createdAt,value
2023-02-19T00:01:47.535Z,8.51
2023-02-19T00:04:22.213Z,8.07
2023-02-19T00:06:50.096Z,7.84
2023-02-19T00:09:20.214Z,7.70
2023-02-19T00:11:48.049Z,8.15
2023-02-19T00:14:19.195Z,8.11
2023-02-19T00:16:47.069Z,8.08
2023-02-19T00:19:17.606Z,7.85
2023-02-19T00:21:44.899Z,7.76
2023-02-19T00:24:14.838Z,8.12
2023-02-19T00:26:44.337Z,7.85
2023-02-19T00:29:18.432Z,7.81
2023-02-19T00:31:46.662Z,8.04
2023-02-19T00:34:15.053Z,7.83
2023-02-19T00:36:43.880Z,7.75
2023-02-19T00:39:15.412Z,7.73
2023-02-19T00:41:43.697Z,7.95
2023-02-19T00:44:13.127Z,8.16
2023-02-19T00:46:44.604Z,7.89
2023-02-19T00:49:22.564Z,7.76
2023-02-19T00:51:52.548Z,7.91
2023-02-19T00:54:22.518Z,8.10
2023-02-19T00:56:50.334Z,7.61
2023-02-19T00:59:17.691Z,7.86
2023-02-19T01:01:45.252Z,7.77
2023-02-19T01:04:13.644Z,7.85
2023-02-19T01:06:41.324Z,7.63
2023-02-19T01:09:08.531Z,7.47
2023-02-19T01:11:35.814Z,7.91
2023-02-19T01:14:03.801Z,7.77
2023-02-19T01:16:31.396Z,7.64
2023-02-19T01:18:59.165Z,7.71
2023-02-19T01:21:28.872Z,7.39
2023-02-19T01:23:57.321Z,7.39
2023-02-19T01:26:29.649Z,7.53
2023-02-19T01:28:59.405Z,7.75
2023-02-19T01:31:28.562Z,7.62
2023-02-19T01:34:02.236Z,7.35
2023-02-19T01:36:33.268Z,7.78
2023-02-19T01:39:03.911Z,7.70
2023-02-19T01:41:34.534Z,7.57
2023-02-19T01:44:04.830Z,7.53
2023-02-19T01:46:35.251Z,7.82
2023-02-19T01:49:13.896Z,7.41
2023-02-19T01:51:49.198Z,7.69
2023-02-19T01:54:22.289Z,7.67
2023-02-19T01:56:50.082Z,7.68
2023-02-19T01:59:18.494Z,7.65
2023-02-19T02:01:45.910Z,7.76
2023-02-19T02:04:15.675Z,7.44
2023-02-19T02:06:52.542Z,7.31
2023-02-19T02:09:43.134Z,7.75
2023-02-19T02:12:11.047Z,7.43
2023-02-19T02:14:44.234Z,7.55
2023-02-19T02:17:32.916Z,7.47
2023-02-19T02:20:31.422Z,7.65
2023-02-19T02:23:41.942Z,7.85
2023-02-19T02:26:25.556Z,7.18
2023-02-19T02:29:39.113Z,7.13
2023-02-19T02:32:15.715Z,7.22
2023-02-19T02:34:58.732Z,7.34
2023-02-19T02:37:33.221Z,7.48
2023-02-19T02:40:01.645Z,7.17
2023-02-19T02:42:28.901Z,6.86
2023-02-19T02:45:17.034Z,7.33
2023-02-19T02:47:57.870Z,7.02
2023-02-19T02:50:37.835Z,6.47
2023-02-19T02:53:33.523Z,6.70
2023-02-19T02:56:02.500Z,6.51
2023-02-19T02:58:32.128Z,6.28
2023-02-19T03:01:30.609Z,6.25
2023-02-19T03:04:05.850Z,6.29
2023-02-19T03:06:37.076Z,6.02
2023-02-19T03:09:32.314Z,6.00
2023-02-19T03:12:23.640Z,5.78
2023-02-19T03:15:13.757Z,6.25
2023-02-19T03:18:11.579Z,5.60
2023-02-19T03:20:46.464Z,5.52
2023-02-19T03:23:18.185Z,5.75
2023-02-19T03:26:05.559Z,5.36
2023-02-19T03:28:56.658Z,5.39
2023-02-19T03:31:28.762Z,5.46
2023-02-19T03:34:03.285Z,5.49
2023-02-19T03:36:43.646Z,5.58
2023-02-19T03:39:17.593Z,5.48
2023-02-19T03:42:05.916Z,5.43
2023-02-19T03:44:45.460Z,5.46
2023-02-19T03:47:26.859Z,5.39
2023-02-19T03:50:11.067Z,5.58
2023-02-19T03:52:55.819Z,5.80
2023-02-19T03:55:38.260Z,5.75
2023-02-19T03:58:17.608Z,5.46
2023-02-19T04:01:09.169Z,5.25
2023-02-19T04:03:49.579Z,5.67
2023-02-19T04:06:39.700Z,5.74
2023-02-19T04:09:11.498Z,5.65
2023-02-19T04:11:39.141Z,5.68
2023-02-19T04:14:20.331Z,5.60
2023-02-19T04:16:55.664Z,5.55
2023-02-19T04:19:27.993Z,5.43
2023-02-19T04:21:57.070Z,5.24
2023-02-19T04:24:43.223Z,5.09
2023-02-19T04:27:11.228Z,5.24
2023-02-19T04:29:39.369Z,5.26
2023-02-19T04:32:07.024Z,5.88
2023-02-19T04:34:34.145Z,5.03
2023-02-19T04:37:01.320Z,5.37
2023-02-19T04:39:28.485Z,5.20
2023-02-19T04:41:55.671Z,5.28
2023-02-19T04:44:22.948Z,5.03
2023-02-19T04:46:50.211Z,5.37
2023-02-19T04:49:17.354Z,5.07
2023-02-19T04:51:44.513Z,5.02
2023-02-19T04:54:11.729Z,4.49
2023-02-19T04:56:40.249Z,4.61
2023-02-19T04:59:07.399Z,4.29
2023-02-19T05:01:34.607Z,4.67
2023-02-19T05:04:01.940Z,4.65
2023-02-19T05:06:29.084Z,4.83
2023-02-19T05:08:56.246Z,4.51
2023-02-19T05:11:26.114Z,4.41
2023-02-19T05:13:56.072Z,4.54
2023-02-19T05:16:23.407Z,4.39
2023-02-19T05:18:50.541Z,4.39
2023-02-19T05:21:18.916Z,4.46
2023-02-19T05:23:46.186Z,4.67
2023-02-19T05:26:20.654Z,4.86
2023-02-19T05:28:51.566Z,4.61
2023-02-19T05:31:19.822Z,5.29
2023-02-19T05:33:50.150Z,5.35
2023-02-19T05:36:20.123Z,5.35
2023-02-19T05:38:51.751Z,4.72
2023-02-19T05:41:23.548Z,5.01
2023-02-19T05:43:51.474Z,4.97
2023-02-19T05:46:23.441Z,4.95
2023-02-19T05:48:52.493Z,5.19
2023-02-19T05:51:23.719Z,5.36
2023-02-19T05:53:51.164Z,5.28
2023-02-19T05:56:34.784Z,4.78
2023-02-19T05:59:14.169Z,4.81
2023-02-19T06:01:41.475Z,5.31
2023-02-19T06:04:10.814Z,5.35
2023-02-19T06:06:38.839Z,5.28
2023-02-19T06:09:07.981Z,5.52
2023-02-19T06:11:36.002Z,4.97
2023-02-19T06:14:03.395Z,5.20
2023-02-19T06:16:33.180Z,5.27
2023-02-19T06:19:04.008Z,5.30
2023-02-19T06:21:31.263Z,5.04
2023-02-19T06:23:58.499Z,5.45
2023-02-19T06:26:26.248Z,5.00
2023-02-19T06:28:54.445Z,5.41
2023-02-19T06:31:23.922Z,4.60
2023-02-19T06:33:51.202Z,5.28
2023-02-19T06:36:20.740Z,5.26
2023-02-19T06:38:48.081Z,4.88
2023-02-19T06:41:15.600Z,4.99
2023-02-19T06:43:43.127Z,5.28
2023-02-19T06:46:12.580Z,5.09
2023-02-19T06:48:41.836Z,5.36
2023-02-19T06:51:18.575Z,5.31
2023-02-19T06:53:46.482Z,5.39
2023-02-19T06:56:31.059Z,5.42
2023-02-19T06:59:03.665Z,5.40
2023-02-19T07:01:33.239Z,5.49
2023-02-19T07:04:00.841Z,5.41
2023-02-19T07:06:29.785Z,5.40
2023-02-19T07:08:59.022Z,5.48
2023-02-19T07:11:30.574Z,5.37
2023-02-19T07:14:00.566Z,5.25
2023-02-19T07:16:28.599Z,5.16
2023-02-19T07:19:00.427Z,5.25
2023-02-19T07:21:29.277Z,5.37
2023-02-19T07:23:57.341Z,5.47
2023-02-19T07:26:25.006Z,5.42
2023-02-19T07:28:52.342Z,5.44
2023-02-19T07:31:22.673Z,5.48
2023-02-19T07:33:50.479Z,5.60
2023-02-19T07:36:19.675Z,5.51
2023-02-19T07:38:47.464Z,5.50
2023-02-19T07:41:14.606Z,5.52
2023-02-19T07:43:41.894Z,5.75
2023-02-19T07:46:13.317Z,5.77
2023-02-19T07:48:43.041Z,5.68
2023-02-19T07:51:18.943Z,5.70
2023-02-19T07:53:47.624Z,5.60
2023-02-19T07:56:14.867Z,5.41
2023-02-19T07:58:42.517Z,5.49
2023-02-19T08:01:43.252Z,5.47
2023-02-19T08:04:13.567Z,5.47
2023-02-19T08:06:42.042Z,5.65
2023-02-19T08:09:09.643Z,5.80
2023-02-19T08:11:55.398Z,6.16
2023-02-19T08:14:27.326Z,5.88
2023-02-19T08:16:55.235Z,6.40
2023-02-19T08:19:23.022Z,6.88
2023-02-19T08:21:50.614Z,6.67
2023-02-19T08:24:17.713Z,6.91
2023-02-19T08:26:44.960Z,6.87
2023-02-19T08:29:12.230Z,6.78
2023-02-19T08:31:39.546Z,7.56
2023-02-19T08:34:06.927Z,7.79
2023-02-19T08:36:34.042Z,6.75
2023-02-19T08:39:01.154Z,6.06
2023-02-19T08:41:28.277Z,6.21
2023-02-19T08:43:55.422Z,6.32
2023-02-19T08:46:22.845Z,6.41
2023-02-19T08:48:50.267Z,6.99
2023-02-19T08:51:17.402Z,6.85
2023-02-19T08:53:45.879Z,6.86
2023-02-19T08:56:16.460Z,6.39
2023-02-19T08:58:44.544Z,6.95
2023-02-19T09:01:16.392Z,7.47
2023-02-19T09:03:44.244Z,6.52
2023-02-19T09:06:19.598Z,6.33
2023-02-19T09:08:46.892Z,6.63
2023-02-19T09:11:15.078Z,6.32
2023-02-19T09:13:43.793Z,6.51
2023-02-19T09:16:11.867Z,8.04
2023-02-19T09:18:39.544Z,7.99
2023-02-19T09:21:06.904Z,8.90
2023-02-19T09:23:36.306Z,9.91
2023-02-19T09:26:08.549Z,8.63
2023-02-19T09:28:36.406Z,7.56
2023-02-19T09:31:13.013Z,9.43
2023-02-19T09:33:48.521Z,11.34
2023-02-19T09:36:18.620Z,10.20
2023-02-19T09:38:45.765Z,10.44
2023-02-19T09:41:30.734Z,8.79
2023-02-19T09:44:00.715Z,8.53
2023-02-19T09:46:38.790Z,8.27
2023-02-19T09:49:14.472Z,8.40
2023-02-19T09:51:49.244Z,8.58
2023-02-19T09:54:30.510Z,8.07
2023-02-19T09:57:01.605Z,7.58
2023-02-19T09:59:41.771Z,9.06
2023-02-19T10:02:16.968Z,8.67
2023-02-19T10:04:48.202Z,8.52
2023-02-19T10:07:21.214Z,9.32
2023-02-19T10:09:57.332Z,9.09
2023-02-19T10:12:31.288Z,8.52
2023-02-19T10:15:16.748Z,7.78
2023-02-19T10:17:43.884Z,7.66
2023-02-19T10:20:17.533Z,7.49
2023-02-19T10:22:45.691Z,7.73
2023-02-19T10:25:16.322Z,8.02
2023-02-19T10:27:44.589Z,8.90
2023-02-19T10:30:25.136Z,9.10
2023-02-19T10:33:14.027Z,9.47
2023-02-19T10:36:04.720Z,8.75
2023-02-19T10:38:40.435Z,8.70
2023-02-19T10:41:17.695Z,8.59
2023-02-19T10:44:06.943Z,8.65
2023-02-19T10:46:45.538Z,9.02
2023-02-19T10:49:34.048Z,9.04
2023-02-19T10:52:20.673Z,8.90
2023-02-19T10:54:55.353Z,9.41
2023-02-19T10:57:30.348Z,9.30
2023-02-19T10:59:58.689Z,8.92
2023-02-19T11:02:27.513Z,9.92
2023-02-19T11:05:09.692Z,10.31
2023-02-19T11:07:42.947Z,10.53
2023-02-19T11:10:32.451Z,10.45
2023-02-19T11:13:04.311Z,9.10
2023-02-19T11:15:35.205Z,9.42
2023-02-19T11:18:28.799Z,9.38
2023-02-19T11:21:07.819Z,9.54
2023-02-19T11:23:46.446Z,9.32
2023-02-19T11:26:24.108Z,8.80
2023-02-19T11:29:00.558Z,9.54
2023-02-19T11:31:32.201Z,9.09
2023-02-19T11:34:29.243Z,9.51
2023-02-19T11:37:18.200Z,10.13
2023-02-19T11:39:49.366Z,10.53
2023-02-19T11:42:55.838Z,10.70
2023-02-19T11:45:48.154Z,10.96
2023-02-19T11:48:41.294Z,11.22
2023-02-19T11:51:38.657Z,10.77
2023-02-19T11:54:20.865Z,10.80
2023-02-19T11:57:08.234Z,9.41
2023-02-19T12:00:11.183Z,9.88
2023-02-19T12:03:53.521Z,10.11
2023-02-19T12:06:57.079Z,10.37
2023-02-19T12:09:36.834Z,10.16
2023-02-19T12:12:55.138Z,9.98
2023-02-19T12:18:39.425Z,9.92
2023-02-19T12:21:38.982Z,9.98
2023-02-19T12:24:46.259Z,10.19
2023-02-19T12:27:38.339Z,10.52
2023-02-19T12:30:39.574Z,9.67
2023-02-19T12:34:09.354Z,9.71
2023-02-19T12:37:17.941Z,10.02
2023-02-19T12:40:33.295Z,9.54
2023-02-19T12:43:20.222Z,10.36
2023-02-19T12:45:57.985Z,10.75
2023-02-19T12:48:43.534Z,10.72
2023-02-19T12:51:21.275Z,10.87
2023-02-19T12:53:59.909Z,10.43
2023-02-19T12:56:39.878Z,10.05
2023-02-19T12:59:37.979Z,9.52
2023-02-19T13:02:21.134Z,9.98
2023-02-19T13:05:15.553Z,10.02
2023-02-19T13:08:14.330Z,10.35
2023-02-19T13:10:54.830Z,10.71
2023-02-19T13:13:38.574Z,10.41
2023-02-19T13:16:18.729Z,10.74
2023-02-19T13:18:58.072Z,10.04
2023-02-19T13:21:50.205Z,10.62
2023-02-19T13:24:27.395Z,9.59
2023-02-19T13:27:28.171Z,10.20
2023-02-19T13:30:38.707Z,9.62
2023-02-19T13:33:22.269Z,9.48
2023-02-19T13:36:23.598Z,10.31
2023-02-19T13:38:51.402Z,9.87
2023-02-19T13:41:33.510Z,9.45
2023-02-19T13:44:15.920Z,9.14
2023-02-19T13:46:46.166Z,9.79
2023-02-19T13:49:28.214Z,9.65
2023-02-19T13:52:01.696Z,9.84
2023-02-19T13:54:33.342Z,9.87
2023-02-19T13:57:23.054Z,9.87
2023-02-19T13:59:55.240Z,9.88
2023-02-19T14:02:30.890Z,9.45
2023-02-19T14:05:07.264Z,9.59
2023-02-19T14:07:50.866Z,9.15
2023-02-19T14:10:46.072Z,9.49
2023-02-19T14:13:51.561Z,9.78
2023-02-19T14:16:28.054Z,9.97
2023-02-19T14:18:56.440Z,9.99
2023-02-19T14:21:34.976Z,9.62
2023-02-19T14:24:03.724Z,9.19
2023-02-19T14:26:34.883Z,9.48
2023-02-19T14:29:04.916Z,9.20
2023-02-19T14:31:37.119Z,9.05
2023-02-19T14:34:22.270Z,9.08
2023-02-19T14:36:58.599Z,9.26
2023-02-19T14:39:34.130Z,9.23
2023-02-19T14:42:07.569Z,9.23
2023-02-19T14:44:50.094Z,9.06
2023-02-19T14:47:21.788Z,9.28
2023-02-19T14:50:00.936Z,9.37
2023-02-19T14:52:39.111Z,9.30
2023-02-19T14:55:14.529Z,9.26
2023-02-19T14:57:46.311Z,9.27
2023-02-19T15:00:38.255Z,9.24
2023-02-19T15:03:07.203Z,8.70
2023-02-19T15:05:37.426Z,8.84
2023-02-19T15:08:21.292Z,9.23
2023-02-19T15:10:49.064Z,8.93
2023-02-19T15:13:26.826Z,9.10
2023-02-19T15:15:55.361Z,8.84
2023-02-19T15:18:25.768Z,9.00
2023-02-19T15:21:02.462Z,8.56
2023-02-19T15:23:32.500Z,8.92
2023-02-19T15:26:00.352Z,8.87
2023-02-19T15:28:34.270Z,8.75
2023-02-19T15:31:02.079Z,8.61
2023-02-19T15:33:29.236Z,8.60
2023-02-19T15:36:00.730Z,8.50
2023-02-19T15:38:29.135Z,8.39
2023-02-19T15:40:57.845Z,8.33
2023-02-19T15:43:29.141Z,8.27
2023-02-19T15:46:04.562Z,8.35
2023-02-19T15:48:49.621Z,8.26
2023-02-19T15:51:29.853Z,8.21
2023-02-19T15:54:11.824Z,8.23
2023-02-19T15:56:49.065Z,8.34
2023-02-19T15:59:33.809Z,8.55
2023-02-19T16:02:01.878Z,8.44
2023-02-19T16:04:30.488Z,8.35
2023-02-19T16:07:03.607Z,8.15
2023-02-19T16:09:36.397Z,8.07
2023-02-19T16:12:20.182Z,8.02
2023-02-19T16:14:49.143Z,7.92
2023-02-19T16:17:22.911Z,7.82
2023-02-19T16:19:56.793Z,7.95
2023-02-19T16:22:28.778Z,7.92
2023-02-19T16:25:03.022Z,8.11
2023-02-19T16:27:42.962Z,8.13
2023-02-19T16:30:29.634Z,7.76
2023-02-19T16:33:36.891Z,7.89
2023-02-19T16:36:33.359Z,7.76
2023-02-19T16:39:03.178Z,7.68
2023-02-19T16:41:30.631Z,7.57
2023-02-19T16:43:57.772Z,7.61
2023-02-19T16:46:24.914Z,7.66
2023-02-19T16:48:52.324Z,7.57
2023-02-19T16:51:27.433Z,7.44
2023-02-19T16:53:54.599Z,7.52
2023-02-19T16:56:23.031Z,7.52
2023-02-19T16:58:50.498Z,7.55
2023-02-19T17:01:18.489Z,7.25
2023-02-19T17:03:47.535Z,7.37
2023-02-19T17:06:16.195Z,7.51
2023-02-19T17:08:44.626Z,7.36
2023-02-19T17:11:16.163Z,7.30
2023-02-19T17:13:46.122Z,7.22
2023-02-19T17:16:20.824Z,7.33
2023-02-19T17:18:48.281Z,7.27
2023-02-19T17:21:20.289Z,7.15
2023-02-19T17:23:47.462Z,7.00
2023-02-19T17:26:21.728Z,6.91
2023-02-19T17:28:49.695Z,6.78
2023-02-19T17:31:18.014Z,6.76
2023-02-19T17:33:45.608Z,6.86
2023-02-19T17:36:26.895Z,6.88
2023-02-19T17:38:54.714Z,6.92
2023-02-19T17:41:21.847Z,7.01
2023-02-19T17:43:50.431Z,6.87
2023-02-19T17:46:21.551Z,7.02
2023-02-19T17:48:49.696Z,6.91
2023-02-19T17:51:17.134Z,6.53
2023-02-19T17:53:46.472Z,6.84
2023-02-19T17:56:20.472Z,6.88
2023-02-19T17:58:47.636Z,6.71
2023-02-19T18:01:15.606Z,6.83
2023-02-19T18:03:43.114Z,6.85
2023-02-19T18:06:10.405Z,6.78
2023-02-19T18:08:37.689Z,6.77
2023-02-19T18:11:06.801Z,6.67
2023-02-19T18:13:33.927Z,6.68
2023-02-19T18:16:01.260Z,6.80
2023-02-19T18:18:28.489Z,6.65
2023-02-19T18:20:55.623Z,6.60
2023-02-19T18:23:22.832Z,6.28
2023-02-19T18:25:50.197Z,6.32
2023-02-19T18:28:17.499Z,6.50
2023-02-19T18:30:44.780Z,6.46
2023-02-19T18:33:13.308Z,6.29
2023-02-19T18:35:40.556Z,6.27
2023-02-19T18:38:07.872Z,6.70
2023-02-19T18:40:35.133Z,6.45
2023-02-19T18:43:02.359Z,6.37
2023-02-19T18:45:32.040Z,6.46
2023-02-19T18:47:59.210Z,6.38
2023-02-19T18:50:26.811Z,6.50
2023-02-19T18:52:53.982Z,6.42
2023-02-19T18:55:21.144Z,6.29
2023-02-19T18:57:48.457Z,6.88
2023-02-19T19:00:20.331Z,6.76
2023-02-19T19:02:51.041Z,6.79
2023-02-19T19:05:23.660Z,6.68
2023-02-19T19:07:56.403Z,6.56
2023-02-19T19:10:24.060Z,6.52
2023-02-19T19:12:51.688Z,6.56
2023-02-19T19:15:19.080Z,6.61
2023-02-19T19:17:48.129Z,6.60
2023-02-19T19:20:19.882Z,6.45
2023-02-19T19:22:51.099Z,6.46
2023-02-19T19:25:19.845Z,6.28
2023-02-19T19:27:47.138Z,6.33
2023-02-19T19:30:14.582Z,6.20
2023-02-19T19:32:42.151Z,6.11
2023-02-19T19:35:09.788Z,6.21
2023-02-19T19:37:37.009Z,6.22
2023-02-19T19:40:05.095Z,6.27
2023-02-19T19:42:32.265Z,6.25
2023-02-19T19:44:59.610Z,6.26
2023-02-19T19:47:26.927Z,6.24
2023-02-19T19:49:54.078Z,6.31
2023-02-19T19:52:21.404Z,6.31
2023-02-19T19:54:48.643Z,6.24
2023-02-19T19:57:15.954Z,6.29
2023-02-19T19:59:43.117Z,6.28
2023-02-19T20:02:11.254Z,6.24
2023-02-19T20:04:38.405Z,6.20
2023-02-19T20:07:06.216Z,6.23
2023-02-19T20:09:34.128Z,6.43
2023-02-19T20:12:02.017Z,6.28
2023-02-19T20:14:29.149Z,6.41
2023-02-19T20:16:56.349Z,6.54
2023-02-19T20:19:23.838Z,6.30
2023-02-19T20:21:53.430Z,6.33
2023-02-19T20:24:28.784Z,6.45
2023-02-19T20:26:59.272Z,6.31
2023-02-19T20:29:29.328Z,6.25
2023-02-19T20:32:02.384Z,6.33
2023-02-19T20:34:30.434Z,6.27
2023-02-19T20:36:58.799Z,6.27
2023-02-19T20:39:28.924Z,6.41
2023-02-19T20:41:58.789Z,6.30
2023-02-19T20:44:28.358Z,6.41
2023-02-19T20:46:57.587Z,6.40
2023-02-19T20:49:28.798Z,6.52
2023-02-19T20:51:59.870Z,6.47
2023-02-19T20:54:33.910Z,6.40
2023-02-19T20:57:05.043Z,6.29
2023-02-19T20:59:38.447Z,6.37
2023-02-19T21:02:18.258Z,6.16
2023-02-19T21:04:45.517Z,6.40
2023-02-19T21:07:12.704Z,6.17
2023-02-19T21:09:39.894Z,6.17
2023-02-19T21:12:07.354Z,6.22
2023-02-19T21:14:34.542Z,6.38
2023-02-19T21:17:01.765Z,6.04
2023-02-19T21:19:29.028Z,6.19
2023-02-19T21:21:56.239Z,6.25
2023-02-19T21:24:23.460Z,5.94
2023-02-19T21:26:50.622Z,6.11
2023-02-19T21:29:22.044Z,6.01
2023-02-19T21:31:55.659Z,6.17
2023-02-19T21:34:29.222Z,6.06
2023-02-19T21:36:56.891Z,6.10
2023-02-19T21:39:26.122Z,6.08
2023-02-19T21:41:54.027Z,6.10
2023-02-19T21:44:21.663Z,6.02
2023-02-19T21:46:49.018Z,6.10
2023-02-19T21:49:17.609Z,6.16
2023-02-19T21:51:47.933Z,6.11
2023-02-19T21:54:20.987Z,5.94
2023-02-19T21:56:48.734Z,6.02
2023-02-19T21:59:15.943Z,6.08
2023-02-19T22:01:43.571Z,6.02
2023-02-19T22:04:17.230Z,5.91
2023-02-19T22:06:45.096Z,6.10
2023-02-19T22:09:13.787Z,5.80
2023-02-19T22:11:41.137Z,5.89
2023-02-19T22:14:09.041Z,5.88
2023-02-19T22:16:36.333Z,5.75
2023-02-19T22:19:03.595Z,5.91
2023-02-19T22:21:32.560Z,5.92
2023-02-19T22:24:02.090Z,5.88
2023-02-19T22:26:33.725Z,5.92
2023-02-19T22:29:06.829Z,5.97
2023-02-19T22:31:35.301Z,6.03
2023-02-19T22:34:03.997Z,6.02
2023-02-19T22:36:33.816Z,5.93
2023-02-19T22:39:01.616Z,5.86
2023-02-19T22:41:29.211Z,5.94
2023-02-19T22:43:58.734Z,6.20
2023-02-19T22:46:30.448Z,6.24
2023-02-19T22:48:58.787Z,5.93
2023-02-19T22:51:26.716Z,5.89
2023-02-19T22:53:56.988Z,5.82
2023-02-19T22:56:28.646Z,5.81
2023-02-19T22:58:57.458Z,5.94
2023-02-19T23:01:25.508Z,5.83
2023-02-19T23:03:56.559Z,5.84
2023-02-19T23:06:30.107Z,5.94
2023-02-19T23:08:59.894Z,5.81
2023-02-19T23:11:31.512Z,5.89
2023-02-19T23:13:58.962Z,5.80
2023-02-19T23:16:27.127Z,5.84
2023-02-19T23:18:55.162Z,5.98
2023-02-19T23:21:23.393Z,6.00
2023-02-19T23:23:50.615Z,5.99
2023-02-19T23:26:18.557Z,6.06
2023-02-19T23:28:46.460Z,5.90
2023-02-19T23:31:15.518Z,5.92
2023-02-19T23:33:43.939Z,5.92
2023-02-19T23:36:13.308Z,5.87
2023-02-19T23:38:45.188Z,5.84
2023-02-19T23:41:15.067Z,5.87
2023-02-19T23:43:42.421Z,5.85
2023-02-19T23:46:14.397Z,5.96
2023-02-19T23:48:41.784Z,5.95
2023-02-19T23:51:09.431Z,5.93
2023-02-19T23:53:36.615Z,5.93
2023-02-19T23:56:04.141Z,5.95
2023-02-19T23:58:31.297Z,5.93
