createdAt,value
2019-05-16T00:00:40.434Z,10.60
2019-05-16T00:03:09.478Z,10.50
2019-05-16T00:05:50.886Z,10.50
2019-05-16T00:08:12.657Z,10.40
2019-05-16T00:10:40.901Z,10.40
2019-05-16T00:13:10.209Z,10.30
2019-05-16T00:15:39.514Z,10.20
2019-05-16T00:18:08.852Z,10.20
2019-05-16T00:20:38.722Z,10.20
2019-05-16T00:23:08.107Z,10.10
2019-05-16T00:25:38.635Z,10.00
2019-05-16T00:28:08.972Z,10.00
2019-05-16T00:30:39.100Z,10.00
2019-05-16T00:33:08.619Z,9.90
2019-05-16T00:35:38.895Z,9.90
2019-05-16T00:38:09.362Z,9.90
2019-05-16T00:40:38.676Z,9.90
2019-05-16T00:43:08.182Z,9.80
2019-05-16T00:45:38.470Z,9.90
2019-05-16T00:48:09.047Z,9.90
2019-05-16T00:50:39.714Z,9.90
2019-05-16T00:53:09.255Z,9.90
2019-05-16T00:55:39.722Z,9.90
2019-05-16T00:58:09.881Z,10.00
2019-05-16T01:00:49.421Z,9.90
2019-05-16T01:03:19.839Z,10.00
2019-05-16T01:05:48.705Z,10.00
2019-05-16T01:08:18.890Z,10.00
2019-05-16T01:10:51.596Z,10.00
2019-05-16T01:13:19.598Z,10.00
2019-05-16T01:15:48.917Z,10.00
2019-05-16T01:18:18.693Z,10.00
2019-05-16T01:20:48.399Z,9.90
2019-05-16T01:23:18.386Z,9.90
2019-05-16T01:25:48.400Z,9.90
2019-05-16T01:28:18.389Z,9.90
2019-05-16T01:30:48.867Z,9.90
2019-05-16T01:33:19.531Z,9.90
2019-05-16T01:35:48.886Z,9.90
2019-05-16T01:38:18.307Z,9.90
2019-05-16T01:40:49.097Z,9.90
2019-05-16T01:43:18.793Z,9.90
2019-05-16T01:45:48.749Z,9.90
2019-05-16T01:48:19.044Z,9.80
2019-05-16T01:50:48.741Z,9.80
2019-05-16T01:53:18.139Z,9.80
2019-05-16T01:55:48.991Z,9.70
2019-05-16T01:58:20.380Z,9.70
2019-05-16T02:01:02.627Z,9.70
2019-05-16T02:03:21.869Z,9.70
2019-05-16T02:05:51.170Z,9.70
2019-05-16T02:08:20.556Z,9.60
2019-05-16T02:10:49.925Z,9.60
2019-05-16T02:13:19.538Z,9.60
2019-05-16T02:15:49.050Z,9.50
2019-05-16T02:18:18.679Z,9.50
2019-05-16T02:20:48.209Z,9.40
2019-05-16T02:23:18.918Z,9.40
2019-05-16T02:25:49.104Z,9.40
2019-05-16T02:28:22.998Z,9.40
2019-05-16T02:30:51.464Z,9.40
2019-05-16T02:33:21.539Z,9.30
2019-05-16T02:35:55.115Z,9.30
2019-05-16T02:38:22.121Z,9.30
2019-05-16T02:40:55.036Z,9.30
2019-05-16T02:43:26.035Z,9.30
2019-05-16T02:45:53.693Z,9.30
2019-05-16T02:48:23.052Z,9.30
2019-05-16T02:50:52.403Z,9.20
2019-05-16T02:53:22.722Z,9.20
2019-05-16T02:55:52.382Z,9.20
2019-05-16T02:58:23.224Z,9.20
2019-05-16T03:00:53.082Z,9.20
2019-05-16T03:03:23.631Z,9.20
2019-05-16T03:05:53.785Z,9.20
2019-05-16T03:08:25.324Z,9.20
2019-05-16T03:10:55.681Z,9.20
2019-05-16T03:13:30.896Z,9.20
2019-05-16T03:16:01.729Z,9.20
2019-05-16T03:18:31.775Z,9.20
2019-05-16T03:21:01.549Z,9.20
2019-05-16T03:23:32.264Z,9.20
2019-05-16T03:26:01.633Z,9.20
2019-05-16T03:28:30.940Z,9.20
2019-05-16T03:31:05.381Z,9.10
2019-05-16T03:33:39.572Z,9.10
2019-05-16T03:36:04.668Z,9.10
2019-05-16T03:38:33.274Z,9.10
2019-05-16T03:41:02.671Z,9.10
2019-05-16T03:43:31.989Z,9.10
2019-05-16T03:46:02.489Z,9.10
2019-05-16T03:48:32.146Z,9.10
2019-05-16T03:51:01.448Z,9.10
2019-05-16T03:53:31.748Z,9.10
2019-05-16T03:56:02.009Z,9.10
2019-05-16T03:58:31.441Z,9.10
2019-05-16T04:01:02.237Z,9.10
2019-05-16T04:03:33.262Z,9.10
2019-05-16T04:06:03.025Z,9.00
2019-05-16T04:08:32.341Z,9.00
2019-05-16T04:11:01.720Z,9.00
2019-05-16T04:13:31.854Z,9.00
2019-05-16T04:16:01.727Z,9.00
2019-05-16T04:18:32.005Z,9.00
2019-05-16T04:21:01.574Z,9.10
2019-05-16T04:23:31.626Z,9.10
2019-05-16T04:26:01.195Z,9.10
2019-05-16T04:28:31.683Z,9.20
2019-05-16T04:31:02.179Z,9.20
2019-05-16T04:33:31.738Z,9.20
2019-05-16T04:36:01.507Z,9.20
2019-05-16T04:38:40.406Z,9.20
2019-05-16T04:41:01.967Z,9.20
2019-05-16T04:43:31.760Z,9.20
2019-05-16T04:46:01.802Z,9.20
2019-05-16T04:48:31.477Z,9.20
2019-05-16T04:51:01.510Z,9.20
2019-05-16T04:53:31.896Z,9.10
2019-05-16T04:56:01.898Z,9.10
2019-05-16T04:58:31.900Z,9.10
2019-05-16T05:01:01.784Z,9.00
2019-05-16T05:03:31.790Z,9.00
2019-05-16T05:06:01.494Z,9.00
2019-05-16T05:08:48.723Z,9.00
2019-05-16T05:11:02.097Z,9.00
2019-05-16T05:13:31.384Z,9.00
2019-05-16T05:16:01.289Z,9.10
2019-05-16T05:18:30.874Z,9.20
2019-05-16T05:21:00.953Z,9.10
2019-05-16T05:23:30.564Z,9.10
2019-05-16T05:26:00.466Z,9.20
2019-05-16T05:28:30.089Z,9.30
2019-05-16T05:30:59.958Z,9.30
2019-05-16T05:33:30.443Z,9.30
2019-05-16T05:36:01.057Z,9.40
2019-05-16T05:38:31.150Z,9.40
2019-05-16T05:41:00.692Z,9.50
2019-05-16T05:43:30.692Z,9.60
2019-05-16T05:46:00.812Z,9.70
2019-05-16T05:48:31.032Z,9.70
2019-05-16T05:51:00.511Z,9.80
2019-05-16T05:53:30.224Z,9.90
2019-05-16T05:56:00.454Z,10.00
2019-05-16T05:58:30.824Z,10.10
2019-05-16T06:01:00.921Z,10.20
2019-05-16T06:03:32.743Z,10.20
2019-05-16T06:06:01.446Z,10.30
2019-05-16T06:08:31.018Z,10.30
2019-05-16T06:11:00.866Z,10.30
2019-05-16T06:13:31.021Z,10.40
2019-05-16T06:16:01.505Z,10.40
2019-05-16T06:18:30.836Z,10.60
2019-05-16T06:21:00.622Z,10.50
2019-05-16T06:23:31.138Z,10.60
2019-05-16T06:26:00.801Z,10.60
2019-05-16T06:28:30.826Z,10.40
2019-05-16T06:31:01.931Z,10.40
2019-05-16T06:33:31.372Z,10.40
2019-05-16T06:36:00.692Z,10.40
2019-05-16T06:38:30.137Z,10.40
2019-05-16T06:41:00.338Z,10.40
2019-05-16T06:43:30.329Z,10.60
2019-05-16T06:46:00.686Z,10.80
2019-05-16T06:48:30.566Z,10.80
2019-05-16T06:51:03.051Z,11.00
2019-05-16T06:53:31.025Z,11.00
2019-05-16T06:56:00.400Z,11.00
2019-05-16T06:58:30.363Z,11.10
2019-05-16T07:01:03.678Z,11.30
2019-05-16T07:03:31.829Z,11.30
2019-05-16T07:06:01.147Z,11.30
2019-05-16T07:08:30.980Z,11.30
2019-05-16T07:11:00.661Z,11.20
2019-05-16T07:13:30.524Z,11.20
2019-05-16T07:16:00.521Z,11.10
2019-05-16T07:18:31.095Z,11.20
2019-05-16T07:21:00.604Z,11.30
2019-05-16T07:23:30.114Z,11.20
2019-05-16T07:26:00.766Z,11.40
2019-05-16T07:28:30.382Z,11.20
2019-05-16T07:31:02.649Z,11.30
2019-05-16T07:33:31.366Z,11.30
2019-05-16T07:36:00.772Z,11.40
2019-05-16T07:38:31.191Z,11.40
2019-05-16T07:41:00.564Z,11.50
2019-05-16T07:43:30.826Z,11.50
2019-05-16T07:46:00.764Z,11.50
2019-05-16T07:48:31.621Z,11.50
2019-05-16T07:51:01.113Z,11.70
2019-05-16T07:53:33.060Z,11.80
2019-05-16T07:56:01.434Z,11.70
2019-05-16T07:58:31.394Z,11.80
2019-05-16T08:01:04.433Z,12.00
2019-05-16T08:03:31.936Z,12.20
2019-05-16T08:06:02.224Z,12.30
2019-05-16T08:08:31.882Z,12.50
2019-05-16T08:13:32.306Z,12.20
2019-05-16T08:16:01.684Z,12.20
2019-05-16T08:18:31.021Z,12.40
2019-05-16T08:21:01.428Z,12.30
2019-05-16T08:23:31.003Z,12.30
2019-05-16T08:26:01.212Z,12.40
2019-05-16T08:28:31.192Z,12.20
2019-05-16T08:33:32.260Z,12.00
2019-05-16T08:38:32.685Z,12.00
2019-05-16T08:41:11.728Z,12.10
2019-05-16T08:43:33.111Z,12.00
2019-05-16T08:46:03.408Z,12.10
2019-05-16T08:48:32.778Z,12.20
2019-05-16T08:50:05.093Z,12.30
2019-05-16T08:50:11.583Z,11.90
2019-05-16T08:51:03.003Z,12.30
2019-05-16T08:53:32.634Z,12.00
2019-05-16T08:56:02.785Z,11.90
2019-05-16T08:58:33.475Z,12.10
2019-05-16T09:01:02.976Z,12.00
2019-05-16T09:03:34.340Z,11.90
2019-05-16T09:06:03.836Z,11.90
2019-05-16T09:08:33.224Z,11.80
2019-05-16T09:10:20.788Z,12.20
2019-05-16T09:11:26.595Z,11.70
2019-05-16T09:13:33.616Z,11.60
2019-05-16T09:16:03.363Z,11.60
2019-05-16T09:18:45.655Z,11.70
2019-05-16T09:21:03.763Z,11.70
2019-05-16T09:23:33.093Z,11.80
2019-05-16T09:26:02.408Z,11.80
2019-05-16T09:28:31.711Z,12.00
2019-05-16T09:31:01.533Z,12.10
2019-05-16T09:33:30.880Z,12.30
2019-05-16T09:36:00.215Z,12.10
2019-05-16T09:38:29.521Z,12.10
2019-05-16T09:40:58.838Z,12.30
2019-05-16T09:43:28.894Z,12.30
2019-05-16T09:46:03.850Z,12.30
2019-05-16T09:48:29.365Z,12.20
2019-05-16T09:50:58.680Z,12.10
2019-05-16T09:53:29.653Z,12.00
2019-05-16T09:55:59.025Z,11.90
2019-05-16T09:58:28.768Z,12.00
2019-05-16T10:00:58.491Z,11.90
2019-05-16T10:03:27.798Z,12.00
2019-05-16T10:05:58.273Z,12.20
2019-05-16T10:08:34.083Z,12.30
2019-05-16T10:11:02.595Z,12.80
2019-05-16T10:13:31.899Z,13.40
2019-05-16T10:16:01.247Z,13.50
2019-05-16T10:18:30.621Z,13.90
2019-05-16T10:20:59.945Z,14.00
2019-05-16T10:23:29.274Z,14.10
2019-05-16T10:25:58.586Z,14.10
2019-05-16T10:28:27.922Z,13.90
2019-05-16T10:30:57.327Z,13.60
2019-05-16T10:33:27.619Z,13.40
2019-05-16T10:35:58.032Z,13.30
2019-05-16T10:38:28.623Z,13.60
2019-05-16T10:40:58.092Z,13.80
2019-05-16T10:43:27.406Z,14.20
2019-05-16T10:45:56.786Z,14.50
2019-05-16T10:48:26.952Z,14.10
2019-05-16T10:50:59.278Z,13.60
2019-05-16T10:53:57.873Z,13.20
2019-05-16T10:55:59.677Z,13.10
2019-05-16T10:58:36.955Z,12.80
2019-05-16T11:01:26.656Z,12.70
2019-05-16T11:03:32.152Z,12.80
2019-05-16T11:06:05.748Z,12.80
2019-05-16T11:08:33.393Z,12.80
2019-05-16T11:11:23.635Z,13.00
2019-05-16T11:13:52.941Z,13.00
2019-05-16T11:16:22.274Z,13.10
2019-05-16T11:18:51.577Z,12.90
2019-05-16T11:21:23.832Z,13.00
2019-05-16T11:23:53.119Z,13.00
2019-05-16T11:26:23.559Z,12.70
2019-05-16T11:28:52.860Z,12.70
2019-05-16T11:31:22.191Z,12.70
2019-05-16T11:33:51.707Z,12.70
2019-05-16T11:36:21.024Z,12.60
2019-05-16T11:38:50.352Z,12.30
2019-05-16T11:41:19.684Z,12.00
2019-05-16T11:43:48.992Z,12.00
2019-05-16T11:46:18.295Z,11.80
2019-05-16T11:48:48.867Z,11.70
2019-05-16T11:51:18.607Z,11.60
2019-05-16T11:53:47.977Z,11.30
2019-05-16T11:56:19.189Z,11.30
2019-05-16T11:58:48.566Z,11.20
2019-05-16T12:01:17.861Z,11.20
2019-05-16T12:03:47.195Z,11.10
2019-05-16T12:06:17.139Z,11.10
2019-05-16T12:08:46.818Z,11.10
2019-05-16T12:11:18.112Z,11.20
2019-05-16T12:13:47.759Z,11.10
2019-05-16T12:16:18.747Z,11.00
2019-05-16T12:18:48.470Z,11.00
2019-05-16T12:21:17.776Z,10.90
2019-05-16T12:23:47.366Z,10.80
2019-05-16T12:26:17.552Z,10.60
2019-05-16T12:28:47.174Z,10.40
2019-05-16T12:31:17.371Z,10.30
2019-05-16T12:33:47.819Z,10.30
2019-05-16T12:36:17.706Z,10.30
2019-05-16T12:38:47.175Z,10.30
2019-05-16T12:41:16.564Z,10.30
2019-05-16T12:43:52.611Z,10.30
2019-05-16T12:46:16.963Z,10.40
2019-05-16T12:48:47.395Z,10.50
2019-05-16T12:51:17.251Z,10.50
2019-05-16T12:53:49.458Z,10.50
2019-05-16T12:56:18.853Z,10.50
2019-05-16T12:58:50.793Z,10.50
2019-05-16T13:01:20.732Z,10.50
2019-05-16T13:03:50.441Z,10.40
2019-05-16T13:06:19.749Z,10.40
2019-05-16T13:08:49.078Z,10.50
2019-05-16T13:11:18.465Z,10.40
2019-05-16T13:14:02.534Z,10.40
2019-05-16T13:16:18.861Z,10.40
2019-05-16T13:18:48.262Z,10.30
2019-05-16T13:21:19.168Z,10.40
2019-05-16T13:23:48.593Z,10.40
2019-05-16T13:26:17.903Z,10.40
2019-05-16T13:28:48.256Z,10.30
2019-05-16T13:31:17.648Z,10.10
2019-05-16T13:33:46.974Z,10.10
2019-05-16T13:36:17.417Z,10.10
2019-05-16T13:38:48.001Z,10.30
2019-05-16T13:41:18.363Z,10.30
2019-05-16T13:43:47.928Z,10.30
2019-05-16T13:46:17.347Z,10.20
2019-05-16T13:48:46.729Z,10.20
2019-05-16T13:51:18.921Z,10.40
2019-05-16T13:53:47.358Z,10.50
2019-05-16T13:56:17.552Z,10.50
2019-05-16T13:58:47.299Z,10.70
2019-05-16T14:01:17.234Z,10.80
2019-05-16T14:03:48.291Z,10.80
2019-05-16T14:06:18.802Z,10.80
2019-05-16T14:08:48.133Z,10.80
2019-05-16T14:11:17.444Z,10.70
2019-05-16T14:13:47.103Z,10.70
2019-05-16T14:16:17.981Z,10.60
2019-05-16T14:18:47.536Z,10.50
2019-05-16T14:21:18.152Z,10.40
2019-05-16T14:23:53.181Z,10.40
2019-05-16T14:26:18.898Z,10.20
2019-05-16T14:28:49.123Z,10.30
2019-05-16T14:31:18.616Z,10.20
2019-05-16T14:33:47.939Z,10.20
2019-05-16T14:36:17.247Z,10.00
2019-05-16T14:38:46.896Z,10.00
2019-05-16T14:41:17.352Z,10.10
2019-05-16T14:43:46.998Z,10.10
2019-05-16T14:46:18.273Z,10.10
2019-05-16T14:48:48.020Z,10.20
2019-05-16T14:51:18.121Z,10.20
2019-05-16T14:53:47.636Z,10.40
2019-05-16T14:56:16.948Z,10.30
2019-05-16T14:58:48.564Z,10.20
2019-05-16T15:01:17.745Z,10.30
2019-05-16T15:03:47.451Z,10.30
2019-05-16T15:06:18.335Z,10.30
2019-05-16T15:08:47.780Z,10.30
2019-05-16T15:11:17.906Z,10.20
2019-05-16T15:13:48.675Z,10.10
2019-05-16T15:16:17.986Z,10.00
2019-05-16T15:18:47.658Z,9.90
2019-05-16T15:21:18.064Z,9.90
2019-05-16T15:23:47.374Z,9.90
2019-05-16T15:26:18.057Z,9.90
2019-05-16T15:28:51.061Z,9.80
2019-05-16T15:31:18.695Z,9.80
2019-05-16T15:33:47.994Z,9.80
2019-05-16T15:36:17.305Z,9.80
2019-05-16T15:38:47.176Z,9.90
2019-05-16T15:41:17.439Z,10.00
2019-05-16T15:43:46.901Z,9.90
2019-05-16T15:46:17.246Z,10.00
2019-05-16T15:48:48.794Z,9.90
2019-05-16T15:51:21.226Z,9.90
2019-05-16T15:53:49.053Z,9.90
2019-05-16T15:56:18.372Z,9.90
2019-05-16T15:58:47.739Z,9.90
2019-05-16T16:01:18.578Z,9.90
2019-05-16T16:03:48.043Z,10.00
2019-05-16T16:06:17.889Z,10.00
2019-05-16T16:08:48.525Z,9.90
2019-05-16T16:11:17.833Z,9.80
2019-05-16T16:13:48.491Z,9.80
2019-05-16T16:16:18.008Z,9.80
2019-05-16T16:18:47.315Z,9.80
2019-05-16T16:21:16.832Z,9.90
2019-05-16T16:23:47.363Z,9.90
2019-05-16T16:26:17.741Z,9.90
2019-05-16T16:28:47.324Z,9.90
2019-05-16T16:31:28.651Z,10.00
2019-05-16T16:37:27.572Z,10.00
2019-05-16T16:40:42.350Z,10.00
2019-05-16T16:43:12.743Z,10.00
2019-05-16T16:45:42.142Z,10.10
2019-05-16T16:48:11.468Z,10.10
2019-05-16T16:50:40.778Z,10.10
2019-05-16T16:53:10.203Z,10.00
2019-05-16T16:55:39.524Z,10.00
2019-05-16T16:58:09.793Z,10.00
2019-05-16T17:00:39.266Z,10.00
2019-05-16T17:03:10.648Z,9.90
2019-05-16T17:05:39.675Z,9.90
2019-05-16T17:08:09.075Z,9.80
2019-05-16T17:10:38.393Z,9.80
2019-05-16T17:13:07.732Z,9.90
2019-05-16T17:15:37.057Z,9.80
2019-05-16T17:18:07.225Z,9.80
2019-05-16T17:20:37.437Z,9.80
2019-05-16T17:23:07.085Z,9.80
2019-05-16T17:25:36.925Z,9.80
2019-05-16T17:28:07.511Z,9.80
2019-05-16T17:30:37.128Z,9.80
2019-05-16T17:33:07.617Z,9.80
2019-05-16T17:35:38.953Z,9.80
2019-05-16T17:38:08.709Z,9.80
2019-05-16T17:40:38.546Z,9.80
2019-05-16T17:43:07.953Z,9.70
2019-05-16T17:45:38.657Z,9.70
2019-05-16T17:48:07.989Z,9.80
2019-05-16T17:50:37.686Z,9.70
2019-05-16T17:53:07.534Z,9.70
2019-05-16T17:55:37.226Z,9.70
2019-05-16T17:58:09.093Z,9.70
2019-05-16T18:00:38.049Z,9.80
2019-05-16T18:03:07.343Z,9.70
2019-05-16T18:05:37.226Z,9.70
2019-05-16T18:08:07.477Z,9.70
2019-05-16T18:10:37.221Z,9.70
2019-05-16T18:13:07.823Z,9.70
2019-05-16T18:15:37.454Z,9.60
2019-05-16T18:18:07.316Z,9.60
2019-05-16T18:20:37.463Z,9.70
2019-05-16T18:23:07.881Z,9.70
2019-05-16T18:25:37.223Z,9.70
2019-05-16T18:28:07.721Z,9.70
2019-05-16T18:30:38.614Z,9.70
2019-05-16T18:33:07.927Z,9.70
2019-05-16T18:35:37.386Z,9.60
2019-05-16T18:38:07.521Z,9.60
2019-05-16T18:40:37.130Z,9.70
2019-05-16T18:43:08.368Z,9.60
2019-05-16T18:45:37.561Z,9.70
2019-05-16T18:48:07.594Z,9.60
2019-05-16T18:50:37.572Z,9.60
2019-05-16T18:53:07.639Z,9.70
2019-05-16T18:55:37.924Z,9.70
2019-05-16T18:58:08.607Z,9.70
2019-05-16T19:00:38.165Z,9.70
2019-05-16T19:03:08.077Z,9.70
2019-05-16T19:05:37.632Z,9.70
2019-05-16T19:08:07.631Z,9.60
2019-05-16T19:14:27.457Z,9.70
2019-05-16T19:16:56.916Z,9.60
2019-05-16T19:19:42.636Z,9.60
2019-05-16T19:22:17.080Z,9.60
2019-05-16T19:24:46.598Z,9.60
2019-05-16T19:27:17.258Z,9.70
2019-05-16T19:29:46.681Z,9.70
2019-05-16T19:32:17.220Z,9.70
2019-05-16T19:34:49.189Z,9.70
2019-05-16T19:37:18.708Z,9.60
2019-05-16T19:39:48.042Z,9.60
2019-05-16T19:42:18.991Z,9.60
2019-05-16T19:44:48.345Z,9.60
2019-05-16T19:47:17.740Z,9.70
2019-05-16T19:49:47.054Z,9.60
2019-05-16T19:52:16.505Z,9.70
2019-05-16T19:54:47.108Z,9.70
2019-05-16T19:57:17.473Z,9.60
2019-05-16T19:59:47.254Z,9.70
2019-05-16T20:02:16.912Z,9.60
2019-05-16T20:04:47.068Z,9.70
2019-05-16T20:07:16.855Z,9.70
2019-05-16T20:09:46.987Z,9.70
2019-05-16T20:12:16.876Z,9.70
2019-05-16T20:14:47.316Z,9.70
2019-05-16T20:17:19.157Z,9.70
2019-05-16T20:19:47.751Z,9.70
2019-05-16T20:22:17.077Z,9.70
2019-05-16T20:24:46.889Z,9.70
2019-05-16T20:27:17.007Z,9.70
2019-05-16T20:29:47.550Z,9.70
2019-05-16T20:32:17.021Z,9.60
2019-05-16T20:34:46.966Z,9.60
2019-05-16T20:37:17.598Z,9.60
2019-05-16T20:39:46.976Z,9.70
2019-05-16T20:42:17.071Z,9.70
2019-05-16T20:44:49.806Z,9.70
2019-05-16T20:47:17.602Z,9.60
2019-05-16T20:49:47.696Z,9.70
2019-05-16T20:52:17.926Z,9.70
2019-05-16T20:54:49.817Z,9.70
2019-05-16T20:57:19.253Z,9.70
2019-05-16T20:59:49.162Z,9.70
2019-05-16T21:02:18.644Z,9.60
2019-05-16T21:04:47.948Z,9.60
2019-05-16T21:07:17.310Z,9.60
2019-05-16T21:09:47.652Z,9.70
2019-05-16T21:12:17.367Z,9.70
2019-05-16T21:14:46.871Z,9.70
2019-05-16T21:17:17.396Z,9.60
2019-05-16T21:19:48.361Z,9.60
2019-05-16T21:22:19.375Z,9.60
2019-05-16T21:24:49.959Z,9.60
2019-05-16T21:27:19.267Z,9.60
2019-05-16T21:29:48.567Z,9.60
2019-05-16T21:32:17.898Z,9.60
2019-05-16T21:34:48.175Z,9.60
2019-05-16T21:37:20.293Z,9.60
2019-05-16T21:39:48.763Z,9.60
2019-05-16T21:42:18.153Z,9.60
2019-05-16T21:44:47.466Z,9.60
2019-05-16T21:47:19.492Z,9.70
2019-05-16T21:49:47.820Z,9.70
2019-05-16T21:52:17.132Z,9.70
2019-05-16T21:54:49.700Z,9.70
2019-05-16T21:57:20.040Z,9.70
2019-05-16T21:59:50.352Z,9.70
2019-05-16T22:02:19.842Z,9.70
2019-05-16T22:04:49.152Z,9.70
2019-05-16T22:07:18.468Z,9.60
2019-05-16T22:09:49.400Z,9.60
2019-05-16T22:12:18.804Z,9.60
2019-05-16T22:14:52.765Z,9.60
2019-05-16T22:17:23.200Z,9.60
2019-05-16T22:19:52.521Z,9.60
2019-05-16T22:22:21.979Z,9.50
2019-05-16T22:24:51.354Z,9.60
2019-05-16T22:27:20.655Z,9.60
2019-05-16T22:29:49.983Z,9.50
2019-05-16T22:32:19.284Z,9.50
2019-05-16T22:34:49.673Z,9.50
2019-05-16T22:37:18.981Z,9.60
2019-05-16T22:39:48.310Z,9.60
2019-05-16T22:42:18.591Z,9.60
2019-05-16T22:44:47.922Z,9.60
2019-05-16T22:47:17.424Z,9.60
2019-05-16T22:49:47.578Z,9.60
2019-05-16T22:52:17.327Z,9.70
2019-05-16T22:54:47.837Z,9.70
2019-05-16T22:57:18.192Z,9.60
2019-05-16T22:59:47.537Z,9.60
2019-05-16T23:02:17.013Z,9.60
2019-05-16T23:04:47.649Z,9.60
2019-05-16T23:07:16.992Z,9.60
2019-05-16T23:09:47.272Z,9.60
2019-05-16T23:12:17.349Z,9.60
2019-05-16T23:14:46.874Z,9.60
2019-05-16T23:17:17.237Z,9.50
2019-05-16T23:19:47.411Z,9.50
2019-05-16T23:22:18.049Z,9.60
2019-05-16T23:24:47.383Z,9.50
2019-05-16T23:27:16.702Z,9.50
2019-05-16T23:29:47.517Z,9.60
2019-05-16T23:32:16.896Z,9.50
2019-05-16T23:34:46.663Z,9.60
2019-05-16T23:37:17.136Z,9.60
2019-05-16T23:39:47.468Z,9.60
2019-05-16T23:42:16.946Z,9.60
2019-05-16T23:44:47.371Z,9.60
2019-05-16T23:47:16.957Z,9.60
2019-05-16T23:49:47.329Z,9.60
2019-05-16T23:52:16.957Z,9.60
2019-05-16T23:54:47.487Z,9.60
2019-05-16T23:57:16.937Z,9.60
2019-05-16T23:59:47.235Z,9.60
