createdAt,value
2018-12-02T00:00:29.995Z,8.50
2018-12-02T00:02:57.977Z,4.93
2018-12-02T00:05:26.093Z,5.90
2018-12-02T00:07:59.770Z,4.90
2018-12-02T00:10:27.445Z,5.07
2018-12-02T00:12:55.014Z,5.53
2018-12-02T00:15:24.555Z,5.77
2018-12-02T00:17:55.096Z,5.33
2018-12-02T00:20:23.127Z,6.30
2018-12-02T00:22:50.768Z,5.60
2018-12-02T00:25:18.447Z,5.07
2018-12-02T00:27:51.100Z,5.37
2018-12-02T00:30:20.907Z,5.97
2018-12-02T00:32:48.485Z,5.70
2018-12-02T00:35:17.029Z,5.83
2018-12-02T00:37:46.429Z,4.80
2018-12-02T00:40:14.881Z,5.90
2018-12-02T00:42:44.726Z,5.93
2018-12-02T00:45:13.643Z,5.40
2018-12-02T00:47:41.301Z,5.13
2018-12-02T00:50:12.366Z,5.10
2018-12-02T00:52:40.062Z,4.67
2018-12-02T00:55:13.080Z,5.17
2018-12-02T00:57:40.817Z,5.30
2018-12-02T01:00:10.965Z,5.73
2018-12-02T01:02:38.622Z,4.80
2018-12-02T01:05:09.051Z,5.10
2018-12-02T01:07:36.667Z,4.90
2018-12-02T01:10:06.720Z,5.13
2018-12-02T01:12:34.341Z,4.70
2018-12-02T01:15:02.244Z,4.50
2018-12-02T01:17:29.833Z,5.00
2018-12-02T01:19:57.476Z,4.90
2018-12-02T01:22:25.114Z,4.40
2018-12-02T01:24:52.771Z,4.77
2018-12-02T01:27:20.381Z,5.30
2018-12-02T01:29:47.929Z,4.50
2018-12-02T01:32:15.533Z,4.43
2018-12-02T01:34:43.212Z,4.77
2018-12-02T01:37:11.898Z,4.83
2018-12-02T01:39:39.610Z,6.27
2018-12-02T01:42:07.212Z,4.60
2018-12-02T01:44:34.784Z,4.40
2018-12-02T01:47:02.475Z,4.90
2018-12-02T01:49:30.128Z,4.47
2018-12-02T01:51:57.736Z,4.53
2018-12-02T01:54:25.366Z,4.97
2018-12-02T01:56:52.976Z,4.20
2018-12-02T01:59:20.557Z,4.60
2018-12-02T02:01:48.116Z,4.70
2018-12-02T02:04:15.883Z,4.87
2018-12-02T02:06:43.464Z,4.40
2018-12-02T02:09:11.165Z,5.00
2018-12-02T02:11:38.763Z,4.37
2018-12-02T02:14:06.410Z,5.00
2018-12-02T02:16:33.998Z,5.23
2018-12-02T02:19:01.814Z,5.27
2018-12-02T02:21:29.450Z,4.73
2018-12-02T02:23:57.074Z,4.70
2018-12-02T02:26:24.710Z,4.70
2018-12-02T02:28:52.391Z,5.30
2018-12-02T02:31:20.115Z,5.33
2018-12-02T02:33:48.608Z,5.23
2018-12-02T02:36:16.220Z,5.07
2018-12-02T02:38:44.127Z,4.40
2018-12-02T02:41:11.717Z,5.33
2018-12-02T02:43:39.358Z,5.37
2018-12-02T02:46:07.012Z,5.27
2018-12-02T02:48:34.642Z,5.00
2018-12-02T02:51:02.389Z,5.40
2018-12-02T02:53:29.992Z,4.80
2018-12-02T02:55:57.524Z,5.07
2018-12-02T02:58:25.137Z,4.10
2018-12-02T03:00:52.794Z,5.17
2018-12-02T03:03:20.371Z,5.13
2018-12-02T03:05:48.662Z,5.37
2018-12-02T03:08:16.280Z,4.80
2018-12-02T03:10:43.876Z,4.90
2018-12-02T03:13:11.507Z,5.50
2018-12-02T03:15:39.096Z,4.90
2018-12-02T03:18:06.694Z,4.70
2018-12-02T03:20:34.372Z,4.80
2018-12-02T03:23:01.978Z,4.80
2018-12-02T03:25:29.589Z,4.73
2018-12-02T03:27:57.183Z,4.40
2018-12-02T03:30:25.521Z,5.10
2018-12-02T03:32:53.277Z,4.20
2018-12-02T03:35:24.939Z,5.13
2018-12-02T03:37:55.878Z,4.87
2018-12-02T03:40:26.233Z,4.80
2018-12-02T03:42:53.994Z,5.17
2018-12-02T03:45:22.799Z,5.53
2018-12-02T03:47:50.557Z,5.37
2018-12-02T03:50:20.203Z,5.20
2018-12-02T03:52:47.846Z,5.20
2018-12-02T03:55:15.491Z,5.37
2018-12-02T03:57:43.148Z,6.10
2018-12-02T04:00:17.756Z,5.80
2018-12-02T04:02:45.398Z,5.20
2018-12-02T04:05:13.963Z,6.00
2018-12-02T04:07:42.209Z,6.10
2018-12-02T04:10:11.812Z,5.70
2018-12-02T04:12:39.483Z,5.10
2018-12-02T04:15:09.014Z,6.00
2018-12-02T04:17:36.632Z,6.00
2018-12-02T04:20:05.916Z,6.13
2018-12-02T04:22:33.579Z,6.07
2018-12-02T04:25:01.280Z,5.33
2018-12-02T04:27:28.920Z,5.33
2018-12-02T04:29:56.510Z,6.23
2018-12-02T04:32:24.138Z,6.60
2018-12-02T04:34:51.671Z,6.17
2018-12-02T04:37:19.323Z,5.97
2018-12-02T04:39:46.931Z,6.90
2018-12-02T04:42:14.511Z,6.80
2018-12-02T04:44:42.108Z,5.80
2018-12-02T04:47:09.700Z,6.70
2018-12-02T04:49:37.284Z,6.60
2018-12-02T04:52:05.137Z,6.40
2018-12-02T04:54:32.722Z,6.00
2018-12-02T04:57:00.315Z,5.93
2018-12-02T04:59:28.035Z,6.33
2018-12-02T05:01:55.718Z,6.60
2018-12-02T05:04:23.380Z,6.07
2018-12-02T05:06:51.071Z,6.07
2018-12-02T05:09:18.715Z,6.50
2018-12-02T05:11:46.407Z,6.10
2018-12-02T05:14:14.043Z,6.80
2018-12-02T05:16:41.627Z,6.17
2018-12-02T05:19:09.339Z,6.33
2018-12-02T05:21:36.943Z,6.27
2018-12-02T05:24:04.820Z,6.30
2018-12-02T05:26:32.429Z,6.40
2018-12-02T05:29:00.069Z,5.60
2018-12-02T05:31:27.762Z,6.30
2018-12-02T05:33:55.332Z,5.93
2018-12-02T05:36:22.947Z,6.10
2018-12-02T05:38:50.676Z,7.00
2018-12-02T05:41:18.254Z,6.50
2018-12-02T05:43:45.870Z,6.17
2018-12-02T05:46:13.472Z,5.30
2018-12-02T05:48:41.309Z,6.40
2018-12-02T05:51:08.898Z,6.33
2018-12-02T05:53:36.507Z,6.10
2018-12-02T05:56:04.343Z,5.67
2018-12-02T05:58:32.016Z,5.40
2018-12-02T06:00:59.650Z,6.00
2018-12-02T06:03:27.373Z,6.20
2018-12-02T06:05:55.026Z,6.37
2018-12-02T06:08:22.673Z,6.47
2018-12-02T06:10:50.263Z,5.83
2018-12-02T06:13:17.845Z,6.50
2018-12-02T06:15:45.617Z,5.57
2018-12-02T06:18:13.250Z,5.10
2018-12-02T06:20:40.857Z,5.33
2018-12-02T06:23:08.520Z,6.07
2018-12-02T06:25:36.356Z,5.30
2018-12-02T06:28:04.155Z,5.20
2018-12-02T06:30:31.762Z,4.67
2018-12-02T06:33:03.152Z,5.57
2018-12-02T06:35:30.809Z,4.60
2018-12-02T06:37:59.640Z,4.57
2018-12-02T06:40:27.905Z,5.90
2018-12-02T06:42:55.540Z,5.30
2018-12-02T06:45:23.225Z,5.60
2018-12-02T06:47:50.858Z,5.47
2018-12-02T06:50:21.467Z,5.00
2018-12-02T06:52:49.134Z,5.20
2018-12-02T06:55:56.365Z,6.10
2018-12-02T06:58:40.584Z,6.07
2018-12-02T07:01:19.126Z,4.80
2018-12-02T07:03:52.859Z,5.20
2018-12-02T07:06:20.721Z,5.67
2018-12-02T07:08:48.388Z,5.17
2018-12-02T07:11:15.965Z,5.30
2018-12-02T07:13:43.882Z,5.60
2018-12-02T07:16:11.597Z,4.83
2018-12-02T07:18:46.548Z,5.80
2018-12-02T07:21:20.145Z,5.53
2018-12-02T07:23:52.140Z,5.17
2018-12-02T07:26:23.366Z,6.40
2018-12-02T07:28:51.240Z,5.33
2018-12-02T07:31:18.828Z,5.43
2018-12-02T07:34:01.469Z,6.23
2018-12-02T07:36:45.829Z,5.33
2018-12-02T07:39:37.034Z,5.70
2018-12-02T07:42:04.707Z,5.50
2018-12-02T07:44:32.316Z,5.10
2018-12-02T07:47:00.023Z,5.37
2018-12-02T07:49:27.640Z,5.60
2018-12-02T07:51:55.230Z,5.23
2018-12-02T07:54:22.942Z,6.10
2018-12-02T07:56:50.613Z,6.13
2018-12-02T07:59:18.255Z,5.93
2018-12-02T08:01:45.893Z,5.37
2018-12-02T08:04:13.505Z,6.47
2018-12-02T08:06:41.297Z,6.03
2018-12-02T08:09:08.978Z,5.57
2018-12-02T08:11:36.621Z,5.37
2018-12-02T08:14:04.381Z,5.30
2018-12-02T08:16:31.991Z,5.63
2018-12-02T08:18:59.567Z,5.63
2018-12-02T08:21:27.230Z,6.17
2018-12-02T08:23:54.809Z,5.97
2018-12-02T08:26:22.498Z,5.37
2018-12-02T08:28:50.220Z,5.00
2018-12-02T08:31:17.966Z,5.30
2018-12-02T08:33:45.585Z,5.70
2018-12-02T08:36:13.429Z,6.23
2018-12-02T08:38:41.025Z,5.10
2018-12-02T08:41:08.607Z,5.20
2018-12-02T08:43:36.182Z,4.60
2018-12-02T08:46:03.838Z,5.00
2018-12-02T08:48:31.603Z,5.50
2018-12-02T08:50:59.300Z,5.67
2018-12-02T08:53:27.002Z,5.00
2018-12-02T08:55:54.911Z,5.20
2018-12-02T08:58:22.552Z,4.70
2018-12-02T09:00:50.122Z,4.60
2018-12-02T09:03:17.677Z,5.30
2018-12-02T09:05:45.680Z,5.13
2018-12-02T09:08:13.330Z,5.13
2018-12-02T09:10:43.318Z,5.47
2018-12-02T09:13:12.624Z,5.30
2018-12-02T09:15:42.785Z,5.40
2018-12-02T09:18:10.951Z,6.23
2018-12-02T09:20:38.708Z,6.47
2018-12-02T09:23:08.603Z,5.10
2018-12-02T09:25:37.253Z,6.13
2018-12-02T09:28:06.048Z,4.73
2018-12-02T09:30:34.954Z,6.60
2018-12-02T09:33:02.739Z,5.10
2018-12-02T09:35:31.103Z,5.10
2018-12-02T09:37:58.941Z,5.50
2018-12-02T09:40:26.771Z,5.10
2018-12-02T09:42:55.107Z,5.60
2018-12-02T09:45:25.076Z,5.20
2018-12-02T09:47:53.483Z,5.60
2018-12-02T09:50:21.244Z,5.20
2018-12-02T09:52:48.955Z,4.97
2018-12-02T09:55:25.684Z,4.90
2018-12-02T09:57:54.390Z,4.60
2018-12-02T10:00:22.094Z,4.70
2018-12-02T10:02:49.915Z,4.23
2018-12-02T10:05:17.678Z,4.83
2018-12-02T10:07:45.545Z,5.37
2018-12-02T10:10:14.546Z,4.60
2018-12-02T10:12:43.662Z,4.87
2018-12-02T10:15:12.542Z,4.70
2018-12-02T10:17:40.284Z,5.40
2018-12-02T10:20:12.040Z,4.67
2018-12-02T10:22:39.708Z,4.53
2018-12-02T10:25:09.864Z,4.60
2018-12-02T10:27:37.687Z,4.70
2018-12-02T10:30:12.508Z,4.43
2018-12-02T10:32:40.299Z,4.10
2018-12-02T10:35:07.922Z,5.00
2018-12-02T10:37:35.565Z,4.30
2018-12-02T10:40:04.009Z,4.60
2018-12-02T10:42:31.802Z,4.37
2018-12-02T10:44:59.439Z,4.40
2018-12-02T10:47:27.168Z,3.87
2018-12-02T10:49:54.796Z,5.17
2018-12-02T10:52:22.569Z,4.47
2018-12-02T10:54:50.421Z,4.80
2018-12-02T10:57:18.177Z,4.43
2018-12-02T10:59:46.659Z,3.83
2018-12-02T11:02:16.137Z,4.83
2018-12-02T11:04:44.384Z,4.70
2018-12-02T11:07:12.278Z,4.60
2018-12-02T11:09:40.100Z,4.47
2018-12-02T11:12:10.362Z,4.73
2018-12-02T11:14:38.125Z,4.07
2018-12-02T11:17:05.782Z,4.10
2018-12-02T11:19:33.445Z,3.83
2018-12-02T11:22:01.132Z,4.30
2018-12-02T11:24:28.966Z,4.20
2018-12-02T11:26:56.534Z,4.63
2018-12-02T11:29:24.194Z,4.00
2018-12-02T11:31:51.833Z,3.50
2018-12-02T11:34:19.466Z,4.03
2018-12-02T11:36:47.067Z,4.50
2018-12-02T11:39:16.899Z,4.60
2018-12-02T11:41:45.230Z,4.50
2018-12-02T11:44:13.078Z,4.40
2018-12-02T11:46:40.726Z,4.80
2018-12-02T11:49:08.345Z,5.20
2018-12-02T11:51:36.193Z,5.40
2018-12-02T11:54:04.029Z,5.20
2018-12-02T11:56:31.713Z,5.30
2018-12-02T11:58:59.422Z,5.27
2018-12-02T12:01:27.068Z,5.83
2018-12-02T12:03:54.853Z,5.57
2018-12-02T12:06:22.514Z,6.20
2018-12-02T12:08:50.073Z,6.30
2018-12-02T12:11:17.664Z,6.13
2018-12-02T12:13:45.450Z,6.87
2018-12-02T12:16:13.083Z,6.77
2018-12-02T12:18:40.798Z,8.70
2018-12-02T12:21:08.412Z,7.93
2018-12-02T12:23:36.517Z,6.47
2018-12-02T12:26:05.625Z,7.20
2018-12-02T12:28:33.403Z,7.60
2018-12-02T12:31:01.096Z,7.50
2018-12-02T12:33:28.759Z,7.50
2018-12-02T12:35:56.586Z,7.43
2018-12-02T12:38:24.226Z,7.80
2018-12-02T12:40:52.188Z,7.57
2018-12-02T12:43:21.713Z,8.10
2018-12-02T12:45:49.364Z,7.80
2018-12-02T12:48:17.006Z,8.30
2018-12-02T12:50:44.751Z,7.50
2018-12-02T12:53:12.815Z,7.43
2018-12-02T12:55:40.533Z,8.30
2018-12-02T12:58:08.954Z,8.20
2018-12-02T13:00:36.554Z,8.40
2018-12-02T13:03:05.218Z,7.97
2018-12-02T13:05:32.931Z,8.70
2018-12-02T13:08:00.685Z,8.70
2018-12-02T13:10:28.299Z,7.70
2018-12-02T13:12:56.053Z,7.77
2018-12-02T13:15:23.691Z,8.57
2018-12-02T13:17:58.310Z,7.03
2018-12-02T13:20:27.475Z,8.10
2018-12-02T13:22:55.289Z,7.40
2018-12-02T13:25:22.967Z,7.07
2018-12-02T13:27:50.809Z,8.30
2018-12-02T13:30:19.322Z,8.57
2018-12-02T13:34:59.573Z,6.80
2018-12-02T13:37:27.321Z,6.60
2018-12-02T13:39:55.033Z,7.13
2018-12-02T13:42:22.701Z,7.33
2018-12-02T13:44:50.336Z,8.50
2018-12-02T13:47:17.882Z,7.73
2018-12-02T13:49:46.067Z,8.00
2018-12-02T13:52:13.729Z,8.37
2018-12-02T13:54:41.395Z,8.50
2018-12-02T13:57:09.219Z,8.17
2018-12-02T13:59:36.872Z,10.07
2018-12-02T14:02:06.723Z,10.30
2018-12-02T14:04:34.359Z,9.23
2018-12-02T14:07:01.925Z,9.53
2018-12-02T14:09:29.502Z,9.80
2018-12-02T14:11:57.116Z,9.97
2018-12-02T14:14:24.830Z,9.40
2018-12-02T14:16:57.302Z,8.43
2018-12-02T14:19:24.916Z,9.20
2018-12-02T14:21:52.677Z,9.30
2018-12-02T14:24:20.272Z,10.10
2018-12-02T14:26:48.426Z,9.23
2018-12-02T14:29:37.659Z,9.40
2018-12-02T14:32:10.094Z,9.80
2018-12-02T14:34:37.967Z,10.23
2018-12-02T14:37:06.185Z,9.67
2018-12-02T14:39:33.912Z,10.87
2018-12-02T14:42:01.581Z,9.80
2018-12-02T14:44:29.712Z,10.73
2018-12-02T14:46:57.128Z,10.63
2018-12-02T14:49:24.818Z,10.90
2018-12-02T14:51:52.485Z,10.50
2018-12-02T14:54:20.243Z,10.70
2018-12-02T14:56:47.894Z,11.30
2018-12-02T14:59:15.559Z,11.80
2018-12-02T15:01:43.220Z,12.07
2018-12-02T15:04:11.051Z,11.63
2018-12-02T15:06:38.832Z,11.80
2018-12-02T15:09:08.476Z,13.07
2018-12-02T15:11:36.285Z,14.37
2018-12-02T15:14:06.311Z,12.33
2018-12-02T15:16:33.350Z,13.20
2018-12-02T15:19:01.624Z,12.77
2018-12-02T15:21:29.328Z,13.20
2018-12-02T15:23:56.948Z,12.10
2018-12-02T15:26:24.697Z,11.20
2018-12-02T15:28:52.358Z,10.60
2018-12-02T15:31:19.975Z,10.60
2018-12-02T15:33:47.622Z,9.33
2018-12-02T15:36:15.254Z,10.50
2018-12-02T15:38:42.930Z,7.90
2018-12-02T15:41:10.920Z,7.83
2018-12-02T15:43:38.553Z,7.60
2018-12-02T15:46:06.589Z,7.10
2018-12-02T15:48:34.318Z,6.57
2018-12-02T15:51:01.962Z,6.40
2018-12-02T15:53:29.580Z,6.13
2018-12-02T15:55:57.494Z,5.80
2018-12-02T15:58:25.221Z,6.10
2018-12-02T16:00:53.521Z,6.47
2018-12-02T16:03:21.391Z,5.87
2018-12-02T16:05:49.036Z,6.77
2018-12-02T16:08:16.666Z,6.00
2018-12-02T16:10:44.343Z,5.40
2018-12-02T16:13:12.169Z,6.03
2018-12-02T16:15:40.315Z,6.90
2018-12-02T16:18:10.231Z,6.40
2018-12-02T16:20:41.078Z,7.07
2018-12-02T16:23:08.836Z,7.40
2018-12-02T16:25:36.483Z,6.80
2018-12-02T16:28:04.570Z,7.57
2018-12-02T16:30:32.190Z,5.80
2018-12-02T16:32:59.859Z,6.87
2018-12-02T16:35:27.589Z,6.40
2018-12-02T16:37:55.407Z,6.73
2018-12-02T16:40:24.315Z,7.53
2018-12-02T16:42:53.142Z,7.47
2018-12-02T16:45:21.027Z,7.10
2018-12-02T16:47:49.957Z,7.30
2018-12-02T16:50:38.153Z,6.80
2018-12-02T16:53:17.056Z,7.47
2018-12-02T16:55:56.531Z,7.20
2018-12-02T16:59:00.361Z,7.57
2018-12-02T17:01:29.662Z,7.70
2018-12-02T17:03:58.876Z,8.13
2018-12-02T17:06:26.604Z,8.07
2018-12-02T17:08:56.377Z,8.27
2018-12-02T17:11:24.014Z,8.53
2018-12-02T17:13:51.691Z,8.07
2018-12-02T17:16:19.402Z,8.57
2018-12-02T17:18:47.360Z,8.93
2018-12-02T17:21:15.135Z,8.10
2018-12-02T17:23:42.813Z,8.00
2018-12-02T17:26:10.502Z,9.20
2018-12-02T17:28:38.138Z,9.00
2018-12-02T17:31:13.934Z,8.73
2018-12-02T17:33:41.656Z,10.70
2018-12-02T17:36:09.603Z,9.97
2018-12-02T17:38:37.402Z,9.53
2018-12-02T17:41:07.975Z,9.77
2018-12-02T17:43:35.534Z,10.00
2018-12-02T17:46:04.205Z,8.90
2018-12-02T17:48:31.936Z,9.83
2018-12-02T17:50:59.514Z,9.90
2018-12-02T17:53:27.266Z,10.60
2018-12-02T17:55:54.855Z,11.73
2018-12-02T17:58:22.474Z,11.73
2018-12-02T18:00:50.331Z,15.23
2018-12-02T18:03:21.973Z,15.03
2018-12-02T18:05:49.737Z,14.77
2018-12-02T18:08:17.401Z,14.80
2018-12-02T18:10:45.057Z,13.30
2018-12-02T18:13:12.743Z,13.03
2018-12-02T18:15:40.500Z,11.73
2018-12-02T18:18:08.798Z,12.60
2018-12-02T18:20:36.438Z,12.27
2018-12-02T18:23:04.804Z,12.30
2018-12-02T18:25:32.418Z,13.10
2018-12-02T18:28:00.190Z,12.10
2018-12-02T18:30:28.470Z,13.40
2018-12-02T18:33:00.330Z,12.60
2018-12-02T18:35:36.903Z,12.40
2018-12-02T18:38:09.257Z,13.00
2018-12-02T18:40:38.045Z,14.07
2018-12-02T18:43:06.303Z,14.77
2018-12-02T18:45:33.942Z,18.67
2018-12-02T18:48:01.973Z,15.70
2018-12-02T18:50:29.694Z,14.43
2018-12-02T18:52:57.294Z,15.20
2018-12-02T18:55:25.089Z,14.10
2018-12-02T18:57:52.986Z,13.80
2018-12-02T19:00:26.344Z,12.23
2018-12-02T19:02:55.612Z,13.97
2018-12-02T19:05:23.264Z,13.83
2018-12-02T19:07:50.954Z,13.97
2018-12-02T19:10:20.450Z,13.40
2018-12-02T19:12:48.330Z,13.90
2018-12-02T19:15:15.967Z,13.40
2018-12-02T19:17:44.155Z,14.47
2018-12-02T19:20:19.461Z,14.50
2018-12-02T19:22:48.490Z,15.70
2018-12-02T19:25:17.787Z,15.47
2018-12-02T19:27:46.028Z,14.40
2018-12-02T19:30:14.957Z,15.83
2018-12-02T19:32:43.028Z,15.20
2018-12-02T19:35:27.676Z,16.07
2018-12-02T19:37:58.403Z,15.97
2018-12-02T19:40:26.175Z,17.43
2018-12-02T19:42:53.875Z,17.40
2018-12-02T19:45:21.610Z,17.77
2018-12-02T19:47:49.348Z,16.80
2018-12-02T19:50:18.214Z,19.07
2018-12-02T19:52:46.303Z,19.60
2018-12-02T19:55:14.013Z,19.17
2018-12-02T19:57:43.087Z,19.90
2018-12-02T20:00:56.535Z,20.00
2018-12-02T20:03:24.271Z,17.70
2018-12-02T20:05:52.037Z,19.00
2018-12-02T20:08:19.604Z,18.57
2018-12-02T20:10:49.858Z,18.37
2018-12-02T20:13:18.573Z,18.23
2018-12-02T20:15:53.184Z,18.90
2018-12-02T20:18:21.079Z,18.30
2018-12-02T20:20:51.958Z,19.77
2018-12-02T20:23:25.886Z,18.67
2018-12-02T20:25:55.014Z,18.13
2018-12-02T20:28:24.809Z,20.03
2018-12-02T20:30:52.513Z,17.50
2018-12-02T20:33:21.363Z,17.50
2018-12-02T20:35:49.010Z,18.37
2018-12-02T20:38:16.666Z,16.60
2018-12-02T20:40:44.305Z,18.00
2018-12-02T20:43:12.034Z,17.50
2018-12-02T20:45:39.714Z,17.20
2018-12-02T20:48:07.366Z,18.40
2018-12-02T20:50:35.246Z,18.80
2018-12-02T20:53:03.391Z,14.93
2018-12-02T20:55:31.528Z,16.50
2018-12-02T20:58:03.038Z,17.30
2018-12-02T21:00:30.784Z,12.00
2018-12-02T21:03:06.534Z,13.03
2018-12-02T21:05:36.181Z,15.23
2018-12-02T21:08:04.941Z,11.77
2018-12-02T21:10:32.867Z,12.47
2018-12-02T21:13:00.651Z,12.53
2018-12-02T21:15:28.310Z,12.03
2018-12-02T21:17:56.012Z,12.73
2018-12-02T21:20:24.501Z,10.40
2018-12-02T21:22:52.169Z,10.73
2018-12-02T21:25:22.231Z,9.57
2018-12-02T21:27:50.000Z,9.73
2018-12-02T21:30:20.023Z,9.80
2018-12-02T21:32:47.647Z,8.40
2018-12-02T21:35:15.575Z,9.10
2018-12-02T21:37:43.640Z,9.90
2018-12-02T21:40:13.455Z,8.90
2018-12-02T21:42:41.106Z,8.93
2018-12-02T21:45:09.958Z,9.00
2018-12-02T21:47:38.375Z,9.47
2018-12-02T21:50:10.342Z,9.40
2018-12-02T21:52:38.106Z,9.33
2018-12-02T21:55:07.034Z,9.50
2018-12-02T21:57:34.878Z,8.90
2018-12-02T22:00:03.673Z,9.97
2018-12-02T22:02:31.347Z,9.43
2018-12-02T22:04:58.995Z,9.20
2018-12-02T22:07:26.655Z,11.50
2018-12-02T22:09:54.503Z,11.70
2018-12-02T22:12:22.168Z,12.80
2018-12-02T22:14:49.764Z,13.93
2018-12-02T22:17:17.498Z,14.70
2018-12-02T22:19:45.161Z,16.80
2018-12-02T22:22:12.798Z,16.90
2018-12-02T22:24:40.994Z,15.80
2018-12-02T22:27:08.613Z,16.27
2018-12-02T22:29:36.271Z,17.67
2018-12-02T22:32:04.078Z,17.77
2018-12-02T22:34:31.902Z,17.40
2018-12-02T22:36:59.500Z,16.53
2018-12-02T22:39:27.099Z,17.03
2018-12-02T22:41:54.770Z,16.40
2018-12-02T22:44:22.402Z,15.97
2018-12-02T22:46:50.081Z,16.60
2018-12-02T22:49:17.721Z,15.20
2018-12-02T22:51:45.443Z,16.37
2018-12-02T22:54:13.124Z,15.23
2018-12-02T22:56:40.730Z,14.93
2018-12-02T22:59:08.421Z,14.63
2018-12-02T23:01:41.620Z,14.63
2018-12-02T23:04:09.333Z,15.80
2018-12-02T23:06:36.999Z,14.40
2018-12-02T23:09:07.067Z,15.07
2018-12-02T23:11:34.923Z,15.37
2018-12-02T23:14:02.535Z,14.47
2018-12-02T23:16:30.211Z,12.90
2018-12-02T23:18:57.865Z,13.30
2018-12-02T23:21:25.506Z,13.63
2018-12-02T23:23:53.153Z,13.53
2018-12-02T23:26:20.877Z,13.80
2018-12-02T23:28:48.498Z,13.30
2018-12-02T23:31:16.170Z,13.90
2018-12-02T23:33:43.892Z,13.93
2018-12-02T23:36:11.716Z,14.70
2018-12-02T23:38:39.386Z,12.60
2018-12-02T23:41:07.101Z,14.77
2018-12-02T23:43:34.909Z,15.70
2018-12-02T23:46:02.596Z,14.10
2018-12-02T23:48:30.415Z,14.90
2018-12-02T23:50:58.160Z,14.60
2018-12-02T23:53:27.279Z,14.63
2018-12-02T23:55:54.969Z,15.10
2018-12-02T23:58:22.714Z,15.53
