createdAt,value
2022-09-07T00:04:46.109Z,100421.83
2022-09-07T00:07:18.318Z,100418.05
2022-09-07T00:10:02.644Z,100417.79
2022-09-07T00:13:01.529Z,100415.29
2022-09-07T00:16:18.669Z,100414.27
2022-09-07T00:19:10.252Z,100410.33
2022-09-07T00:21:46.286Z,100403.95
2022-09-07T00:24:44.512Z,100403.80
2022-09-07T00:27:52.808Z,100406.71
2022-09-07T00:30:41.307Z,100410.31
2022-09-07T00:33:14.343Z,100413.70
2022-09-07T00:35:52.385Z,100414.48
2022-09-07T00:38:45.420Z,100410.98
2022-09-07T00:41:54.200Z,100410.06
2022-09-07T00:45:10.274Z,100405.23
2022-09-07T00:48:04.811Z,100402.16
2022-09-07T00:51:00.689Z,100406.29
2022-09-07T00:54:05.899Z,100406.92
2022-09-07T00:56:53.174Z,100402.92
2022-09-07T00:59:43.093Z,100405.20
2022-09-07T01:03:08.418Z,100398.70
2022-09-07T01:06:44.096Z,100399.61
2022-09-07T01:10:12.870Z,100394.98
2022-09-07T01:13:07.135Z,100394.48
2022-09-07T01:17:08.589Z,100392.05
2022-09-07T01:20:58.905Z,100391.84
2022-09-07T01:25:09.995Z,100395.67
2022-09-07T01:35:29.490Z,100397.06
2022-09-07T01:45:54.013Z,100387.38
2022-09-07T01:49:39.168Z,100379.59
2022-09-07T01:53:32.397Z,100371.52
2022-09-07T01:57:09.415Z,100369.99
2022-09-07T02:00:54.788Z,100368.48
2022-09-07T02:05:04.511Z,100363.05
2022-09-07T02:12:47.540Z,100357.55
2022-09-07T02:16:58.541Z,100361.46
2022-09-07T02:20:07.214Z,100364.23
2022-09-07T02:23:01.559Z,100367.73
2022-09-07T02:25:52.273Z,100361.77
2022-09-07T02:28:52.807Z,100359.49
2022-09-07T02:31:57.545Z,100356.65
2022-09-07T02:35:02.996Z,100351.48
2022-09-07T02:38:04.846Z,100354.20
2022-09-07T02:41:04.311Z,100349.97
2022-09-07T02:48:38.305Z,100342.42
2022-09-07T02:57:16.757Z,100350.60
2022-09-07T02:59:42.449Z,100342.17
2022-09-07T03:00:50.777Z,100360.17
2022-09-07T03:05:08.861Z,100363.75
2022-09-07T03:13:05.891Z,100362.70
2022-09-07T03:15:42.984Z,100362.56
2022-09-07T03:16:12.009Z,100352.58
2022-09-07T03:19:24.371Z,100353.95
2022-09-07T03:22:43.837Z,100349.59
2022-09-07T03:26:15.980Z,100349.00
2022-09-07T03:38:38.298Z,100342.03
2022-09-07T03:42:40.535Z,100336.60
2022-09-07T03:46:31.178Z,100332.66
2022-09-07T03:49:56.947Z,100327.80
2022-09-07T04:14:47.598Z,100333.33
2022-09-07T04:19:04.802Z,100341.09
2022-09-07T04:23:44.878Z,100334.34
2022-09-07T04:28:02.453Z,100328.13
2022-09-07T04:48:18.803Z,100306.89
2022-09-07T04:55:57.842Z,100309.72
2022-09-07T05:00:05.651Z,100317.14
2022-09-07T05:08:11.045Z,100315.39
2022-09-07T05:11:15.880Z,100317.29
2022-09-07T05:17:35.808Z,100321.44
2022-09-07T05:25:02.731Z,100314.84
2022-09-07T05:27:31.185Z,100319.81
2022-09-07T05:32:27.963Z,100331.35
2022-09-07T05:34:55.817Z,100337.17
2022-09-07T05:37:24.734Z,100340.86
2022-09-07T05:39:55.102Z,100344.91
2022-09-07T05:42:23.345Z,100350.02
2022-09-07T05:44:51.260Z,100350.21
2022-09-07T05:47:19.078Z,100345.17
2022-09-07T05:49:46.955Z,100342.06
2022-09-07T05:52:15.302Z,100340.98
2022-09-07T05:54:43.151Z,100332.79
2022-09-07T05:57:12.311Z,100336.04
2022-09-07T05:59:40.305Z,100343.45
2022-09-07T06:02:09.786Z,100345.91
2022-09-07T06:04:38.026Z,100342.20
2022-09-07T06:07:21.170Z,100344.67
2022-09-07T06:12:38.814Z,100340.55
2022-09-07T06:15:07.653Z,100344.09
2022-09-07T06:17:35.675Z,100346.60
2022-09-07T06:20:05.055Z,100342.13
2022-09-07T06:22:36.746Z,100339.80
2022-09-07T06:25:05.717Z,100341.88
2022-09-07T06:27:34.539Z,100335.98
2022-09-07T06:30:02.696Z,100341.09
2022-09-07T06:32:46.092Z,100339.05
2022-09-07T06:35:15.243Z,100340.64
2022-09-07T06:37:44.215Z,100340.02
2022-09-07T06:40:13.245Z,100337.66
2022-09-07T06:42:41.371Z,100334.61
2022-09-07T06:45:11.752Z,100333.92
2022-09-07T06:47:40.657Z,100333.42
2022-09-07T06:50:09.459Z,100332.89
2022-09-07T06:55:28.029Z,100331.96
2022-09-07T06:57:56.255Z,100332.14
2022-09-07T07:00:24.283Z,100334.98
2022-09-07T07:02:52.543Z,100337.28
2022-09-07T07:05:20.469Z,100334.49
2022-09-07T07:07:48.315Z,100327.73
2022-09-07T07:10:19.690Z,100322.55
2022-09-07T07:12:50.240Z,100316.48
2022-09-07T07:15:18.186Z,100316.11
2022-09-07T07:17:47.989Z,100318.73
2022-09-07T07:20:17.338Z,100316.95
2022-09-07T07:22:46.898Z,100316.86
2022-09-07T07:25:15.341Z,100318.05
2022-09-07T07:27:45.499Z,100323.40
2022-09-07T07:30:14.745Z,100326.42
2022-09-07T07:32:42.892Z,100322.51
2022-09-07T07:35:11.710Z,100323.98
2022-09-07T07:37:39.934Z,100323.52
2022-09-07T07:42:42.908Z,100321.75
2022-09-07T07:47:59.378Z,100325.96
2022-09-07T07:50:31.066Z,100327.16
2022-09-07T07:55:48.295Z,100317.74
2022-09-07T07:58:16.419Z,100313.77
2022-09-07T08:00:54.331Z,100316.72
2022-09-07T08:03:24.238Z,100317.58
2022-09-07T08:05:52.280Z,100315.41
2022-09-07T08:08:20.827Z,100319.42
2022-09-07T08:10:49.633Z,100327.70
2022-09-07T08:13:19.070Z,100330.66
2022-09-07T08:15:47.254Z,100331.63
2022-09-07T08:18:16.915Z,100327.28
2022-09-07T08:20:45.213Z,100325.75
2022-09-07T08:23:13.033Z,100323.67
2022-09-07T08:25:53.015Z,100321.38
2022-09-07T08:28:22.162Z,100320.61
2022-09-07T08:30:50.254Z,100320.59
2022-09-07T08:33:18.258Z,100328.30
2022-09-07T08:36:00.534Z,100322.27
2022-09-07T08:38:32.607Z,100313.06
2022-09-07T08:41:01.500Z,100312.19
2022-09-07T08:43:50.139Z,100314.88
2022-09-07T08:46:41.163Z,100312.98
2022-09-07T08:49:44.038Z,100307.34
2022-09-07T08:52:15.945Z,100300.76
2022-09-07T08:54:44.614Z,100297.61
2022-09-07T08:57:23.942Z,100295.80
2022-09-07T09:00:02.385Z,100284.52
2022-09-07T09:02:35.080Z,100280.41
2022-09-07T09:05:22.897Z,100279.10
2022-09-07T09:07:56.990Z,100280.41
2022-09-07T09:10:48.278Z,100276.55
2022-09-07T09:13:25.253Z,100278.81
2022-09-07T09:16:06.360Z,100278.58
2022-09-07T09:18:43.768Z,100279.15
2022-09-07T09:21:18.814Z,100272.05
2022-09-07T09:23:49.202Z,100268.85
2022-09-07T09:26:24.328Z,100265.80
2022-09-07T09:28:52.230Z,100262.44
2022-09-07T09:31:34.269Z,100256.27
2022-09-07T09:34:05.364Z,100249.27
2022-09-07T09:36:36.478Z,100249.69
2022-09-07T09:39:25.078Z,100247.88
2022-09-07T09:41:55.293Z,100248.91
2022-09-07T09:44:23.529Z,100247.65
2022-09-07T09:49:44.920Z,100247.10
2022-09-07T09:52:38.493Z,100244.69
2022-09-07T10:06:22.297Z,100255.73
2022-09-07T10:08:58.290Z,100252.95
2022-09-07T10:14:37.085Z,100250.09
2022-09-07T10:17:14.160Z,100248.00
2022-09-07T10:19:43.887Z,100247.56
2022-09-07T10:22:26.703Z,100248.79
2022-09-07T10:24:54.766Z,100245.85
2022-09-07T10:27:33.022Z,100244.61
2022-09-07T10:30:02.237Z,100247.90
2022-09-07T10:32:39.127Z,100251.63
2022-09-07T10:35:07.058Z,100247.82
2022-09-07T10:37:56.471Z,100246.48
2022-09-07T10:40:25.094Z,100242.84
2022-09-07T10:45:59.547Z,100230.04
2022-09-07T10:48:56.577Z,100225.86
2022-09-07T10:51:39.887Z,100224.61
2022-09-07T10:57:27.286Z,100216.58
2022-09-07T11:00:12.345Z,100218.44
2022-09-07T11:06:01.358Z,100217.23
2022-09-07T11:09:15.817Z,100221.20
2022-09-07T11:12:00.827Z,100217.80
2022-09-07T11:14:21.079Z,100218.91
2022-09-07T11:16:57.833Z,100218.29
2022-09-07T11:19:35.354Z,100216.98
2022-09-07T11:22:13.291Z,100215.36
2022-09-07T11:25:29.419Z,100212.23
2022-09-07T11:28:16.341Z,100203.52
2022-09-07T11:30:48.271Z,100198.02
2022-09-07T11:33:35.704Z,100195.48
2022-09-07T11:36:12.207Z,100188.48
2022-09-07T11:38:49.599Z,100189.60
2022-09-07T11:41:30.870Z,100190.89
2022-09-07T11:44:02.724Z,100190.98
2022-09-07T11:46:47.196Z,100191.61
2022-09-07T11:49:20.668Z,100195.68
2022-09-07T11:51:54.244Z,100192.43
2022-09-07T11:54:28.875Z,100190.14
2022-09-07T11:57:07.274Z,100193.88
2022-09-07T11:59:41.754Z,100191.63
2022-09-07T12:02:57.714Z,100188.33
2022-09-07T12:05:41.466Z,100189.88
2022-09-07T12:08:40.454Z,100185.70
2022-09-07T12:11:14.195Z,100180.33
2022-09-07T12:13:47.826Z,100177.15
2022-09-07T12:16:29.447Z,100168.29
2022-09-07T12:19:16.105Z,100168.56
2022-09-07T12:21:50.472Z,100169.13
2022-09-07T12:24:40.287Z,100168.71
2022-09-07T12:27:34.534Z,100169.88
2022-09-07T12:30:02.585Z,100162.45
2022-09-07T12:32:57.492Z,100164.45
2022-09-07T12:35:26.635Z,100158.55
2022-09-07T12:37:55.373Z,100153.81
2022-09-07T12:40:29.446Z,100147.70
2022-09-07T12:43:12.589Z,100143.27
2022-09-07T12:45:40.599Z,100137.59
2022-09-07T12:48:11.039Z,100128.54
2022-09-07T12:50:59.726Z,100122.89
2022-09-07T12:53:42.153Z,100129.23
2022-09-07T12:56:24.929Z,100117.44
2022-09-07T12:59:20.075Z,100116.91
2022-09-07T13:02:23.508Z,100116.57
2022-09-07T13:05:28.488Z,100116.92
2022-09-07T13:08:06.957Z,100113.35
2022-09-07T13:10:37.652Z,100111.77
2022-09-07T13:13:08.115Z,100107.66
2022-09-07T13:15:36.039Z,100108.06
2022-09-07T13:18:04.291Z,100103.58
2022-09-07T13:20:35.004Z,100098.59
2022-09-07T13:23:25.784Z,100094.29
2022-09-07T13:25:56.172Z,100091.30
2022-09-07T13:28:31.973Z,100093.43
2022-09-07T13:31:24.099Z,100096.50
2022-09-07T13:33:53.557Z,100095.26
2022-09-07T13:36:53.827Z,100094.13
2022-09-07T13:39:21.884Z,100089.05
2022-09-07T13:41:55.621Z,100088.23
2022-09-07T13:44:26.918Z,100086.56
2022-09-07T13:47:06.772Z,100084.09
2022-09-07T13:49:56.327Z,100087.42
2022-09-07T13:52:27.235Z,100085.32
2022-09-07T13:55:26.586Z,100085.17
2022-09-07T13:58:18.144Z,100088.83
2022-09-07T14:01:05.141Z,100092.32
2022-09-07T14:03:49.334Z,100082.64
2022-09-07T14:06:38.259Z,100077.38
2022-09-07T14:09:18.066Z,100073.51
2022-09-07T14:11:54.340Z,100072.52
2022-09-07T14:14:23.241Z,100072.53
2022-09-07T14:17:03.623Z,100064.91
2022-09-07T14:19:34.478Z,100064.88
2022-09-07T14:22:06.567Z,100060.46
2022-09-07T14:24:40.420Z,100061.75
2022-09-07T14:27:22.788Z,100064.71
2022-09-07T14:29:51.184Z,100058.14
2022-09-07T14:32:28.096Z,100059.82
2022-09-07T14:34:55.999Z,100059.61
2022-09-07T14:37:24.151Z,100056.14
2022-09-07T14:39:53.097Z,100051.15
2022-09-07T14:42:24.325Z,100052.02
2022-09-07T14:45:38.426Z,100050.69
2022-09-07T14:48:29.272Z,100046.81
2022-09-07T14:51:26.071Z,100042.39
2022-09-07T14:53:49.909Z,100041.71
2022-09-07T14:56:23.591Z,100038.02
2022-09-07T14:58:52.904Z,100041.00
2022-09-07T15:01:39.113Z,100043.56
2022-09-07T15:04:18.521Z,100037.60
2022-09-07T15:07:02.918Z,100039.18
2022-09-07T15:09:38.373Z,100036.36
2022-09-07T15:12:37.841Z,100034.44
2022-09-07T15:15:12.463Z,100028.42
2022-09-07T15:17:44.159Z,100024.36
2022-09-07T15:20:32.741Z,100021.72
2022-09-07T15:23:01.950Z,100021.46
2022-09-07T15:25:30.626Z,100023.13
2022-09-07T15:27:58.666Z,100017.77
2022-09-07T15:30:27.881Z,100014.75
2022-09-07T15:32:59.258Z,100008.45
2022-09-07T15:35:27.224Z,100010.27
2022-09-07T15:38:04.676Z,100009.46
2022-09-07T15:41:03.914Z,100008.98
2022-09-07T15:43:30.623Z,100014.06
2022-09-07T15:45:58.618Z,100010.44
2022-09-07T15:48:26.736Z,100011.48
2022-09-07T15:51:04.231Z,100006.67
2022-09-07T15:56:23.938Z,100004.85
2022-09-07T15:58:53.270Z,100003.52
2022-09-07T16:04:14.380Z,99999.56
2022-09-07T16:06:42.697Z,99998.21
2022-09-07T16:09:11.070Z,99993.47
2022-09-07T16:11:39.343Z,99993.42
2022-09-07T16:14:07.379Z,99988.33
2022-09-07T16:19:22.992Z,99995.53
2022-09-07T16:21:50.783Z,99992.23
2022-09-07T16:24:18.770Z,99988.39
2022-09-07T16:26:46.592Z,99984.71
2022-09-07T16:29:15.381Z,99987.05
2022-09-07T16:34:32.223Z,99980.99
2022-09-07T16:37:00.181Z,99978.50
2022-09-07T16:39:29.205Z,99974.90
2022-09-07T16:41:57.534Z,99970.49
2022-09-07T16:44:25.729Z,99969.66
2022-09-07T16:46:53.761Z,99969.99
2022-09-07T16:49:22.017Z,99971.46
2022-09-07T16:51:50.128Z,99969.85
2022-09-07T16:54:18.332Z,99968.61
2022-09-07T16:56:46.141Z,99970.29
2022-09-07T16:59:20.309Z,99968.89
2022-09-07T17:01:49.117Z,99966.13
2022-09-07T17:04:17.159Z,99962.17
2022-09-07T17:06:45.087Z,99961.45
2022-09-07T17:09:14.443Z,99960.71
2022-09-07T17:11:42.302Z,99963.95
2022-09-07T17:14:10.342Z,99967.52
2022-09-07T17:16:40.441Z,99969.46
2022-09-07T17:22:01.094Z,99968.91
2022-09-07T17:24:29.654Z,99963.61
2022-09-07T17:27:00.742Z,99963.55
2022-09-07T17:29:30.517Z,99961.69
2022-09-07T17:34:47.283Z,99971.05
2022-09-07T17:37:15.160Z,99975.95
2022-09-07T17:39:43.017Z,99972.80
2022-09-07T17:42:12.033Z,99978.33
2022-09-07T17:44:39.853Z,99987.45
2022-09-07T17:47:07.722Z,99994.62
2022-09-07T17:49:35.848Z,99990.67
2022-09-07T17:52:03.943Z,99996.77
2022-09-07T17:54:32.860Z,99998.31
2022-09-07T17:57:01.014Z,100002.73
2022-09-07T18:02:17.428Z,100004.78
2022-09-07T18:04:45.686Z,100003.40
2022-09-07T18:07:13.959Z,100003.73
2022-09-07T18:09:41.805Z,100009.50
2022-09-07T18:12:11.806Z,100009.45
2022-09-07T18:14:39.895Z,100008.14
2022-09-07T18:17:07.834Z,100009.60
2022-09-07T18:19:36.642Z,100009.27
2022-09-07T18:22:04.835Z,100011.44
2022-09-07T18:24:36.939Z,100008.73
2022-09-07T18:27:05.508Z,100013.55
2022-09-07T18:29:34.702Z,100015.73
2022-09-07T18:32:08.430Z,100008.97
2022-09-07T18:34:46.981Z,100008.98
2022-09-07T18:37:19.536Z,100010.89
2022-09-07T18:39:48.830Z,100015.66
2022-09-07T18:42:16.770Z,100016.77
2022-09-07T18:47:32.879Z,100005.45
2022-09-07T18:50:01.813Z,100006.63
2022-09-07T18:55:18.549Z,100002.39
2022-09-07T18:57:47.985Z,100002.34
2022-09-07T19:00:17.960Z,99997.70
2022-09-07T19:02:50.011Z,99991.92
2022-09-07T19:08:08.725Z,99992.84
2022-09-07T19:10:40.259Z,99993.73
2022-09-07T19:13:08.268Z,99990.27
2022-09-07T19:15:37.575Z,99988.80
2022-09-07T19:18:07.248Z,99987.59
2022-09-07T19:20:35.714Z,99985.84
2022-09-07T19:23:04.532Z,99982.27
2022-09-07T19:25:32.700Z,99979.62
2022-09-07T19:28:00.539Z,99978.84
2022-09-07T19:30:29.075Z,99982.10
2022-09-07T19:33:02.124Z,99981.09
2022-09-07T19:35:35.099Z,99974.28
2022-09-07T19:38:03.111Z,99972.16
2022-09-07T19:40:30.928Z,99970.49
2022-09-07T19:42:58.734Z,99968.19
2022-09-07T19:45:29.281Z,99964.83
2022-09-07T19:47:57.590Z,99963.81
2022-09-07T19:50:26.005Z,99965.34
2022-09-07T19:52:54.915Z,99966.94
2022-09-07T19:55:23.231Z,99963.77
2022-09-07T19:57:52.458Z,99963.98
2022-09-07T20:00:20.704Z,99961.92
2022-09-07T20:02:52.465Z,99962.35
2022-09-07T20:05:20.326Z,99956.48
2022-09-07T20:07:48.929Z,99957.61
2022-09-07T20:10:16.843Z,99959.66
2022-09-07T20:12:45.183Z,99961.75
2022-09-07T20:15:13.005Z,99962.02
2022-09-07T20:17:40.754Z,99961.94
2022-09-07T20:20:09.140Z,99956.23
2022-09-07T20:22:36.995Z,99954.64
2022-09-07T20:25:05.380Z,99948.55
2022-09-07T20:27:35.947Z,99950.59
2022-09-07T20:30:05.927Z,99948.23
2022-09-07T20:32:34.210Z,99942.77
2022-09-07T20:35:02.113Z,99944.78
2022-09-07T20:37:29.934Z,99945.87
2022-09-07T20:39:58.380Z,99947.75
2022-09-07T20:42:26.239Z,99953.73
2022-09-07T20:44:54.032Z,99953.94
2022-09-07T20:47:21.831Z,99955.69
2022-09-07T20:49:49.907Z,99953.19
2022-09-07T20:52:17.720Z,99948.08
2022-09-07T20:54:45.503Z,99944.89
2022-09-07T20:57:13.343Z,99941.78
2022-09-07T20:59:41.154Z,99945.77
2022-09-07T21:02:10.071Z,99949.58
2022-09-07T21:04:38.243Z,99950.33
2022-09-07T21:07:06.043Z,99952.84
2022-09-07T21:09:33.846Z,99950.16
2022-09-07T21:12:02.194Z,99947.35
2022-09-07T21:14:30.039Z,99951.23
2022-09-07T21:16:57.869Z,99952.39
2022-09-07T21:19:25.691Z,99959.36
2022-09-07T21:21:53.449Z,99959.46
2022-09-07T21:24:23.082Z,99960.24
2022-09-07T21:26:51.851Z,99958.45
2022-09-07T21:29:22.933Z,99958.00
2022-09-07T21:31:53.416Z,99955.16
2022-09-07T21:34:22.188Z,99952.95
2022-09-07T21:36:50.289Z,99954.30
2022-09-07T21:39:18.614Z,99958.59
2022-09-07T21:41:46.385Z,99962.15
2022-09-07T21:44:15.875Z,99965.56
2022-09-07T21:46:44.212Z,99966.11
2022-09-07T21:49:12.547Z,99966.13
2022-09-07T21:51:40.422Z,99966.61
2022-09-07T21:54:08.446Z,99959.48
2022-09-07T21:56:36.410Z,99956.13
2022-09-07T21:59:05.141Z,99949.45
2022-09-07T22:01:33.269Z,99946.75
2022-09-07T22:04:03.585Z,99946.98
2022-09-07T22:06:32.418Z,99950.61
2022-09-07T22:09:02.381Z,99944.14
2022-09-07T22:11:31.110Z,99940.77
2022-09-07T22:14:02.847Z,99936.42
2022-09-07T22:16:33.781Z,99934.15
2022-09-07T22:19:02.765Z,99933.52
2022-09-07T22:21:31.163Z,99935.39
2022-09-07T22:24:03.515Z,99939.02
2022-09-07T22:26:35.071Z,99929.85
2022-09-07T22:29:04.834Z,99932.98
2022-09-07T22:31:34.436Z,99930.63
2022-09-07T22:34:04.972Z,99929.73
2022-09-07T22:36:35.340Z,99926.09
2022-09-07T22:39:07.078Z,99929.04
2022-09-07T22:41:37.215Z,99926.80
2022-09-07T22:44:07.083Z,99918.15
2022-09-07T22:46:37.982Z,99914.36
2022-09-07T22:49:06.868Z,99908.55
2022-09-07T22:51:35.014Z,99905.48
2022-09-07T22:54:03.597Z,99903.70
2022-09-07T22:56:33.612Z,99909.42
2022-09-07T22:59:05.105Z,99912.03
2022-09-07T23:01:33.379Z,99905.66
2022-09-07T23:04:02.888Z,99902.98
2022-09-07T23:06:36.932Z,99895.83
2022-09-07T23:09:07.527Z,99892.91
2022-09-07T23:11:35.781Z,99890.85
2022-09-07T23:14:05.753Z,99891.09
2022-09-07T23:16:33.613Z,99885.72
2022-09-07T23:19:02.041Z,99887.30
2022-09-07T23:21:30.479Z,99883.46
2022-09-07T23:23:59.729Z,99883.21
2022-09-07T23:26:30.281Z,99888.36
2022-09-07T23:29:01.590Z,99885.51
2022-09-07T23:31:33.064Z,99883.45
2022-09-07T23:34:03.662Z,99873.72
2022-09-07T23:36:32.162Z,99871.14
2022-09-07T23:39:02.831Z,99875.60
2022-09-07T23:41:30.637Z,99875.67
2022-09-07T23:43:58.967Z,99867.40
2022-09-07T23:46:26.814Z,99858.75
2022-09-07T23:48:54.769Z,99857.58
2022-09-07T23:51:24.578Z,99850.31
2022-09-07T23:53:53.463Z,99851.61
2022-09-07T23:56:21.981Z,99847.73
2022-09-07T23:58:49.886Z,99845.15
