createdAt,value
2019-03-11T00:00:32.863Z,100555.66
2019-03-11T00:03:01.368Z,100553.31
2019-03-11T00:05:29.806Z,100558.25
2019-03-11T00:07:58.397Z,100552.33
2019-03-11T00:10:27.036Z,100554.96
2019-03-11T00:12:55.480Z,100561.70
2019-03-11T00:15:23.944Z,100568.45
2019-03-11T00:17:52.543Z,100560.67
2019-03-11T00:20:21.059Z,100552.28
2019-03-11T00:22:49.557Z,100556.58
2019-03-11T00:25:18.149Z,100551.14
2019-03-11T00:27:46.570Z,100549.69
2019-03-11T00:30:15.062Z,100548.02
2019-03-11T00:32:43.484Z,100545.39
2019-03-11T00:35:11.935Z,100543.73
2019-03-11T00:37:40.765Z,100533.64
2019-03-11T00:40:12.037Z,100532.48
2019-03-11T00:42:40.466Z,100531.17
2019-03-11T00:45:13.808Z,100534.15
2019-03-11T00:47:42.237Z,100537.47
2019-03-11T00:50:12.515Z,100523.93
2019-03-11T00:52:41.549Z,100526.23
2019-03-11T00:55:11.736Z,100526.87
2019-03-11T00:57:40.217Z,100527.84
2019-03-11T01:00:17.517Z,100528.83
2019-03-11T01:02:45.948Z,100526.48
2019-03-11T01:05:14.870Z,100524.14
2019-03-11T01:07:43.648Z,100536.65
2019-03-11T01:10:12.308Z,100538.61
2019-03-11T01:12:40.759Z,100541.83
2019-03-11T01:15:10.725Z,100531.23
2019-03-11T01:17:39.179Z,100540.74
2019-03-11T01:20:10.064Z,100536.18
2019-03-11T01:22:38.907Z,100535.48
2019-03-11T01:25:09.331Z,100530.91
2019-03-11T01:27:37.780Z,100525.88
2019-03-11T01:30:11.514Z,100517.95
2019-03-11T01:32:39.953Z,100518.37
2019-03-11T01:35:10.118Z,100519.50
2019-03-11T01:37:38.940Z,100520.82
2019-03-11T01:40:15.930Z,100521.45
2019-03-11T01:42:45.279Z,100515.97
2019-03-11T01:45:17.744Z,100502.61
2019-03-11T01:47:46.194Z,100504.20
2019-03-11T01:50:15.557Z,100492.80
2019-03-11T01:52:43.986Z,100492.93
2019-03-11T01:55:13.553Z,100487.81
2019-03-11T01:57:42.366Z,100485.31
2019-03-11T02:00:13.846Z,100476.59
2019-03-11T02:02:42.367Z,100475.74
2019-03-11T02:05:11.192Z,100477.06
2019-03-11T02:07:39.787Z,100467.84
2019-03-11T02:10:11.252Z,100469.16
2019-03-11T02:12:39.734Z,100468.81
2019-03-11T02:15:16.149Z,100457.45
2019-03-11T02:17:44.775Z,100458.94
2019-03-11T02:20:15.787Z,100459.28
2019-03-11T02:22:44.527Z,100449.72
2019-03-11T02:25:13.489Z,100442.09
2019-03-11T02:27:41.910Z,100451.66
2019-03-11T02:30:16.185Z,100452.01
2019-03-11T02:32:44.647Z,100436.54
2019-03-11T02:35:13.092Z,100441.15
2019-03-11T02:37:41.573Z,100435.41
2019-03-11T02:40:12.766Z,100433.11
2019-03-11T02:42:41.203Z,100431.92
2019-03-11T02:45:10.664Z,100432.27
2019-03-11T02:47:39.249Z,100420.06
2019-03-11T02:50:10.093Z,100421.38
2019-03-11T02:52:38.588Z,100413.82
2019-03-11T02:55:07.693Z,100416.95
2019-03-11T02:57:36.130Z,100414.33
2019-03-11T03:00:13.979Z,100408.21
2019-03-11T03:03:02.299Z,100402.94
2019-03-11T03:05:35.464Z,100408.21
2019-03-11T03:08:04.063Z,100393.25
2019-03-11T03:10:32.495Z,100404.59
2019-03-11T03:13:00.985Z,100390.45
2019-03-11T03:15:29.409Z,100398.22
2019-03-11T03:17:57.853Z,100402.30
2019-03-11T03:20:26.308Z,100396.69
2019-03-11T03:22:54.745Z,100395.70
2019-03-11T03:25:33.831Z,100402.23
2019-03-11T03:27:53.645Z,100395.59
2019-03-11T03:30:22.739Z,100387.98
2019-03-11T03:32:51.209Z,100393.05
2019-03-11T03:35:19.666Z,100383.93
2019-03-11T03:37:48.282Z,100392.63
2019-03-11T03:40:17.350Z,100390.06
2019-03-11T03:42:46.052Z,100393.02
2019-03-11T03:45:25.895Z,100399.20
2019-03-11T03:47:54.703Z,100400.47
2019-03-11T03:50:25.313Z,100400.75
2019-03-11T03:52:53.763Z,100381.98
2019-03-11T03:55:22.731Z,100387.25
2019-03-11T03:57:51.151Z,100387.59
2019-03-11T04:00:19.566Z,100402.76
2019-03-11T04:02:48.055Z,100392.22
2019-03-11T04:05:16.768Z,100391.38
2019-03-11T04:07:45.206Z,100399.16
2019-03-11T04:10:18.796Z,100398.18
2019-03-11T04:12:47.233Z,100397.55
2019-03-11T04:15:16.015Z,100401.16
2019-03-11T04:17:44.931Z,100409.05
2019-03-11T04:20:16.435Z,100415.64
2019-03-11T04:22:45.291Z,100405.11
2019-03-11T04:25:13.873Z,100408.08
2019-03-11T04:27:42.300Z,100408.42
2019-03-11T04:30:22.340Z,100416.67
2019-03-11T04:32:50.765Z,100410.09
2019-03-11T04:35:19.193Z,100419.93
2019-03-11T04:37:47.777Z,100422.16
2019-03-11T04:40:16.964Z,100421.76
2019-03-11T04:42:45.393Z,100428.56
2019-03-11T04:45:15.280Z,100439.29
2019-03-11T04:47:43.781Z,100426.28
2019-03-11T04:50:20.433Z,100433.23
2019-03-11T04:52:48.867Z,100442.44
2019-03-11T04:55:17.932Z,100447.24
2019-03-11T04:57:48.547Z,100438.25
2019-03-11T05:00:33.732Z,100429.24
2019-03-11T05:03:02.185Z,100442.94
2019-03-11T05:05:30.620Z,100447.94
2019-03-11T05:07:59.048Z,100439.16
2019-03-11T05:10:27.585Z,100448.63
2019-03-11T05:12:57.731Z,100453.20
2019-03-11T05:15:26.156Z,100444.96
2019-03-11T05:17:54.995Z,100449.02
2019-03-11T05:20:23.927Z,100449.18
2019-03-11T05:22:54.898Z,100446.55
2019-03-11T05:25:24.056Z,100440.33
2019-03-11T05:27:52.535Z,100437.34
2019-03-11T05:30:21.820Z,100438.66
2019-03-11T05:32:50.503Z,100440.33
2019-03-11T05:35:18.928Z,100450.22
2019-03-11T05:37:47.327Z,100441.36
2019-03-11T05:40:17.881Z,100441.44
2019-03-11T05:42:46.401Z,100442.33
2019-03-11T05:45:16.586Z,100429.41
2019-03-11T05:47:45.412Z,100437.69
2019-03-11T05:50:16.058Z,100428.08
2019-03-11T05:52:44.668Z,100440.18
2019-03-11T05:55:14.109Z,100434.02
2019-03-11T05:57:42.555Z,100433.13
2019-03-11T06:00:18.270Z,100442.74
2019-03-11T06:02:46.872Z,100432.60
2019-03-11T06:05:15.745Z,100434.20
2019-03-11T06:07:44.203Z,100431.14
2019-03-11T06:10:14.638Z,100442.08
2019-03-11T06:12:43.119Z,100435.68
2019-03-11T06:15:13.853Z,100433.62
2019-03-11T06:17:42.668Z,100441.70
2019-03-11T06:20:18.008Z,100432.36
2019-03-11T06:22:46.443Z,100453.14
2019-03-11T06:25:14.873Z,100451.51
2019-03-11T06:27:43.414Z,100457.46
2019-03-11T06:30:12.563Z,100457.18
2019-03-11T06:32:40.972Z,100455.86
2019-03-11T06:35:09.604Z,100453.11
2019-03-11T06:37:38.047Z,100451.63
2019-03-11T06:40:09.261Z,100448.72
2019-03-11T06:42:37.851Z,100461.25
2019-03-11T06:45:09.130Z,100451.41
2019-03-11T06:47:37.563Z,100444.67
2019-03-11T06:50:09.847Z,100445.92
2019-03-11T06:52:38.273Z,100461.09
2019-03-11T06:55:08.244Z,100464.13
2019-03-11T06:57:36.896Z,100463.81
2019-03-11T07:00:11.160Z,100463.23
2019-03-11T07:02:39.604Z,100469.41
2019-03-11T07:05:19.278Z,100480.31
2019-03-11T07:07:45.129Z,100467.36
2019-03-11T07:10:15.832Z,100470.52
2019-03-11T07:12:44.256Z,100478.64
2019-03-11T07:15:14.429Z,100479.67
2019-03-11T07:17:43.055Z,100492.22
2019-03-11T07:20:14.172Z,100493.22
2019-03-11T07:22:42.610Z,100497.86
2019-03-11T07:25:11.403Z,100505.13
2019-03-11T07:27:39.878Z,100485.70
2019-03-11T07:30:20.106Z,100489.03
2019-03-11T07:32:48.665Z,100494.23
2019-03-11T07:35:17.492Z,100500.37
2019-03-11T07:37:45.967Z,100508.95
2019-03-11T07:40:29.020Z,100504.38
2019-03-11T07:42:48.488Z,100516.58
2019-03-11T07:45:17.755Z,100512.80
2019-03-11T07:47:46.244Z,100513.02
2019-03-11T07:50:16.124Z,100516.81
2019-03-11T07:52:45.119Z,100521.11
2019-03-11T07:55:14.524Z,100539.41
2019-03-11T07:57:43.236Z,100529.41
2019-03-11T08:00:16.611Z,100529.94
2019-03-11T08:02:45.036Z,100540.20
2019-03-11T08:05:13.813Z,100539.56
2019-03-11T08:07:42.298Z,100543.23
2019-03-11T08:10:13.235Z,100554.46
2019-03-11T08:12:41.677Z,100556.47
2019-03-11T08:15:13.499Z,100568.86
2019-03-11T08:17:41.943Z,100566.44
2019-03-11T08:20:14.860Z,100569.13
2019-03-11T08:22:43.644Z,100566.16
2019-03-11T08:25:14.066Z,100578.42
2019-03-11T08:27:42.497Z,100576.81
2019-03-11T08:30:16.416Z,100588.05
2019-03-11T08:32:44.878Z,100574.86
2019-03-11T08:35:13.312Z,100589.72
2019-03-11T08:37:42.322Z,100594.17
2019-03-11T08:40:13.543Z,100599.29
2019-03-11T08:42:41.977Z,100603.88
2019-03-11T08:45:13.442Z,100610.19
2019-03-11T08:47:41.885Z,100610.03
2019-03-11T08:50:12.545Z,100612.02
2019-03-11T08:52:41.023Z,100613.55
2019-03-11T08:55:09.709Z,100610.50
2019-03-11T08:57:40.196Z,100610.22
2019-03-11T09:00:19.548Z,100616.89
2019-03-11T09:02:47.981Z,100618.73
2019-03-11T09:05:16.955Z,100618.79
2019-03-11T09:07:45.481Z,100635.25
2019-03-11T09:10:17.900Z,100625.09
2019-03-11T09:12:46.968Z,100627.57
2019-03-11T09:15:20.748Z,100631.05
2019-03-11T09:17:49.338Z,100626.75
2019-03-11T09:20:18.837Z,100635.70
2019-03-11T09:22:47.548Z,100629.78
2019-03-11T09:25:21.088Z,100642.05
2019-03-11T09:27:51.071Z,100645.40
2019-03-11T09:30:22.212Z,100636.08
2019-03-11T09:32:51.013Z,100648.14
2019-03-11T09:35:20.709Z,100650.78
2019-03-11T09:37:49.437Z,100649.80
2019-03-11T09:40:19.117Z,100664.95
2019-03-11T09:42:47.553Z,100663.92
2019-03-11T09:45:17.602Z,100667.48
2019-03-11T09:47:46.296Z,100674.07
2019-03-11T09:50:15.886Z,100670.87
2019-03-11T09:52:47.227Z,100670.34
2019-03-11T09:55:17.844Z,100668.97
2019-03-11T09:57:46.276Z,100677.36
2019-03-11T10:00:23.322Z,100683.78
2019-03-11T10:02:53.311Z,100695.94
2019-03-11T10:05:22.050Z,100686.94
2019-03-11T10:07:53.419Z,100692.21
2019-03-11T10:10:27.494Z,100688.31
2019-03-11T10:12:56.407Z,100691.34
2019-03-11T10:15:24.850Z,100685.50
2019-03-11T10:17:53.688Z,100691.54
2019-03-11T10:20:22.253Z,100698.30
2019-03-11T10:22:50.690Z,100692.37
2019-03-11T10:25:20.755Z,100690.05
2019-03-11T10:27:49.696Z,100683.33
2019-03-11T10:30:20.313Z,100690.12
2019-03-11T10:32:49.291Z,100684.02
2019-03-11T10:35:31.561Z,100690.80
2019-03-11T10:37:48.925Z,100695.52
2019-03-11T10:40:31.357Z,100694.28
2019-03-11T10:42:59.822Z,100697.80
2019-03-11T10:45:31.808Z,100690.06
2019-03-11T10:47:58.594Z,100699.69
2019-03-11T10:50:27.333Z,100702.91
2019-03-11T10:52:55.750Z,100704.78
2019-03-11T10:55:25.238Z,100706.47
2019-03-11T10:57:53.718Z,100707.98
2019-03-11T11:00:31.185Z,100715.30
2019-03-11T11:02:59.779Z,100712.50
2019-03-11T11:05:28.544Z,100710.86
2019-03-11T11:07:57.189Z,100714.84
2019-03-11T11:10:25.627Z,100712.21
2019-03-11T11:12:54.137Z,100711.91
2019-03-11T11:15:31.641Z,100712.25
2019-03-11T11:18:00.124Z,100720.52
2019-03-11T11:20:28.635Z,100722.17
2019-03-11T11:22:57.611Z,100745.70
2019-03-11T11:25:28.019Z,100728.83
2019-03-11T11:27:56.597Z,100722.89
2019-03-11T11:30:32.290Z,100732.68
2019-03-11T11:33:00.708Z,100733.03
2019-03-11T11:35:29.116Z,100745.95
2019-03-11T11:37:57.715Z,100748.08
2019-03-11T11:40:27.922Z,100761.61
2019-03-11T11:42:56.503Z,100760.27
2019-03-11T11:45:26.003Z,100765.20
2019-03-11T11:47:54.496Z,100761.55
2019-03-11T11:50:23.864Z,100762.84
2019-03-11T11:52:52.855Z,100769.44
2019-03-11T11:55:22.525Z,100773.72
2019-03-11T11:57:51.785Z,100768.41
2019-03-11T12:00:31.437Z,100763.75
2019-03-11T12:03:00.008Z,100769.39
2019-03-11T12:05:28.511Z,100774.88
2019-03-11T12:07:57.621Z,100770.73
2019-03-11T12:10:28.217Z,100786.32
2019-03-11T12:12:57.014Z,100791.98
2019-03-11T12:15:25.718Z,100787.08
2019-03-11T12:17:54.233Z,100793.08
2019-03-11T12:20:27.788Z,100783.20
2019-03-11T12:22:56.331Z,100786.39
2019-03-11T12:25:24.823Z,100793.55
2019-03-11T12:27:54.704Z,100786.80
2019-03-11T12:30:33.761Z,100791.92
2019-03-11T12:33:05.289Z,100787.59
2019-03-11T12:35:34.486Z,100790.53
2019-03-11T12:38:03.140Z,100798.79
2019-03-11T12:40:31.566Z,100800.07
2019-03-11T12:42:59.992Z,100806.95
2019-03-11T12:45:28.691Z,100807.08
2019-03-11T12:47:57.158Z,100812.49
2019-03-11T12:50:32.102Z,100813.78
2019-03-11T12:53:00.661Z,100819.63
2019-03-11T12:55:29.347Z,100815.84
2019-03-11T12:57:57.783Z,100824.49
2019-03-11T13:00:26.605Z,100818.55
2019-03-11T13:02:55.212Z,100830.18
2019-03-11T13:05:23.849Z,100824.93
2019-03-11T13:07:52.424Z,100822.16
2019-03-11T13:10:31.872Z,100830.31
2019-03-11T13:13:00.476Z,100818.78
2019-03-11T13:15:29.360Z,100823.80
2019-03-11T13:18:03.717Z,100826.97
2019-03-11T13:20:38.089Z,100825.83
2019-03-11T13:23:06.516Z,100832.42
2019-03-11T13:25:35.091Z,100825.80
2019-03-11T13:28:03.641Z,100839.45
2019-03-11T13:30:32.155Z,100827.53
2019-03-11T13:33:00.573Z,100831.55
2019-03-11T13:35:29.026Z,100834.36
2019-03-11T13:37:57.468Z,100843.31
2019-03-11T13:40:25.906Z,100851.09
2019-03-11T13:42:54.421Z,100850.39
2019-03-11T13:45:22.864Z,100853.05
2019-03-11T13:47:51.327Z,100856.01
2019-03-11T13:50:20.290Z,100866.27
2019-03-11T13:52:48.717Z,100859.30
2019-03-11T13:55:17.934Z,100870.75
2019-03-11T13:57:47.119Z,100871.25
2019-03-11T14:00:20.184Z,100875.39
2019-03-11T14:02:48.940Z,100879.90
2019-03-11T14:05:17.407Z,100880.53
2019-03-11T14:07:45.844Z,100876.84
2019-03-11T14:10:15.318Z,100883.78
2019-03-11T14:12:43.851Z,100878.77
2019-03-11T14:15:22.040Z,100882.72
2019-03-11T14:17:50.750Z,100887.66
2019-03-11T14:20:19.355Z,100890.27
2019-03-11T14:22:47.887Z,100889.59
2019-03-11T14:25:16.380Z,100895.86
2019-03-11T14:27:45.077Z,100898.81
2019-03-11T14:30:15.794Z,100900.45
2019-03-11T14:32:44.492Z,100897.46
2019-03-11T14:35:13.779Z,100913.36
2019-03-11T14:37:42.254Z,100920.33
2019-03-11T14:40:12.768Z,100927.29
2019-03-11T14:42:41.219Z,100941.22
2019-03-11T14:45:12.474Z,100938.91
2019-03-11T14:47:41.013Z,100944.88
2019-03-11T14:50:11.477Z,100947.33
2019-03-11T14:52:39.917Z,100951.45
2019-03-11T14:55:10.339Z,100953.38
2019-03-11T14:57:38.910Z,100962.96
2019-03-11T15:00:22.279Z,100962.28
2019-03-11T15:02:50.824Z,100967.23
2019-03-11T15:05:22.486Z,100970.49
2019-03-11T15:07:50.940Z,100971.44
2019-03-11T15:10:40.184Z,100974.39
2019-03-11T15:13:08.641Z,100983.66
2019-03-11T15:15:37.102Z,100985.33
2019-03-11T15:18:05.604Z,100986.78
2019-03-11T15:20:34.062Z,100994.42
2019-03-11T15:23:10.837Z,100997.16
2019-03-11T15:25:32.862Z,100999.77
2019-03-11T15:28:01.671Z,101001.04
2019-03-11T15:30:30.130Z,101005.99
2019-03-11T15:32:58.561Z,101006.34
2019-03-11T15:35:27.459Z,101017.32
2019-03-11T15:37:56.058Z,101028.77
2019-03-11T15:40:24.497Z,101027.86
2019-03-11T15:42:53.280Z,101029.95
2019-03-11T15:45:22.022Z,101036.39
2019-03-11T15:47:50.527Z,101039.34
2019-03-11T15:50:28.961Z,101038.66
2019-03-11T15:52:57.422Z,101043.23
2019-03-11T15:55:25.974Z,101051.81
2019-03-11T15:57:54.432Z,101048.98
2019-03-11T16:00:24.002Z,101062.69
2019-03-11T16:02:52.951Z,101063.72
2019-03-11T16:05:22.940Z,101065.39
2019-03-11T16:07:51.873Z,101069.70
2019-03-11T16:10:20.622Z,101074.86
2019-03-11T16:12:49.925Z,101092.55
2019-03-11T16:15:18.774Z,101095.14
2019-03-11T16:17:47.576Z,101099.86
2019-03-11T16:20:21.099Z,101106.89
2019-03-11T16:22:50.873Z,101120.73
2019-03-11T16:25:19.359Z,101124.30
2019-03-11T16:27:47.983Z,101123.95
2019-03-11T16:30:23.760Z,101132.53
2019-03-11T16:32:59.405Z,101134.77
2019-03-11T16:35:25.084Z,101138.33
2019-03-11T16:37:53.517Z,101152.19
2019-03-11T16:40:21.951Z,101149.83
2019-03-11T16:42:50.435Z,101152.63
2019-03-11T16:45:20.457Z,101165.00
2019-03-11T16:47:49.896Z,101180.53
2019-03-11T16:50:21.714Z,101183.77
2019-03-11T16:52:51.650Z,101187.33
2019-03-11T16:55:24.960Z,101193.02
2019-03-11T16:57:53.931Z,101204.03
2019-03-11T17:00:26.375Z,101197.58
2019-03-11T17:02:54.817Z,101208.62
2019-03-11T17:05:24.934Z,101209.59
2019-03-11T17:07:53.363Z,101224.42
2019-03-11T17:10:23.170Z,101229.98
2019-03-11T17:12:51.699Z,101242.85
2019-03-11T17:15:20.497Z,101245.50
2019-03-11T17:17:48.936Z,101252.45
2019-03-11T17:20:18.949Z,101258.09
2019-03-11T17:22:47.370Z,101265.13
2019-03-11T17:25:15.971Z,101270.14
2019-03-11T17:27:45.713Z,101275.28
2019-03-11T17:30:19.548Z,101284.06
2019-03-11T17:32:48.271Z,101285.04
2019-03-11T17:35:17.047Z,101297.28
2019-03-11T17:37:46.057Z,101293.79
2019-03-11T17:40:24.915Z,101310.70
2019-03-11T17:42:54.396Z,101314.40
2019-03-11T17:45:22.908Z,101324.86
2019-03-11T17:47:51.798Z,101323.54
2019-03-11T17:50:21.470Z,101344.70
2019-03-11T17:52:50.216Z,101346.38
2019-03-11T17:55:19.975Z,101346.02
2019-03-11T17:57:48.646Z,101349.64
2019-03-11T18:00:28.981Z,101355.31
2019-03-11T18:02:57.503Z,101365.34
2019-03-11T18:05:26.761Z,101366.16
2019-03-11T18:07:55.218Z,101377.27
2019-03-11T18:10:23.802Z,101387.56
2019-03-11T18:12:55.187Z,101386.92
2019-03-11T18:15:24.143Z,101388.77
2019-03-11T18:17:52.596Z,101392.30
2019-03-11T18:20:21.605Z,101401.10
2019-03-11T18:22:50.529Z,101405.12
2019-03-11T18:25:20.950Z,101418.74
2019-03-11T18:27:49.498Z,101433.18
2019-03-11T18:30:23.442Z,101440.30
2019-03-11T18:32:51.959Z,101447.78
2019-03-11T18:35:20.543Z,101452.96
2019-03-11T18:37:49.178Z,101459.47
2019-03-11T18:40:19.204Z,101459.87
2019-03-11T18:42:47.621Z,101474.18
2019-03-11T18:45:17.413Z,101486.78
2019-03-11T18:47:45.977Z,101501.70
2019-03-11T18:50:17.200Z,101502.92
2019-03-11T18:52:45.716Z,101502.81
2019-03-11T18:55:14.358Z,101502.35
2019-03-11T18:57:42.776Z,101507.17
2019-03-11T19:00:19.115Z,101510.09
2019-03-11T19:02:47.623Z,101514.30
2019-03-11T19:05:17.929Z,101513.34
2019-03-11T19:07:46.410Z,101505.67
2019-03-11T19:10:17.814Z,101508.09
2019-03-11T19:12:46.328Z,101513.97
2019-03-11T19:15:28.914Z,101517.71
2019-03-11T19:17:57.388Z,101523.70
2019-03-11T19:20:26.307Z,101526.12
2019-03-11T19:22:55.332Z,101527.55
2019-03-11T19:25:23.789Z,101536.20
2019-03-11T19:27:52.262Z,101544.72
2019-03-11T19:30:23.556Z,101541.86
2019-03-11T19:32:51.975Z,101547.38
2019-03-11T19:35:20.882Z,101551.94
2019-03-11T19:37:49.737Z,101547.27
2019-03-11T19:40:25.166Z,101551.82
2019-03-11T19:42:53.986Z,101560.33
2019-03-11T19:45:22.512Z,101568.84
2019-03-11T19:47:51.088Z,101577.36
2019-03-11T19:50:20.313Z,101586.23
2019-03-11T19:52:58.486Z,101593.78
2019-03-11T19:55:19.064Z,101594.74
2019-03-11T19:57:47.612Z,101605.79
2019-03-11T20:00:21.133Z,101602.30
2019-03-11T20:02:49.715Z,101615.38
2019-03-11T20:05:28.846Z,101621.13
2019-03-11T20:07:57.323Z,101617.52
2019-03-11T20:10:25.961Z,101615.14
2019-03-11T20:12:54.458Z,101626.52
2019-03-11T20:15:22.914Z,101630.23
2019-03-11T20:17:51.528Z,101635.52
2019-03-11T20:20:21.183Z,101639.83
2019-03-11T20:22:50.591Z,101648.11
2019-03-11T20:25:24.967Z,101638.52
2019-03-11T20:27:53.456Z,101649.06
2019-03-11T20:30:23.116Z,101649.89
2019-03-11T20:32:51.715Z,101654.34
2019-03-11T20:35:20.343Z,101660.58
2019-03-11T20:37:48.879Z,101656.62
2019-03-11T20:40:17.409Z,101658.53
2019-03-11T20:42:46.238Z,101675.68
2019-03-11T20:45:19.322Z,101674.36
2019-03-11T20:47:48.112Z,101679.04
2019-03-11T20:50:18.244Z,101682.04
2019-03-11T20:52:46.702Z,101691.27
2019-03-11T20:55:16.641Z,101687.31
2019-03-11T20:57:45.697Z,101690.31
2019-03-11T21:00:22.835Z,101695.09
2019-03-11T21:02:51.390Z,101704.83
2019-03-11T21:05:37.885Z,101705.78
2019-03-11T21:08:06.893Z,101716.56
2019-03-11T21:10:35.380Z,101727.71
2019-03-11T21:13:04.398Z,101719.67
2019-03-11T21:15:33.060Z,101722.08
2019-03-11T21:18:01.778Z,101721.45
2019-03-11T21:20:30.325Z,101726.00
2019-03-11T21:22:59.071Z,101724.58
2019-03-11T21:25:27.489Z,101725.77
2019-03-11T21:27:55.936Z,101725.87
2019-03-11T21:30:25.538Z,101717.36
2019-03-11T21:32:54.118Z,101718.91
2019-03-11T21:35:22.777Z,101709.91
2019-03-11T21:37:51.561Z,101712.67
2019-03-11T21:40:24.191Z,101709.05
2019-03-11T21:42:52.840Z,101729.78
2019-03-11T21:45:33.397Z,101733.82
2019-03-11T21:47:51.806Z,101747.63
2019-03-11T21:50:25.445Z,101754.44
2019-03-11T21:52:54.047Z,101757.89
2019-03-11T21:55:22.835Z,101769.02
2019-03-11T21:57:51.638Z,101765.28
2019-03-11T22:00:33.697Z,101761.33
2019-03-11T22:02:54.371Z,101760.23
2019-03-11T22:05:22.967Z,101766.22
2019-03-11T22:07:51.798Z,101761.17
2019-03-11T22:10:20.777Z,101762.13
2019-03-11T22:12:49.658Z,101762.22
2019-03-11T22:15:23.780Z,101762.34
2019-03-11T22:17:52.232Z,101773.93
2019-03-11T22:20:20.677Z,101773.33
2019-03-11T22:22:49.208Z,101796.21
2019-03-11T22:25:19.909Z,101802.89
2019-03-11T22:27:48.355Z,101803.02
2019-03-11T22:30:23.805Z,101801.70
2019-03-11T22:32:52.480Z,101810.55
2019-03-11T22:35:20.977Z,101818.33
2019-03-11T22:37:49.531Z,101819.19
2019-03-11T22:40:18.901Z,101815.60
2019-03-11T22:42:47.510Z,101825.84
2019-03-11T22:45:19.978Z,101832.05
2019-03-11T22:47:50.288Z,101839.83
2019-03-11T22:50:18.773Z,101836.89
2019-03-11T22:52:47.359Z,101841.21
2019-03-11T22:55:16.333Z,101843.72
2019-03-11T22:57:44.770Z,101848.90
2019-03-11T23:00:37.220Z,101847.58
2019-03-11T23:03:06.749Z,101855.85
2019-03-11T23:05:35.043Z,101861.48
2019-03-11T23:08:03.496Z,101865.44
2019-03-11T23:10:31.928Z,101856.28
2019-03-11T23:13:00.372Z,101856.28
2019-03-11T23:15:29.155Z,101867.65
2019-03-11T23:17:57.588Z,101874.36
2019-03-11T23:20:26.037Z,101876.12
2019-03-11T23:22:54.511Z,101877.57
2019-03-11T23:25:22.948Z,101875.89
2019-03-11T23:27:51.382Z,101874.20
2019-03-11T23:30:20.099Z,101879.47
2019-03-11T23:32:48.568Z,101874.78
2019-03-11T23:35:16.964Z,101875.23
2019-03-11T23:37:45.435Z,101866.63
2019-03-11T23:40:13.948Z,101870.09
2019-03-11T23:42:42.388Z,101875.48
2019-03-11T23:45:12.120Z,101880.39
2019-03-11T23:47:40.841Z,101874.26
2019-03-11T23:50:14.078Z,101870.52
2019-03-11T23:52:42.555Z,101871.47
2019-03-11T23:55:12.027Z,101875.63
2019-03-11T23:57:40.670Z,101874.44
