createdAt,value
2022-09-05T00:01:03.597Z,9.90
2022-09-05T00:11:43.320Z,10.80
2022-09-05T00:32:51.025Z,15.00
2022-09-05T00:43:15.640Z,13.90
2022-09-05T00:53:39.970Z,20.00
2022-09-05T01:04:07.760Z,17.90
2022-09-05T01:14:52.045Z,18.00
2022-09-05T01:25:20.770Z,17.70
2022-09-05T01:36:15.705Z,10.90
2022-09-05T01:46:43.724Z,12.30
2022-09-05T01:57:08.811Z,21.30
2022-09-05T02:07:35.353Z,20.30
2022-09-05T02:18:02.854Z,17.40
2022-09-05T02:28:25.803Z,14.70
2022-09-05T02:45:02.266Z,15.30
2022-09-05T02:53:13.793Z,19.70
2022-09-05T03:00:37.104Z,16.50
2022-09-05T03:11:46.532Z,18.80
2022-09-05T03:22:36.236Z,18.00
2022-09-05T03:33:37.999Z,23.50
2022-09-05T03:44:22.375Z,87.00
2022-09-05T03:57:25.905Z,30.40
2022-09-05T04:08:26.242Z,21.70
2022-09-05T04:16:57.575Z,16.40
2022-09-05T04:27:31.730Z,29.40
2022-09-05T04:37:55.696Z,23.90
2022-09-05T04:48:20.116Z,30.70
2022-09-05T05:00:42.687Z,46.60
2022-09-05T05:09:41.235Z,54.80
2022-09-05T05:20:39.773Z,31.20
2022-09-05T05:31:01.211Z,18.60
2022-09-05T05:41:34.553Z,16.20
2022-09-05T05:52:41.100Z,16.50
2022-09-05T06:03:49.147Z,12.70
2022-09-05T06:15:08.811Z,15.80
2022-09-05T06:26:00.639Z,18.60
2022-09-05T06:36:27.448Z,12.60
2022-09-05T06:47:22.549Z,9.50
2022-09-05T06:57:49.741Z,9.70
2022-09-05T07:08:36.140Z,8.40
2022-09-05T07:19:06.963Z,12.40
2022-09-05T07:29:37.475Z,8.80
2022-09-05T07:40:24.934Z,10.00
2022-09-05T07:56:46.154Z,8.00
2022-09-05T08:01:38.637Z,8.70
2022-09-05T08:12:11.487Z,6.50
2022-09-05T08:22:40.614Z,7.90
2022-09-05T08:33:12.778Z,7.60
2022-09-05T08:46:37.587Z,6.50
2022-09-05T08:54:23.442Z,5.30
2022-09-05T09:05:02.490Z,8.60
2022-09-05T09:15:36.759Z,7.10
2022-09-05T09:25:59.694Z,5.20
2022-09-05T09:36:32.437Z,6.80
2022-09-05T09:46:57.678Z,5.40
2022-09-05T09:57:51.578Z,4.50
2022-09-05T10:10:54.005Z,4.70
2022-09-05T10:20:10.561Z,4.40
2022-09-05T10:33:16.949Z,2.60
2022-09-05T10:41:43.689Z,3.20
2022-09-05T10:52:17.858Z,5.10
2022-09-05T11:02:48.303Z,5.70
2022-09-05T11:13:17.310Z,2.50
2022-09-05T11:39:48.559Z,3.00
2022-09-05T11:45:37.024Z,4.90
2022-09-05T11:56:45.473Z,2.50
2022-09-05T12:07:30.105Z,4.00
2022-09-05T12:18:19.454Z,2.90
2022-09-05T12:29:33.394Z,5.10
2022-09-05T12:40:57.747Z,5.40
2022-09-05T12:50:25.793Z,4.50
2022-09-05T13:03:14.305Z,3.70
2022-09-05T13:15:02.616Z,4.80
2022-09-05T13:22:23.647Z,2.50
2022-09-05T13:38:06.456Z,7.20
2022-09-05T13:43:35.474Z,6.60
2022-09-05T13:54:16.613Z,5.50
2022-09-05T14:05:06.025Z,6.80
2022-09-05T14:15:53.709Z,5.70
2022-09-05T14:26:25.970Z,2.70
2022-09-05T14:38:00.849Z,5.40
2022-09-05T14:47:51.551Z,3.00
2022-09-05T15:02:45.585Z,6.10
2022-09-05T15:11:24.102Z,4.70
2022-09-05T15:18:57.243Z,8.00
2022-09-05T15:29:14.653Z,4.40
2022-09-05T15:39:26.247Z,8.60
2022-09-05T15:49:37.044Z,5.60
2022-09-05T15:59:49.651Z,3.50
2022-09-05T16:10:46.390Z,5.00
2022-09-05T16:23:14.891Z,13.70
2022-09-05T16:31:03.883Z,13.50
2022-09-05T16:41:08.753Z,6.00
2022-09-05T16:51:35.175Z,7.70
2022-09-05T17:01:54.883Z,7.80
2022-09-05T17:12:10.623Z,6.50
2022-09-05T17:25:42.954Z,7.00
2022-09-05T17:32:46.252Z,7.30
2022-09-05T17:42:58.953Z,9.40
2022-09-05T17:53:26.329Z,9.60
2022-09-05T18:04:08.479Z,11.50
2022-09-05T18:14:42.859Z,16.30
2022-09-05T18:24:55.048Z,16.00
2022-09-05T18:35:29.297Z,8.60
2022-09-05T18:45:52.391Z,6.70
2022-09-05T18:56:20.801Z,6.20
2022-09-05T19:06:36.200Z,4.00
2022-09-05T19:16:48.414Z,6.60
2022-09-05T19:28:57.046Z,7.90
2022-09-05T19:37:47.421Z,3.60
2022-09-05T19:48:07.402Z,5.20
2022-09-05T19:58:20.602Z,10.30
2022-09-05T20:18:39.823Z,2.10
2022-09-05T20:28:52.720Z,2.50
2022-09-05T20:43:14.980Z,14.80
2022-09-05T20:54:28.948Z,4.20
2022-09-05T21:00:04.238Z,4.10
2022-09-05T21:10:28.679Z,3.60
2022-09-05T21:20:52.338Z,4.00
2022-09-05T21:30:57.942Z,3.60
2022-09-05T21:41:08.338Z,2.80
2022-09-05T22:01:19.366Z,5.50
2022-09-05T22:11:46.309Z,3.80
2022-09-05T22:21:56.190Z,4.00
2022-09-05T22:32:04.195Z,6.00
2022-09-05T22:42:11.101Z,4.00
2022-09-05T22:52:18.689Z,4.30
2022-09-05T23:02:25.805Z,8.80
2022-09-05T23:12:36.542Z,7.70
2022-09-05T23:22:43.284Z,5.00
2022-09-05T23:32:52.168Z,4.70
2022-09-05T23:43:00.017Z,6.60
2022-09-05T23:53:07.697Z,5.00
