createdAt,value
2017-12-21T00:01:18.033Z,16.50
2017-12-21T00:03:45.624Z,13.80
2017-12-21T00:06:13.171Z,16.23
2017-12-21T00:08:40.766Z,13.70
2017-12-21T00:11:08.349Z,13.87
2017-12-21T00:13:36.618Z,15.93
2017-12-21T00:16:04.302Z,17.67
2017-12-21T00:18:31.894Z,16.03
2017-12-21T00:20:59.461Z,13.60
2017-12-21T00:23:27.066Z,10.47
2017-12-21T00:25:54.672Z,15.73
2017-12-21T00:28:22.234Z,15.93
2017-12-21T00:30:49.841Z,13.97
2017-12-21T00:33:18.174Z,12.43
2017-12-21T00:35:45.865Z,15.40
2017-12-21T00:38:13.566Z,14.63
2017-12-21T00:40:41.148Z,11.63
2017-12-21T00:43:09.730Z,11.87
2017-12-21T00:45:37.339Z,11.27
2017-12-21T00:48:04.954Z,13.23
2017-12-21T00:50:32.527Z,14.37
2017-12-21T00:53:00.183Z,13.47
2017-12-21T00:55:27.798Z,15.70
2017-12-21T00:57:56.141Z,13.23
2017-12-21T01:00:23.848Z,13.33
2017-12-21T01:02:52.188Z,12.10
2017-12-21T01:05:19.830Z,15.60
2017-12-21T01:07:47.443Z,14.83
2017-12-21T01:10:15.006Z,19.90
2017-12-21T01:12:42.583Z,15.37
2017-12-21T01:15:10.905Z,17.30
2017-12-21T01:17:38.476Z,17.97
2017-12-21T01:20:06.062Z,13.93
2017-12-21T01:22:34.441Z,14.23
2017-12-21T01:25:02.102Z,14.83
2017-12-21T01:27:29.835Z,17.90
2017-12-21T01:29:57.540Z,15.40
2017-12-21T01:32:25.111Z,14.47
2017-12-21T01:34:52.813Z,19.00
2017-12-21T01:37:20.420Z,14.20
2017-12-21T01:39:47.978Z,13.60
2017-12-21T01:42:15.569Z,16.03
2017-12-21T01:44:43.914Z,13.20
2017-12-21T01:47:11.470Z,15.63
2017-12-21T01:49:39.046Z,19.83
2017-12-21T01:52:06.625Z,12.93
2017-12-21T01:54:34.981Z,13.73
2017-12-21T01:57:02.598Z,12.80
2017-12-21T01:59:30.180Z,14.30
2017-12-21T02:01:57.750Z,15.90
2017-12-21T02:04:25.426Z,15.23
2017-12-21T02:06:52.989Z,14.87
2017-12-21T02:09:20.590Z,13.97
2017-12-21T02:11:48.195Z,12.77
2017-12-21T02:14:15.743Z,14.17
2017-12-21T02:16:43.356Z,14.27
2017-12-21T02:19:10.902Z,14.90
2017-12-21T02:21:38.463Z,11.37
2017-12-21T02:24:06.049Z,14.83
2017-12-21T02:26:34.388Z,15.53
2017-12-21T02:29:02.150Z,16.77
2017-12-21T02:31:29.687Z,13.50
2017-12-21T02:33:57.286Z,13.67
2017-12-21T02:36:24.885Z,13.03
2017-12-21T02:38:52.418Z,13.50
2017-12-21T02:41:19.973Z,15.43
2017-12-21T02:43:47.578Z,15.50
2017-12-21T02:46:15.120Z,12.63
2017-12-21T02:48:42.700Z,15.40
2017-12-21T02:51:10.293Z,16.37
2017-12-21T02:53:37.879Z,13.40
2017-12-21T02:56:05.473Z,14.30
2017-12-21T02:58:33.051Z,16.23
2017-12-21T03:01:00.733Z,25.30
2017-12-21T03:03:29.074Z,20.03
2017-12-21T03:05:56.757Z,17.17
2017-12-21T03:08:24.318Z,20.67
2017-12-21T03:10:51.870Z,17.73
2017-12-21T03:13:19.525Z,18.53
2017-12-21T03:15:47.428Z,20.67
2017-12-21T03:18:15.745Z,13.80
2017-12-21T03:20:43.302Z,14.77
2017-12-21T03:23:10.922Z,13.87
2017-12-21T03:25:38.490Z,15.23
2017-12-21T03:28:06.851Z,19.50
2017-12-21T03:30:35.191Z,13.63
2017-12-21T03:33:02.954Z,13.50
2017-12-21T03:35:30.529Z,16.60
2017-12-21T03:37:58.193Z,17.80
2017-12-21T03:40:25.753Z,18.63
2017-12-21T03:42:53.333Z,15.17
2017-12-21T03:45:20.903Z,15.83
2017-12-21T03:47:48.492Z,15.53
2017-12-21T03:50:16.821Z,18.20
2017-12-21T03:52:44.396Z,19.07
2017-12-21T03:55:11.972Z,16.70
2017-12-21T03:57:39.536Z,15.83
2017-12-21T04:00:07.083Z,17.70
2017-12-21T04:02:34.734Z,17.07
2017-12-21T04:05:02.485Z,17.50
2017-12-21T04:07:30.193Z,19.00
2017-12-21T04:09:57.754Z,14.80
2017-12-21T04:12:25.366Z,16.77
2017-12-21T04:14:52.927Z,19.13
2017-12-21T04:17:20.515Z,16.67
2017-12-21T04:19:48.076Z,14.33
2017-12-21T04:22:15.766Z,14.47
2017-12-21T04:24:43.404Z,21.50
2017-12-21T04:27:11.790Z,18.60
2017-12-21T04:29:39.366Z,20.47
2017-12-21T04:32:06.924Z,22.37
2017-12-21T04:34:34.510Z,19.10
2017-12-21T04:37:02.090Z,21.10
2017-12-21T04:39:30.445Z,22.77
2017-12-21T04:41:58.193Z,18.43
2017-12-21T04:44:25.745Z,21.03
2017-12-21T04:46:53.433Z,21.73
2017-12-21T04:49:21.006Z,20.30
2017-12-21T04:51:48.616Z,21.57
2017-12-21T04:54:16.185Z,19.63
2017-12-21T04:56:43.758Z,18.13
2017-12-21T04:59:11.304Z,19.77
2017-12-21T05:01:38.938Z,25.80
2017-12-21T05:04:06.526Z,17.63
2017-12-21T05:06:34.133Z,19.97
2017-12-21T05:09:01.709Z,17.80
2017-12-21T05:11:29.253Z,20.43
2017-12-21T05:13:56.845Z,23.73
2017-12-21T05:16:25.265Z,22.53
2017-12-21T05:18:52.845Z,22.67
2017-12-21T05:21:20.406Z,25.40
2017-12-21T05:23:48.004Z,20.23
2017-12-21T05:26:15.577Z,21.97
2017-12-21T05:28:44.133Z,23.03
2017-12-21T05:31:11.711Z,26.40
2017-12-21T05:33:39.266Z,23.47
2017-12-21T05:36:06.862Z,28.40
2017-12-21T05:38:34.450Z,30.40
2017-12-21T05:41:02.105Z,29.43
2017-12-21T05:43:29.705Z,25.80
2017-12-21T05:45:57.290Z,21.40
2017-12-21T05:48:25.622Z,28.20
2017-12-21T05:50:53.204Z,30.43
2017-12-21T05:53:20.756Z,24.77
2017-12-21T05:55:48.331Z,28.03
2017-12-21T05:58:15.894Z,33.23
2017-12-21T06:00:44.239Z,28.30
2017-12-21T06:03:11.795Z,29.90
2017-12-21T06:05:39.369Z,32.80
2017-12-21T06:08:06.944Z,33.90
2017-12-21T06:10:34.694Z,25.07
2017-12-21T06:13:02.277Z,26.10
2017-12-21T06:15:29.866Z,34.83
2017-12-21T06:17:57.439Z,34.27
2017-12-21T06:20:25.203Z,30.75
2017-12-21T06:22:53.553Z,27.30
2017-12-21T06:25:21.685Z,38.43
2017-12-21T06:27:50.399Z,34.50
2017-12-21T06:30:18.794Z,33.40
2017-12-21T06:32:46.399Z,32.60
2017-12-21T06:35:14.742Z,32.47
2017-12-21T06:37:42.795Z,39.40
2017-12-21T06:40:10.557Z,30.30
2017-12-21T06:42:38.161Z,34.10
2017-12-21T06:45:05.756Z,33.90
2017-12-21T06:47:33.405Z,34.53
2017-12-21T06:50:01.749Z,37.87
2017-12-21T06:52:29.349Z,42.37
2017-12-21T06:54:56.903Z,31.83
2017-12-21T06:57:25.234Z,37.97
2017-12-21T06:59:52.807Z,31.80
2017-12-21T07:02:20.411Z,32.60
2017-12-21T07:04:48.733Z,31.63
2017-12-21T07:07:16.345Z,33.13
2017-12-21T07:09:44.723Z,31.57
2017-12-21T07:12:12.377Z,36.93
2017-12-21T07:14:39.958Z,31.97
2017-12-21T07:17:08.284Z,34.33
2017-12-21T07:19:35.874Z,39.43
2017-12-21T07:22:04.455Z,26.10
2017-12-21T07:24:32.093Z,33.97
2017-12-21T07:26:59.730Z,29.30
2017-12-21T07:29:27.449Z,30.53
2017-12-21T07:31:55.072Z,30.43
2017-12-21T07:34:22.691Z,35.40
2017-12-21T07:36:51.302Z,29.97
2017-12-21T07:39:19.643Z,41.00
2017-12-21T07:41:47.228Z,31.47
2017-12-21T07:44:14.806Z,40.83
2017-12-21T07:46:42.357Z,36.13
2017-12-21T07:49:10.730Z,38.53
2017-12-21T07:51:39.221Z,33.03
2017-12-21T07:54:07.609Z,38.70
2017-12-21T07:56:35.987Z,36.13
2017-12-21T07:59:04.378Z,34.47
2017-12-21T08:01:31.990Z,38.50
2017-12-21T08:03:59.566Z,36.67
2017-12-21T08:06:27.184Z,41.20
2017-12-21T08:08:55.039Z,30.07
2017-12-21T08:11:23.349Z,39.63
2017-12-21T08:13:51.125Z,38.60
2017-12-21T08:16:18.921Z,39.53
2017-12-21T08:18:46.519Z,40.73
2017-12-21T08:21:14.235Z,40.07
2017-12-21T08:23:41.791Z,41.67
2017-12-21T08:26:09.385Z,44.80
2017-12-21T08:28:37.857Z,38.50
2017-12-21T08:31:05.451Z,35.47
2017-12-21T08:33:33.033Z,34.00
2017-12-21T08:36:00.619Z,38.40
2017-12-21T08:38:28.193Z,39.67
2017-12-21T08:40:56.642Z,34.77
2017-12-21T08:43:24.520Z,32.40
2017-12-21T08:45:52.129Z,32.47
2017-12-21T08:48:19.747Z,32.90
2017-12-21T08:50:47.326Z,30.67
2017-12-21T08:53:14.924Z,33.30
2017-12-21T08:55:42.646Z,26.83
2017-12-21T08:58:10.213Z,30.70
2017-12-21T09:00:37.765Z,27.43
2017-12-21T09:03:05.330Z,25.10
2017-12-21T09:05:32.902Z,28.23
2017-12-21T09:08:01.305Z,28.83
2017-12-21T09:10:29.703Z,27.30
2017-12-21T09:12:57.269Z,24.83
2017-12-21T09:15:24.842Z,23.13
2017-12-21T09:17:52.454Z,26.03
2017-12-21T09:20:20.246Z,26.00
2017-12-21T09:22:48.645Z,27.47
2017-12-21T09:25:16.213Z,22.37
2017-12-21T09:27:43.825Z,23.57
2017-12-21T09:30:11.401Z,24.17
2017-12-21T09:32:39.001Z,28.70
2017-12-21T09:35:06.704Z,30.47
2017-12-21T09:37:34.342Z,29.40
2017-12-21T09:40:02.011Z,28.67
2017-12-21T09:42:29.640Z,26.77
2017-12-21T09:44:57.229Z,25.30
2017-12-21T09:47:24.990Z,27.93
2017-12-21T09:49:52.631Z,24.83
2017-12-21T09:52:20.237Z,32.23
2017-12-21T09:54:47.815Z,25.43
2017-12-21T09:57:15.389Z,25.30
2017-12-21T09:59:42.971Z,24.53
2017-12-21T10:02:11.301Z,25.33
2017-12-21T10:04:38.974Z,21.60
2017-12-21T10:07:06.549Z,24.30
2017-12-21T10:09:34.129Z,20.47
2017-12-21T10:12:04.430Z,17.57
2017-12-21T10:14:31.997Z,18.87
2017-12-21T10:16:59.571Z,17.30
2017-12-21T10:19:27.285Z,18.40
2017-12-21T10:21:54.900Z,21.97
2017-12-21T10:24:23.306Z,17.30
2017-12-21T10:26:51.705Z,16.33
2017-12-21T10:29:19.424Z,20.03
2017-12-21T10:31:47.804Z,19.33
2017-12-21T10:34:15.421Z,16.53
2017-12-21T10:36:43.014Z,18.20
2017-12-21T10:39:10.598Z,20.30
2017-12-21T10:41:38.949Z,16.77
2017-12-21T10:44:06.559Z,15.37
2017-12-21T10:46:35.005Z,14.63
2017-12-21T10:49:02.627Z,18.03
2017-12-21T10:51:30.185Z,14.33
2017-12-21T10:53:57.809Z,15.17
2017-12-21T10:56:25.491Z,14.77
2017-12-21T10:58:53.825Z,14.47
2017-12-21T11:01:21.389Z,15.43
2017-12-21T11:03:48.975Z,19.93
2017-12-21T11:06:17.514Z,15.53
2017-12-21T11:08:45.118Z,16.03
2017-12-21T11:11:12.706Z,15.10
2017-12-21T11:13:40.290Z,13.90
2017-12-21T11:16:08.029Z,14.33
2017-12-21T11:18:36.371Z,10.70
2017-12-21T11:21:04.609Z,12.10
2017-12-21T11:23:32.243Z,11.33
2017-12-21T11:25:59.795Z,11.20
2017-12-21T11:28:28.255Z,11.93
2017-12-21T11:30:55.798Z,10.50
2017-12-21T11:33:23.509Z,10.87
2017-12-21T11:35:51.643Z,12.63
2017-12-21T11:38:20.090Z,11.83
2017-12-21T11:40:47.743Z,10.73
2017-12-21T11:43:16.337Z,13.63
2017-12-21T11:45:43.924Z,14.70
2017-12-21T11:48:11.539Z,14.63
2017-12-21T11:50:39.188Z,12.50
2017-12-21T11:53:06.743Z,15.13
2017-12-21T11:55:34.326Z,12.20
2017-12-21T11:58:01.882Z,12.23
2017-12-21T12:00:29.608Z,13.63
2017-12-21T12:02:57.959Z,11.77
2017-12-21T12:05:25.581Z,11.40
2017-12-21T12:07:53.191Z,12.30
2017-12-21T12:10:31.413Z,12.67
2017-12-21T12:12:58.978Z,10.90
2017-12-21T12:15:26.642Z,11.77
2017-12-21T12:17:54.201Z,10.60
2017-12-21T12:20:21.888Z,12.47
2017-12-21T12:22:50.263Z,12.60
2017-12-21T12:25:18.582Z,12.17
2017-12-21T12:27:46.177Z,12.40
2017-12-21T12:30:13.738Z,13.23
2017-12-21T12:32:41.308Z,11.73
2017-12-21T12:35:09.663Z,10.67
2017-12-21T12:37:37.207Z,12.70
2017-12-21T12:40:04.806Z,10.30
2017-12-21T12:42:32.862Z,12.80
2017-12-21T12:45:00.701Z,10.67
2017-12-21T12:47:28.302Z,9.80
2017-12-21T12:49:55.853Z,10.90
2017-12-21T12:52:23.461Z,12.50
2017-12-21T12:54:51.777Z,10.30
2017-12-21T12:57:19.375Z,12.60
2017-12-21T12:59:46.960Z,13.00
2017-12-21T13:02:15.207Z,12.87
2017-12-21T13:04:42.815Z,14.20
2017-12-21T13:07:11.205Z,16.80
2017-12-21T13:09:38.800Z,12.93
2017-12-21T13:12:07.402Z,12.83
2017-12-21T13:14:34.970Z,13.80
2017-12-21T13:17:02.701Z,13.60
2017-12-21T13:19:30.294Z,16.00
2017-12-21T13:21:57.858Z,12.73
2017-12-21T13:24:25.444Z,14.97
2017-12-21T13:26:53.921Z,15.97
2017-12-21T13:29:21.591Z,12.97
2017-12-21T13:31:50.027Z,14.30
2017-12-21T13:34:17.640Z,16.13
2017-12-21T13:36:46.057Z,17.10
2017-12-21T13:39:13.626Z,17.20
2017-12-21T13:41:41.305Z,18.43
2017-12-21T13:44:09.138Z,14.90
2017-12-21T13:46:36.837Z,15.27
2017-12-21T13:49:04.391Z,17.70
2017-12-21T13:51:31.966Z,14.73
2017-12-21T13:53:59.564Z,15.53
2017-12-21T13:56:27.982Z,21.60
2017-12-21T13:58:55.921Z,15.50
2017-12-21T14:01:24.249Z,16.20
2017-12-21T14:03:51.842Z,18.10
2017-12-21T14:06:19.451Z,18.63
2017-12-21T14:08:47.033Z,16.83
2017-12-21T14:11:14.686Z,22.77
2017-12-21T14:13:42.490Z,22.50
2017-12-21T14:16:10.087Z,18.10
2017-12-21T14:18:38.424Z,18.53
2017-12-21T14:21:06.009Z,21.37
2017-12-21T14:23:33.571Z,21.03
2017-12-21T14:26:01.924Z,18.90
2017-12-21T14:28:29.501Z,18.10
2017-12-21T14:30:57.066Z,19.13
2017-12-21T14:33:24.822Z,20.87
2017-12-21T14:35:52.508Z,18.00
2017-12-21T14:38:20.225Z,17.97
2017-12-21T14:40:48.476Z,17.50
2017-12-21T14:43:16.854Z,21.93
2017-12-21T14:45:44.472Z,17.90
2017-12-21T14:48:12.130Z,17.70
2017-12-21T14:50:39.746Z,19.47
2017-12-21T14:53:07.336Z,20.07
2017-12-21T14:55:35.083Z,19.93
2017-12-21T14:58:02.675Z,22.40
2017-12-21T15:00:30.238Z,24.90
2017-12-21T15:02:57.835Z,24.00
2017-12-21T15:05:26.159Z,22.93
2017-12-21T15:07:53.740Z,22.77
2017-12-21T15:10:21.311Z,26.10
2017-12-21T15:12:48.923Z,25.00
2017-12-21T15:15:16.690Z,25.00
2017-12-21T15:17:44.354Z,21.90
2017-12-21T15:20:12.731Z,25.43
2017-12-21T15:22:40.360Z,29.40
2017-12-21T15:25:07.950Z,25.80
2017-12-21T15:27:36.522Z,19.67
2017-12-21T15:30:04.126Z,25.10
2017-12-21T15:32:31.702Z,21.33
2017-12-21T15:34:59.305Z,27.40
2017-12-21T15:37:26.870Z,25.30
2017-12-21T15:39:55.253Z,24.40
2017-12-21T15:42:23.623Z,29.30
2017-12-21T15:44:51.186Z,21.77
2017-12-21T15:47:18.778Z,20.83
2017-12-21T15:49:46.360Z,19.47
2017-12-21T15:52:13.942Z,22.60
2017-12-21T15:54:41.493Z,24.00
2017-12-21T15:57:09.095Z,25.17
2017-12-21T15:59:36.817Z,20.60
2017-12-21T16:02:04.394Z,20.50
2017-12-21T16:04:31.961Z,19.60
2017-12-21T16:06:59.539Z,25.63
2017-12-21T16:09:39.616Z,22.03
2017-12-21T16:12:08.461Z,25.47
2017-12-21T16:14:36.315Z,23.50
2017-12-21T16:17:03.969Z,24.63
2017-12-21T16:19:31.643Z,21.90
2017-12-21T16:21:59.243Z,24.80
2017-12-21T16:24:27.556Z,25.87
2017-12-21T16:26:55.973Z,28.60
2017-12-21T16:29:24.282Z,29.70
2017-12-21T16:31:51.874Z,24.63
2017-12-21T16:34:20.276Z,25.43
2017-12-21T16:36:47.890Z,25.50
2017-12-21T16:39:15.490Z,23.13
2017-12-21T16:41:44.029Z,29.73
2017-12-21T16:44:12.517Z,25.27
2017-12-21T16:46:40.107Z,29.50
2017-12-21T16:49:07.766Z,29.40
2017-12-21T16:51:35.356Z,27.60
2017-12-21T16:54:03.652Z,30.30
2017-12-21T16:56:31.355Z,29.20
2017-12-21T16:58:58.995Z,28.13
2017-12-21T17:01:27.385Z,31.90
2017-12-21T17:03:55.758Z,29.17
2017-12-21T17:06:24.178Z,27.60
2017-12-21T17:08:51.871Z,30.30
2017-12-21T17:11:19.495Z,35.03
2017-12-21T17:13:47.171Z,30.87
2017-12-21T17:16:14.775Z,34.13
2017-12-21T17:18:42.354Z,36.17
2017-12-21T17:21:10.707Z,32.60
2017-12-21T17:23:38.310Z,32.27
2017-12-21T17:26:05.900Z,44.60
2017-12-21T17:28:33.539Z,42.77
2017-12-21T17:31:02.444Z,33.60
2017-12-21T17:33:30.013Z,36.77
2017-12-21T17:35:57.576Z,42.03
2017-12-21T17:38:25.168Z,32.83
2017-12-21T17:40:52.816Z,35.03
2017-12-21T17:43:20.423Z,33.10
2017-12-21T17:45:48.327Z,39.83
2017-12-21T17:48:15.979Z,39.90
2017-12-21T17:50:43.554Z,38.17
2017-12-21T17:53:11.681Z,33.63
2017-12-21T17:55:40.022Z,32.40
2017-12-21T17:58:07.577Z,41.90
2017-12-21T18:00:35.149Z,34.77
2017-12-21T18:03:04.018Z,39.33
2017-12-21T18:05:31.694Z,33.33
2017-12-21T18:07:59.345Z,39.63
2017-12-21T18:10:26.910Z,33.73
2017-12-21T18:12:54.469Z,34.03
2017-12-21T18:15:22.060Z,29.47
2017-12-21T18:17:49.680Z,31.37
2017-12-21T18:20:17.262Z,32.47
2017-12-21T18:22:44.974Z,35.20
2017-12-21T18:25:12.553Z,32.63
2017-12-21T18:27:42.537Z,29.70
2017-12-21T18:30:10.172Z,31.97
2017-12-21T18:32:37.813Z,29.60
2017-12-21T18:35:05.422Z,33.70
2017-12-21T18:37:33.026Z,33.97
2017-12-21T18:40:00.618Z,35.23
2017-12-21T18:42:29.021Z,36.73
2017-12-21T18:44:57.361Z,33.53
2017-12-21T18:47:24.947Z,37.90
2017-12-21T18:49:52.519Z,46.37
2017-12-21T18:52:20.867Z,36.17
2017-12-21T18:54:48.448Z,39.40
2017-12-21T18:57:16.054Z,46.27
2017-12-21T18:59:43.749Z,45.37
2017-12-21T19:02:11.325Z,44.47
2017-12-21T19:04:38.916Z,36.67
2017-12-21T19:07:07.239Z,40.53
2017-12-21T19:09:34.930Z,43.53
2017-12-21T19:12:02.499Z,37.30
2017-12-21T19:14:30.083Z,41.70
2017-12-21T19:16:58.512Z,38.70
2017-12-21T19:19:26.074Z,39.07
2017-12-21T19:21:53.678Z,37.87
2017-12-21T19:24:22.052Z,40.13
2017-12-21T19:26:49.687Z,41.60
2017-12-21T19:29:17.281Z,38.13
2017-12-21T19:31:44.866Z,41.80
2017-12-21T19:34:12.459Z,34.10
2017-12-21T19:36:40.031Z,43.23
2017-12-21T19:39:07.755Z,36.33
2017-12-21T19:41:36.182Z,39.03
2017-12-21T19:44:03.993Z,35.50
2017-12-21T19:46:33.496Z,32.97
2017-12-21T19:49:01.870Z,36.50
2017-12-21T19:51:30.218Z,32.50
2017-12-21T19:53:58.019Z,33.80
2017-12-21T19:56:25.671Z,28.50
2017-12-21T19:58:53.499Z,30.83
2017-12-21T20:01:21.160Z,37.23
2017-12-21T20:03:52.069Z,28.53
2017-12-21T20:06:19.807Z,30.03
2017-12-21T20:08:48.304Z,36.57
2017-12-21T20:11:16.741Z,28.50
2017-12-21T20:13:44.406Z,31.13
2017-12-21T20:16:12.015Z,36.27
2017-12-21T20:18:40.469Z,31.47
2017-12-21T20:21:08.088Z,39.33
2017-12-21T20:23:35.714Z,35.20
2017-12-21T20:26:03.362Z,29.87
2017-12-21T20:28:31.196Z,30.80
2017-12-21T20:30:58.840Z,33.43
2017-12-21T20:33:26.454Z,39.23
2017-12-21T20:35:54.034Z,37.40
2017-12-21T20:38:21.837Z,33.73
2017-12-21T20:40:49.459Z,31.57
2017-12-21T20:43:17.196Z,34.67
2017-12-21T20:45:44.806Z,32.30
2017-12-21T20:48:12.398Z,31.43
2017-12-21T20:50:40.040Z,29.63
2017-12-21T20:53:07.678Z,28.93
2017-12-21T20:55:35.298Z,29.93
2017-12-21T20:58:03.861Z,28.80
2017-12-21T21:00:31.488Z,28.17
2017-12-21T21:02:59.104Z,27.97
2017-12-21T21:05:27.441Z,28.37
2017-12-21T21:07:54.994Z,25.07
2017-12-21T21:10:22.593Z,24.23
2017-12-21T21:12:50.196Z,25.43
2017-12-21T21:15:17.827Z,27.63
2017-12-21T21:17:46.165Z,29.47
2017-12-21T21:20:14.752Z,22.17
2017-12-21T21:22:42.363Z,30.13
2017-12-21T21:25:09.969Z,25.93
2017-12-21T21:27:37.593Z,21.10
2017-12-21T21:30:05.934Z,26.97
2017-12-21T21:32:33.542Z,24.70
2017-12-21T21:35:01.908Z,22.07
2017-12-21T21:37:30.305Z,23.50
2017-12-21T21:39:58.018Z,20.10
2017-12-21T21:42:25.583Z,24.13
2017-12-21T21:44:54.177Z,23.50
2017-12-21T21:47:21.780Z,21.53
2017-12-21T21:49:50.145Z,22.23
2017-12-21T21:52:17.713Z,21.00
2017-12-21T21:54:46.131Z,22.90
2017-12-21T21:57:13.703Z,16.87
2017-12-21T21:59:41.255Z,21.33
2017-12-21T22:02:08.882Z,19.70
2017-12-21T22:04:37.223Z,19.40
2017-12-21T22:07:04.786Z,21.33
2017-12-21T22:09:32.372Z,20.60
2017-12-21T22:12:00.885Z,19.97
2017-12-21T22:14:28.491Z,19.27
2017-12-21T22:16:56.067Z,20.63
2017-12-21T22:19:23.666Z,18.23
2017-12-21T22:21:51.284Z,21.80
2017-12-21T22:24:24.565Z,23.70
2017-12-21T22:26:52.161Z,20.33
2017-12-21T22:29:19.758Z,20.07
2017-12-21T22:31:47.579Z,17.10
2017-12-21T22:34:15.166Z,21.40
2017-12-21T22:36:42.767Z,18.40
2017-12-21T22:39:11.161Z,21.40
2017-12-21T22:41:38.925Z,17.50
2017-12-21T22:44:07.257Z,21.53
2017-12-21T22:46:34.824Z,20.40
2017-12-21T22:49:02.406Z,18.20
2017-12-21T22:51:30.770Z,18.20
2017-12-21T22:53:58.383Z,17.13
2017-12-21T22:56:25.954Z,19.00
2017-12-21T22:58:53.578Z,20.90
2017-12-21T23:01:21.900Z,20.90
2017-12-21T23:03:49.469Z,20.43
2017-12-21T23:06:17.219Z,17.13
2017-12-21T23:08:44.783Z,22.90
2017-12-21T23:11:12.391Z,16.83
2017-12-21T23:13:39.976Z,15.77
2017-12-21T23:16:08.344Z,19.33
2017-12-21T23:18:36.726Z,17.10
2017-12-21T23:21:05.076Z,18.30
2017-12-21T23:23:32.686Z,16.20
2017-12-21T23:26:01.122Z,18.70
2017-12-21T23:28:28.821Z,21.13
2017-12-21T23:30:57.578Z,18.07
2017-12-21T23:33:25.572Z,18.90
2017-12-21T23:35:53.149Z,19.87
2017-12-21T23:38:20.876Z,16.47
2017-12-21T23:40:49.324Z,20.97
2017-12-21T23:43:18.358Z,30.07
2017-12-21T23:45:46.128Z,32.30
2017-12-21T23:48:14.008Z,31.87
2017-12-21T23:50:41.818Z,31.03
2017-12-21T23:53:10.252Z,37.90
2017-12-21T23:55:38.846Z,44.03
2017-12-21T23:58:06.562Z,37.50
