createdAt,value
2022-09-23T00:01:07.826Z,4.77
2022-09-23T00:03:37.134Z,5.10
2022-09-23T00:06:15.207Z,4.83
2022-09-23T00:08:41.634Z,5.10
2022-09-23T00:11:13.226Z,4.80
2022-09-23T00:13:41.651Z,4.80
2022-09-23T00:16:11.184Z,5.10
2022-09-23T00:18:37.762Z,4.87
2022-09-23T00:21:05.678Z,5.30
2022-09-23T00:23:32.552Z,5.20
2022-09-23T00:26:00.852Z,5.37
2022-09-23T00:28:27.490Z,4.40
2022-09-23T00:30:54.061Z,4.67
2022-09-23T00:33:20.470Z,5.00
2022-09-23T00:35:47.703Z,5.20
2022-09-23T00:38:14.415Z,4.83
2022-09-23T00:40:46.986Z,5.43
2022-09-23T00:43:14.884Z,4.90
2022-09-23T00:45:47.348Z,4.80
2022-09-23T00:48:19.730Z,4.97
2022-09-23T00:50:50.021Z,5.17
2022-09-23T00:53:19.715Z,4.93
2022-09-23T00:55:48.870Z,5.30
2022-09-23T00:58:17.757Z,4.90
2022-09-23T01:00:46.559Z,4.73
2022-09-23T01:03:13.403Z,4.93
2022-09-23T01:05:40.102Z,5.10
2022-09-23T01:08:07.403Z,4.60
2022-09-23T01:10:48.689Z,5.17
2022-09-23T01:13:28.251Z,4.67
2022-09-23T01:16:11.027Z,4.53
2022-09-23T01:18:49.976Z,4.30
2022-09-23T01:21:38.270Z,4.77
2022-09-23T01:24:31.557Z,4.37
2022-09-23T01:27:02.621Z,4.50
2022-09-23T01:29:48.798Z,4.63
2022-09-23T01:32:20.369Z,4.80
2022-09-23T01:34:55.372Z,5.20
2022-09-23T01:37:25.863Z,4.53
2022-09-23T01:40:05.529Z,4.33
2022-09-23T01:42:39.585Z,4.27
2022-09-23T01:45:16.824Z,5.00
2022-09-23T01:47:50.729Z,4.97
2022-09-23T01:50:38.928Z,4.90
2022-09-23T01:53:10.249Z,4.57
2022-09-23T01:55:40.414Z,4.30
2022-09-23T01:58:14.419Z,4.57
2022-09-23T02:00:46.076Z,4.50
2022-09-23T02:03:17.076Z,4.30
2022-09-23T02:05:49.912Z,5.03
2022-09-23T02:08:16.212Z,4.60
2022-09-23T02:10:47.062Z,4.10
2022-09-23T02:13:18.219Z,4.20
2022-09-23T02:15:50.997Z,4.07
2022-09-23T02:18:22.560Z,4.83
2022-09-23T02:20:50.675Z,4.60
2022-09-23T02:23:19.659Z,5.00
2022-09-23T02:25:50.052Z,4.40
2022-09-23T02:28:31.650Z,4.60
2022-09-23T02:31:11.918Z,4.40
2022-09-23T02:33:46.670Z,4.80
2022-09-23T02:36:22.180Z,4.60
2022-09-23T02:38:57.515Z,4.53
2022-09-23T02:41:32.492Z,4.60
2022-09-23T02:44:10.534Z,4.87
2022-09-23T02:46:37.873Z,4.77
2022-09-23T02:49:29.893Z,4.47
2022-09-23T02:51:57.515Z,4.23
2022-09-23T02:54:28.654Z,4.80
2022-09-23T02:56:55.180Z,4.67
2022-09-23T02:59:22.902Z,4.50
2022-09-23T03:01:58.412Z,4.70
2022-09-23T03:04:40.025Z,5.10
2022-09-23T03:07:33.100Z,4.57
2022-09-23T03:10:26.789Z,4.57
2022-09-23T03:13:10.007Z,4.70
2022-09-23T03:16:07.179Z,4.93
2022-09-23T03:18:40.387Z,4.60
2022-09-23T03:21:15.585Z,4.60
2022-09-23T03:23:42.447Z,4.03
2022-09-23T03:26:13.187Z,4.77
2022-09-23T03:28:41.934Z,4.60
2022-09-23T03:31:08.380Z,4.63
2022-09-23T03:33:35.781Z,4.50
2022-09-23T03:36:27.844Z,4.63
2022-09-23T03:38:59.243Z,4.73
2022-09-23T03:41:32.931Z,4.33
2022-09-23T03:44:00.133Z,4.80
2022-09-23T03:46:28.575Z,4.60
2022-09-23T03:48:59.906Z,4.50
2022-09-23T03:51:26.356Z,4.60
2022-09-23T03:53:52.763Z,5.20
2022-09-23T03:56:19.166Z,4.70
2022-09-23T03:58:46.533Z,4.43
2022-09-23T04:01:14.783Z,4.57
2022-09-23T04:03:41.635Z,4.40
2022-09-23T04:06:08.345Z,4.40
2022-09-23T04:08:34.753Z,4.50
2022-09-23T04:11:02.399Z,4.90
2022-09-23T04:13:29.396Z,4.70
2022-09-23T04:15:55.834Z,4.50
2022-09-23T04:18:22.283Z,4.30
2022-09-23T04:20:49.163Z,4.77
2022-09-23T04:23:15.579Z,5.00
2022-09-23T04:25:47.029Z,4.33
2022-09-23T04:28:13.893Z,5.20
2022-09-23T04:30:46.001Z,4.73
2022-09-23T04:33:13.485Z,4.67
2022-09-23T04:35:40.646Z,4.57
2022-09-23T04:38:07.305Z,4.97
2022-09-23T04:40:34.270Z,4.93
2022-09-23T04:43:00.762Z,4.70
2022-09-23T04:45:27.272Z,4.60
2022-09-23T04:47:53.663Z,4.40
2022-09-23T04:50:20.330Z,4.67
2022-09-23T04:52:46.780Z,4.80
2022-09-23T04:55:13.221Z,4.70
2022-09-23T04:57:39.606Z,4.87
2022-09-23T05:00:06.600Z,4.40
2022-09-23T05:02:35.595Z,4.40
2022-09-23T05:05:02.135Z,4.70
2022-09-23T05:07:28.534Z,4.97
2022-09-23T05:09:55.077Z,4.93
2022-09-23T05:12:21.482Z,5.20
2022-09-23T05:14:47.859Z,5.00
2022-09-23T05:17:14.738Z,5.67
2022-09-23T05:19:41.188Z,5.13
2022-09-23T05:22:07.605Z,5.30
2022-09-23T05:24:33.977Z,4.70
2022-09-23T05:27:00.878Z,5.40
2022-09-23T05:29:27.895Z,4.83
2022-09-23T05:31:54.417Z,5.40
2022-09-23T05:34:20.860Z,5.27
2022-09-23T05:36:47.320Z,6.43
2022-09-23T05:39:13.716Z,5.83
2022-09-23T05:41:43.437Z,5.63
2022-09-23T05:44:09.992Z,5.47
2022-09-23T05:46:36.459Z,5.17
2022-09-23T05:49:05.448Z,5.27
2022-09-23T05:51:33.441Z,6.07
2022-09-23T05:54:02.831Z,5.20
2022-09-23T05:56:30.148Z,5.03
2022-09-23T05:58:58.068Z,5.80
2022-09-23T06:01:27.682Z,5.23
2022-09-23T06:03:55.741Z,5.27
2022-09-23T06:06:27.807Z,5.23
2022-09-23T06:08:54.378Z,5.37
2022-09-23T06:11:21.559Z,4.67
2022-09-23T06:13:48.543Z,5.67
2022-09-23T06:16:15.666Z,5.40
2022-09-23T06:18:43.813Z,5.77
2022-09-23T06:21:12.327Z,5.20
2022-09-23T06:23:41.366Z,5.30
2022-09-23T06:26:09.774Z,4.60
2022-09-23T06:28:37.590Z,4.80
2022-09-23T06:31:10.839Z,4.60
2022-09-23T06:33:39.433Z,4.53
2022-09-23T06:36:06.981Z,4.13
2022-09-23T06:38:36.535Z,4.53
2022-09-23T06:41:03.465Z,4.27
2022-09-23T06:43:30.335Z,4.43
2022-09-23T06:45:58.897Z,4.10
2022-09-23T06:48:26.218Z,4.20
2022-09-23T06:50:53.727Z,4.40
2022-09-23T06:53:23.591Z,3.77
2022-09-23T06:56:02.415Z,4.10
2022-09-23T06:58:29.380Z,4.10
2022-09-23T07:01:01.407Z,3.13
2022-09-23T07:03:28.493Z,3.87
2022-09-23T07:05:56.150Z,3.00
2022-09-23T07:08:23.696Z,3.43
2022-09-23T07:10:54.198Z,3.57
2022-09-23T07:13:21.075Z,3.27
2022-09-23T07:15:56.192Z,3.00
2022-09-23T07:18:25.767Z,3.00
2022-09-23T07:20:53.041Z,3.00
2022-09-23T07:23:19.843Z,3.17
2022-09-23T07:25:51.093Z,2.97
2022-09-23T07:28:18.897Z,2.80
2022-09-23T07:30:58.608Z,3.00
2022-09-23T07:33:32.492Z,3.20
2022-09-23T07:36:00.030Z,3.30
2022-09-23T07:38:30.078Z,2.90
2022-09-23T07:41:04.986Z,2.63
2022-09-23T07:43:34.225Z,3.07
2022-09-23T07:46:08.284Z,2.57
2022-09-23T07:48:35.940Z,2.60
2022-09-23T07:51:35.989Z,2.60
2022-09-23T07:54:05.307Z,2.60
2022-09-23T07:56:31.713Z,2.70
2022-09-23T07:59:03.607Z,2.50
2022-09-23T08:01:33.106Z,2.30
2022-09-23T08:04:02.141Z,2.77
2022-09-23T08:06:28.683Z,2.40
2022-09-23T08:08:57.699Z,2.10
2022-09-23T08:11:24.971Z,2.60
2022-09-23T08:13:51.507Z,2.20
2022-09-23T08:16:18.320Z,2.67
2022-09-23T08:18:45.314Z,2.20
2022-09-23T08:21:11.958Z,2.43
2022-09-23T08:23:38.382Z,2.90
2022-09-23T08:26:10.092Z,2.23
2022-09-23T08:28:38.314Z,2.10
2022-09-23T08:31:04.879Z,2.33
2022-09-23T08:33:31.375Z,2.30
2022-09-23T08:36:02.097Z,2.50
2022-09-23T08:38:29.080Z,2.27
2022-09-23T08:41:12.367Z,2.10
2022-09-23T08:43:39.583Z,2.53
2022-09-23T08:46:10.931Z,2.60
2022-09-23T08:48:47.161Z,3.23
2022-09-23T08:51:22.881Z,1.87
2022-09-23T08:53:49.467Z,2.20
2022-09-23T08:56:23.400Z,2.23
2022-09-23T08:59:00.153Z,1.90
2022-09-23T09:01:41.678Z,2.13
2022-09-23T09:04:17.676Z,2.57
2022-09-23T09:06:53.920Z,1.83
2022-09-23T09:09:25.990Z,2.10
2022-09-23T09:11:58.076Z,2.00
2022-09-23T09:14:38.049Z,1.90
2022-09-23T09:17:10.460Z,2.23
2022-09-23T09:19:52.651Z,2.07
2022-09-23T09:23:01.078Z,1.70
2022-09-23T09:25:36.722Z,1.93
2022-09-23T09:28:11.513Z,1.67
2022-09-23T09:30:38.687Z,2.03
2022-09-23T09:33:17.340Z,1.73
2022-09-23T09:36:05.742Z,2.30
2022-09-23T09:38:32.150Z,2.03
2022-09-23T09:41:05.677Z,1.97
2022-09-23T09:43:32.632Z,1.77
2022-09-23T09:46:08.414Z,2.00
2022-09-23T09:48:38.699Z,2.23
2022-09-23T09:51:22.812Z,1.87
2022-09-23T09:53:52.571Z,1.80
2022-09-23T09:56:22.964Z,1.93
2022-09-23T09:59:14.457Z,1.57
2022-09-23T10:01:40.921Z,1.90
2022-09-23T10:04:28.874Z,1.87
2022-09-23T10:07:12.347Z,1.80
2022-09-23T10:09:42.893Z,1.70
2022-09-23T10:12:14.854Z,2.20
2022-09-23T10:14:51.959Z,1.83
2022-09-23T10:17:24.420Z,1.90
2022-09-23T10:19:58.084Z,1.77
2022-09-23T10:22:29.964Z,2.23
2022-09-23T10:24:59.489Z,1.90
2022-09-23T10:27:28.991Z,1.80
2022-09-23T10:29:56.823Z,2.40
2022-09-23T10:32:26.549Z,2.20
2022-09-23T10:35:08.952Z,2.17
2022-09-23T10:37:46.130Z,2.03
2022-09-23T10:40:48.668Z,2.10
2022-09-23T10:43:55.573Z,2.60
2022-09-23T10:46:45.870Z,2.07
2022-09-23T10:49:51.843Z,2.20
2022-09-23T10:52:27.606Z,2.27
2022-09-23T10:55:17.930Z,2.37
2022-09-23T10:57:53.724Z,2.00
2022-09-23T11:00:32.507Z,2.17
2022-09-23T11:03:26.130Z,2.20
2022-09-23T11:06:08.412Z,2.33
2022-09-23T11:09:13.713Z,2.00
2022-09-23T11:12:07.381Z,1.77
2022-09-23T11:14:46.808Z,2.13
2022-09-23T11:17:31.634Z,2.03
2022-09-23T11:20:23.113Z,2.37
2022-09-23T11:23:27.139Z,2.50
2022-09-23T11:26:17.104Z,2.00
2022-09-23T11:29:02.372Z,2.10
2022-09-23T11:31:33.030Z,2.20
2022-09-23T11:34:22.990Z,2.47
2022-09-23T11:36:57.926Z,2.40
2022-09-23T11:39:29.303Z,2.80
2022-09-23T11:41:59.388Z,2.37
2022-09-23T11:44:47.056Z,3.40
2022-09-23T11:47:24.601Z,2.67
2022-09-23T11:49:52.847Z,3.23
2022-09-23T11:52:24.685Z,2.53
2022-09-23T11:54:59.794Z,2.70
2022-09-23T11:57:45.309Z,2.70
2022-09-23T12:00:36.465Z,2.37
2022-09-23T12:03:18.256Z,2.70
2022-09-23T12:05:47.290Z,3.27
2022-09-23T12:08:23.414Z,3.23
2022-09-23T12:10:53.083Z,2.47
2022-09-23T12:13:27.294Z,2.63
2022-09-23T12:15:53.706Z,3.00
2022-09-23T12:18:42.883Z,2.60
2022-09-23T12:21:49.050Z,2.80
2022-09-23T12:24:35.721Z,2.77
2022-09-23T12:27:06.236Z,2.10
2022-09-23T12:29:36.517Z,2.47
2022-09-23T12:32:07.494Z,2.40
2022-09-23T12:34:41.114Z,2.70
2022-09-23T12:37:07.567Z,2.90
2022-09-23T12:39:37.201Z,2.53
2022-09-23T12:42:05.818Z,2.57
2022-09-23T12:44:39.098Z,2.33
2022-09-23T12:47:29.276Z,2.20
2022-09-23T12:49:58.985Z,2.70
2022-09-23T12:52:27.297Z,2.20
2022-09-23T12:55:30.149Z,2.30
2022-09-23T12:57:56.535Z,3.00
2022-09-23T13:00:24.194Z,2.90
2022-09-23T13:03:10.435Z,2.60
2022-09-23T13:06:12.117Z,2.40
2022-09-23T13:08:40.863Z,2.20
2022-09-23T13:11:17.284Z,2.70
2022-09-23T13:13:45.991Z,3.07
2022-09-23T13:16:34.230Z,2.60
2022-09-23T13:19:02.492Z,2.67
2022-09-23T13:21:44.431Z,2.13
2022-09-23T13:24:13.441Z,2.00
2022-09-23T13:26:43.780Z,2.17
2022-09-23T13:29:14.602Z,2.00
2022-09-23T13:31:42.857Z,2.47
2022-09-23T13:34:13.171Z,2.03
2022-09-23T13:36:44.500Z,2.40
2022-09-23T13:39:22.947Z,2.53
2022-09-23T13:41:51.973Z,2.13
2022-09-23T13:44:20.127Z,1.93
2022-09-23T13:46:50.169Z,2.10
2022-09-23T13:49:21.870Z,2.57
2022-09-23T13:51:48.412Z,2.60
2022-09-23T13:54:28.843Z,2.60
2022-09-23T13:56:58.151Z,2.50
2022-09-23T13:59:28.120Z,2.63
2022-09-23T14:02:10.798Z,1.93
2022-09-23T14:04:37.336Z,1.90
2022-09-23T14:07:04.400Z,2.07
2022-09-23T14:09:31.589Z,1.97
2022-09-23T14:11:59.884Z,2.03
2022-09-23T14:14:28.055Z,2.33
2022-09-23T14:16:55.109Z,2.00
2022-09-23T14:19:23.412Z,2.40
2022-09-23T14:21:51.481Z,1.90
2022-09-23T14:24:20.837Z,2.40
2022-09-23T14:27:00.850Z,1.80
2022-09-23T14:29:30.810Z,2.13
2022-09-23T14:32:00.630Z,2.10
2022-09-23T14:34:40.253Z,1.90
2022-09-23T14:37:45.379Z,2.10
2022-09-23T14:40:18.013Z,1.80
2022-09-23T14:42:47.515Z,1.90
2022-09-23T14:45:16.790Z,2.20
2022-09-23T14:47:46.531Z,2.17
2022-09-23T14:50:39.997Z,2.07
2022-09-23T14:53:36.822Z,2.17
2022-09-23T14:56:06.389Z,2.60
2022-09-23T14:58:53.998Z,2.30
2022-09-23T15:01:39.404Z,2.30
2022-09-23T15:04:13.894Z,2.30
2022-09-23T15:06:43.024Z,2.60
2022-09-23T15:09:17.566Z,2.40
2022-09-23T15:11:44.134Z,2.60
2022-09-23T15:14:35.986Z,2.63
2022-09-23T15:16:57.157Z,2.40
2022-09-23T15:19:23.578Z,3.30
2022-09-23T15:21:52.625Z,3.30
2022-09-23T15:24:39.488Z,3.00
2022-09-23T15:27:25.402Z,2.80
2022-09-23T15:29:52.978Z,3.30
2022-09-23T15:32:20.132Z,3.30
2022-09-23T15:34:48.775Z,3.70
2022-09-23T15:37:15.224Z,3.00
2022-09-23T15:39:41.742Z,2.87
2022-09-23T15:42:10.588Z,2.80
2022-09-23T15:44:37.936Z,3.43
2022-09-23T15:47:04.458Z,3.50
2022-09-23T15:49:36.223Z,3.60
2022-09-23T15:52:04.223Z,3.67
2022-09-23T15:54:32.364Z,4.70
2022-09-23T15:56:58.816Z,7.80
2022-09-23T15:59:25.175Z,5.87
2022-09-23T16:01:52.359Z,4.97
2022-09-23T16:04:18.817Z,4.40
2022-09-23T16:06:48.010Z,3.67
2022-09-23T16:09:17.484Z,3.37
2022-09-23T16:11:46.096Z,3.30
2022-09-23T16:14:19.270Z,4.03
2022-09-23T16:16:48.096Z,5.30
2022-09-23T16:19:16.180Z,4.93
2022-09-23T16:21:43.208Z,5.13
2022-09-23T16:24:17.958Z,4.67
2022-09-23T16:26:46.735Z,4.83
2022-09-23T16:29:13.608Z,4.30
2022-09-23T16:31:40.107Z,4.70
2022-09-23T16:34:06.911Z,4.97
2022-09-23T16:36:40.562Z,4.40
2022-09-23T16:39:09.911Z,4.53
2022-09-23T16:41:36.662Z,4.87
2022-09-23T16:44:06.199Z,4.73
2022-09-23T16:46:33.643Z,4.60
2022-09-23T16:49:00.353Z,4.90
2022-09-23T16:51:37.960Z,4.37
2022-09-23T16:54:10.479Z,4.23
2022-09-23T16:56:38.728Z,4.10
2022-09-23T16:59:05.430Z,4.87
2022-09-23T17:01:50.415Z,5.10
2022-09-23T17:04:18.205Z,4.80
2022-09-23T17:06:46.317Z,4.90
2022-09-23T17:09:12.720Z,5.40
2022-09-23T17:11:39.158Z,4.97
2022-09-23T17:14:05.818Z,5.30
2022-09-23T17:16:33.711Z,5.00
2022-09-23T17:19:06.526Z,5.80
2022-09-23T17:21:33.130Z,6.10
2022-09-23T17:23:59.556Z,5.70
2022-09-23T17:26:26.650Z,5.03
2022-09-23T17:28:54.522Z,6.20
2022-09-23T17:31:24.646Z,5.33
2022-09-23T17:33:52.180Z,6.63
2022-09-23T17:36:18.856Z,6.67
2022-09-23T17:38:46.609Z,6.47
2022-09-23T17:41:14.486Z,6.43
2022-09-23T17:43:41.155Z,6.80
2022-09-23T17:46:10.108Z,7.23
2022-09-23T17:48:38.920Z,6.10
2022-09-23T17:51:12.089Z,6.80
2022-09-23T17:53:39.988Z,6.67
2022-09-23T17:56:11.481Z,7.00
2022-09-23T17:58:38.432Z,7.37
2022-09-23T18:01:08.482Z,7.47
2022-09-23T18:03:34.896Z,7.83
2022-09-23T18:06:14.618Z,6.93
2022-09-23T18:08:42.629Z,6.97
2022-09-23T18:11:25.684Z,7.10
2022-09-23T18:13:53.509Z,6.73
2022-09-23T18:16:21.852Z,6.73
2022-09-23T18:18:56.567Z,7.37
2022-09-23T18:21:27.110Z,7.10
2022-09-23T18:23:53.548Z,6.80
2022-09-23T18:26:22.466Z,7.73
2022-09-23T18:28:49.745Z,7.40
2022-09-23T18:31:16.697Z,7.03
2022-09-23T18:33:43.202Z,7.57
2022-09-23T18:36:09.959Z,7.53
2022-09-23T18:38:36.555Z,7.83
2022-09-23T18:41:02.992Z,8.43
2022-09-23T18:43:41.332Z,8.67
2022-09-23T18:46:14.648Z,8.77
2022-09-23T18:49:00.148Z,8.10
2022-09-23T18:51:29.063Z,8.47
2022-09-23T18:53:59.481Z,7.80
2022-09-23T18:56:33.605Z,8.50
2022-09-23T18:59:00.474Z,7.60
2022-09-23T19:01:27.269Z,7.90
2022-09-23T19:03:57.677Z,9.10
2022-09-23T19:06:24.639Z,9.23
2022-09-23T19:08:52.642Z,9.90
2022-09-23T19:11:19.939Z,11.33
2022-09-23T19:13:46.511Z,10.73
2022-09-23T19:16:17.717Z,10.37
2022-09-23T19:18:46.394Z,9.83
2022-09-23T19:21:14.308Z,10.50
2022-09-23T19:23:49.073Z,11.17
2022-09-23T19:26:18.466Z,10.00
2022-09-23T19:28:53.910Z,11.17
2022-09-23T19:31:26.273Z,11.43
2022-09-23T19:33:57.758Z,10.63
2022-09-23T19:36:26.228Z,9.97
2022-09-23T19:38:54.267Z,10.43
2022-09-23T19:41:20.727Z,9.33
2022-09-23T19:43:48.830Z,9.93
2022-09-23T19:46:15.831Z,10.20
2022-09-23T19:48:42.886Z,9.23
2022-09-23T19:51:09.375Z,9.70
2022-09-23T19:53:35.747Z,10.00
2022-09-23T19:56:04.874Z,9.70
2022-09-23T19:58:33.061Z,10.00
2022-09-23T20:00:59.486Z,9.97
2022-09-23T20:03:26.865Z,10.20
2022-09-23T20:05:56.890Z,8.73
2022-09-23T20:08:24.159Z,9.37
2022-09-23T20:10:50.745Z,9.40
2022-09-23T20:13:19.750Z,10.40
2022-09-23T20:15:48.262Z,9.80
2022-09-23T20:18:15.525Z,9.80
2022-09-23T20:20:42.054Z,9.30
2022-09-23T20:23:08.457Z,8.77
2022-09-23T20:25:54.807Z,10.53
2022-09-23T20:28:22.494Z,10.23
2022-09-23T20:30:51.988Z,9.33
2022-09-23T20:33:18.422Z,9.17
2022-09-23T20:35:51.324Z,9.20
2022-09-23T20:38:17.721Z,9.60
2022-09-23T20:40:44.313Z,9.60
2022-09-23T20:43:10.751Z,8.67
2022-09-23T20:45:37.171Z,10.03
2022-09-23T20:48:03.550Z,10.10
2022-09-23T20:50:30.197Z,10.07
2022-09-23T20:52:57.616Z,9.40
2022-09-23T20:55:24.000Z,10.03
2022-09-23T20:57:50.422Z,10.70
2022-09-23T21:00:18.188Z,12.37
2022-09-23T21:02:44.864Z,14.30
2022-09-23T21:05:11.266Z,13.20
2022-09-23T21:07:38.498Z,12.30
2022-09-23T21:10:06.895Z,12.30
2022-09-23T21:12:33.319Z,12.73
2022-09-23T21:14:59.701Z,12.63
2022-09-23T21:17:26.912Z,13.90
2022-09-23T21:19:53.309Z,14.10
2022-09-23T21:22:19.690Z,14.57
2022-09-23T21:25:25.622Z,13.47
2022-09-23T21:27:34.761Z,15.50
2022-09-23T21:30:01.159Z,15.20
2022-09-23T21:32:27.574Z,14.53
2022-09-23T21:34:54.025Z,15.57
2022-09-23T21:37:21.602Z,15.00
2022-09-23T21:40:08.102Z,15.13
2022-09-23T21:42:35.208Z,15.37
2022-09-23T21:45:02.616Z,15.10
2022-09-23T21:47:31.180Z,14.43
2022-09-23T21:49:57.591Z,13.90
2022-09-23T21:52:23.988Z,13.77
2022-09-23T21:54:50.413Z,13.67
2022-09-23T21:57:16.796Z,13.80
2022-09-23T21:59:43.167Z,15.43
2022-09-23T22:02:09.575Z,14.63
2022-09-23T22:04:36.130Z,16.33
2022-09-23T22:07:02.580Z,15.40
2022-09-23T22:09:28.992Z,13.93
2022-09-23T22:12:12.964Z,15.40
2022-09-23T22:14:39.884Z,15.87
2022-09-23T22:17:07.966Z,13.87
2022-09-23T22:19:40.326Z,14.97
2022-09-23T22:22:13.099Z,16.27
2022-09-23T22:24:42.806Z,16.93
2022-09-23T22:27:10.184Z,17.70
2022-09-23T22:29:55.243Z,18.10
2022-09-23T22:32:40.506Z,18.00
2022-09-23T22:35:08.592Z,18.27
2022-09-23T22:37:35.799Z,19.43
2022-09-23T22:40:08.310Z,19.17
2022-09-23T22:42:36.245Z,19.97
2022-09-23T22:45:05.667Z,19.93
2022-09-23T22:47:37.616Z,19.27
2022-09-23T22:50:06.139Z,18.70
2022-09-23T22:52:33.135Z,20.57
2022-09-23T22:55:00.043Z,18.50
2022-09-23T22:57:26.494Z,21.37
2022-09-23T22:59:53.045Z,21.27
2022-09-23T23:02:21.420Z,19.70
2022-09-23T23:04:48.237Z,21.70
2022-09-23T23:07:16.394Z,22.73
2022-09-23T23:09:42.804Z,22.87
2022-09-23T23:12:09.234Z,23.33
2022-09-23T23:14:36.024Z,24.83
2022-09-23T23:17:05.328Z,25.77
2022-09-23T23:19:31.696Z,23.73
2022-09-23T23:21:58.076Z,24.30
2022-09-23T23:24:24.523Z,24.17
2022-09-23T23:26:51.781Z,25.40
2022-09-23T23:29:20.089Z,25.83
2022-09-23T23:31:47.150Z,25.97
2022-09-23T23:34:16.393Z,24.50
2022-09-23T23:36:44.181Z,25.47
2022-09-23T23:39:10.996Z,27.17
2022-09-23T23:41:39.478Z,25.57
2022-09-23T23:44:06.279Z,27.47
2022-09-23T23:46:33.608Z,25.70
2022-09-23T23:49:00.505Z,30.20
2022-09-23T23:51:27.310Z,29.37
2022-09-23T23:53:54.555Z,26.17
2022-09-23T23:56:23.708Z,28.87
2022-09-23T23:58:55.189Z,27.60
