createdAt,value
2023-01-05T00:01:37.369Z,20.27
2023-01-05T00:04:05.823Z,17.70
2023-01-05T00:06:33.308Z,20.30
2023-01-05T00:09:00.666Z,22.25
2023-01-05T00:11:46.941Z,20.30
2023-01-05T00:14:37.705Z,15.65
2023-01-05T00:17:24.186Z,19.48
2023-01-05T00:20:10.146Z,20.00
2023-01-05T00:22:51.575Z,21.45
2023-01-05T00:25:27.245Z,25.70
2023-01-05T00:27:54.955Z,22.80
2023-01-05T00:30:24.295Z,20.62
2023-01-05T00:32:51.870Z,22.30
2023-01-05T00:35:19.825Z,21.98
2023-01-05T00:37:47.286Z,21.40
2023-01-05T00:40:16.004Z,32.42
2023-01-05T00:42:43.837Z,25.25
2023-01-05T00:45:12.926Z,22.92
2023-01-05T00:47:40.319Z,28.70
2023-01-05T00:50:08.705Z,20.77
2023-01-05T00:52:36.166Z,21.65
2023-01-05T00:55:03.584Z,20.80
2023-01-05T00:57:31.312Z,20.90
2023-01-05T00:59:59.104Z,19.73
2023-01-05T01:02:26.586Z,19.23
2023-01-05T01:04:54.342Z,19.50
2023-01-05T01:07:21.702Z,19.43
2023-01-05T01:09:49.014Z,20.47
2023-01-05T01:12:16.831Z,20.60
2023-01-05T01:14:47.105Z,19.50
2023-01-05T01:17:16.838Z,22.73
2023-01-05T01:19:46.680Z,22.93
2023-01-05T01:22:14.174Z,19.23
2023-01-05T01:24:41.808Z,21.93
2023-01-05T01:27:09.480Z,23.40
2023-01-05T01:29:36.871Z,21.65
2023-01-05T01:32:04.393Z,19.53
2023-01-05T01:34:32.146Z,21.62
2023-01-05T01:37:00.320Z,22.17
2023-01-05T01:39:28.932Z,20.62
2023-01-05T01:41:57.150Z,20.52
2023-01-05T01:44:56.091Z,20.03
2023-01-05T01:47:36.926Z,19.10
2023-01-05T01:50:25.565Z,20.17
2023-01-05T01:52:55.150Z,21.20
2023-01-05T01:55:22.598Z,17.90
2023-01-05T01:57:50.209Z,23.08
2023-01-05T02:00:18.043Z,20.90
2023-01-05T02:02:46.971Z,21.65
2023-01-05T02:05:14.871Z,21.65
2023-01-05T02:07:47.187Z,23.92
2023-01-05T02:10:17.253Z,20.35
2023-01-05T02:12:56.780Z,19.90
2023-01-05T02:15:46.635Z,18.98
2023-01-05T02:18:27.201Z,18.80
2023-01-05T02:21:16.913Z,21.20
2023-01-05T02:24:20.702Z,19.97
2023-01-05T02:27:00.366Z,20.37
2023-01-05T02:29:47.049Z,20.90
2023-01-05T02:32:44.420Z,23.12
2023-01-05T02:35:22.673Z,20.12
2023-01-05T02:38:13.401Z,25.60
2023-01-05T02:40:48.970Z,20.58
2023-01-05T02:43:20.616Z,22.65
2023-01-05T02:45:48.799Z,24.80
2023-01-05T02:48:16.279Z,22.85
2023-01-05T02:51:01.477Z,25.77
2023-01-05T02:53:32.061Z,20.95
2023-01-05T02:56:04.311Z,21.48
2023-01-05T02:58:38.312Z,20.70
2023-01-05T03:01:13.810Z,18.25
2023-01-05T03:03:43.443Z,19.98
2023-01-05T03:06:34.760Z,17.65
2023-01-05T03:09:04.417Z,19.10
2023-01-05T03:12:09.574Z,19.95
2023-01-05T03:14:54.136Z,23.97
2023-01-05T03:17:28.377Z,19.12
2023-01-05T03:19:55.745Z,20.77
2023-01-05T03:22:48.279Z,21.77
2023-01-05T03:25:36.034Z,19.20
2023-01-05T03:28:22.210Z,20.75
2023-01-05T03:31:21.017Z,19.27
2023-01-05T03:34:16.570Z,22.17
2023-01-05T03:36:47.889Z,20.52
2023-01-05T03:39:15.760Z,19.27
2023-01-05T03:41:44.227Z,20.95
2023-01-05T03:44:11.747Z,21.53
2023-01-05T03:46:40.325Z,18.05
2023-01-05T03:49:07.836Z,18.70
2023-01-05T03:51:41.438Z,17.55
2023-01-05T03:54:09.948Z,16.87
2023-01-05T03:56:38.323Z,20.60
2023-01-05T03:59:05.803Z,21.08
2023-01-05T04:01:33.866Z,18.73
2023-01-05T04:04:01.743Z,18.75
2023-01-05T04:06:29.149Z,21.50
2023-01-05T04:08:56.691Z,20.25
2023-01-05T04:11:25.087Z,19.00
2023-01-05T04:13:52.841Z,21.30
2023-01-05T04:16:20.390Z,17.50
2023-01-05T04:18:48.816Z,18.52
2023-01-05T04:21:16.678Z,16.35
2023-01-05T04:23:44.305Z,19.92
2023-01-05T04:26:12.002Z,19.27
2023-01-05T04:28:39.460Z,19.10
2023-01-05T04:31:06.982Z,17.53
2023-01-05T04:33:34.634Z,21.67
2023-01-05T04:36:02.337Z,20.70
2023-01-05T04:38:30.037Z,18.95
2023-01-05T04:40:57.859Z,18.25
2023-01-05T04:43:25.650Z,17.00
2023-01-05T04:45:53.041Z,19.60
2023-01-05T04:48:20.901Z,17.80
2023-01-05T04:50:55.050Z,18.62
2023-01-05T04:53:24.648Z,18.90
2023-01-05T04:55:52.892Z,17.47
2023-01-05T04:58:20.843Z,18.52
2023-01-05T05:00:48.922Z,18.83
2023-01-05T05:03:16.578Z,19.48
2023-01-05T05:05:44.336Z,24.63
2023-01-05T05:08:12.689Z,22.92
2023-01-05T05:10:40.232Z,19.10
2023-01-05T05:13:08.567Z,21.10
2023-01-05T05:15:36.700Z,20.75
2023-01-05T05:18:09.231Z,18.17
2023-01-05T05:20:38.169Z,24.30
2023-01-05T05:23:05.613Z,19.10
2023-01-05T05:25:33.385Z,18.30
2023-01-05T05:28:01.064Z,20.70
2023-01-05T05:30:28.401Z,17.20
2023-01-05T05:32:55.828Z,20.30
2023-01-05T05:35:23.557Z,16.80
2023-01-05T05:37:56.208Z,16.27
2023-01-05T05:40:26.252Z,13.90
2023-01-05T05:42:53.768Z,14.50
2023-01-05T05:45:21.131Z,16.42
2023-01-05T05:47:48.876Z,14.53
2023-01-05T05:50:16.233Z,12.98
2023-01-05T05:52:46.758Z,15.53
2023-01-05T05:55:14.396Z,14.10
2023-01-05T05:57:41.775Z,13.20
2023-01-05T06:00:09.626Z,18.50
2023-01-05T06:02:40.049Z,18.87
2023-01-05T06:05:08.186Z,15.47
2023-01-05T06:07:35.530Z,18.23
2023-01-05T06:10:02.934Z,20.77
2023-01-05T06:12:30.636Z,17.53
2023-01-05T06:14:58.160Z,23.57
2023-01-05T06:17:25.606Z,17.87
2023-01-05T06:19:53.223Z,21.10
2023-01-05T06:22:20.689Z,17.73
2023-01-05T06:24:48.074Z,25.57
2023-01-05T06:27:15.717Z,23.70
2023-01-05T06:29:43.057Z,21.27
2023-01-05T06:32:10.450Z,20.70
2023-01-05T06:34:38.074Z,21.73
2023-01-05T06:37:06.480Z,22.93
2023-01-05T06:39:33.834Z,19.57
2023-01-05T06:42:01.475Z,20.93
2023-01-05T06:44:28.838Z,23.47
2023-01-05T06:46:56.250Z,18.00
2023-01-05T06:49:24.105Z,21.97
2023-01-05T06:51:51.469Z,18.90
2023-01-05T06:54:19.015Z,20.37
2023-01-05T06:56:46.615Z,17.53
2023-01-05T06:59:14.007Z,17.57
2023-01-05T07:01:41.459Z,20.50
2023-01-05T07:04:09.162Z,21.03
2023-01-05T07:06:36.650Z,23.00
2023-01-05T07:09:04.069Z,20.37
2023-01-05T07:11:31.773Z,21.77
2023-01-05T07:13:59.127Z,22.20
2023-01-05T07:16:26.582Z,20.73
2023-01-05T07:18:54.300Z,26.62
2023-01-05T07:21:21.640Z,23.37
2023-01-05T07:23:49.123Z,29.23
2023-01-05T07:26:16.720Z,21.87
2023-01-05T07:28:44.062Z,22.27
2023-01-05T07:31:11.467Z,19.23
2023-01-05T07:33:40.277Z,18.47
2023-01-05T07:36:08.267Z,20.67
2023-01-05T07:38:35.839Z,19.73
2023-01-05T07:41:03.663Z,20.27
2023-01-05T07:43:31.015Z,23.57
2023-01-05T07:46:02.433Z,22.10
2023-01-05T07:48:30.148Z,23.50
2023-01-05T07:51:04.458Z,20.50
2023-01-05T07:53:36.783Z,17.47
2023-01-05T07:56:09.466Z,17.90
2023-01-05T07:58:37.071Z,23.00
2023-01-05T08:01:05.733Z,15.88
2023-01-05T08:03:33.709Z,24.95
2023-01-05T08:06:08.623Z,34.15
2023-01-05T08:08:36.311Z,24.43
2023-01-05T08:11:04.771Z,42.28
2023-01-05T08:13:50.781Z,30.25
2023-01-05T08:16:18.530Z,46.60
2023-01-05T08:18:45.915Z,38.47
2023-01-05T08:21:13.253Z,34.92
2023-01-05T08:23:40.865Z,33.05
2023-01-05T08:26:16.340Z,35.80
2023-01-05T08:28:43.962Z,28.90
2023-01-05T08:31:13.766Z,27.98
2023-01-05T08:33:41.180Z,23.35
2023-01-05T08:36:10.508Z,23.62
2023-01-05T08:38:37.880Z,15.30
2023-01-05T08:41:05.405Z,18.25
2023-01-05T08:43:32.975Z,22.90
2023-01-05T08:46:00.317Z,24.90
2023-01-05T08:48:27.813Z,25.17
2023-01-05T08:50:55.447Z,28.17
2023-01-05T08:53:22.805Z,29.05
2023-01-05T08:55:50.224Z,19.67
2023-01-05T08:58:17.850Z,20.90
2023-01-05T09:00:45.241Z,16.55
2023-01-05T09:03:12.730Z,19.12
2023-01-05T09:05:40.416Z,16.12
2023-01-05T09:08:07.790Z,15.75
2023-01-05T09:10:35.210Z,16.87
2023-01-05T09:13:02.869Z,18.42
2023-01-05T09:15:30.189Z,14.98
2023-01-05T09:17:57.619Z,18.12
2023-01-05T09:20:25.304Z,16.55
2023-01-05T09:22:52.914Z,15.80
2023-01-05T09:25:20.301Z,15.85
2023-01-05T09:27:48.018Z,17.00
2023-01-05T09:30:17.410Z,16.40
2023-01-05T09:32:44.841Z,13.32
2023-01-05T09:35:12.456Z,14.10
2023-01-05T09:37:39.777Z,11.60
2023-01-05T09:40:07.579Z,12.43
2023-01-05T09:42:36.461Z,15.27
2023-01-05T09:45:05.350Z,17.20
2023-01-05T09:47:35.847Z,14.82
2023-01-05T09:50:05.804Z,11.07
2023-01-05T09:52:38.047Z,9.20
2023-01-05T09:55:17.457Z,8.70
2023-01-05T09:58:05.327Z,8.65
2023-01-05T10:00:32.949Z,8.20
2023-01-05T10:03:06.437Z,8.00
2023-01-05T10:05:34.206Z,8.85
2023-01-05T10:08:34.809Z,11.35
2023-01-05T10:11:22.263Z,5.18
2023-01-05T10:14:00.136Z,6.95
2023-01-05T10:16:29.795Z,10.13
2023-01-05T10:18:57.894Z,9.07
2023-01-05T10:21:28.434Z,4.80
2023-01-05T10:24:26.784Z,10.25
2023-01-05T10:29:50.083Z,8.73
2023-01-05T10:32:31.802Z,8.38
2023-01-05T10:35:34.036Z,9.10
2023-01-05T10:38:28.392Z,6.15
2023-01-05T10:41:29.892Z,7.07
2023-01-05T10:44:23.935Z,8.45
2023-01-05T10:46:52.990Z,5.70
2023-01-05T10:49:26.380Z,7.78
2023-01-05T10:51:56.682Z,10.40
2023-01-05T10:54:44.086Z,6.97
2023-01-05T10:57:34.625Z,8.55
2023-01-05T11:00:18.337Z,7.70
2023-01-05T11:02:58.321Z,8.55
2023-01-05T11:05:39.733Z,5.18
2023-01-05T11:08:14.340Z,10.00
2023-01-05T11:11:00.852Z,10.00
2023-01-05T11:13:36.034Z,10.52
2023-01-05T11:16:14.937Z,10.45
2023-01-05T11:18:48.859Z,10.68
2023-01-05T11:21:21.170Z,12.37
2023-01-05T11:23:50.661Z,17.02
2023-01-05T11:26:18.149Z,17.92
2023-01-05T11:29:08.427Z,19.15
2023-01-05T11:31:44.834Z,18.27
2023-01-05T11:34:38.211Z,21.12
2023-01-05T11:37:23.718Z,18.65
2023-01-05T11:39:58.949Z,17.10
2023-01-05T11:42:26.768Z,13.38
2023-01-05T11:45:01.118Z,16.85
2023-01-05T11:47:43.506Z,14.20
2023-01-05T11:50:14.566Z,12.95
2023-01-05T11:52:46.542Z,11.40
2023-01-05T11:55:19.686Z,10.63
2023-01-05T11:57:47.857Z,8.23
2023-01-05T12:00:25.792Z,8.25
2023-01-05T12:03:13.476Z,10.60
2023-01-05T12:05:48.466Z,9.85
2023-01-05T12:08:18.696Z,8.43
2023-01-05T12:10:52.311Z,9.80
2023-01-05T12:13:52.875Z,8.43
2023-01-05T12:16:38.576Z,7.03
2023-01-05T12:19:12.399Z,8.43
2023-01-05T12:21:50.959Z,8.05
2023-01-05T12:24:36.366Z,8.30
2023-01-05T12:27:13.145Z,6.03
2023-01-05T12:31:29.395Z,6.55
2023-01-05T12:36:10.112Z,5.67
2023-01-05T12:38:41.142Z,11.98
2023-01-05T12:41:36.743Z,5.87
2023-01-05T12:44:12.073Z,7.68
2023-01-05T12:46:59.897Z,7.03
2023-01-05T12:49:32.829Z,7.95
2023-01-05T12:52:18.924Z,7.35
2023-01-05T12:54:49.157Z,8.95
2023-01-05T12:57:50.305Z,7.75
2023-01-05T13:00:18.991Z,7.50
2023-01-05T13:02:53.102Z,7.25
2023-01-05T13:05:23.738Z,7.07
2023-01-05T13:08:17.529Z,11.52
2023-01-05T13:10:51.905Z,8.40
2023-01-05T13:13:26.943Z,7.22
2023-01-05T13:16:15.333Z,6.95
2023-01-05T13:18:47.805Z,10.02
2023-01-05T13:21:15.493Z,9.13
2023-01-05T13:23:49.023Z,6.45
2023-01-05T13:26:17.854Z,8.65
2023-01-05T13:28:49.375Z,8.10
2023-01-05T13:31:35.094Z,8.05
2023-01-05T13:34:28.095Z,6.75
2023-01-05T13:37:33.713Z,5.82
2023-01-05T13:43:01.032Z,7.53
2023-01-05T13:45:59.670Z,6.00
2023-01-05T13:48:44.742Z,8.55
2023-01-05T13:51:27.985Z,9.13
2023-01-05T13:53:55.433Z,12.77
2023-01-05T13:56:27.354Z,6.72
2023-01-05T13:59:15.656Z,7.28
2023-01-05T14:01:53.282Z,7.22
2023-01-05T14:04:25.793Z,8.27
2023-01-05T14:06:59.320Z,16.52
2023-01-05T14:09:32.420Z,9.70
2023-01-05T14:12:08.964Z,6.12
2023-01-05T14:15:21.518Z,8.05
2023-01-05T14:17:58.827Z,15.10
2023-01-05T14:20:53.785Z,12.57
2023-01-05T14:23:23.606Z,10.45
2023-01-05T14:26:07.042Z,10.35
2023-01-05T14:28:34.276Z,9.68
2023-01-05T14:31:08.019Z,9.40
2023-01-05T14:33:57.623Z,14.00
2023-01-05T14:36:36.783Z,10.90
2023-01-05T14:39:07.097Z,8.45
2023-01-05T14:41:34.694Z,10.27
2023-01-05T14:44:04.298Z,9.07
2023-01-05T14:46:54.157Z,11.77
2023-01-05T14:49:52.557Z,7.62
2023-01-05T14:52:40.403Z,11.15
2023-01-05T14:55:21.884Z,7.82
2023-01-05T14:57:58.317Z,9.82
2023-01-05T15:00:41.364Z,17.98
2023-01-05T15:03:20.480Z,12.43
2023-01-05T15:05:54.168Z,10.00
2023-01-05T15:08:53.840Z,12.63
2023-01-05T15:11:46.285Z,8.15
2023-01-05T15:14:35.411Z,12.30
2023-01-05T15:17:21.366Z,7.75
2023-01-05T15:20:20.962Z,8.93
2023-01-05T15:23:15.005Z,8.73
2023-01-05T15:26:03.303Z,7.93
2023-01-05T15:28:50.572Z,11.85
2023-01-05T15:31:48.825Z,9.02
2023-01-05T15:34:27.942Z,10.20
2023-01-05T15:37:25.451Z,12.95
2023-01-05T15:39:54.357Z,11.12
2023-01-05T15:42:33.997Z,10.20
2023-01-05T15:45:01.675Z,11.77
2023-01-05T15:47:29.362Z,10.23
2023-01-05T15:49:58.262Z,9.30
2023-01-05T15:52:32.223Z,6.60
2023-01-05T15:55:01.809Z,6.82
2023-01-05T15:57:29.439Z,11.93
2023-01-05T15:59:56.862Z,11.27
2023-01-05T16:02:26.352Z,8.10
2023-01-05T16:05:19.662Z,8.15
2023-01-05T16:08:00.704Z,11.75
2023-01-05T16:10:47.228Z,8.32
2023-01-05T16:13:19.892Z,9.88
2023-01-05T16:15:49.886Z,8.85
2023-01-05T16:18:21.231Z,9.68
2023-01-05T16:20:49.948Z,6.82
2023-01-05T16:23:21.215Z,7.68
2023-01-05T16:25:57.591Z,9.02
2023-01-05T16:28:25.228Z,6.20
2023-01-05T16:30:53.741Z,8.48
2023-01-05T16:33:39.524Z,9.85
2023-01-05T16:36:12.773Z,9.27
2023-01-05T16:38:40.849Z,7.85
2023-01-05T16:41:22.449Z,10.65
2023-01-05T16:44:02.415Z,8.45
2023-01-05T16:46:31.294Z,6.03
2023-01-05T16:49:26.173Z,10.23
2023-01-05T16:51:54.336Z,6.97
2023-01-05T16:54:36.254Z,7.13
2023-01-05T16:57:34.696Z,9.50
2023-01-05T17:00:02.236Z,7.12
2023-01-05T17:02:49.206Z,7.30
2023-01-05T17:05:24.423Z,11.70
2023-01-05T17:08:08.294Z,10.35
2023-01-05T17:10:35.652Z,9.63
2023-01-05T17:13:22.712Z,7.00
2023-01-05T17:15:51.198Z,9.65
2023-01-05T17:18:23.668Z,13.32
2023-01-05T17:20:51.886Z,9.00
2023-01-05T17:23:29.256Z,8.15
2023-01-05T17:25:58.536Z,7.68
2023-01-05T17:28:26.182Z,9.50
2023-01-05T17:30:53.606Z,8.00
2023-01-05T17:33:21.060Z,6.80
2023-01-05T17:38:21.045Z,7.60
2023-01-05T17:40:48.973Z,7.60
2023-01-05T17:43:16.511Z,8.60
2023-01-05T17:45:44.145Z,9.10
2023-01-05T17:50:44.230Z,9.23
2023-01-05T17:53:11.874Z,9.00
2023-01-05T17:55:39.268Z,8.47
2023-01-05T17:58:06.706Z,7.00
2023-01-05T18:00:39.701Z,7.55
2023-01-05T18:03:10.131Z,8.30
2023-01-05T18:05:37.607Z,7.82
2023-01-05T18:10:35.118Z,7.07
2023-01-05T18:13:02.482Z,8.52
2023-01-05T18:15:29.892Z,9.85
2023-01-05T18:17:58.304Z,8.07
2023-01-05T18:20:26.060Z,5.82
2023-01-05T18:22:53.403Z,8.05
2023-01-05T18:25:21.011Z,7.97
2023-01-05T18:27:48.448Z,7.97
2023-01-05T18:30:15.799Z,10.15
2023-01-05T18:32:43.456Z,8.18
2023-01-05T18:35:11.030Z,8.35
2023-01-05T18:37:39.292Z,9.88
2023-01-05T18:40:07.722Z,6.15
2023-01-05T18:42:36.240Z,7.00
2023-01-05T18:45:14.182Z,7.72
2023-01-05T18:47:47.508Z,8.20
2023-01-05T18:50:14.950Z,7.40
2023-01-05T18:52:42.362Z,10.65
2023-01-05T18:55:11.198Z,10.27
2023-01-05T18:57:38.541Z,6.45
2023-01-05T19:00:07.135Z,6.90
2023-01-05T19:02:34.741Z,9.07
2023-01-05T19:05:02.306Z,7.28
2023-01-05T19:07:29.650Z,8.38
2023-01-05T19:09:57.251Z,6.37
2023-01-05T19:12:24.646Z,8.45
2023-01-05T19:14:52.050Z,12.13
2023-01-05T19:17:19.636Z,9.90
2023-01-05T19:19:47.244Z,7.07
2023-01-05T19:22:14.614Z,7.43
2023-01-05T19:24:42.210Z,8.50
2023-01-05T19:27:09.569Z,9.63
2023-01-05T19:29:36.922Z,7.70
2023-01-05T19:32:04.707Z,10.60
2023-01-05T19:34:32.091Z,9.37
2023-01-05T19:36:59.422Z,11.27
2023-01-05T19:39:27.215Z,9.27
2023-01-05T19:41:54.645Z,10.40
2023-01-05T19:44:22.292Z,7.17
2023-01-05T19:46:52.192Z,6.85
2023-01-05T19:49:21.768Z,7.70
2023-01-05T19:51:49.292Z,5.57
2023-01-05T19:54:17.096Z,9.90
2023-01-05T19:56:44.599Z,6.32
2023-01-05T19:59:17.210Z,9.93
2023-01-05T20:01:45.060Z,6.97
2023-01-05T20:04:12.797Z,4.67
2023-01-05T20:06:42.062Z,5.47
2023-01-05T20:09:11.833Z,8.40
2023-01-05T20:11:43.117Z,9.93
2023-01-05T20:14:10.619Z,8.80
2023-01-05T20:16:38.623Z,6.62
2023-01-05T20:19:06.399Z,8.90
2023-01-05T20:21:33.912Z,7.00
2023-01-05T20:24:01.798Z,7.28
2023-01-05T20:26:30.199Z,7.32
2023-01-05T20:29:00.242Z,7.87
2023-01-05T20:31:30.641Z,6.75
2023-01-05T20:34:00.250Z,4.43
2023-01-05T20:36:28.092Z,8.63
2023-01-05T20:38:56.131Z,6.30
2023-01-05T20:41:28.521Z,5.87
2023-01-05T20:43:56.111Z,12.63
2023-01-05T20:46:30.668Z,6.32
2023-01-05T20:48:58.226Z,8.37
2023-01-05T20:51:26.069Z,9.88
2023-01-05T20:53:53.841Z,10.37
2023-01-05T20:56:23.220Z,7.22
2023-01-05T20:58:51.721Z,7.12
2023-01-05T21:01:19.293Z,6.97
2023-01-05T21:03:46.652Z,7.95
2023-01-05T21:06:15.593Z,8.07
2023-01-05T21:08:45.365Z,9.80
2023-01-05T21:11:16.021Z,8.90
2023-01-05T21:13:47.075Z,7.35
2023-01-05T21:16:16.833Z,8.13
2023-01-05T21:18:44.724Z,14.32
2023-01-05T21:21:12.591Z,8.50
2023-01-05T21:23:40.225Z,7.73
2023-01-05T21:26:13.594Z,9.50
2023-01-05T21:28:43.392Z,6.17
2023-01-05T21:31:15.519Z,8.17
2023-01-05T21:33:43.046Z,6.32
2023-01-05T21:36:16.462Z,6.70
2023-01-05T21:39:00.186Z,6.23
2023-01-05T21:44:17.145Z,4.57
2023-01-05T21:46:44.908Z,7.57
2023-01-05T21:49:12.474Z,7.90
2023-01-05T21:51:58.840Z,5.53
2023-01-05T21:54:45.249Z,4.47
2023-01-05T21:57:12.605Z,8.48
2023-01-05T21:59:40.324Z,6.53
2023-01-05T22:02:07.942Z,4.87
2023-01-05T22:04:35.583Z,5.63
2023-01-05T22:07:05.179Z,10.13
2023-01-05T22:09:32.736Z,5.60
2023-01-05T22:12:00.524Z,6.90
2023-01-05T22:14:27.932Z,6.20
2023-01-05T22:16:55.323Z,8.13
2023-01-05T22:19:23.019Z,5.73
2023-01-05T22:21:50.421Z,5.47
2023-01-05T22:24:17.830Z,6.33
2023-01-05T22:26:45.408Z,5.70
2023-01-05T22:29:12.843Z,5.75
2023-01-05T22:31:40.277Z,6.03
2023-01-05T22:34:08.823Z,4.23
2023-01-05T22:36:36.202Z,5.57
2023-01-05T22:39:03.645Z,5.05
2023-01-05T22:41:31.340Z,8.23
2023-01-05T22:43:58.787Z,4.57
2023-01-05T22:46:27.188Z,5.22
2023-01-05T22:48:55.622Z,6.68
2023-01-05T22:51:25.533Z,4.97
2023-01-05T22:53:53.027Z,4.45
2023-01-05T22:56:21.373Z,6.90
2023-01-05T22:58:48.899Z,5.78
2023-01-05T23:01:37.582Z,7.35
2023-01-05T23:04:06.462Z,6.85
2023-01-05T23:06:33.876Z,6.87
2023-01-05T23:09:07.140Z,6.82
2023-01-05T23:11:37.246Z,7.45
2023-01-05T23:14:05.655Z,7.32
2023-01-05T23:16:33.927Z,4.55
2023-01-05T23:19:02.208Z,9.57
2023-01-05T23:21:29.711Z,5.90
2023-01-05T23:23:57.641Z,5.75
2023-01-05T23:26:26.151Z,6.65
2023-01-05T23:28:53.709Z,13.93
2023-01-05T23:31:21.212Z,8.25
2023-01-05T23:33:49.070Z,5.55
2023-01-05T23:36:17.105Z,6.22
2023-01-05T23:38:44.516Z,8.45
2023-01-05T23:41:12.861Z,6.18
2023-01-05T23:43:40.848Z,7.03
2023-01-05T23:46:17.001Z,4.05
2023-01-05T23:48:44.662Z,7.00
2023-01-05T23:51:17.016Z,4.93
2023-01-05T23:53:46.118Z,4.93
2023-01-05T23:56:24.273Z,6.07
2023-01-05T23:58:56.410Z,4.60
