createdAt,value
2018-09-06T00:00:19.224Z,0.00
2018-09-06T00:01:19.244Z,0.00
2018-09-06T00:02:19.205Z,0.00
2018-09-06T00:03:19.188Z,0.00
2018-09-06T00:04:19.177Z,0.00
2018-09-06T00:05:19.162Z,0.00
2018-09-06T00:06:19.182Z,0.00
2018-09-06T00:07:19.146Z,0.00
2018-09-06T00:08:19.132Z,0.00
2018-09-06T00:09:19.128Z,0.00
2018-09-06T00:10:19.117Z,0.00
2018-09-06T00:11:19.142Z,0.00
2018-09-06T00:12:19.087Z,0.00
2018-09-06T00:13:19.089Z,0.00
2018-09-06T00:14:19.085Z,0.00
2018-09-06T00:15:19.061Z,0.00
2018-09-06T00:16:19.103Z,0.00
2018-09-06T00:17:19.037Z,0.00
2018-09-06T00:18:19.029Z,0.00
2018-09-06T00:19:19.026Z,0.00
2018-09-06T00:20:19.013Z,0.00
2018-09-06T00:21:19.029Z,0.00
2018-09-06T00:22:19.021Z,0.00
2018-09-06T00:23:18.975Z,0.00
2018-09-06T00:24:18.971Z,0.00
2018-09-06T00:25:18.951Z,0.00
2018-09-06T00:26:18.951Z,0.00
2018-09-06T00:27:18.975Z,0.00
2018-09-06T00:28:18.925Z,0.00
2018-09-06T00:29:18.906Z,0.00
2018-09-06T00:30:18.897Z,0.00
2018-09-06T00:31:18.887Z,0.00
2018-09-06T00:32:18.912Z,0.00
2018-09-06T00:33:18.863Z,0.00
2018-09-06T00:34:18.855Z,0.00
2018-09-06T00:35:18.843Z,0.00
2018-09-06T00:36:18.835Z,0.00
2018-09-06T00:37:18.855Z,0.00
2018-09-06T00:38:18.807Z,0.00
2018-09-06T00:39:18.800Z,0.00
2018-09-06T00:40:18.783Z,0.00
2018-09-06T00:41:18.783Z,0.00
2018-09-06T00:42:18.797Z,0.00
2018-09-06T00:43:18.785Z,0.00
2018-09-06T00:44:18.741Z,0.00
2018-09-06T00:45:18.725Z,0.00
2018-09-06T00:46:18.718Z,0.00
2018-09-06T00:47:18.698Z,0.00
2018-09-06T00:48:18.734Z,0.00
2018-09-06T00:49:18.678Z,0.00
2018-09-06T00:50:18.668Z,0.00
2018-09-06T00:51:18.657Z,0.00
2018-09-06T00:52:18.641Z,0.00
2018-09-06T00:53:18.672Z,0.00
2018-09-06T00:54:18.624Z,0.00
2018-09-06T00:55:18.609Z,0.00
2018-09-06T00:56:18.603Z,0.00
2018-09-06T00:57:18.590Z,0.00
2018-09-06T00:58:18.607Z,0.00
2018-09-06T00:59:18.563Z,0.00
2018-09-06T01:00:18.555Z,0.00
2018-09-06T01:01:18.550Z,0.00
2018-09-06T01:02:18.537Z,0.00
2018-09-06T01:03:18.560Z,0.00
2018-09-06T01:04:18.545Z,0.00
2018-09-06T01:05:18.517Z,0.00
2018-09-06T01:06:18.501Z,0.00
2018-09-06T01:07:18.483Z,0.00
2018-09-06T01:08:18.479Z,0.00
2018-09-06T01:09:18.488Z,0.00
2018-09-06T01:10:18.446Z,0.00
2018-09-06T01:11:18.441Z,0.00
2018-09-06T01:12:18.429Z,0.00
2018-09-06T01:13:18.419Z,0.00
2018-09-06T01:14:18.431Z,0.00
2018-09-06T01:15:18.399Z,0.00
2018-09-06T01:16:18.381Z,0.00
2018-09-06T01:17:18.367Z,0.00
2018-09-06T01:18:18.357Z,0.00
2018-09-06T01:19:18.374Z,0.00
2018-09-06T01:20:18.335Z,0.00
2018-09-06T01:21:18.318Z,0.00
2018-09-06T01:22:18.309Z,0.00
2018-09-06T01:23:18.303Z,0.00
2018-09-06T01:24:18.315Z,0.00
2018-09-06T01:25:18.279Z,0.00
2018-09-06T01:26:18.305Z,0.00
2018-09-06T01:27:18.252Z,0.00
2018-09-06T01:28:18.253Z,0.00
2018-09-06T01:29:18.227Z,0.00
2018-09-06T01:30:18.219Z,0.00
2018-09-06T01:31:18.247Z,0.00
2018-09-06T01:32:18.203Z,0.00
2018-09-06T01:33:18.185Z,0.00
2018-09-06T01:34:18.170Z,0.00
2018-09-06T01:35:18.167Z,0.00
2018-09-06T01:36:18.182Z,0.00
2018-09-06T01:37:18.141Z,0.00
2018-09-06T01:38:18.133Z,0.00
2018-09-06T01:39:18.115Z,0.00
2018-09-06T01:40:18.141Z,0.00
2018-09-06T01:41:18.093Z,0.00
2018-09-06T01:42:18.105Z,0.00
2018-09-06T01:43:18.087Z,0.00
2018-09-06T01:44:18.057Z,0.00
2018-09-06T01:45:18.095Z,0.00
2018-09-06T01:46:18.040Z,0.00
2018-09-06T01:47:18.059Z,0.00
2018-09-06T01:48:18.016Z,0.00
2018-09-06T01:49:18.018Z,0.00
2018-09-06T01:50:18.008Z,0.00
2018-09-06T01:51:18.024Z,0.00
2018-09-06T01:52:17.989Z,0.00
2018-09-06T01:53:17.969Z,0.00
2018-09-06T01:54:17.957Z,0.00
2018-09-06T01:55:17.950Z,0.00
2018-09-06T01:56:17.977Z,0.00
2018-09-06T01:57:17.925Z,0.00
2018-09-06T01:58:17.913Z,0.00
2018-09-06T01:59:17.906Z,0.00
2018-09-06T02:00:17.886Z,0.00
2018-09-06T02:01:17.918Z,0.00
2018-09-06T02:02:17.874Z,0.00
2018-09-06T02:03:17.856Z,0.00
2018-09-06T02:04:17.842Z,0.00
2018-09-06T02:05:17.841Z,0.00
2018-09-06T02:06:17.873Z,0.00
2018-09-06T02:07:17.816Z,0.00
2018-09-06T02:08:17.799Z,0.00
2018-09-06T02:09:17.793Z,0.00
2018-09-06T02:10:17.776Z,0.00
2018-09-06T02:11:17.812Z,0.00
2018-09-06T02:12:17.791Z,0.00
2018-09-06T02:13:17.752Z,0.00
2018-09-06T02:14:17.738Z,0.00
2018-09-06T02:15:17.724Z,0.00
2018-09-06T02:16:17.721Z,0.00
2018-09-06T02:17:17.727Z,0.00
2018-09-06T02:18:17.691Z,0.00
2018-09-06T02:19:17.674Z,0.00
2018-09-06T02:20:17.682Z,0.00
2018-09-06T02:21:17.645Z,0.00
2018-09-06T02:22:17.671Z,0.00
2018-09-06T02:23:17.655Z,0.00
2018-09-06T02:24:17.661Z,0.00
2018-09-06T02:25:17.631Z,0.00
2018-09-06T02:26:17.591Z,0.00
2018-09-06T02:27:17.582Z,0.00
2018-09-06T02:28:17.573Z,0.00
2018-09-06T02:29:17.585Z,0.00
2018-09-06T02:30:17.544Z,0.00
2018-09-06T02:31:17.539Z,0.00
2018-09-06T02:32:17.523Z,0.00
2018-09-06T02:33:17.512Z,0.00
2018-09-06T02:34:17.529Z,0.00
2018-09-06T02:35:17.495Z,0.00
2018-09-06T02:36:17.494Z,0.00
2018-09-06T02:37:17.476Z,0.00
2018-09-06T02:38:17.456Z,0.00
2018-09-06T02:39:17.475Z,0.00
2018-09-06T02:40:17.468Z,0.00
2018-09-06T02:41:17.417Z,0.00
2018-09-06T02:42:17.406Z,0.00
2018-09-06T02:43:17.399Z,0.00
2018-09-06T02:44:17.387Z,0.00
2018-09-06T02:45:17.410Z,0.00
2018-09-06T02:46:17.367Z,0.00
2018-09-06T02:47:17.360Z,0.00
2018-09-06T02:48:17.347Z,0.00
2018-09-06T02:49:17.335Z,0.00
2018-09-06T02:50:17.371Z,0.00
2018-09-06T02:51:17.308Z,0.00
2018-09-06T02:52:17.300Z,0.00
2018-09-06T02:53:17.291Z,0.00
2018-09-06T02:54:17.281Z,0.00
2018-09-06T02:55:17.307Z,0.00
2018-09-06T02:56:17.311Z,0.00
2018-09-06T02:57:17.257Z,0.00
2018-09-06T02:58:17.249Z,0.00
2018-09-06T02:59:17.229Z,0.00
2018-09-06T03:00:17.219Z,0.00
2018-09-06T03:01:17.237Z,0.00
2018-09-06T03:02:17.197Z,0.00
2018-09-06T03:03:17.183Z,0.00
2018-09-06T03:04:17.167Z,0.00
2018-09-06T03:05:17.165Z,0.00
2018-09-06T03:06:17.191Z,0.00
2018-09-06T03:07:17.146Z,0.00
2018-09-06T03:08:17.127Z,0.00
2018-09-06T03:09:17.119Z,0.00
2018-09-06T03:10:17.107Z,0.00
2018-09-06T03:11:17.139Z,0.00
2018-09-06T03:12:17.088Z,0.00
2018-09-06T03:13:17.071Z,0.00
2018-09-06T03:14:17.061Z,0.00
2018-09-06T03:15:17.165Z,0.00
2018-09-06T03:16:17.071Z,0.00
2018-09-06T03:17:17.028Z,0.00
2018-09-06T03:18:17.017Z,0.00
2018-09-06T03:19:17.003Z,0.00
2018-09-06T03:20:17.002Z,0.00
2018-09-06T03:21:17.015Z,0.00
2018-09-06T03:22:17.005Z,0.00
2018-09-06T03:23:16.958Z,0.00
2018-09-06T03:24:16.949Z,0.00
2018-09-06T03:25:16.923Z,0.00
2018-09-06T03:26:16.914Z,0.00
2018-09-06T03:27:16.933Z,0.00
2018-09-06T03:28:16.907Z,0.00
2018-09-06T03:29:16.894Z,0.00
2018-09-06T03:30:16.879Z,0.00
2018-09-06T03:31:16.860Z,0.00
2018-09-06T03:32:16.881Z,0.00
2018-09-06T03:33:16.837Z,0.00
2018-09-06T03:34:16.858Z,0.00
2018-09-06T03:35:16.819Z,0.00
2018-09-06T03:36:16.801Z,0.00
2018-09-06T03:37:16.827Z,0.00
2018-09-06T03:38:16.783Z,0.00
2018-09-06T03:39:16.778Z,0.00
2018-09-06T03:40:16.762Z,0.00
2018-09-06T03:41:16.753Z,0.00
2018-09-06T03:42:16.773Z,0.00
2018-09-06T03:43:16.727Z,0.00
2018-09-06T03:44:16.717Z,0.00
2018-09-06T03:45:16.698Z,0.00
2018-09-06T03:46:16.695Z,0.00
2018-09-06T03:47:16.713Z,0.00
2018-09-06T03:48:16.699Z,0.00
2018-09-06T03:49:16.665Z,0.00
2018-09-06T03:50:16.647Z,0.00
2018-09-06T03:51:16.635Z,0.00
2018-09-06T03:52:16.625Z,0.00
2018-09-06T03:53:16.639Z,0.00
2018-09-06T03:54:16.605Z,0.00
2018-09-06T03:55:16.591Z,0.00
2018-09-06T03:56:16.581Z,0.00
2018-09-06T03:57:16.576Z,0.00
2018-09-06T03:58:16.609Z,0.00
2018-09-06T03:59:16.553Z,0.00
2018-09-06T04:00:16.544Z,0.00
2018-09-06T04:01:16.540Z,0.00
2018-09-06T04:02:16.523Z,0.00
2018-09-06T04:03:16.540Z,0.00
2018-09-06T04:04:16.504Z,0.00
2018-09-06T04:05:16.522Z,0.00
2018-09-06T04:06:16.480Z,0.00
2018-09-06T04:07:16.473Z,0.00
2018-09-06T04:08:16.458Z,0.00
2018-09-06T04:09:16.446Z,0.00
2018-09-06T04:10:16.460Z,0.00
2018-09-06T04:11:16.422Z,0.00
2018-09-06T04:12:16.406Z,0.00
2018-09-06T04:13:16.401Z,0.00
2018-09-06T04:14:16.427Z,0.00
2018-09-06T04:15:16.376Z,0.00
2018-09-06T04:16:16.376Z,0.00
2018-09-06T04:17:16.356Z,0.00
2018-09-06T04:18:16.339Z,0.00
2018-09-06T04:19:16.372Z,0.00
2018-09-06T04:20:16.320Z,0.00
2018-09-06T04:21:16.338Z,0.00
2018-09-06T04:22:16.300Z,5.62
2018-09-06T04:23:16.282Z,5.62
2018-09-06T04:24:16.288Z,5.62
2018-09-06T04:25:16.260Z,5.62
2018-09-06T04:26:16.287Z,5.62
2018-09-06T04:27:16.242Z,5.62
2018-09-06T04:28:16.238Z,5.62
2018-09-06T04:29:16.205Z,11.25
2018-09-06T04:30:16.199Z,11.25
2018-09-06T04:31:16.215Z,11.25
2018-09-06T04:32:16.181Z,11.25
2018-09-06T04:33:16.169Z,11.25
2018-09-06T04:34:16.154Z,11.25
2018-09-06T04:35:16.148Z,16.88
2018-09-06T04:36:16.231Z,16.88
2018-09-06T04:37:16.161Z,16.88
2018-09-06T04:38:16.109Z,16.88
2018-09-06T04:39:16.099Z,16.88
2018-09-06T04:40:16.088Z,22.50
2018-09-06T04:41:16.073Z,22.50
2018-09-06T04:42:16.088Z,22.50
2018-09-06T04:43:16.056Z,22.50
2018-09-06T04:44:16.038Z,28.12
2018-09-06T04:45:16.040Z,28.12
2018-09-06T04:46:16.085Z,28.12
2018-09-06T04:47:16.004Z,28.12
2018-09-06T04:48:15.996Z,33.75
2018-09-06T04:49:15.989Z,33.75
2018-09-06T04:50:15.999Z,33.75
2018-09-06T04:51:15.998Z,33.75
2018-09-06T04:52:15.952Z,39.38
2018-09-06T04:53:15.939Z,39.38
2018-09-06T04:54:15.929Z,39.38
2018-09-06T04:55:15.979Z,39.38
2018-09-06T04:56:15.960Z,39.38
2018-09-06T04:57:15.902Z,45.00
2018-09-06T04:58:15.888Z,45.00
2018-09-06T04:59:15.872Z,45.00
2018-09-06T05:00:15.864Z,45.00
2018-09-06T05:01:15.884Z,50.62
2018-09-06T05:02:15.844Z,50.62
2018-09-06T05:03:15.885Z,50.62
2018-09-06T05:04:15.828Z,50.62
2018-09-06T05:05:15.828Z,50.62
2018-09-06T05:06:15.816Z,56.25
2018-09-06T05:07:15.798Z,56.25
2018-09-06T05:08:15.822Z,56.25
2018-09-06T05:09:15.777Z,56.25
2018-09-06T05:10:15.757Z,61.88
2018-09-06T05:11:15.754Z,61.88
2018-09-06T05:12:15.738Z,61.88
2018-09-06T05:13:15.764Z,67.50
2018-09-06T05:14:16.856Z,67.50
2018-09-06T05:15:15.723Z,67.50
2018-09-06T05:16:15.696Z,73.12
2018-09-06T05:17:15.682Z,73.12
2018-09-06T05:18:15.706Z,67.50
2018-09-06T05:19:15.652Z,73.12
2018-09-06T05:20:15.651Z,78.75
2018-09-06T05:21:15.629Z,78.75
2018-09-06T05:22:15.621Z,73.12
2018-09-06T05:23:15.633Z,73.12
2018-09-06T05:24:15.648Z,78.75
2018-09-06T05:25:15.587Z,78.75
2018-09-06T05:26:15.581Z,78.75
2018-09-06T05:27:15.567Z,84.38
2018-09-06T05:28:15.555Z,90.00
2018-09-06T05:29:15.583Z,78.75
2018-09-06T05:30:15.535Z,78.75
2018-09-06T05:31:15.519Z,78.75
2018-09-06T05:32:15.513Z,90.00
2018-09-06T05:33:15.506Z,90.00
2018-09-06T05:34:25.008Z,84.38
2018-09-06T05:35:16.632Z,95.62
2018-09-06T05:36:15.742Z,90.00
2018-09-06T05:37:15.462Z,84.38
2018-09-06T05:38:15.442Z,84.38
2018-09-06T05:39:15.463Z,84.38
2018-09-06T05:40:15.457Z,73.12
2018-09-06T05:41:15.413Z,73.12
2018-09-06T05:42:15.402Z,73.12
2018-09-06T05:43:15.398Z,67.50
2018-09-06T05:44:15.380Z,73.12
2018-09-06T05:45:15.410Z,73.12
2018-09-06T05:46:15.352Z,73.12
2018-09-06T05:47:15.385Z,73.12
2018-09-06T05:48:15.336Z,78.75
2018-09-06T05:49:15.323Z,95.62
2018-09-06T05:50:15.345Z,106.88
2018-09-06T05:51:15.330Z,95.62
2018-09-06T05:52:15.292Z,95.62
2018-09-06T05:53:15.279Z,106.88
2018-09-06T05:54:15.266Z,101.25
2018-09-06T05:55:15.263Z,106.88
2018-09-06T05:56:15.288Z,118.12
2018-09-06T05:57:15.239Z,129.38
2018-09-06T05:58:15.227Z,129.38
2018-09-06T05:59:15.207Z,123.75
2018-09-06T06:00:15.196Z,129.38
2018-09-06T06:01:15.219Z,129.38
2018-09-06T06:02:15.179Z,129.38
2018-09-06T06:03:15.161Z,129.38
2018-09-06T06:04:15.183Z,123.75
2018-09-06T06:05:15.176Z,135.00
2018-09-06T06:06:15.125Z,135.00
2018-09-06T06:07:15.151Z,151.88
2018-09-06T06:08:15.102Z,151.88
2018-09-06T06:09:15.092Z,151.88
2018-09-06T06:10:15.077Z,163.12
2018-09-06T06:11:15.095Z,157.50
2018-09-06T06:12:15.057Z,157.50
2018-09-06T06:13:15.086Z,163.12
2018-09-06T06:14:15.031Z,168.75
2018-09-06T06:15:15.023Z,168.75
2018-09-06T06:16:15.009Z,174.38
2018-09-06T06:17:15.000Z,174.38
2018-09-06T06:18:15.015Z,180.00
2018-09-06T06:19:14.988Z,180.00
2018-09-06T06:20:14.964Z,168.75
2018-09-06T06:21:14.953Z,174.38
2018-09-06T06:22:14.979Z,168.75
2018-09-06T06:23:14.935Z,168.75
2018-09-06T06:24:14.923Z,174.38
2018-09-06T06:25:14.911Z,163.12
2018-09-06T06:26:14.901Z,168.75
2018-09-06T06:27:14.937Z,202.50
2018-09-06T06:28:14.879Z,185.62
2018-09-06T06:29:14.863Z,208.12
2018-09-06T06:30:14.853Z,219.38
2018-09-06T06:31:14.841Z,230.62
2018-09-06T06:32:14.903Z,225.00
2018-09-06T06:33:14.821Z,270.00
2018-09-06T06:34:14.805Z,213.75
2018-09-06T06:35:14.805Z,219.38
2018-09-06T06:36:14.783Z,230.62
2018-09-06T06:37:14.824Z,219.38
2018-09-06T06:38:14.775Z,236.25
2018-09-06T06:39:14.757Z,219.38
2018-09-06T06:40:14.751Z,213.75
2018-09-06T06:41:14.737Z,236.25
2018-09-06T06:42:14.892Z,202.50
2018-09-06T06:43:14.716Z,219.38
2018-09-06T06:44:14.704Z,236.25
2018-09-06T06:45:14.693Z,236.25
2018-09-06T06:46:14.683Z,253.12
2018-09-06T06:47:14.708Z,225.00
2018-09-06T06:48:14.663Z,213.75
2018-09-06T06:49:14.641Z,196.88
2018-09-06T06:50:14.692Z,208.12
2018-09-06T06:51:14.625Z,196.88
2018-09-06T06:52:14.639Z,196.88
2018-09-06T06:53:14.633Z,180.00
2018-09-06T06:54:14.587Z,191.25
2018-09-06T06:55:14.573Z,202.50
2018-09-06T06:56:14.570Z,213.75
2018-09-06T06:57:14.562Z,185.62
2018-09-06T06:58:14.578Z,219.38
2018-09-06T06:59:14.564Z,196.88
2018-09-06T07:00:14.529Z,236.25
2018-09-06T07:01:14.509Z,225.00
2018-09-06T07:02:14.501Z,247.50
2018-09-06T07:03:14.491Z,213.75
2018-09-06T07:04:14.522Z,230.62
2018-09-06T07:05:14.473Z,241.88
2018-09-06T07:06:14.506Z,281.25
2018-09-06T07:07:14.542Z,258.75
2018-09-06T07:08:14.447Z,258.75
2018-09-06T07:09:14.442Z,320.62
2018-09-06T07:10:14.403Z,258.75
2018-09-06T07:11:14.393Z,309.38
2018-09-06T07:12:14.383Z,281.25
2018-09-06T07:13:14.372Z,292.50
2018-09-06T07:14:14.399Z,292.50
2018-09-06T07:15:14.348Z,275.62
2018-09-06T07:16:14.332Z,320.62
2018-09-06T07:17:14.328Z,286.88
2018-09-06T07:18:14.425Z,286.88
2018-09-06T07:19:14.346Z,326.25
2018-09-06T07:20:14.295Z,354.38
2018-09-06T07:21:14.281Z,360.00
2018-09-06T07:22:14.270Z,337.50
2018-09-06T07:23:14.258Z,354.38
2018-09-06T07:24:14.287Z,360.00
2018-09-06T07:25:14.237Z,551.25
2018-09-06T07:26:14.222Z,517.50
2018-09-06T07:27:14.215Z,393.75
2018-09-06T07:28:14.207Z,511.88
2018-09-06T07:29:14.229Z,478.12
2018-09-06T07:30:14.188Z,444.38
2018-09-06T07:31:14.165Z,461.25
2018-09-06T07:32:14.196Z,489.38
2018-09-06T07:33:14.141Z,450.00
2018-09-06T07:34:14.185Z,523.12
2018-09-06T07:35:14.234Z,438.75
2018-09-06T07:36:14.121Z,630.00
2018-09-06T07:37:14.149Z,388.12
2018-09-06T07:38:14.092Z,444.38
2018-09-06T07:39:14.096Z,483.75
2018-09-06T07:40:14.072Z,511.88
2018-09-06T07:41:14.071Z,489.38
2018-09-06T07:42:14.091Z,382.50
2018-09-06T07:43:14.036Z,410.62
2018-09-06T07:44:14.036Z,624.38
2018-09-06T07:45:14.034Z,427.50
2018-09-06T07:46:14.035Z,376.88
2018-09-06T07:47:14.000Z,545.62
2018-09-06T07:48:14.011Z,523.12
2018-09-06T07:49:13.977Z,495.00
2018-09-06T07:50:13.970Z,663.75
2018-09-06T07:51:13.999Z,427.50
2018-09-06T07:52:13.961Z,461.25
2018-09-06T07:53:13.941Z,444.38
2018-09-06T07:54:13.917Z,618.75
2018-09-06T07:55:13.906Z,646.88
2018-09-06T07:56:13.932Z,438.75
2018-09-06T07:57:13.892Z,489.38
2018-09-06T07:58:13.880Z,540.00
2018-09-06T07:59:13.911Z,573.75
2018-09-06T08:00:13.855Z,607.50
2018-09-06T08:01:13.844Z,421.88
2018-09-06T08:02:13.831Z,410.62
2018-09-06T08:03:13.821Z,618.75
2018-09-06T08:04:13.866Z,540.00
2018-09-06T08:05:13.825Z,405.00
2018-09-06T08:06:13.783Z,545.62
2018-09-06T08:07:13.779Z,680.62
2018-09-06T08:08:13.763Z,663.75
2018-09-06T08:09:13.804Z,517.50
2018-09-06T08:10:13.745Z,528.75
2018-09-06T08:11:13.728Z,585.00
2018-09-06T08:12:13.817Z,466.88
2018-09-06T08:13:13.699Z,551.25
2018-09-06T08:14:13.724Z,618.75
2018-09-06T08:15:13.735Z,466.88
2018-09-06T08:16:13.667Z,433.12
2018-09-06T08:17:13.657Z,421.88
2018-09-06T08:18:13.645Z,450.00
2018-09-06T08:19:13.638Z,433.12
2018-09-06T08:20:13.655Z,410.62
2018-09-06T08:21:13.617Z,528.75
2018-09-06T08:22:13.605Z,483.75
2018-09-06T08:23:13.589Z,528.75
2018-09-06T08:24:13.629Z,483.75
2018-09-06T08:25:13.589Z,573.75
2018-09-06T08:26:13.557Z,652.50
2018-09-06T08:27:13.541Z,736.88
2018-09-06T08:28:13.535Z,708.75
2018-09-06T08:29:13.552Z,866.25
2018-09-06T08:30:13.509Z,652.50
2018-09-06T08:31:13.613Z,1288.12
2018-09-06T08:32:13.485Z,573.75
2018-09-06T08:33:13.491Z,421.88
2018-09-06T08:34:13.494Z,556.88
2018-09-06T08:35:13.450Z,478.12
2018-09-06T08:36:13.444Z,500.62
2018-09-06T08:37:13.427Z,450.00
2018-09-06T08:38:13.421Z,483.75
2018-09-06T08:39:13.441Z,506.25
2018-09-06T08:40:13.400Z,433.12
2018-09-06T08:41:13.390Z,545.62
2018-09-06T08:42:13.410Z,483.75
2018-09-06T08:43:13.364Z,489.38
2018-09-06T08:44:13.350Z,472.50
2018-09-06T08:45:13.416Z,489.38
2018-09-06T08:46:13.344Z,472.50
2018-09-06T08:47:13.369Z,680.62
2018-09-06T08:48:13.367Z,736.88
2018-09-06T08:49:13.304Z,399.38
2018-09-06T08:50:13.299Z,568.12
2018-09-06T08:51:13.375Z,635.62
2018-09-06T08:52:13.280Z,585.00
2018-09-06T08:53:13.302Z,1395.00
2018-09-06T08:54:13.262Z,843.75
2018-09-06T08:55:13.243Z,1074.38
2018-09-06T08:56:13.235Z,1046.25
2018-09-06T08:57:13.222Z,990.00
2018-09-06T08:58:13.255Z,675.00
2018-09-06T08:59:13.195Z,596.25
2018-09-06T09:00:13.191Z,967.50
2018-09-06T09:01:13.187Z,798.75
2018-09-06T09:02:13.252Z,652.50
2018-09-06T09:03:13.244Z,1051.88
2018-09-06T09:04:13.135Z,1158.75
2018-09-06T09:05:13.129Z,1158.75
2018-09-06T09:06:13.161Z,669.38
2018-09-06T09:07:13.106Z,551.25
2018-09-06T09:08:13.153Z,613.12
2018-09-06T09:09:13.081Z,928.12
2018-09-06T09:10:13.106Z,1321.88
2018-09-06T09:11:13.066Z,1215.00
2018-09-06T09:12:13.074Z,1006.88
2018-09-06T09:13:13.103Z,1395.00
2018-09-06T09:14:13.061Z,1282.50
2018-09-06T09:15:13.025Z,2345.62
2018-09-06T09:16:13.054Z,2441.25
2018-09-06T09:17:12.989Z,2463.75
2018-09-06T09:18:12.980Z,2463.75
2018-09-06T09:19:13.076Z,2458.12
2018-09-06T09:20:12.953Z,2424.38
2018-09-06T09:21:13.257Z,2525.62
2018-09-06T09:22:13.228Z,2475.00
2018-09-06T09:23:13.089Z,2542.50
2018-09-06T09:24:13.713Z,2621.25
2018-09-06T09:25:13.304Z,2688.75
2018-09-06T09:26:12.935Z,2581.88
2018-09-06T09:27:12.885Z,793.12
2018-09-06T09:28:12.885Z,2756.25
2018-09-06T09:29:12.853Z,2694.38
2018-09-06T09:30:12.883Z,2570.62
2018-09-06T09:31:13.111Z,2733.75
2018-09-06T09:32:12.842Z,590.62
2018-09-06T09:33:13.240Z,1608.75
2018-09-06T09:34:12.839Z,2874.38
2018-09-06T09:35:12.933Z,838.12
2018-09-06T09:36:12.792Z,2823.75
2018-09-06T09:37:12.793Z,2761.88
2018-09-06T09:38:12.768Z,2733.75
2018-09-06T09:39:12.758Z,2745.00
2018-09-06T09:40:12.793Z,1338.75
2018-09-06T09:41:12.740Z,2829.38
2018-09-06T09:42:12.726Z,2913.75
2018-09-06T09:43:12.782Z,3009.38
2018-09-06T09:44:12.706Z,2446.88
2018-09-06T09:45:12.727Z,2981.25
2018-09-06T09:47:39.177Z,2851.88
2018-09-06T09:48:39.129Z,3020.62
2018-09-06T09:49:39.143Z,2930.62
2018-09-06T09:51:07.935Z,2970.00
2018-09-06T09:52:07.894Z,2958.75
2018-09-06T09:53:07.880Z,2919.38
2018-09-06T09:54:08.048Z,2846.25
2018-09-06T09:55:07.861Z,855.00
2018-09-06T09:56:07.845Z,2930.62
2018-09-06T09:57:07.918Z,3127.50
2018-09-06T09:58:07.823Z,3026.25
2018-09-06T09:59:07.855Z,2919.38
2018-09-06T10:00:07.793Z,2880.00
2018-09-06T10:01:07.815Z,3065.62
2018-09-06T10:02:07.770Z,3082.50
2018-09-06T10:03:07.758Z,3060.00
2018-09-06T10:04:07.781Z,3088.12
2018-09-06T10:05:07.739Z,2790.00
2018-09-06T10:06:07.723Z,2885.62
2018-09-06T10:07:07.721Z,1895.62
2018-09-06T10:08:07.755Z,3150.00
2018-09-06T10:09:07.695Z,3003.75
2018-09-06T10:10:07.691Z,3026.25
2018-09-06T10:11:07.677Z,3138.75
2018-09-06T10:12:07.667Z,776.25
2018-09-06T10:13:07.700Z,2992.50
2018-09-06T10:14:07.645Z,2863.12
2018-09-06T10:15:07.638Z,2913.75
2018-09-06T10:16:07.623Z,2880.00
2018-09-06T10:17:07.617Z,2913.75
2018-09-06T10:18:07.663Z,2998.12
2018-09-06T10:19:07.594Z,3071.25
2018-09-06T10:20:07.585Z,1350.00
2018-09-06T10:21:07.574Z,2981.25
2018-09-06T10:22:07.577Z,3054.38
2018-09-06T10:23:07.585Z,3031.88
2018-09-06T10:24:07.538Z,3020.62
2018-09-06T10:25:07.533Z,3043.12
2018-09-06T10:26:07.518Z,3060.00
2018-09-06T10:27:07.517Z,2964.38
2018-09-06T10:28:07.549Z,2880.00
2018-09-06T10:29:07.487Z,3020.62
2018-09-06T10:30:07.475Z,3133.12
2018-09-06T10:31:07.477Z,3082.50
2018-09-06T10:32:07.465Z,3082.50
2018-09-06T10:33:07.519Z,3088.12
2018-09-06T10:34:07.445Z,3037.50
2018-09-06T10:35:07.435Z,3076.88
2018-09-06T10:36:07.421Z,2975.62
2018-09-06T10:37:07.422Z,3054.38
2018-09-06T10:38:07.471Z,3093.75
2018-09-06T10:39:07.391Z,3082.50
2018-09-06T10:40:07.475Z,3015.00
2018-09-06T10:41:07.367Z,3071.25
2018-09-06T10:42:07.359Z,3127.50
2018-09-06T10:43:07.403Z,3020.62
2018-09-06T10:44:07.345Z,3082.50
2018-09-06T10:45:07.328Z,3009.38
2018-09-06T10:46:07.327Z,3003.75
2018-09-06T10:47:07.298Z,3065.62
2018-09-06T10:48:07.332Z,3060.00
2018-09-06T10:49:07.280Z,3121.88
2018-09-06T10:50:07.271Z,3060.00
2018-09-06T10:51:07.263Z,3020.62
2018-09-06T10:52:07.288Z,2908.12
2018-09-06T10:53:07.240Z,3071.25
2018-09-06T10:54:07.265Z,3189.38
2018-09-06T10:55:07.211Z,3217.50
2018-09-06T10:56:07.207Z,3105.00
2018-09-06T10:57:07.204Z,3088.12
2018-09-06T10:58:07.189Z,2986.88
2018-09-06T10:59:07.212Z,2795.62
2018-09-06T11:00:07.160Z,770.62
2018-09-06T11:01:07.159Z,2514.38
2018-09-06T11:02:07.145Z,2733.75
2018-09-06T11:03:07.194Z,1147.50
2018-09-06T11:04:07.193Z,3166.88
2018-09-06T11:05:07.118Z,3161.25
2018-09-06T11:06:07.116Z,776.25
2018-09-06T11:07:07.100Z,3026.25
2018-09-06T11:08:07.103Z,2986.88
2018-09-06T11:09:07.119Z,736.88
2018-09-06T11:10:07.070Z,2885.62
2018-09-06T11:11:07.059Z,3144.38
2018-09-06T11:12:07.055Z,3076.88
2018-09-06T11:13:07.046Z,3009.38
2018-09-06T11:14:07.072Z,2975.62
2018-09-06T11:15:07.072Z,3009.38
2018-09-06T11:16:07.007Z,3346.88
2018-09-06T11:17:06.995Z,3352.50
2018-09-06T11:18:07.014Z,3245.62
2018-09-06T11:19:06.978Z,3071.25
2018-09-06T11:20:07.003Z,3076.88
2018-09-06T11:21:07.007Z,3099.38
2018-09-06T11:22:07.083Z,3105.00
2018-09-06T11:23:06.937Z,3076.88
2018-09-06T11:24:06.936Z,3048.75
2018-09-06T11:25:06.965Z,2986.88
2018-09-06T11:26:06.909Z,2998.12
2018-09-06T11:27:06.893Z,3178.12
2018-09-06T11:28:06.885Z,3138.75
2018-09-06T11:29:06.885Z,3009.38
2018-09-06T11:30:06.911Z,3105.00
2018-09-06T11:31:06.850Z,3088.12
2018-09-06T11:32:06.841Z,2716.88
2018-09-06T11:33:06.840Z,793.12
2018-09-06T11:34:06.820Z,1676.25
2018-09-06T11:35:06.836Z,3195.00
2018-09-06T11:36:06.793Z,3195.00
2018-09-06T11:37:06.776Z,3166.88
2018-09-06T11:38:06.773Z,3150.00
2018-09-06T11:39:06.757Z,3234.38
2018-09-06T11:40:06.903Z,3251.25
2018-09-06T11:41:06.747Z,3155.62
2018-09-06T11:42:06.725Z,3206.25
2018-09-06T11:43:06.745Z,1125.00
2018-09-06T11:44:06.711Z,2227.50
2018-09-06T11:45:06.735Z,3285.00
2018-09-06T11:46:06.687Z,1462.50
2018-09-06T11:47:06.802Z,759.38
2018-09-06T11:48:06.674Z,635.62
2018-09-06T11:49:06.659Z,1963.12
2018-09-06T11:50:06.698Z,680.62
2018-09-06T11:51:06.687Z,1209.38
2018-09-06T11:52:06.626Z,3127.50
2018-09-06T11:53:06.619Z,3256.88
2018-09-06T11:54:06.602Z,3223.12
2018-09-06T11:55:06.643Z,2548.12
2018-09-06T11:56:06.586Z,3375.00
2018-09-06T11:57:06.573Z,3178.12
2018-09-06T11:58:06.558Z,1113.75
2018-09-06T11:59:06.557Z,1653.75
2018-09-06T12:00:06.584Z,3121.88
2018-09-06T12:01:06.526Z,3048.75
2018-09-06T12:02:06.573Z,641.25
2018-09-06T12:03:06.510Z,568.12
2018-09-06T12:04:06.502Z,562.50
2018-09-06T12:05:06.522Z,562.50
2018-09-06T12:06:06.511Z,680.62
2018-09-06T12:07:06.478Z,3105.00
2018-09-06T12:08:06.463Z,3020.62
2018-09-06T12:09:06.459Z,2790.00
2018-09-06T12:10:06.485Z,1411.88
2018-09-06T12:11:06.469Z,3003.75
2018-09-06T12:12:06.427Z,1710.00
2018-09-06T12:13:06.415Z,3195.00
2018-09-06T12:14:06.409Z,950.62
2018-09-06T12:15:06.386Z,3161.25
2018-09-06T12:16:06.414Z,3363.75
2018-09-06T12:17:06.371Z,1051.88
2018-09-06T12:18:06.353Z,3290.62
2018-09-06T12:19:06.381Z,2475.00
2018-09-06T12:20:06.337Z,826.88
2018-09-06T12:21:06.329Z,3217.50
2018-09-06T12:22:06.319Z,843.75
2018-09-06T12:23:06.316Z,860.62
2018-09-06T12:24:06.333Z,843.75
2018-09-06T12:25:06.285Z,2913.75
2018-09-06T12:26:06.299Z,3127.50
2018-09-06T12:27:06.265Z,3054.38
2018-09-06T12:28:06.261Z,3166.88
2018-09-06T12:29:06.269Z,1029.38
2018-09-06T12:30:06.229Z,2430.00
2018-09-06T12:31:06.223Z,3166.88
2018-09-06T12:32:06.266Z,2823.75
2018-09-06T12:33:06.232Z,1372.50
2018-09-06T12:34:06.222Z,2964.38
2018-09-06T12:35:06.178Z,2863.12
2018-09-06T12:36:06.171Z,2846.25
2018-09-06T12:37:06.155Z,2790.00
2018-09-06T12:38:06.202Z,2801.25
2018-09-06T12:39:06.189Z,2986.88
2018-09-06T12:40:06.232Z,1164.38
2018-09-06T12:41:06.111Z,2531.25
2018-09-06T12:42:06.099Z,1276.88
2018-09-06T12:43:06.139Z,2851.88