createdAt,value
2019-04-29T00:04:12.483Z,100813.52
2019-04-29T00:09:18.970Z,100820.39
2019-04-29T00:14:24.831Z,100824.33
2019-04-29T00:19:45.521Z,100820.51
2019-04-29T00:29:58.150Z,100812.95
2019-04-29T00:35:04.018Z,100819.98
2019-04-29T00:40:30.754Z,100819.38
2019-04-29T00:45:36.476Z,100814.31
2019-04-29T00:50:41.760Z,100810.05
2019-04-29T00:55:48.741Z,100802.03
2019-04-29T01:00:54.239Z,100805.67
2019-04-29T01:05:59.650Z,100801.75
2019-04-29T01:11:05.306Z,100795.05
2019-04-29T01:16:10.741Z,100788.33
2019-04-29T01:21:16.127Z,100783.31
2019-04-29T01:26:33.946Z,100785.78
2019-04-29T01:31:39.411Z,100781.39
2019-04-29T01:36:46.035Z,100774.47
2019-04-29T01:42:03.711Z,100770.47
2019-04-29T01:47:25.326Z,100762.70
2019-04-29T01:52:55.993Z,100757.11
2019-04-29T01:58:15.235Z,100762.02
2019-04-29T02:03:37.659Z,100761.17
2019-04-29T02:08:55.839Z,100752.18
2019-04-29T02:14:31.435Z,100755.09
2019-04-29T02:19:58.583Z,100748.67
2019-04-29T02:25:27.007Z,100744.01
2019-04-29T02:30:58.743Z,100747.82
2019-04-29T02:36:30.427Z,100739.80
2019-04-29T02:42:00.864Z,100733.07
2019-04-29T02:47:23.598Z,100734.31
2019-04-29T02:52:46.520Z,100735.55
2019-04-29T02:58:18.780Z,100730.65
2019-04-29T03:04:04.259Z,100739.13
2019-04-29T03:09:45.253Z,100726.80
2019-04-29T03:14:57.467Z,100724.23
2019-04-29T03:20:43.034Z,100729.02
2019-04-29T03:26:05.968Z,100721.97
2019-04-29T03:31:23.284Z,100717.11
2019-04-29T03:36:48.444Z,100718.91
2019-04-29T03:42:09.800Z,100714.05
2019-04-29T03:47:38.316Z,100713.58
2019-04-29T03:52:56.609Z,100708.63
2019-04-29T03:58:19.211Z,100706.43
2019-04-29T04:03:46.276Z,100708.22
2019-04-29T04:09:24.392Z,100704.59
2019-04-29T04:14:44.266Z,100700.78
2019-04-29T04:20:20.883Z,100694.34
2019-04-29T04:25:45.707Z,100697.67
2019-04-29T04:31:06.733Z,100698.97
2019-04-29T04:36:24.394Z,100702.47
2019-04-29T04:41:46.091Z,100702.47
2019-04-29T04:47:04.493Z,100701.23
2019-04-29T04:52:26.960Z,100705.36
2019-04-29T04:57:53.624Z,100713.30
2019-04-29T05:03:21.263Z,100708.33
2019-04-29T05:08:47.870Z,100711.34
2019-04-29T05:14:10.378Z,100721.06
2019-04-29T05:19:42.668Z,100722.36
2019-04-29T05:25:12.423Z,100722.06
2019-04-29T05:30:31.786Z,100726.48
2019-04-29T05:36:09.774Z,100721.55
2019-04-29T05:41:47.569Z,100727.33
2019-04-29T05:47:13.981Z,100725.03
2019-04-29T05:52:54.683Z,100731.68
2019-04-29T05:58:27.398Z,100735.17
2019-04-29T06:04:06.148Z,100744.72
2019-04-29T06:09:32.988Z,100746.22
2019-04-29T06:14:59.205Z,100763.22
2019-04-29T06:20:25.640Z,100766.63
2019-04-29T06:25:34.506Z,100762.92
2019-04-29T06:30:53.318Z,100771.45
2019-04-29T06:36:22.853Z,100774.23
2019-04-29T06:41:45.320Z,100774.52
2019-04-29T06:47:03.944Z,100779.33
2019-04-29T06:52:22.641Z,100775.48
2019-04-29T06:57:46.370Z,100781.89
2019-04-29T07:03:12.507Z,100783.44
2019-04-29T07:08:34.163Z,100776.13
2019-04-29T07:13:59.233Z,100771.53
2019-04-29T07:19:26.583Z,100774.45
2019-04-29T07:24:35.867Z,100779.48
2019-04-29T07:30:09.395Z,100780.17
2019-04-29T07:35:27.654Z,100790.39
2019-04-29T07:40:53.504Z,100792.93
2019-04-29T07:46:28.311Z,100781.20
2019-04-29T07:51:34.890Z,100785.11
2019-04-29T07:57:12.460Z,100790.39
2019-04-29T08:03:10.202Z,100795.69
2019-04-29T08:08:21.372Z,100793.66
2019-04-29T08:13:28.897Z,100797.75
2019-04-29T08:18:44.676Z,100798.83
2019-04-29T08:24:15.428Z,100804.17
2019-04-29T08:29:21.595Z,100802.83
2019-04-29T08:34:40.947Z,100789.27
2019-04-29T08:40:03.477Z,100790.20
2019-04-29T08:45:15.563Z,100789.37
2019-04-29T08:50:50.442Z,100789.11
2019-04-29T08:56:01.339Z,100791.24
2019-04-29T09:01:35.888Z,100790.56
2019-04-29T09:07:12.850Z,100785.57
2019-04-29T09:12:24.211Z,100799.07
2019-04-29T09:18:03.878Z,100789.33
2019-04-29T09:23:12.534Z,100779.23
2019-04-29T09:28:28.152Z,100786.00
2019-04-29T09:34:06.641Z,100787.04
2019-04-29T09:40:09.598Z,100788.83
2019-04-29T09:45:40.475Z,100789.97
2019-04-29T09:51:29.693Z,100793.48
2019-04-29T09:57:02.406Z,100789.88
2019-04-29T10:02:18.716Z,100795.66
2019-04-29T10:07:49.731Z,100801.05
2019-04-29T10:12:56.897Z,100798.52
2019-04-29T10:18:09.304Z,100806.61
2019-04-29T10:23:16.750Z,100799.11
2019-04-29T10:28:24.624Z,100805.66
2019-04-29T10:33:33.797Z,100802.08
2019-04-29T10:38:40.400Z,100796.59
2019-04-29T10:44:44.085Z,100784.00
2019-04-29T10:49:58.044Z,100788.55
2019-04-29T10:55:15.622Z,100790.64
2019-04-29T11:00:52.735Z,100785.72
2019-04-29T11:12:00.771Z,100781.27
2019-04-29T11:18:03.549Z,100772.73
2019-04-29T11:23:22.779Z,100772.99
2019-04-29T11:28:58.929Z,100775.84
2019-04-29T11:34:33.246Z,100766.20
2019-04-29T11:39:51.717Z,100775.63
2019-04-29T11:45:20.674Z,100765.66
2019-04-29T11:51:02.239Z,100763.53
2019-04-29T11:56:23.171Z,100761.84
2019-04-29T12:02:05.687Z,100765.36
2019-04-29T12:07:32.594Z,100757.91
2019-04-29T12:12:47.714Z,100769.45
2019-04-29T12:18:23.828Z,100760.09
2019-04-29T12:23:52.001Z,100753.52
2019-04-29T12:29:09.510Z,100756.20
2019-04-29T12:34:39.228Z,100747.84
2019-04-29T12:39:54.397Z,100753.03
2019-04-29T12:45:30.941Z,100745.94
2019-04-29T12:50:57.614Z,100749.09
2019-04-29T12:56:16.988Z,100741.92
2019-04-29T13:01:58.837Z,100732.48
2019-04-29T13:07:43.308Z,100738.89
2019-04-29T13:12:52.359Z,100721.78
2019-04-29T13:18:32.589Z,100717.80
2019-04-29T13:24:13.847Z,100716.88
2019-04-29T13:29:26.782Z,100716.88
2019-04-29T13:34:56.019Z,100719.88
2019-04-29T13:40:23.703Z,100730.05
2019-04-29T13:45:58.660Z,100727.05
2019-04-29T13:51:35.758Z,100718.83
2019-04-29T13:56:55.281Z,100723.02
2019-04-29T14:02:16.459Z,100718.55
2019-04-29T14:07:39.625Z,100709.78
2019-04-29T14:13:09.750Z,100712.47
2019-04-29T14:18:27.628Z,100716.66
2019-04-29T14:23:52.021Z,100710.77
2019-04-29T14:29:11.890Z,100722.73
2019-04-29T14:34:44.695Z,100723.40
2019-04-29T14:40:09.426Z,100710.27
2019-04-29T14:45:34.167Z,100696.95
2019-04-29T14:51:05.302Z,100694.17
2019-04-29T14:56:34.756Z,100699.48
2019-04-29T15:01:48.904Z,100702.05
2019-04-29T15:07:15.916Z,100708.39
2019-04-29T15:12:51.022Z,100711.52
2019-04-29T15:18:15.480Z,100705.99
2019-04-29T15:23:29.413Z,100696.80
2019-04-29T15:28:59.499Z,100698.03
2019-04-29T15:34:09.019Z,100698.72
2019-04-29T15:39:28.563Z,100699.83
2019-04-29T15:44:55.884Z,100695.71
2019-04-29T15:50:26.669Z,100692.02
2019-04-29T15:56:06.167Z,100691.12
2019-04-29T16:01:18.231Z,100693.03
2019-04-29T16:06:58.549Z,100698.39
2019-04-29T16:12:15.412Z,100702.89
2019-04-29T16:17:38.124Z,100690.44
2019-04-29T16:22:41.420Z,100698.69
2019-04-29T16:28:05.110Z,100701.58
2019-04-29T16:33:30.069Z,100699.66
2019-04-29T16:43:53.616Z,100695.29
2019-04-29T16:48:59.171Z,100698.14
2019-04-29T16:54:04.808Z,100693.48
2019-04-29T16:59:10.455Z,100689.31
2019-04-29T17:04:15.956Z,100683.11
2019-04-29T17:09:29.987Z,100689.59
2019-04-29T17:19:42.909Z,100690.17
2019-04-29T17:24:48.806Z,100695.56
2019-04-29T17:30:07.538Z,100677.85
2019-04-29T17:35:17.897Z,100688.76
2019-04-29T17:35:19.683Z,100687.50
2019-04-29T17:40:23.768Z,100686.53
2019-04-29T17:45:37.122Z,100661.47
2019-04-29T17:50:48.085Z,100677.38
2019-04-29T17:56:00.037Z,100682.08
2019-04-29T18:01:07.912Z,100683.90
2019-04-29T18:06:24.456Z,100678.41
2019-04-29T18:11:26.277Z,100684.47
2019-04-29T18:16:39.558Z,100683.84
2019-04-29T18:22:03.994Z,100681.98
2019-04-29T18:27:15.315Z,100682.80
2019-04-29T18:32:32.873Z,100690.66
2019-04-29T18:37:30.430Z,100695.33
2019-04-29T18:42:38.375Z,100685.41
2019-04-29T18:47:43.009Z,100701.65
2019-04-29T18:52:48.467Z,100702.23
2019-04-29T18:57:56.462Z,100698.44
2019-04-29T19:03:01.284Z,100703.84
2019-04-29T19:08:14.013Z,100694.02
2019-04-29T19:13:16.606Z,100712.73
2019-04-29T19:18:21.364Z,100714.72
2019-04-29T19:23:29.623Z,100708.21
2019-04-29T19:28:34.694Z,100710.09
2019-04-29T19:33:41.969Z,100703.48
2019-04-29T19:38:47.491Z,100710.50
2019-04-29T19:43:55.244Z,100710.77
2019-04-29T19:49:08.036Z,100713.53
2019-04-29T19:54:07.768Z,100705.68
2019-04-29T19:59:14.771Z,100707.91
2019-04-29T20:04:30.698Z,100706.53
2019-04-29T20:09:38.317Z,100707.87
2019-04-29T20:14:44.298Z,100702.16
2019-04-29T20:20:00.090Z,100702.75
2019-04-29T20:25:06.019Z,100711.68
2019-04-29T20:30:18.862Z,100729.59
2019-04-29T20:35:18.700Z,100723.96
2019-04-29T20:40:26.824Z,100731.55
2019-04-29T20:45:35.383Z,100733.00
2019-04-29T20:50:41.311Z,100732.64
2019-04-29T20:55:48.530Z,100726.06
2019-04-29T21:00:58.175Z,100730.53
2019-04-29T21:06:03.138Z,100726.18
2019-04-29T21:11:20.836Z,100737.73
2019-04-29T21:16:29.171Z,100724.52
2019-04-29T21:21:36.772Z,100728.41
2019-04-29T21:26:44.613Z,100731.45
2019-04-29T21:31:50.797Z,100726.56
2019-04-29T21:37:06.647Z,100744.79
2019-04-29T21:42:20.027Z,100738.92
2019-04-29T21:47:28.239Z,100743.31
2019-04-29T21:52:32.953Z,100739.75
2019-04-29T21:57:38.408Z,100729.12
2019-04-29T22:02:46.632Z,100726.42
2019-04-29T22:07:51.248Z,100724.20
2019-04-29T22:13:01.975Z,100727.81
2019-04-29T22:18:07.234Z,100736.64
2019-04-29T22:23:13.096Z,100740.97
2019-04-29T22:28:19.852Z,100728.52
2019-04-29T22:33:29.448Z,100728.97
2019-04-29T22:38:32.508Z,100720.17
2019-04-29T22:43:45.804Z,100725.35
2019-04-29T22:48:51.576Z,100727.32
2019-04-29T22:53:57.034Z,100730.71
2019-04-29T22:59:02.408Z,100733.62
2019-04-29T23:04:09.654Z,100735.14
2019-04-29T23:09:14.895Z,100736.19
2019-04-29T23:14:21.297Z,100734.59
2019-04-29T23:19:26.869Z,100719.58
2019-04-29T23:24:41.057Z,100720.14
2019-04-29T23:29:46.556Z,100736.14
2019-04-29T23:34:55.005Z,100729.91
2019-04-29T23:40:01.226Z,100725.42
2019-04-29T23:45:07.350Z,100718.19
2019-04-29T23:50:14.013Z,100715.47
2019-04-29T23:55:20.526Z,100721.69
