createdAt,value
2022-11-18T00:00:20.956Z,1.3979933110367893
2022-11-18T00:06:48.388Z,1.605351170568562
2022-11-18T00:13:16.120Z,1.9933110367892977
2022-11-18T00:19:43.281Z,1.6755852842809364
2022-11-18T00:29:30.939Z,0.9732441471571907
2022-11-18T00:36:38.032Z,1.3411371237458194
2022-11-18T00:43:05.927Z,1.3311036789297659
2022-11-18T00:49:34.066Z,1.5384615384615385
2022-11-18T00:59:16.131Z,1.2575250836120402
2022-11-18T01:12:11.883Z,1.4648829431438126
2022-11-18T01:18:38.561Z,1.4013377926421404
2022-11-18T01:25:11.418Z,1.8026755852842808
2022-11-18T01:31:50.192Z,1.5451505016722409
2022-11-18T01:44:09.813Z,1.939799331103679
2022-11-18T01:57:38.799Z,1.4046822742474916
2022-11-18T02:04:12.765Z,1.3779264214046822
2022-11-18T02:10:40.062Z,0.7625418060200669
2022-11-18T02:17:07.652Z,1.2775919732441472
2022-11-18T02:23:42.587Z,0.8729096989966555
2022-11-18T02:30:13.640Z,1.6956521739130435
2022-11-18T02:36:40.722Z,0.8294314381270903
2022-11-18T02:43:07.565Z,0.9130434782608695
2022-11-18T02:49:34.919Z,0.9665551839464883
2022-11-18T02:56:01.884Z,1.3043478260869565
2022-11-18T03:03:02.088Z,1.0066889632107023
2022-11-18T03:09:30.614Z,0.8595317725752508
2022-11-18T03:16:24.583Z,0.6086956521739131
2022-11-18T03:32:21.853Z,0.6889632107023411
2022-11-18T03:38:49.850Z,1.6956521739130435
2022-11-18T03:45:18.456Z,1.2976588628762542
2022-11-18T03:51:46.950Z,0.9933110367892977
2022-11-18T03:58:15.260Z,1.351170568561873
2022-11-18T04:04:42.894Z,1.2976588628762542
2022-11-18T04:11:14.750Z,1.842809364548495
2022-11-18T04:23:51.701Z,2.0936454849498327
2022-11-18T04:30:21.330Z,2.020066889632107
2022-11-18T04:36:51.095Z,1.5183946488294315
2022-11-18T04:43:18.837Z,2.367892976588629
2022-11-18T04:49:47.519Z,2.508361204013378
2022-11-18T04:56:15.090Z,2.5551839464882944
2022-11-18T05:02:48.565Z,1.9464882943143813
2022-11-18T05:09:16.015Z,2.7859531772575252
2022-11-18T05:25:23.713Z,2.1438127090301005
2022-11-18T05:31:51.453Z,2.3645484949832776
2022-11-18T05:38:20.664Z,2.6755852842809364
2022-11-18T05:49:29.129Z,2.4548494983277593
2022-11-18T05:55:57.791Z,2.31438127090301
2022-11-18T06:02:26.372Z,2.096989966555184
2022-11-18T06:08:56.117Z,2.531772575250836
2022-11-18T06:15:24.437Z,2.5217391304347827
2022-11-18T06:21:53.988Z,2.5217391304347827
2022-11-18T06:28:34.061Z,2.568561872909699
2022-11-18T06:35:09.527Z,2.3545150501672243
2022-11-18T06:41:42.991Z,2.9063545150501673
2022-11-18T06:48:14.814Z,3.250836120401338
2022-11-18T06:54:44.385Z,1.7625418060200668
2022-11-18T07:01:18.181Z,2.1438127090301005
2022-11-18T07:07:47.800Z,2.31438127090301
2022-11-18T07:14:19.495Z,3.79933110367893
2022-11-18T07:20:51.595Z,2.849498327759197
2022-11-18T07:27:30.686Z,2.451505016722408
2022-11-18T07:34:08.839Z,3.408026755852843
2022-11-18T07:47:40.428Z,3.5250836120401337
2022-11-18T07:54:11.415Z,3.3411371237458196
2022-11-18T08:04:22.876Z,4.20066889632107
2022-11-18T08:10:53.249Z,4.531772575250836
2022-11-18T08:28:40.353Z,4.1003344481605355
2022-11-18T08:35:12.372Z,3.789297658862876
2022-11-18T08:45:22.798Z,3.2274247491638794
2022-11-18T08:51:52.352Z,4.1003344481605355
2022-11-18T09:04:35.724Z,4.739130434782608
2022-11-18T09:15:12.881Z,5.2207357859531776
2022-11-18T09:21:44.567Z,5.110367892976589
2022-11-18T09:28:22.545Z,4.2675585284280935
2022-11-18T09:35:21.630Z,4.638795986622074
2022-11-18T09:45:25.313Z,4.20066889632107
2022-11-18T09:51:56.730Z,4.8561872909699
2022-11-18T10:03:32.916Z,5.682274247491639
2022-11-18T10:10:24.338Z,3.9297658862876252
2022-11-18T10:16:58.194Z,4.51505016722408
2022-11-18T10:23:39.479Z,4.270903010033445
2022-11-18T10:30:10.577Z,4.491638795986622
2022-11-18T10:36:42.368Z,4.548494983277592
2022-11-18T10:49:09.518Z,4.190635451505017
2022-11-18T11:05:44.458Z,2.9130434782608696
2022-11-18T11:12:14.900Z,2.678929765886288
2022-11-18T11:19:46.584Z,3.4180602006688963
2022-11-18T11:33:25.693Z,2.7123745819397995
2022-11-18T11:50:54.868Z,3.240802675585284
2022-11-18T12:02:24.607Z,2.6655518394648827
2022-11-18T12:14:11.161Z,3.0735785953177257
2022-11-18T12:26:50.750Z,2.4180602006688963
2022-11-18T12:37:01.813Z,3.42809364548495
2022-11-18T12:52:47.910Z,3.6254180602006687
2022-11-18T12:59:19.558Z,3.150501672240803
2022-11-18T13:05:56.428Z,3.4816053511705687
2022-11-18T13:12:26.959Z,2.849498327759197
2022-11-18T13:18:56.954Z,2.882943143812709
2022-11-18T13:25:38.289Z,3.528428093645485
2022-11-18T13:32:09.284Z,3.3645484949832776
2022-11-18T13:46:36.287Z,3.4749163879598663
2022-11-18T13:53:05.959Z,3.6622073578595318
2022-11-18T13:59:36.689Z,2.749163879598662
2022-11-18T14:06:49.358Z,3.4949832775919734
2022-11-18T14:13:19.825Z,4.0602006688963215
2022-11-18T14:23:34.857Z,3.6722408026755855
2022-11-18T14:31:46.503Z,3.5217391304347827
2022-11-18T14:38:44.030Z,3.237458193979933
2022-11-18T14:45:24.762Z,4.073578595317726
2022-11-18T14:51:56.191Z,2.9665551839464883
2022-11-18T14:58:51.114Z,2.849498327759197
2022-11-18T15:26:27.060Z,3.9732441471571907
2022-11-18T15:35:41.362Z,3.923076923076923
2022-11-18T15:42:11.666Z,3.1438127090301005
2022-11-18T15:48:45.021Z,3.849498327759197
2022-11-18T16:00:01.148Z,2.779264214046823
2022-11-18T16:06:32.929Z,3.250836120401338
2022-11-18T16:13:03.458Z,3.190635451505017
2022-11-18T16:19:34.324Z,2.9966555183946486
2022-11-18T16:26:13.420Z,2.6588628762541804
2022-11-18T16:32:44.310Z,1.725752508361204
2022-11-18T16:39:14.905Z,2.040133779264214
2022-11-18T16:45:46.741Z,2.0234113712374584
2022-11-18T16:52:18.438Z,1.6020066889632107
2022-11-18T16:58:52.246Z,1.979933110367893
2022-11-18T17:05:26.128Z,1.4180602006688963
2022-11-18T17:11:57.273Z,2.0066889632107023
2022-11-18T17:18:28.296Z,1.7591973244147157
2022-11-18T17:31:52.663Z,1.0267558528428093
2022-11-18T17:39:18.407Z,1.9230769230769231
2022-11-18T17:46:01.862Z,1.5518394648829432
2022-11-18T17:52:37.056Z,2.4615384615384617
2022-11-18T17:59:10.511Z,1.8695652173913044
2022-11-18T18:05:43.647Z,2.8729096989966556
2022-11-18T18:12:16.552Z,1.1973244147157192
2022-11-18T18:18:48.231Z,2.0702341137123748
2022-11-18T18:28:35.876Z,1.725752508361204
2022-11-18T18:41:49.084Z,0.5886287625418061
2022-11-18T18:48:21.143Z,2.040133779264214
2022-11-18T18:54:53.212Z,1.8127090301003344
2022-11-18T19:01:28.742Z,2.1739130434782608
2022-11-18T19:08:00.500Z,1.2441471571906355
2022-11-18T19:14:50.712Z,1.4849498327759196
2022-11-18T19:21:27.456Z,0.903010033444816
2022-11-18T19:32:36.765Z,0.9163879598662207
2022-11-18T19:39:12.961Z,2.0668896321070234
2022-11-18T19:45:49.357Z,1.9765886287625418
2022-11-18T19:52:23.608Z,1.374581939799331
2022-11-18T19:58:58.247Z,2.2642140468227425
2022-11-18T20:05:33.500Z,1.6387959866220736
2022-11-18T20:16:07.829Z,1.705685618729097
2022-11-18T20:22:43.314Z,2.4648829431438126
2022-11-18T20:29:16.629Z,2.5183946488294313
2022-11-18T20:38:42.411Z,4.481605351170568
2022-11-18T20:50:10.837Z,1.9230769230769231
2022-11-18T20:56:44.985Z,2.6053511705685617
2022-11-18T21:07:30.202Z,1.9933110367892977
2022-11-18T21:14:09.454Z,1.8662207357859533
2022-11-18T21:22:13.511Z,2.879598662207358
2022-11-18T21:28:48.421Z,1.8729096989966556
2022-11-18T21:39:05.423Z,2.040133779264214
2022-11-18T21:45:39.246Z,2.040133779264214
2022-11-18T21:52:13.623Z,2.3946488294314383
2022-11-18T21:58:49.343Z,2.1137123745819397
2022-11-18T22:05:23.529Z,2.0535117056856187
2022-11-18T22:11:57.188Z,2.7859531772575252
2022-11-18T22:18:33.426Z,2.0936454849498327
2022-11-18T22:25:06.657Z,1.4682274247491638
2022-11-18T22:31:52.146Z,1.9130434782608696
2022-11-18T22:38:26.141Z,1.62876254180602
2022-11-18T22:51:37.003Z,2.080267558528428
2022-11-18T22:58:12.621Z,1.9130434782608696
2022-11-18T23:04:52.102Z,1.705685618729097
2022-11-18T23:11:47.612Z,1.9899665551839465
2022-11-18T23:20:35.830Z,1.528428093645485
2022-11-18T23:30:42.439Z,2.0936454849498327
2022-11-18T23:38:05.359Z,2.2675585284280935
2022-11-18T23:44:43.304Z,2.301003344481605
