createdAt,value
2018-03-20T00:02:17.147Z,-6.70
2018-03-20T00:04:44.966Z,-6.60
2018-03-20T00:07:12.572Z,-6.60
2018-03-20T00:09:40.160Z,-6.70
2018-03-20T00:12:08.544Z,-6.80
2018-03-20T00:14:36.134Z,-6.80
2018-03-20T00:17:04.521Z,-6.90
2018-03-20T00:19:32.901Z,-6.90
2018-03-20T00:22:01.299Z,-7.00
2018-03-20T00:24:29.642Z,-7.00
2018-03-20T00:26:57.244Z,-7.00
2018-03-20T00:29:24.841Z,-7.00
2018-03-20T00:31:53.208Z,-7.10
2018-03-20T00:34:20.855Z,-7.20
2018-03-20T00:36:48.444Z,-7.20
2018-03-20T00:39:16.062Z,-7.10
2018-03-20T00:41:43.665Z,-7.20
2018-03-20T00:44:11.657Z,-7.20
2018-03-20T00:46:40.166Z,-7.30
2018-03-20T00:49:07.776Z,-7.20
2018-03-20T00:51:36.155Z,-7.30
2018-03-20T00:54:03.743Z,-7.40
2018-03-20T00:56:32.116Z,-7.40
2018-03-20T00:58:59.713Z,-7.40
2018-03-20T01:01:28.120Z,-7.40
2018-03-20T01:03:55.700Z,-7.50
2018-03-20T01:06:23.329Z,-7.40
2018-03-20T01:08:50.917Z,-7.40
2018-03-20T01:11:19.294Z,-7.50
2018-03-20T01:13:46.902Z,-7.60
2018-03-20T01:16:14.505Z,-7.50
2018-03-20T01:18:42.100Z,-7.50
2018-03-20T01:21:09.702Z,-7.50
2018-03-20T01:23:38.076Z,-7.50
2018-03-20T01:26:05.664Z,-7.60
2018-03-20T01:28:34.042Z,-7.60
2018-03-20T01:31:01.679Z,-7.70
2018-03-20T01:33:29.277Z,-7.60
2018-03-20T01:35:56.867Z,-7.60
2018-03-20T01:38:24.506Z,-7.70
2018-03-20T01:40:52.091Z,-7.70
2018-03-20T01:43:19.733Z,-7.70
2018-03-20T01:45:47.322Z,-7.70
2018-03-20T01:48:14.898Z,-7.80
2018-03-20T01:50:42.508Z,-7.80
2018-03-20T01:53:18.651Z,-7.80
2018-03-20T01:55:46.248Z,-7.90
2018-03-20T01:58:13.865Z,-7.90
2018-03-20T02:00:41.464Z,-7.90
2018-03-20T02:03:09.312Z,-7.90
2018-03-20T02:05:36.927Z,-7.90
2018-03-20T02:08:04.540Z,-7.90
2018-03-20T02:10:32.924Z,-8.00
2018-03-20T02:13:01.277Z,-8.00
2018-03-20T02:15:28.858Z,-8.10
2018-03-20T02:17:56.516Z,-8.10
2018-03-20T02:20:24.100Z,-8.10
2018-03-20T02:22:51.705Z,-8.10
2018-03-20T02:25:19.288Z,-8.20
2018-03-20T02:27:47.675Z,-8.20
2018-03-20T02:30:16.026Z,-8.30
2018-03-20T02:32:43.651Z,-8.30
2018-03-20T02:35:11.999Z,-8.30
2018-03-20T02:37:39.616Z,-8.40
2018-03-20T02:40:07.997Z,-8.30
2018-03-20T02:42:36.389Z,-8.40
2018-03-20T02:45:04.753Z,-8.40
2018-03-20T02:47:32.356Z,-8.50
2018-03-20T02:50:00.742Z,-8.50
2018-03-20T02:52:29.090Z,-8.50
2018-03-20T02:54:56.704Z,-8.50
2018-03-20T02:57:25.078Z,-8.50
2018-03-20T02:59:52.702Z,-8.50
2018-03-20T03:02:20.300Z,-8.50
2018-03-20T03:04:47.939Z,-8.50
2018-03-20T03:07:15.546Z,-8.60
2018-03-20T03:09:43.160Z,-8.60
2018-03-20T03:12:10.793Z,-8.60
2018-03-20T03:14:38.384Z,-8.60
2018-03-20T03:17:06.961Z,-8.70
2018-03-20T03:19:34.548Z,-8.70
2018-03-20T03:22:02.153Z,-8.70
2018-03-20T03:24:29.787Z,-8.60
2018-03-20T03:26:57.405Z,-8.70
2018-03-20T03:29:25.768Z,-8.70
2018-03-20T03:31:53.377Z,-8.80
2018-03-20T03:34:21.755Z,-8.70
2018-03-20T03:36:49.347Z,-8.80
2018-03-20T03:39:17.724Z,-8.70
2018-03-20T03:41:46.084Z,-8.70
2018-03-20T03:44:13.709Z,-8.80
2018-03-20T03:46:41.318Z,-8.70
2018-03-20T03:49:08.941Z,-8.70
2018-03-20T03:51:37.311Z,-8.70
2018-03-20T03:54:04.936Z,-8.80
2018-03-20T03:56:32.527Z,-8.70
2018-03-20T03:59:00.116Z,-8.70
2018-03-20T04:01:27.804Z,-8.70
2018-03-20T04:03:55.368Z,-8.80
2018-03-20T04:06:22.982Z,-8.80
2018-03-20T04:08:51.364Z,-8.80
2018-03-20T04:11:19.755Z,-8.80
2018-03-20T04:13:48.111Z,-8.80
2018-03-20T04:16:15.723Z,-8.90
2018-03-20T04:18:44.078Z,-8.90
2018-03-20T04:21:11.681Z,-8.90
2018-03-20T04:23:40.073Z,-8.90
2018-03-20T04:26:08.432Z,-8.90
2018-03-20T04:28:36.060Z,-9.00
2018-03-20T04:31:03.703Z,-8.90
2018-03-20T04:33:31.323Z,-8.90
2018-03-20T04:35:58.916Z,-8.90
2018-03-20T04:38:26.532Z,-8.90
2018-03-20T04:40:54.904Z,-8.90
2018-03-20T04:43:22.538Z,-9.00
2018-03-20T04:45:50.134Z,-8.90
2018-03-20T04:48:17.740Z,-8.90
2018-03-20T04:50:45.352Z,-8.90
2018-03-20T04:53:13.004Z,-8.90
2018-03-20T04:55:40.650Z,-8.90
2018-03-20T04:58:08.249Z,-8.90
2018-03-20T05:00:36.768Z,-9.00
2018-03-20T05:03:04.376Z,-9.10
2018-03-20T05:05:32.025Z,-9.00
2018-03-20T05:07:59.612Z,-9.00
2018-03-20T05:10:27.210Z,-9.00
2018-03-20T05:12:54.867Z,-9.00
2018-03-20T05:15:22.468Z,-9.10
2018-03-20T05:17:54.012Z,-9.00
2018-03-20T05:20:27.335Z,-9.10
2018-03-20T05:25:54.020Z,-9.10
2018-03-20T05:28:21.670Z,-9.10
2018-03-20T05:30:49.356Z,-9.00
2018-03-20T05:33:17.228Z,-9.00
2018-03-20T05:35:44.896Z,-8.90
2018-03-20T05:38:12.489Z,-8.90
2018-03-20T05:40:40.118Z,-8.90
2018-03-20T05:43:07.750Z,-8.80
2018-03-20T05:45:35.460Z,-8.80
2018-03-20T05:48:08.698Z,-8.80
2018-03-20T05:50:40.848Z,-8.80
2018-03-20T05:53:08.463Z,-8.70
2018-03-20T05:55:36.108Z,-8.60
2018-03-20T05:58:03.774Z,-8.60
2018-03-20T06:00:32.168Z,-8.50
2018-03-20T06:02:59.792Z,-8.50
2018-03-20T06:05:27.456Z,-8.40
2018-03-20T06:07:55.086Z,-8.40
2018-03-20T06:10:22.679Z,-8.20
2018-03-20T06:12:50.301Z,-8.10
2018-03-20T06:15:17.900Z,-8.00
2018-03-20T06:17:45.512Z,-7.80
2018-03-20T06:20:13.126Z,-7.70
2018-03-20T06:22:40.748Z,-7.60
2018-03-20T06:25:08.343Z,-7.40
2018-03-20T06:27:35.965Z,-7.10
2018-03-20T06:30:03.578Z,-6.90
2018-03-20T06:32:31.188Z,-6.60
2018-03-20T06:34:58.844Z,-6.40
2018-03-20T06:37:26.469Z,-6.10
2018-03-20T06:39:54.096Z,-5.70
2018-03-20T06:42:21.712Z,-5.00
2018-03-20T06:44:49.338Z,-4.30
2018-03-20T06:47:16.924Z,-3.30
2018-03-20T06:49:44.535Z,-2.50
2018-03-20T06:52:12.136Z,-1.60
2018-03-20T06:54:39.782Z,-0.70
2018-03-20T06:57:07.382Z,-0.10
2018-03-20T06:59:35.012Z,0.50
2018-03-20T07:02:02.616Z,1.40
2018-03-20T07:04:30.200Z,1.80
2018-03-20T07:06:57.841Z,2.20
2018-03-20T07:09:26.198Z,3.50
2018-03-20T07:11:53.825Z,3.40
2018-03-20T07:14:21.426Z,3.50
2018-03-20T07:16:49.065Z,4.10
2018-03-20T07:19:16.648Z,4.60
2018-03-20T07:21:44.219Z,4.70
2018-03-20T07:24:11.830Z,5.30
2018-03-20T07:26:39.403Z,4.90
2018-03-20T07:29:07.000Z,4.40
2018-03-20T07:31:35.361Z,5.00
2018-03-20T07:34:02.967Z,4.90
2018-03-20T07:36:31.328Z,4.70
2018-03-20T07:38:58.962Z,4.60
2018-03-20T07:41:26.550Z,4.50
2018-03-20T07:43:54.155Z,4.50
2018-03-20T07:46:21.771Z,5.20
2018-03-20T07:48:49.390Z,5.20
2018-03-20T07:51:16.997Z,5.30
2018-03-20T07:53:44.607Z,4.50
2018-03-20T07:56:12.221Z,4.80
2018-03-20T07:58:39.808Z,4.30
2018-03-20T08:01:07.417Z,3.20
2018-03-20T08:03:35.013Z,2.70
2018-03-20T08:06:02.587Z,2.20
2018-03-20T08:08:30.189Z,1.70
2018-03-20T08:10:57.769Z,1.40
2018-03-20T08:13:25.371Z,1.40
2018-03-20T08:15:53.716Z,0.90
2018-03-20T08:18:21.322Z,0.80
2018-03-20T08:20:49.693Z,1.20
2018-03-20T08:23:17.313Z,1.10
2018-03-20T08:25:44.907Z,1.20
2018-03-20T08:28:12.551Z,1.30
2018-03-20T08:30:40.896Z,2.30
2018-03-20T08:33:08.480Z,2.20
2018-03-20T08:35:36.101Z,3.20
2018-03-20T08:38:03.689Z,3.00
2018-03-20T08:40:31.301Z,3.40
2018-03-20T08:42:58.897Z,3.80
2018-03-20T08:45:27.260Z,3.90
2018-03-20T08:47:54.836Z,3.90
2018-03-20T08:50:22.466Z,3.40
2018-03-20T08:52:50.053Z,3.30
2018-03-20T08:55:17.662Z,3.50
2018-03-20T08:57:45.279Z,3.40
2018-03-20T09:00:12.882Z,3.30
2018-03-20T09:02:40.484Z,3.40
2018-03-20T09:05:08.057Z,3.70
2018-03-20T09:07:35.680Z,4.10
2018-03-20T09:10:03.285Z,4.40
2018-03-20T09:12:30.964Z,4.60
2018-03-20T09:14:58.503Z,4.60
2018-03-20T09:17:26.077Z,4.30
2018-03-20T09:19:53.681Z,4.20
2018-03-20T09:22:21.257Z,4.10
2018-03-20T09:24:48.874Z,3.80
2018-03-20T09:27:16.462Z,3.80
2018-03-20T09:29:44.053Z,4.10
2018-03-20T09:32:11.650Z,3.90
2018-03-20T09:34:39.248Z,4.30
2018-03-20T09:37:07.607Z,4.90
2018-03-20T09:39:35.192Z,4.80
2018-03-20T09:42:02.797Z,5.20
2018-03-20T09:44:30.375Z,5.30
2018-03-20T09:46:57.984Z,5.00
2018-03-20T09:49:25.555Z,4.80
2018-03-20T09:51:53.188Z,5.10
2018-03-20T09:54:21.528Z,4.80
2018-03-20T09:56:49.119Z,4.70
2018-03-20T09:59:16.774Z,4.80
2018-03-20T10:01:44.387Z,5.30
2018-03-20T10:04:12.752Z,5.50
2018-03-20T10:06:40.329Z,5.50
2018-03-20T10:09:07.930Z,5.80
2018-03-20T10:11:36.286Z,5.90
2018-03-20T10:14:03.893Z,5.90
2018-03-20T10:16:32.241Z,6.00
2018-03-20T10:18:59.824Z,6.00
2018-03-20T10:21:27.402Z,5.60
2018-03-20T10:23:55.011Z,5.70
2018-03-20T10:26:23.353Z,5.80
2018-03-20T10:28:50.963Z,5.80
2018-03-20T10:31:18.540Z,5.80
2018-03-20T10:33:46.921Z,6.30
2018-03-20T10:36:14.500Z,6.30
2018-03-20T10:38:42.074Z,6.60
2018-03-20T10:41:10.442Z,6.90
2018-03-20T10:43:38.457Z,6.80
2018-03-20T10:46:06.847Z,7.10
2018-03-20T10:48:35.182Z,6.50
2018-03-20T10:51:02.787Z,6.50
2018-03-20T10:53:30.361Z,6.70
2018-03-20T10:55:58.023Z,6.00
2018-03-20T10:58:25.593Z,5.60
2018-03-20T11:00:58.888Z,5.60
2018-03-20T11:03:26.480Z,5.30
2018-03-20T11:05:54.061Z,5.50
2018-03-20T11:08:21.655Z,6.00
2018-03-20T11:10:50.002Z,6.30
2018-03-20T11:13:17.609Z,6.20
2018-03-20T11:15:45.952Z,5.90
2018-03-20T11:18:13.545Z,5.80
2018-03-20T11:20:41.122Z,6.20
2018-03-20T11:23:08.727Z,6.00
2018-03-20T11:25:37.082Z,6.00
2018-03-20T11:28:04.680Z,5.90
2018-03-20T11:30:32.261Z,6.30
2018-03-20T11:33:00.636Z,7.20
2018-03-20T11:35:28.997Z,7.20
2018-03-20T11:37:56.576Z,7.10
2018-03-20T11:40:24.181Z,6.50
2018-03-20T11:42:51.767Z,6.40
2018-03-20T11:45:20.130Z,5.30
2018-03-20T11:47:47.705Z,5.30
2018-03-20T11:50:15.296Z,4.30
2018-03-20T11:52:43.627Z,4.80
2018-03-20T11:55:11.232Z,4.70
2018-03-20T11:57:39.216Z,4.40
2018-03-20T12:00:06.881Z,4.30
2018-03-20T12:02:34.482Z,4.40
2018-03-20T12:05:02.056Z,4.50
2018-03-20T12:07:29.657Z,4.40
2018-03-20T12:09:58.009Z,4.60
2018-03-20T12:12:25.618Z,4.50
2018-03-20T12:14:53.960Z,3.70
2018-03-20T12:17:21.628Z,3.60
2018-03-20T12:19:49.239Z,3.90
2018-03-20T12:22:16.804Z,3.50
2018-03-20T12:24:44.405Z,3.50
2018-03-20T12:27:11.976Z,3.40
2018-03-20T12:29:40.335Z,3.50
2018-03-20T12:32:07.925Z,3.50
2018-03-20T12:34:35.530Z,3.80
2018-03-20T12:37:03.103Z,4.00
2018-03-20T12:39:30.804Z,4.10
2018-03-20T12:41:58.392Z,3.90
2018-03-20T12:44:25.973Z,3.50
2018-03-20T12:46:53.576Z,3.90
2018-03-20T12:49:21.934Z,4.30
2018-03-20T12:51:49.539Z,4.20
2018-03-20T12:54:17.160Z,4.70
2018-03-20T12:56:44.774Z,4.50
2018-03-20T12:59:12.377Z,4.70
2018-03-20T13:01:39.971Z,4.80
2018-03-20T13:04:07.656Z,4.90
2018-03-20T13:06:35.254Z,4.70
2018-03-20T13:09:02.844Z,4.40
2018-03-20T13:11:31.188Z,4.10
2018-03-20T13:13:58.780Z,4.10
2018-03-20T13:16:26.368Z,4.20
2018-03-20T13:18:53.989Z,4.00
2018-03-20T13:21:21.582Z,3.40
2018-03-20T13:23:49.178Z,2.80
2018-03-20T13:26:16.761Z,2.90
2018-03-20T13:28:44.377Z,3.10
2018-03-20T13:31:12.352Z,3.20
2018-03-20T13:33:39.941Z,3.30
2018-03-20T13:36:07.547Z,3.30
2018-03-20T13:38:35.124Z,3.30
2018-03-20T13:41:02.737Z,3.20
2018-03-20T13:43:31.083Z,3.20
2018-03-20T13:45:59.026Z,3.20
2018-03-20T13:48:26.710Z,3.30
2018-03-20T13:50:54.325Z,2.80
2018-03-20T13:53:27.858Z,2.80
2018-03-20T13:55:56.238Z,2.40
2018-03-20T13:58:23.880Z,2.40
2018-03-20T14:00:51.486Z,2.40
2018-03-20T14:03:19.094Z,2.40
2018-03-20T14:05:46.702Z,1.90
2018-03-20T14:08:14.458Z,1.90
2018-03-20T14:10:42.054Z,2.10
2018-03-20T14:13:09.663Z,2.10
2018-03-20T14:15:38.012Z,1.90
2018-03-20T14:18:05.621Z,1.80
2018-03-20T14:20:33.218Z,1.80
2018-03-20T14:23:00.840Z,1.90
2018-03-20T14:25:28.432Z,1.90
2018-03-20T14:27:56.013Z,1.70
2018-03-20T14:30:23.630Z,1.70
2018-03-20T14:32:51.227Z,1.70
2018-03-20T14:35:18.856Z,1.50
2018-03-20T14:37:46.459Z,1.60
2018-03-20T14:40:14.105Z,1.70
2018-03-20T14:42:41.693Z,1.50
2018-03-20T14:45:09.309Z,1.10
2018-03-20T14:47:36.899Z,1.10
2018-03-20T14:50:04.480Z,1.00
2018-03-20T14:52:32.092Z,0.90
2018-03-20T14:54:59.755Z,0.80
2018-03-20T14:57:27.339Z,0.80
2018-03-20T14:59:54.920Z,0.90
2018-03-20T15:02:22.526Z,1.00
2018-03-20T15:04:50.188Z,1.10
2018-03-20T15:07:17.842Z,0.90
2018-03-20T15:09:46.169Z,0.90
2018-03-20T15:12:13.824Z,0.80
2018-03-20T15:14:41.493Z,0.90
2018-03-20T15:17:09.075Z,0.90
2018-03-20T15:19:36.685Z,0.70
2018-03-20T15:22:05.058Z,1.00
2018-03-20T15:24:32.689Z,0.90
2018-03-20T15:27:00.269Z,1.10
2018-03-20T15:29:27.873Z,1.10
2018-03-20T15:31:55.458Z,0.80
2018-03-20T15:34:23.081Z,0.50
2018-03-20T15:36:50.674Z,0.40
2018-03-20T15:39:18.342Z,0.50
2018-03-20T15:41:45.957Z,0.60
2018-03-20T15:44:13.541Z,0.80
2018-03-20T15:46:41.934Z,0.70
2018-03-20T15:49:10.288Z,0.60
2018-03-20T15:51:37.903Z,0.50
2018-03-20T15:54:06.247Z,0.60
2018-03-20T15:56:33.894Z,0.50
2018-03-20T15:59:01.496Z,0.80
2018-03-20T16:01:29.112Z,0.50
2018-03-20T16:03:57.488Z,0.50
2018-03-20T16:06:25.215Z,0.40
2018-03-20T16:08:52.845Z,0.50
2018-03-20T16:11:20.441Z,0.50
2018-03-20T16:13:48.080Z,0.40
2018-03-20T16:16:15.673Z,0.40
2018-03-20T16:18:43.308Z,0.50
2018-03-20T16:21:10.909Z,0.50
2018-03-20T16:23:39.323Z,0.40
2018-03-20T16:26:07.697Z,0.50
2018-03-20T16:28:36.082Z,0.50
2018-03-20T16:31:03.766Z,0.50
2018-03-20T16:33:32.131Z,0.60
2018-03-20T16:35:59.742Z,0.60
2018-03-20T16:38:27.365Z,0.60
2018-03-20T16:40:54.981Z,0.50
2018-03-20T16:43:22.588Z,0.60
2018-03-20T16:45:50.208Z,0.50
2018-03-20T16:48:17.845Z,0.40
2018-03-20T16:50:46.691Z,0.50
2018-03-20T16:53:14.297Z,0.60
2018-03-20T16:55:41.907Z,0.60
2018-03-20T16:58:09.688Z,0.70
2018-03-20T17:00:37.290Z,0.70
2018-03-20T17:03:04.903Z,0.70
2018-03-20T17:05:32.500Z,0.50
2018-03-20T17:08:00.136Z,0.30
2018-03-20T17:10:27.742Z,0.30
2018-03-20T17:12:55.333Z,0.30
2018-03-20T17:15:23.540Z,0.30
2018-03-20T17:17:51.132Z,0.30
2018-03-20T17:20:19.507Z,0.40
2018-03-20T17:22:47.109Z,0.30
2018-03-20T17:25:14.740Z,0.40
2018-03-20T17:27:42.355Z,0.30
2018-03-20T17:30:10.866Z,0.20
2018-03-20T17:32:38.466Z,0.20
2018-03-20T17:35:06.093Z,0.10
2018-03-20T17:37:33.736Z,-0.10
2018-03-20T17:40:01.321Z,-0.10
2018-03-20T17:42:28.932Z,0.00
2018-03-20T17:44:56.530Z,0.10
2018-03-20T17:47:24.156Z,0.10
2018-03-20T17:49:52.513Z,0.00
2018-03-20T17:52:20.135Z,0.00
2018-03-20T17:54:47.733Z,0.10
2018-03-20T17:57:15.325Z,0.00
2018-03-20T17:59:42.932Z,0.00
2018-03-20T18:02:11.384Z,0.00
2018-03-20T18:04:40.825Z,-0.10
2018-03-20T18:07:08.414Z,0.00
2018-03-20T18:09:36.020Z,-0.20
2018-03-20T18:12:03.612Z,-0.20
2018-03-20T18:14:31.232Z,-0.10
2018-03-20T18:16:59.593Z,0.00
2018-03-20T18:19:27.223Z,-0.10
2018-03-20T18:21:54.847Z,0.00
2018-03-20T18:24:22.440Z,0.00
2018-03-20T18:26:50.048Z,0.00
2018-03-20T18:29:17.650Z,0.00
2018-03-20T18:31:45.269Z,-0.20
2018-03-20T18:34:13.652Z,-0.10
2018-03-20T18:36:41.274Z,-0.10
2018-03-20T18:39:08.852Z,0.00
2018-03-20T18:41:36.443Z,-0.10
2018-03-20T18:44:04.057Z,-0.10
2018-03-20T18:46:32.513Z,-0.20
2018-03-20T18:49:00.121Z,-0.30
2018-03-20T18:51:28.669Z,-0.20
2018-03-20T18:53:56.285Z,-0.30
2018-03-20T18:56:24.651Z,-0.30
2018-03-20T18:58:52.289Z,-0.30
2018-03-20T19:01:19.936Z,-0.20
2018-03-20T19:03:48.310Z,0.00
2018-03-20T19:06:15.915Z,0.00
2018-03-20T19:08:43.540Z,0.00
2018-03-20T19:11:11.146Z,-0.10
2018-03-20T19:13:39.808Z,-0.20
2018-03-20T19:16:07.599Z,-0.30
2018-03-20T19:18:35.293Z,-0.20
2018-03-20T19:21:02.981Z,-0.10
2018-03-20T19:23:31.384Z,-0.10
2018-03-20T19:25:59.065Z,-0.20
2018-03-20T19:28:26.655Z,0.00
2018-03-20T19:30:54.308Z,0.00
2018-03-20T19:33:21.907Z,-0.10
2018-03-20T19:35:49.512Z,0.00
2018-03-20T19:38:17.088Z,0.00
2018-03-20T19:40:44.727Z,0.00
2018-03-20T19:43:12.410Z,0.00
2018-03-20T19:45:40.025Z,0.10
2018-03-20T19:48:08.416Z,0.10
2018-03-20T19:50:35.999Z,0.10
2018-03-20T19:53:04.365Z,0.20
2018-03-20T19:55:31.960Z,0.20
2018-03-20T19:58:00.338Z,0.30
2018-03-20T20:00:28.076Z,0.20
2018-03-20T20:02:56.764Z,0.30
2018-03-20T20:05:24.639Z,0.20
2018-03-20T20:07:52.372Z,0.30
2018-03-20T20:10:20.112Z,0.20
2018-03-20T20:12:47.817Z,0.20
2018-03-20T20:15:15.412Z,0.20
2018-03-20T20:17:43.949Z,0.30
2018-03-20T20:20:11.699Z,0.20
2018-03-20T20:22:39.299Z,0.10
2018-03-20T20:25:07.065Z,0.10
2018-03-20T20:27:34.666Z,0.10
2018-03-20T20:30:02.308Z,0.10
2018-03-20T20:32:30.652Z,0.10
2018-03-20T20:34:58.248Z,0.10
2018-03-20T20:37:26.620Z,0.10
2018-03-20T20:39:54.357Z,0.10
2018-03-20T20:42:21.989Z,0.10
2018-03-20T20:44:50.441Z,0.20
2018-03-20T20:47:18.064Z,0.10
2018-03-20T20:49:46.412Z,0.10
2018-03-20T20:52:14.096Z,0.00
2018-03-20T20:54:42.591Z,0.10
2018-03-20T20:57:10.185Z,0.00
2018-03-20T20:59:38.560Z,0.20
2018-03-20T21:02:06.153Z,0.10
2018-03-20T21:04:34.562Z,0.00
2018-03-20T21:07:02.173Z,-0.10
2018-03-20T21:09:29.767Z,0.00
2018-03-20T21:11:57.529Z,0.00
2018-03-20T21:14:25.172Z,0.00
2018-03-20T21:16:53.164Z,-0.10
2018-03-20T21:19:20.906Z,-0.10
2018-03-20T21:21:49.321Z,-0.20
2018-03-20T21:24:16.892Z,-0.20
2018-03-20T21:26:44.517Z,-0.10
2018-03-20T21:29:12.108Z,-0.10
2018-03-20T21:31:40.476Z,-0.10
2018-03-20T21:34:08.085Z,-0.10
2018-03-20T21:36:36.448Z,-0.20
2018-03-20T21:39:04.099Z,-0.20
2018-03-20T21:41:31.672Z,-0.20
2018-03-20T21:43:59.276Z,-0.10
2018-03-20T21:46:26.849Z,-0.20
2018-03-20T21:48:54.494Z,-0.30
2018-03-20T21:51:22.084Z,-0.20
2018-03-20T21:53:49.677Z,-0.10
2018-03-20T21:56:17.573Z,-0.20
2018-03-20T21:58:45.941Z,-0.20
2018-03-20T22:01:13.536Z,-0.20
2018-03-20T22:03:41.875Z,-0.20
2018-03-20T22:06:09.473Z,-0.30
2018-03-20T22:08:37.132Z,-0.40
2018-03-20T22:11:04.746Z,-0.30
2018-03-20T22:13:33.087Z,-0.30
2018-03-20T22:16:00.782Z,-0.30
2018-03-20T22:18:28.385Z,-0.30
2018-03-20T22:20:56.837Z,-0.20
2018-03-20T22:23:24.438Z,-0.30
2018-03-20T22:25:52.042Z,-0.30
2018-03-20T22:28:20.400Z,-0.20
2018-03-20T22:30:48.025Z,-0.30
2018-03-20T22:33:15.638Z,-0.30
2018-03-20T22:35:43.221Z,-0.30
2018-03-20T22:38:10.862Z,-0.40
2018-03-20T22:40:38.439Z,-0.30
2018-03-20T22:43:06.036Z,-0.30
2018-03-20T22:45:33.641Z,-0.30
2018-03-20T22:48:02.002Z,-0.60
2018-03-20T22:50:29.613Z,-0.60
2018-03-20T22:52:57.211Z,-0.60
2018-03-20T22:55:24.816Z,-0.80
2018-03-20T22:57:52.676Z,-0.80
2018-03-20T23:00:28.038Z,-0.80
2018-03-20T23:02:55.638Z,-1.00
2018-03-20T23:05:23.234Z,-1.10
2018-03-20T23:07:51.576Z,-1.20
2018-03-20T23:10:19.276Z,-1.30
2018-03-20T23:12:46.848Z,-1.20
2018-03-20T23:15:14.490Z,-1.20
2018-03-20T23:17:42.065Z,-1.30
2018-03-20T23:20:09.643Z,-1.50
2018-03-20T23:22:37.265Z,-1.50
2018-03-20T23:25:05.609Z,-1.50
2018-03-20T23:27:33.205Z,-1.50
2018-03-20T23:30:00.804Z,-1.50
2018-03-20T23:32:28.432Z,-1.50
2018-03-20T23:34:56.050Z,-1.40
2018-03-20T23:37:24.438Z,-1.40
2018-03-20T23:39:52.785Z,-1.40
2018-03-20T23:42:20.409Z,-1.50
2018-03-20T23:44:48.753Z,-1.40
2018-03-20T23:47:16.380Z,-1.40
2018-03-20T23:49:43.945Z,-1.50
2018-03-20T23:52:12.292Z,-1.50
2018-03-20T23:54:39.892Z,-1.60
2018-03-20T23:57:07.492Z,-1.50
2018-03-20T23:59:35.091Z,-1.50
