createdAt,value
2024-03-05T00:00:13.335Z,22.05
2024-03-05T00:02:44.712Z,22.67
2024-03-05T00:05:15.479Z,22.23
2024-03-05T00:07:44.648Z,22.30
2024-03-05T00:10:14.355Z,23.05
2024-03-05T00:12:41.984Z,22.73
2024-03-05T00:15:12.346Z,24.08
2024-03-05T00:17:42.189Z,23.38
2024-03-05T00:20:19.781Z,21.70
2024-03-05T00:22:49.223Z,21.98
2024-03-05T00:25:18.018Z,22.23
2024-03-05T00:27:46.805Z,22.88
2024-03-05T00:30:16.389Z,22.27
2024-03-05T00:32:46.786Z,21.90
2024-03-05T00:35:15.264Z,23.27
2024-03-05T00:37:44.006Z,22.75
2024-03-05T00:40:13.604Z,22.70
2024-03-05T00:42:41.944Z,22.67
2024-03-05T00:45:12.129Z,23.48
2024-03-05T00:47:40.758Z,22.73
2024-03-05T00:50:14.797Z,22.98
2024-03-05T00:52:43.873Z,23.25
2024-03-05T00:55:12.423Z,25.23
2024-03-05T00:57:40.984Z,24.05
2024-03-05T01:00:10.729Z,23.77
2024-03-05T01:02:39.032Z,23.40
2024-03-05T01:05:11.123Z,23.38
2024-03-05T01:07:41.196Z,23.45
2024-03-05T01:10:11.101Z,23.98
2024-03-05T01:12:39.606Z,23.95
2024-03-05T01:15:08.635Z,23.95
2024-03-05T01:17:36.956Z,23.98
2024-03-05T01:20:05.848Z,23.90
2024-03-05T01:22:34.858Z,23.08
2024-03-05T01:25:04.864Z,25.42
2024-03-05T01:27:33.229Z,24.75
2024-03-05T01:30:01.635Z,24.23
2024-03-05T01:32:30.816Z,26.75
2024-03-05T01:34:59.213Z,24.45
2024-03-05T01:37:27.667Z,26.08
2024-03-05T01:39:56.013Z,26.13
2024-03-05T01:42:25.778Z,25.55
2024-03-05T01:44:54.256Z,25.40
2024-03-05T01:47:23.095Z,24.70
2024-03-05T01:49:51.745Z,25.98
2024-03-05T01:52:20.748Z,28.70
2024-03-05T01:54:49.696Z,24.77
2024-03-05T01:57:18.303Z,24.98
2024-03-05T01:59:48.405Z,26.73
2024-03-05T02:02:16.844Z,25.42
2024-03-05T02:04:47.041Z,25.67
2024-03-05T02:07:15.531Z,28.02
2024-03-05T02:09:43.882Z,26.70
2024-03-05T02:12:12.310Z,26.45
2024-03-05T02:14:40.677Z,27.38
2024-03-05T02:17:11.630Z,27.60
2024-03-05T02:19:48.377Z,27.77
2024-03-05T02:22:18.349Z,26.83
2024-03-05T02:24:46.668Z,27.38
2024-03-05T02:27:23.589Z,26.50
2024-03-05T02:29:55.508Z,26.10
2024-03-05T02:32:24.510Z,27.00
2024-03-05T02:34:55.510Z,27.73
2024-03-05T02:37:25.672Z,27.58
2024-03-05T02:39:54.145Z,27.38
2024-03-05T02:42:22.519Z,26.80
2024-03-05T02:44:50.891Z,28.63
2024-03-05T02:47:19.188Z,27.40
2024-03-05T02:49:47.530Z,28.10
2024-03-05T02:52:16.238Z,28.40
2024-03-05T02:54:46.785Z,29.83
2024-03-05T02:57:15.425Z,28.95
2024-03-05T02:59:43.750Z,30.90
2024-03-05T03:02:12.248Z,28.73
2024-03-05T03:04:40.639Z,28.75
2024-03-05T03:07:09.031Z,29.23
2024-03-05T03:09:37.567Z,32.25
2024-03-05T03:12:07.971Z,31.73
2024-03-05T03:14:36.300Z,30.45
2024-03-05T03:17:04.621Z,29.30
2024-03-05T03:19:33.198Z,28.02
2024-03-05T03:22:01.813Z,28.90
2024-03-05T03:24:30.242Z,32.53
2024-03-05T03:26:58.657Z,29.17
2024-03-05T03:29:28.754Z,30.20
2024-03-05T03:31:57.638Z,30.45
2024-03-05T03:34:26.126Z,34.25
2024-03-05T03:36:55.411Z,33.17
2024-03-05T03:39:26.012Z,31.70
2024-03-05T03:41:56.254Z,32.17
2024-03-05T03:44:25.053Z,30.90
2024-03-05T03:46:54.983Z,32.90
2024-03-05T03:49:26.059Z,32.75
2024-03-05T03:51:55.038Z,33.03
2024-03-05T03:54:24.130Z,31.85
2024-03-05T03:56:53.035Z,31.08
2024-03-05T03:59:22.098Z,32.65
2024-03-05T04:01:51.608Z,30.83
2024-03-05T04:04:21.538Z,31.33
2024-03-05T04:06:49.974Z,31.65
2024-03-05T04:09:19.512Z,30.75
2024-03-05T04:11:47.926Z,30.38
2024-03-05T04:14:16.942Z,30.17
2024-03-05T04:16:45.491Z,29.95
2024-03-05T04:19:13.819Z,30.25
2024-03-05T04:21:44.201Z,30.98
2024-03-05T04:24:14.720Z,30.27
2024-03-05T04:26:44.240Z,31.25
2024-03-05T04:29:18.084Z,32.22
2024-03-05T04:31:56.273Z,34.17
2024-03-05T04:34:24.804Z,31.70
2024-03-05T04:36:56.268Z,31.13
2024-03-05T04:39:26.558Z,34.58
2024-03-05T04:41:54.885Z,30.50
2024-03-05T04:44:25.669Z,31.90
2024-03-05T04:46:54.222Z,33.92
2024-03-05T04:49:22.602Z,32.03
2024-03-05T04:51:51.254Z,31.20
2024-03-05T04:54:22.070Z,31.55
2024-03-05T04:56:50.432Z,31.58
2024-03-05T04:59:17.735Z,32.20
2024-03-05T05:01:46.126Z,30.10
2024-03-05T05:04:14.640Z,31.05
2024-03-05T05:06:43.354Z,30.30
2024-03-05T05:09:12.026Z,32.67
2024-03-05T05:11:41.763Z,30.73
2024-03-05T05:14:12.329Z,31.63
2024-03-05T05:16:40.798Z,30.73
2024-03-05T05:19:12.189Z,31.98
2024-03-05T05:21:42.830Z,29.92
2024-03-05T05:24:11.166Z,33.05
2024-03-05T05:26:44.010Z,32.67
2024-03-05T05:29:20.229Z,28.88
2024-03-05T05:31:55.322Z,30.77
2024-03-05T05:34:23.676Z,38.38
2024-03-05T05:36:52.029Z,32.80
2024-03-05T05:39:25.443Z,31.77
2024-03-05T05:41:55.215Z,30.50
2024-03-05T05:44:23.565Z,33.00
2024-03-05T05:46:52.050Z,31.70
2024-03-05T05:49:22.266Z,30.85
2024-03-05T05:51:51.084Z,29.13
2024-03-05T05:54:22.589Z,28.17
2024-03-05T05:56:51.562Z,27.00
2024-03-05T05:59:21.645Z,28.30
2024-03-05T06:01:50.050Z,27.20
2024-03-05T06:04:18.418Z,24.73
2024-03-05T06:06:47.075Z,27.67
2024-03-05T06:09:23.434Z,24.45
2024-03-05T06:11:51.775Z,24.27
2024-03-05T06:14:21.932Z,23.13
2024-03-05T06:16:50.411Z,23.70
2024-03-05T06:19:18.817Z,23.13
2024-03-05T06:21:47.195Z,23.00
2024-03-05T06:24:16.062Z,23.58
2024-03-05T06:26:44.365Z,25.08
2024-03-05T06:29:13.017Z,23.92
2024-03-05T06:31:42.717Z,20.65
2024-03-05T06:34:12.339Z,21.58
2024-03-05T06:36:40.732Z,23.80
2024-03-05T06:39:19.538Z,26.85
2024-03-05T06:41:49.932Z,22.35
2024-03-05T06:44:23.187Z,22.95
2024-03-05T06:46:52.943Z,21.48
2024-03-05T06:49:28.832Z,20.58
2024-03-05T06:52:17.746Z,19.83
2024-03-05T06:55:03.521Z,19.63
2024-03-05T06:57:33.759Z,20.05
2024-03-05T07:00:05.053Z,21.88
2024-03-05T07:02:34.757Z,19.15
2024-03-05T07:05:03.892Z,19.30
2024-03-05T07:07:34.502Z,20.55
2024-03-05T07:10:14.944Z,19.27
2024-03-05T07:12:46.396Z,19.02
2024-03-05T07:15:16.188Z,18.63
2024-03-05T07:17:46.095Z,21.13
2024-03-05T07:20:20.631Z,20.90
2024-03-05T07:22:49.184Z,22.17
2024-03-05T07:25:17.641Z,20.45
2024-03-05T07:27:46.551Z,21.05
2024-03-05T07:30:17.191Z,21.40
2024-03-05T07:32:47.565Z,19.92
2024-03-05T07:35:17.048Z,20.05
2024-03-05T07:37:47.852Z,21.45
2024-03-05T07:40:21.597Z,21.58
2024-03-05T07:42:53.003Z,21.20
2024-03-05T07:45:22.633Z,21.15
2024-03-05T07:47:53.045Z,19.88
2024-03-05T07:50:21.471Z,24.67
2024-03-05T07:52:51.899Z,21.13
2024-03-05T07:55:28.937Z,23.10
2024-03-05T07:58:00.142Z,22.75
2024-03-05T08:00:28.624Z,25.98
2024-03-05T08:02:59.038Z,24.35
2024-03-05T08:05:27.755Z,22.92
2024-03-05T08:07:58.449Z,24.33
2024-03-05T08:10:27.962Z,23.30
2024-03-05T08:12:57.752Z,23.33
2024-03-05T08:15:27.615Z,22.10
2024-03-05T08:17:58.292Z,22.88
2024-03-05T08:20:27.998Z,24.13
2024-03-05T08:22:57.355Z,25.98
2024-03-05T08:25:26.444Z,23.40
2024-03-05T08:27:56.576Z,25.17
2024-03-05T08:30:26.128Z,24.25
2024-03-05T08:32:56.526Z,23.92
2024-03-05T08:35:27.084Z,29.00
2024-03-05T08:37:55.540Z,24.77
2024-03-05T08:40:23.999Z,26.25
2024-03-05T08:42:55.387Z,24.27
2024-03-05T08:45:25.272Z,27.27
2024-03-05T08:47:54.526Z,28.38
2024-03-05T08:50:23.815Z,28.95
2024-03-05T08:52:53.632Z,27.63
2024-03-05T08:55:22.906Z,31.92
2024-03-05T08:57:53.215Z,26.85
2024-03-05T09:00:32.505Z,27.70
2024-03-05T09:03:10.733Z,29.63
2024-03-05T09:05:41.217Z,30.05
2024-03-05T09:08:12.674Z,36.63
2024-03-05T09:10:41.278Z,33.75
2024-03-05T09:13:10.108Z,39.92
2024-03-05T09:15:42.709Z,39.65
2024-03-05T09:18:14.672Z,35.20
2024-03-05T09:20:44.542Z,33.00
2024-03-05T09:23:14.708Z,36.80
2024-03-05T09:25:44.181Z,39.10
2024-03-05T09:28:13.028Z,37.92
2024-03-05T09:30:41.959Z,34.70
2024-03-05T09:33:11.881Z,35.17
2024-03-05T09:35:41.605Z,37.83
2024-03-05T09:38:10.382Z,37.55
2024-03-05T09:40:41.738Z,45.03
2024-03-05T09:43:10.465Z,44.58
2024-03-05T09:45:39.609Z,33.75
2024-03-05T09:48:10.166Z,35.28
2024-03-05T09:50:39.108Z,33.58
2024-03-05T09:53:07.866Z,30.83
2024-03-05T09:55:36.348Z,31.05
2024-03-05T09:58:10.894Z,31.13
2024-03-05T10:00:39.811Z,31.80
2024-03-05T10:03:10.318Z,32.08
2024-03-05T10:05:39.569Z,30.45
2024-03-05T10:08:12.486Z,29.33
2024-03-05T10:10:41.665Z,30.50
2024-03-05T10:13:12.831Z,31.25
2024-03-05T10:15:44.323Z,32.17
2024-03-05T10:18:12.830Z,31.15
2024-03-05T10:20:41.247Z,30.67
2024-03-05T10:23:11.056Z,32.55
2024-03-05T10:25:41.544Z,33.33
2024-03-05T10:28:10.566Z,26.25
2024-03-05T10:30:43.872Z,30.08
2024-03-05T10:33:14.055Z,33.17
2024-03-05T10:35:43.291Z,32.88
2024-03-05T10:38:15.932Z,31.73
2024-03-05T10:40:47.377Z,29.75
2024-03-05T10:43:19.842Z,29.73
2024-03-05T10:45:50.079Z,30.40
2024-03-05T10:48:22.491Z,32.90
2024-03-05T10:50:53.914Z,31.80
2024-03-05T10:53:22.405Z,38.22
2024-03-05T10:55:54.479Z,33.05
2024-03-05T10:58:49.253Z,33.40
2024-03-05T11:01:22.374Z,33.70
2024-03-05T11:03:56.456Z,34.08
2024-03-05T11:06:25.420Z,35.30
2024-03-05T11:08:53.810Z,36.20
2024-03-05T11:11:24.450Z,32.85
2024-03-05T11:13:55.150Z,32.20
2024-03-05T11:16:29.254Z,32.47
2024-03-05T11:19:00.109Z,30.48
2024-03-05T11:21:29.469Z,31.17
2024-03-05T11:23:59.001Z,29.67
2024-03-05T11:26:29.829Z,31.65
2024-03-05T11:29:08.147Z,30.38
2024-03-05T11:31:39.947Z,32.17
2024-03-05T11:34:14.387Z,31.95
2024-03-05T11:36:42.874Z,30.38
2024-03-05T11:39:16.071Z,31.45
2024-03-05T11:41:46.246Z,31.45
2024-03-05T11:44:15.919Z,31.33
2024-03-05T11:46:47.913Z,32.22
2024-03-05T11:49:17.441Z,31.90
2024-03-05T11:51:47.491Z,34.13
2024-03-05T11:54:20.019Z,35.42
2024-03-05T11:56:58.676Z,33.38
2024-03-05T11:59:35.549Z,34.55
2024-03-05T12:02:10.975Z,35.25
2024-03-05T12:04:39.692Z,33.40
2024-03-05T12:07:09.075Z,32.05
2024-03-05T12:09:40.451Z,30.95
2024-03-05T12:12:12.114Z,31.13
2024-03-05T12:14:42.683Z,37.30
2024-03-05T12:17:14.147Z,30.38
2024-03-05T12:19:43.341Z,31.10
2024-03-05T12:22:11.613Z,28.50
2024-03-05T12:24:40.627Z,31.92
2024-03-05T12:27:09.393Z,28.42
2024-03-05T12:29:39.581Z,30.73
2024-03-05T12:32:10.313Z,28.25
2024-03-05T12:34:42.653Z,28.63
2024-03-05T12:37:12.869Z,28.45
2024-03-05T12:39:41.897Z,29.42
2024-03-05T12:42:12.372Z,29.58
2024-03-05T12:44:40.723Z,30.23
2024-03-05T12:47:14.573Z,29.45
2024-03-05T12:49:47.947Z,30.38
2024-03-05T12:52:21.414Z,29.65
2024-03-05T12:54:59.063Z,28.27
2024-03-05T12:57:28.216Z,25.23
2024-03-05T12:59:59.130Z,22.90
2024-03-05T13:02:27.759Z,24.48
2024-03-05T13:04:59.346Z,24.75
2024-03-05T13:07:28.595Z,22.33
2024-03-05T13:09:57.104Z,21.92
2024-03-05T13:12:25.458Z,20.50
2024-03-05T13:14:53.812Z,22.67
2024-03-05T13:17:22.373Z,27.30
2024-03-05T13:19:50.730Z,28.48
2024-03-05T13:22:21.763Z,28.52
2024-03-05T13:24:50.178Z,33.45
2024-03-05T13:27:18.581Z,29.10
2024-03-05T13:29:47.551Z,30.52
2024-03-05T13:32:16.925Z,32.75
2024-03-05T13:34:45.683Z,30.42
2024-03-05T13:37:14.056Z,28.00
2024-03-05T13:39:47.154Z,27.83
2024-03-05T13:42:15.633Z,24.55
2024-03-05T13:44:44.166Z,24.52
2024-03-05T13:47:12.822Z,23.33
2024-03-05T13:49:41.282Z,22.33
2024-03-05T13:52:10.182Z,21.85
2024-03-05T13:54:39.385Z,19.30
2024-03-05T13:57:11.284Z,18.13
2024-03-05T13:59:39.639Z,19.13
2024-03-05T14:02:09.887Z,19.98
2024-03-05T14:04:38.322Z,20.52
2024-03-05T14:07:07.421Z,21.65
2024-03-05T14:09:35.956Z,20.77
2024-03-05T14:12:04.455Z,21.73
2024-03-05T14:14:34.940Z,22.30
2024-03-05T14:17:03.561Z,21.17
2024-03-05T14:19:32.345Z,31.83
2024-03-05T14:22:01.585Z,22.50
2024-03-05T14:24:30.657Z,23.45
2024-03-05T14:27:00.874Z,23.67
2024-03-05T14:29:30.369Z,24.60
2024-03-05T14:32:00.177Z,25.80
2024-03-05T14:34:29.119Z,26.30
2024-03-05T14:36:57.467Z,22.58
2024-03-05T14:39:25.751Z,22.52
2024-03-05T14:41:54.273Z,21.52
2024-03-05T14:44:23.716Z,21.35
2024-03-05T14:46:52.131Z,20.08
2024-03-05T14:49:21.904Z,20.17
2024-03-05T14:51:49.316Z,22.45
2024-03-05T14:54:18.735Z,21.38
2024-03-05T14:56:47.027Z,22.00
2024-03-05T14:59:15.479Z,26.23
2024-03-05T15:01:44.037Z,24.60
2024-03-05T15:04:12.412Z,20.55
2024-03-05T15:06:42.576Z,26.13
2024-03-05T15:09:13.346Z,23.17
2024-03-05T15:11:41.980Z,20.88
2024-03-05T15:14:10.483Z,17.85
2024-03-05T15:16:39.013Z,17.73
2024-03-05T15:19:07.374Z,17.20
2024-03-05T15:21:35.696Z,19.60
2024-03-05T15:24:06.096Z,21.08
2024-03-05T15:26:34.663Z,19.20
2024-03-05T15:29:03.061Z,19.35
2024-03-05T15:31:33.564Z,18.95
2024-03-05T15:34:01.938Z,19.85
2024-03-05T15:36:30.541Z,20.02
2024-03-05T15:38:58.905Z,24.65
2024-03-05T15:41:28.529Z,20.73
2024-03-05T15:43:56.929Z,17.33
2024-03-05T15:46:25.309Z,19.15
2024-03-05T15:48:53.655Z,20.33
2024-03-05T15:51:22.130Z,19.77
2024-03-05T15:53:51.445Z,17.60
2024-03-05T15:56:25.589Z,20.73
2024-03-05T15:59:14.795Z,17.50
2024-03-05T16:01:43.231Z,18.15
2024-03-05T16:04:30.222Z,17.15
2024-03-05T16:07:01.198Z,17.13
2024-03-05T16:09:29.558Z,16.73
2024-03-05T16:11:59.164Z,16.17
2024-03-05T16:14:29.636Z,16.02
2024-03-05T16:16:58.002Z,16.45
2024-03-05T16:19:26.663Z,17.92
2024-03-05T16:21:57.785Z,19.00
2024-03-05T16:24:26.504Z,16.70
2024-03-05T16:26:54.946Z,17.95
2024-03-05T16:29:23.458Z,18.08
2024-03-05T16:31:53.795Z,19.02
2024-03-05T16:34:23.474Z,18.88
2024-03-05T16:36:51.984Z,20.70
2024-03-05T16:39:20.706Z,21.67
2024-03-05T16:41:49.207Z,22.40
2024-03-05T16:44:17.672Z,20.60
2024-03-05T16:46:47.631Z,20.77
2024-03-05T16:49:17.860Z,22.50
2024-03-05T16:51:46.255Z,23.38
2024-03-05T16:54:15.626Z,23.40
2024-03-05T16:56:45.342Z,24.45
2024-03-05T16:59:14.202Z,25.17
2024-03-05T17:01:42.949Z,24.90
2024-03-05T17:04:15.385Z,23.58
2024-03-05T17:06:46.814Z,24.38
2024-03-05T17:09:15.964Z,23.67
2024-03-05T17:11:45.856Z,29.60
2024-03-05T17:14:14.317Z,25.20
2024-03-05T17:16:46.261Z,28.08
2024-03-05T17:19:14.914Z,28.85
2024-03-05T17:21:45.392Z,23.42
2024-03-05T17:24:14.584Z,25.27
2024-03-05T17:26:43.059Z,25.63
2024-03-05T17:31:40.453Z,23.77
2024-03-05T17:34:09.867Z,27.63
2024-03-05T17:36:38.365Z,26.98
2024-03-05T17:39:11.647Z,24.67
2024-03-05T17:41:40.228Z,25.35
2024-03-05T17:44:10.314Z,25.00
2024-03-05T17:46:39.661Z,28.85
2024-03-05T17:49:08.552Z,28.15
2024-03-05T17:51:37.974Z,27.88
2024-03-05T17:54:09.044Z,24.77
2024-03-05T17:56:37.390Z,28.52
2024-03-05T17:59:06.336Z,26.75
2024-03-05T18:01:36.480Z,28.63
2024-03-05T18:04:05.908Z,28.52
2024-03-05T18:06:34.221Z,29.65
2024-03-05T18:09:02.539Z,30.60
2024-03-05T18:11:32.779Z,28.77
2024-03-05T18:14:01.317Z,27.60
2024-03-05T18:16:29.662Z,29.25
2024-03-05T18:18:59.238Z,30.30
2024-03-05T18:21:27.839Z,28.58
2024-03-05T18:23:57.913Z,27.33
2024-03-05T18:26:27.602Z,31.20
2024-03-05T18:28:57.349Z,28.60
2024-03-05T18:31:31.979Z,27.88
2024-03-05T18:34:00.559Z,28.85
2024-03-05T18:36:28.871Z,28.38
2024-03-05T18:38:58.865Z,29.77
2024-03-05T18:41:27.370Z,28.23
2024-03-05T18:43:59.870Z,30.85
2024-03-05T18:46:28.455Z,29.60
2024-03-05T18:48:58.352Z,38.10
2024-03-05T18:51:28.889Z,31.90
2024-03-05T18:53:57.541Z,27.75
2024-03-05T18:56:25.967Z,28.25
2024-03-05T18:58:58.212Z,27.50
2024-03-05T19:01:29.279Z,25.75
2024-03-05T19:04:04.997Z,29.70
2024-03-05T19:06:37.577Z,33.40
2024-03-05T19:09:06.770Z,38.47
2024-03-05T19:11:35.237Z,38.55
2024-03-05T19:14:05.722Z,37.75
2024-03-05T19:16:37.010Z,36.15
2024-03-05T19:19:05.925Z,37.85
2024-03-05T19:21:34.380Z,36.60
2024-03-05T19:24:02.767Z,36.60
2024-03-05T19:26:31.151Z,35.63
2024-03-05T19:28:59.913Z,41.00
2024-03-05T19:31:28.329Z,40.13
2024-03-05T19:33:59.580Z,39.58
2024-03-05T19:36:27.963Z,43.33
2024-03-05T19:38:58.293Z,40.47
2024-03-05T19:41:26.844Z,42.15
2024-03-05T19:43:58.344Z,38.13
2024-03-05T19:46:27.199Z,43.17
2024-03-05T19:48:56.718Z,43.25
2024-03-05T19:51:26.978Z,43.45
2024-03-05T19:53:55.353Z,45.45
2024-03-05T19:56:23.708Z,40.13
2024-03-05T19:58:52.592Z,42.78
2024-03-05T20:01:21.806Z,41.80
2024-03-05T20:03:50.436Z,40.63
2024-03-05T20:06:19.527Z,40.97
2024-03-05T20:08:49.660Z,40.35
2024-03-05T20:11:18.468Z,41.70
2024-03-05T20:13:46.923Z,43.67
2024-03-05T20:16:15.832Z,41.70
2024-03-05T20:18:44.278Z,42.58
2024-03-05T20:21:13.056Z,42.72
2024-03-05T20:23:42.764Z,45.60
2024-03-05T20:26:12.582Z,42.33
2024-03-05T20:28:40.932Z,41.30
2024-03-05T20:31:11.037Z,42.95
2024-03-05T20:33:41.527Z,43.22
2024-03-05T20:36:10.916Z,53.00
2024-03-05T20:38:39.378Z,46.08
2024-03-05T20:41:09.564Z,43.30
2024-03-05T20:43:39.906Z,43.08
2024-03-05T20:46:10.880Z,44.58
2024-03-05T20:48:39.433Z,43.83
2024-03-05T20:51:08.026Z,46.60
2024-03-05T20:53:38.311Z,43.10
2024-03-05T20:56:07.519Z,46.03
2024-03-05T20:58:38.796Z,47.08
2024-03-05T21:01:09.671Z,46.45
2024-03-05T21:03:38.290Z,45.45
2024-03-05T21:06:06.777Z,45.35
2024-03-05T21:08:35.248Z,46.17
2024-03-05T21:11:03.731Z,43.75
2024-03-05T21:13:34.397Z,45.42
2024-03-05T21:16:03.011Z,42.35
2024-03-05T21:18:32.807Z,41.30
2024-03-05T21:21:01.198Z,41.10
2024-03-05T21:23:32.048Z,40.80
2024-03-05T21:26:13.238Z,41.55
2024-03-05T21:28:49.010Z,44.90
2024-03-05T21:31:19.486Z,45.25
2024-03-05T21:33:50.232Z,44.63
2024-03-05T21:36:18.689Z,46.10
2024-03-05T21:38:47.129Z,41.70
2024-03-05T21:41:16.731Z,42.80
2024-03-05T21:43:45.666Z,46.33
2024-03-05T21:46:14.097Z,45.80
2024-03-05T21:48:44.249Z,46.95
2024-03-05T21:51:16.533Z,46.33
2024-03-05T21:53:45.610Z,47.40
2024-03-05T21:56:13.997Z,43.50
2024-03-05T21:58:43.941Z,45.13
2024-03-05T22:01:12.760Z,45.30
2024-03-05T22:03:41.263Z,43.40
2024-03-05T22:06:15.508Z,43.15
2024-03-05T22:08:50.160Z,45.13
2024-03-05T22:11:18.834Z,42.63
2024-03-05T22:13:48.432Z,41.50
2024-03-05T22:16:16.924Z,42.47
2024-03-05T22:18:46.778Z,39.20
2024-03-05T22:21:15.310Z,42.03
2024-03-05T22:23:43.743Z,39.13
2024-03-05T22:26:13.493Z,41.08
2024-03-05T22:28:41.857Z,39.30
2024-03-05T22:31:11.114Z,36.78
2024-03-05T22:33:39.533Z,39.28
2024-03-05T22:36:08.443Z,38.17
2024-03-05T22:38:36.830Z,38.50
2024-03-05T22:41:05.588Z,39.45
2024-03-05T22:43:35.373Z,38.75
2024-03-05T22:46:04.574Z,37.95
2024-03-05T22:48:33.056Z,36.15
2024-03-05T22:51:03.937Z,39.35
2024-03-05T22:53:32.391Z,39.38
2024-03-05T22:56:01.055Z,36.10
2024-03-05T22:58:29.869Z,37.15
2024-03-05T23:01:04.132Z,37.50
2024-03-05T23:03:32.674Z,34.83
2024-03-05T23:06:04.972Z,36.65
2024-03-05T23:08:37.433Z,38.15
2024-03-05T23:11:05.168Z,35.85
2024-03-05T23:13:33.718Z,36.65
2024-03-05T23:16:03.452Z,35.85
2024-03-05T23:18:31.719Z,39.58
2024-03-05T23:21:00.065Z,37.80
2024-03-05T23:23:28.436Z,37.30
2024-03-05T23:25:56.815Z,38.35
2024-03-05T23:28:25.959Z,39.83
2024-03-05T23:30:54.530Z,36.72
2024-03-05T23:33:24.260Z,34.97
2024-03-05T23:35:52.650Z,38.97
2024-03-05T23:38:21.915Z,36.90
2024-03-05T23:43:18.734Z,37.70
2024-03-05T23:45:47.075Z,34.47
2024-03-05T23:48:15.562Z,38.28
2024-03-05T23:50:45.359Z,36.15
2024-03-05T23:53:14.237Z,36.42
2024-03-05T23:55:42.704Z,34.55
2024-03-05T23:58:11.148Z,33.50
