createdAt,value
2019-03-30T00:01:16.554Z,32.10
2019-03-30T00:03:47.198Z,31.00
2019-03-30T00:06:17.014Z,30.10
2019-03-30T00:08:47.301Z,28.63
2019-03-30T00:11:16.868Z,28.03
2019-03-30T00:13:47.074Z,27.77
2019-03-30T00:16:16.667Z,32.50
2019-03-30T00:18:48.764Z,27.60
2019-03-30T00:21:19.378Z,32.23
2019-03-30T00:23:49.767Z,29.00
2019-03-30T00:26:20.252Z,26.27
2019-03-30T00:28:50.450Z,26.90
2019-03-30T00:31:19.886Z,25.82
2019-03-30T00:33:50.018Z,27.77
2019-03-30T00:36:19.515Z,29.43
2019-03-30T00:38:50.693Z,31.37
2019-03-30T00:41:20.178Z,32.70
2019-03-30T00:43:50.317Z,28.40
2019-03-30T00:46:19.802Z,26.93
2019-03-30T00:48:50.410Z,25.57
2019-03-30T00:51:19.905Z,24.80
2019-03-30T00:53:50.106Z,25.63
2019-03-30T00:56:19.636Z,27.00
2019-03-30T00:58:49.780Z,27.63
2019-03-30T01:01:19.311Z,26.80
2019-03-30T01:03:49.715Z,27.00
2019-03-30T01:06:19.199Z,29.03
2019-03-30T01:08:49.358Z,27.30
2019-03-30T01:11:21.115Z,32.87
2019-03-30T01:13:52.460Z,32.97
2019-03-30T01:16:21.946Z,30.50
2019-03-30T01:18:52.047Z,29.17
2019-03-30T01:21:22.487Z,32.13
2019-03-30T01:23:52.584Z,32.83
2019-03-30T01:26:22.050Z,32.73
2019-03-30T01:28:52.225Z,31.47
2019-03-30T01:31:21.692Z,29.83
2019-03-30T01:33:51.895Z,31.77
2019-03-30T01:36:21.448Z,28.40
2019-03-30T01:38:51.514Z,28.83
2019-03-30T01:41:20.959Z,29.87
2019-03-30T01:43:52.048Z,30.70
2019-03-30T01:46:21.652Z,31.97
2019-03-30T01:48:51.791Z,28.57
2019-03-30T01:51:21.305Z,28.20
2019-03-30T01:53:51.374Z,29.23
2019-03-30T01:56:20.945Z,28.83
2019-03-30T01:58:51.105Z,30.87
2019-03-30T02:01:20.605Z,28.85
2019-03-30T02:03:50.098Z,25.60
2019-03-30T02:06:19.576Z,25.27
2019-03-30T02:08:49.006Z,25.37
2019-03-30T02:11:19.132Z,27.30
2019-03-30T02:13:48.685Z,28.17
2019-03-30T02:16:18.198Z,27.03
2019-03-30T02:18:47.751Z,26.83
2019-03-30T02:21:17.289Z,26.57
2019-03-30T02:23:46.907Z,30.73
2019-03-30T02:26:16.414Z,31.93
2019-03-30T02:28:46.046Z,31.90
2019-03-30T02:31:15.475Z,29.17
2019-03-30T02:33:44.980Z,27.90
2019-03-30T02:36:14.561Z,31.20
2019-03-30T02:38:43.999Z,29.97
2019-03-30T02:41:15.516Z,30.37
2019-03-30T02:43:44.969Z,28.70
2019-03-30T02:46:14.440Z,28.70
2019-03-30T02:48:43.868Z,30.00
2019-03-30T02:51:13.966Z,29.37
2019-03-30T02:53:43.388Z,27.60
2019-03-30T02:56:12.886Z,28.10
2019-03-30T02:58:42.320Z,27.77
2019-03-30T03:01:11.796Z,26.37
2019-03-30T03:03:42.937Z,25.07
2019-03-30T03:06:12.452Z,23.27
2019-03-30T03:08:42.007Z,23.13
2019-03-30T03:11:11.511Z,27.95
2019-03-30T03:13:40.990Z,26.23
2019-03-30T03:16:12.463Z,24.17
2019-03-30T03:18:42.066Z,23.73
2019-03-30T03:21:11.678Z,23.87
2019-03-30T03:23:41.192Z,23.13
2019-03-30T03:26:10.723Z,24.57
2019-03-30T03:28:40.332Z,23.00
2019-03-30T03:31:09.834Z,24.33
2019-03-30T03:33:39.470Z,23.07
2019-03-30T03:36:08.944Z,22.50
2019-03-30T03:38:38.444Z,23.57
2019-03-30T03:41:08.347Z,21.17
2019-03-30T03:43:37.864Z,21.37
2019-03-30T03:46:08.510Z,21.73
2019-03-30T03:48:38.173Z,21.40
2019-03-30T03:51:24.901Z,20.93
2019-03-30T03:53:39.368Z,21.70
2019-03-30T03:56:13.823Z,25.90
2019-03-30T03:58:45.748Z,30.37
2019-03-30T04:01:17.837Z,32.00
2019-03-30T04:03:49.960Z,35.17
2019-03-30T04:06:22.116Z,37.70
2019-03-30T04:08:54.242Z,39.97
2019-03-30T04:11:24.348Z,42.93
2019-03-30T04:13:56.998Z,43.00
2019-03-30T04:16:26.525Z,45.83
2019-03-30T04:18:55.969Z,45.20
2019-03-30T04:21:42.447Z,42.73
2019-03-30T04:23:58.763Z,48.33
2019-03-30T04:26:28.223Z,54.00
2019-03-30T04:28:58.694Z,54.40
2019-03-30T04:31:29.145Z,61.50
2019-03-30T04:33:58.757Z,70.80
2019-03-30T04:36:28.339Z,71.37
2019-03-30T04:38:58.062Z,83.07
2019-03-30T04:41:27.647Z,81.60
2019-03-30T04:43:57.232Z,80.10
2019-03-30T04:46:26.801Z,78.63
2019-03-30T04:48:56.245Z,81.63
2019-03-30T04:51:25.790Z,78.07
2019-03-30T04:53:55.272Z,84.33
2019-03-30T04:56:24.653Z,82.13
2019-03-30T04:58:54.111Z,91.33
2019-03-30T05:01:23.606Z,87.73
2019-03-30T05:03:53.242Z,93.43
2019-03-30T05:06:22.663Z,89.07
2019-03-30T05:08:53.215Z,90.80
2019-03-30T05:11:22.656Z,77.85
2019-03-30T05:13:53.175Z,78.33
2019-03-30T05:16:22.716Z,76.40
2019-03-30T05:18:52.255Z,78.50
2019-03-30T05:21:21.768Z,75.47
2019-03-30T05:23:51.201Z,78.10
2019-03-30T05:26:20.738Z,69.90
2019-03-30T05:28:51.044Z,74.43
2019-03-30T05:31:20.479Z,73.37
2019-03-30T05:33:49.962Z,71.30
2019-03-30T05:36:19.453Z,64.50
2019-03-30T05:38:49.007Z,64.00
2019-03-30T05:41:18.439Z,67.00
2019-03-30T05:43:47.906Z,59.07
2019-03-30T05:46:17.339Z,58.93
2019-03-30T05:48:46.890Z,58.73
2019-03-30T05:51:17.248Z,56.10
2019-03-30T05:53:46.810Z,55.70
2019-03-30T05:56:16.248Z,55.30
2019-03-30T05:58:46.669Z,54.57
2019-03-30T06:01:16.179Z,50.70
2019-03-30T06:03:45.831Z,52.83
2019-03-30T06:06:16.179Z,53.60
2019-03-30T06:08:45.649Z,48.80
2019-03-30T06:11:15.089Z,52.47
2019-03-30T06:13:44.531Z,50.83
2019-03-30T06:16:14.078Z,49.93
2019-03-30T06:18:43.671Z,56.87
2019-03-30T06:21:13.131Z,52.57
2019-03-30T06:23:42.664Z,56.50
2019-03-30T06:26:12.233Z,64.83
2019-03-30T06:28:41.670Z,82.60
2019-03-30T06:31:11.153Z,68.57
2019-03-30T06:33:40.599Z,61.00
2019-03-30T06:36:10.122Z,61.23
2019-03-30T06:38:39.657Z,60.30
2019-03-30T06:41:09.108Z,59.30
2019-03-30T06:43:39.742Z,63.83
2019-03-30T06:46:09.160Z,63.27
2019-03-30T06:48:38.700Z,61.60
2019-03-30T06:51:08.248Z,64.63
2019-03-30T06:53:37.988Z,69.20
2019-03-30T06:56:07.438Z,64.10
2019-03-30T06:58:36.895Z,59.10
2019-03-30T07:01:06.442Z,59.40
2019-03-30T07:03:36.114Z,60.53
2019-03-30T07:06:05.929Z,63.67
2019-03-30T07:08:37.289Z,57.93
2019-03-30T07:11:20.650Z,59.67
2019-03-30T07:13:40.264Z,59.77
2019-03-30T07:16:10.945Z,59.37
2019-03-30T07:18:42.749Z,63.43
2019-03-30T07:21:12.441Z,64.67
2019-03-30T07:23:41.871Z,63.17
2019-03-30T07:26:13.522Z,59.13
2019-03-30T07:28:47.243Z,61.23
2019-03-30T07:31:16.937Z,62.30
2019-03-30T07:33:46.499Z,59.03
2019-03-30T07:36:17.119Z,58.47
2019-03-30T07:38:47.675Z,58.47
2019-03-30T07:41:17.494Z,55.03
2019-03-30T07:43:48.024Z,54.13
2019-03-30T07:46:19.605Z,54.93
2019-03-30T07:48:51.763Z,54.47
2019-03-30T07:51:21.267Z,57.00
2019-03-30T07:53:51.056Z,57.63
2019-03-30T07:56:23.537Z,58.97
2019-03-30T07:58:54.439Z,62.70
2019-03-30T08:01:23.904Z,63.33
2019-03-30T08:03:53.466Z,62.83
2019-03-30T08:06:23.084Z,60.60
2019-03-30T08:08:53.570Z,59.57
2019-03-30T08:11:23.332Z,61.30
2019-03-30T08:13:52.818Z,59.53
2019-03-30T08:16:22.289Z,60.30
2019-03-30T08:18:51.734Z,58.60
2019-03-30T08:21:21.342Z,58.73
2019-03-30T08:23:50.882Z,55.83
2019-03-30T08:26:20.407Z,56.03
2019-03-30T08:28:50.907Z,54.60
2019-03-30T08:31:20.591Z,53.53
2019-03-30T08:33:50.211Z,51.60
2019-03-30T08:36:19.756Z,50.27
2019-03-30T08:38:49.314Z,49.23
2019-03-30T08:41:18.995Z,45.33
2019-03-30T08:43:48.414Z,42.27
2019-03-30T08:46:17.877Z,39.07
2019-03-30T08:48:47.362Z,40.13
2019-03-30T08:51:16.977Z,39.60
2019-03-30T08:53:54.538Z,39.33
2019-03-30T08:56:18.720Z,35.10
2019-03-30T08:58:48.351Z,31.77
2019-03-30T09:01:17.814Z,37.47
2019-03-30T09:03:47.262Z,33.23
2019-03-30T09:06:16.899Z,36.23
2019-03-30T09:08:46.550Z,36.17
2019-03-30T09:11:16.158Z,35.27
2019-03-30T09:13:45.661Z,36.93
2019-03-30T09:16:15.167Z,36.83
2019-03-30T09:18:44.669Z,34.53
2019-03-30T09:21:14.248Z,34.53
2019-03-30T09:23:43.789Z,35.87
2019-03-30T09:26:16.508Z,33.87
2019-03-30T09:28:44.794Z,34.27
2019-03-30T09:31:14.300Z,31.47
2019-03-30T09:33:43.852Z,34.40
2019-03-30T09:36:13.397Z,32.43
2019-03-30T09:38:42.815Z,33.00
2019-03-30T09:41:12.498Z,33.00
2019-03-30T09:43:41.942Z,32.10
2019-03-30T09:46:11.601Z,27.47
2019-03-30T09:48:41.184Z,21.83
2019-03-30T09:51:10.609Z,18.70
2019-03-30T09:53:40.436Z,26.43
2019-03-30T09:56:10.335Z,28.20
2019-03-30T09:58:40.090Z,27.07
2019-03-30T10:01:09.516Z,23.33
2019-03-30T10:03:39.069Z,17.50
2019-03-30T10:06:08.572Z,19.83
2019-03-30T10:08:38.107Z,22.00
2019-03-30T10:11:07.676Z,19.63
2019-03-30T10:13:37.129Z,20.83
2019-03-30T10:16:06.628Z,23.23
2019-03-30T10:18:37.188Z,23.10
2019-03-30T10:21:06.795Z,22.83
2019-03-30T10:23:37.203Z,24.90
2019-03-30T10:26:06.695Z,23.67
2019-03-30T10:28:36.210Z,24.10
2019-03-30T10:31:05.637Z,22.87
2019-03-30T10:33:35.188Z,23.67
2019-03-30T10:36:04.671Z,25.30
2019-03-30T10:38:34.135Z,26.27
2019-03-30T10:41:03.740Z,26.30
2019-03-30T10:43:33.404Z,25.87
2019-03-30T10:46:03.078Z,25.80
2019-03-30T10:48:33.760Z,25.67
2019-03-30T10:51:03.217Z,27.00
2019-03-30T10:53:33.859Z,26.90
2019-03-30T10:56:04.962Z,25.83
2019-03-30T10:58:34.555Z,26.87
2019-03-30T11:01:04.082Z,27.67
2019-03-30T11:03:33.678Z,26.87
2019-03-30T11:06:03.243Z,28.17
2019-03-30T11:08:32.757Z,27.30
2019-03-30T11:11:02.327Z,26.33
2019-03-30T11:13:31.810Z,27.47
2019-03-30T11:16:01.379Z,27.47
2019-03-30T11:18:30.814Z,26.20
2019-03-30T11:21:00.458Z,26.17
2019-03-30T11:23:29.947Z,25.37
2019-03-30T11:25:59.460Z,27.43
2019-03-30T11:28:28.965Z,26.37
2019-03-30T11:30:58.543Z,25.83
2019-03-30T11:33:27.949Z,25.20
2019-03-30T11:35:57.402Z,24.77
2019-03-30T11:38:26.892Z,26.43
2019-03-30T11:40:56.422Z,26.50
2019-03-30T11:43:25.853Z,26.07
2019-03-30T11:45:55.287Z,26.73
2019-03-30T11:48:24.945Z,26.80
2019-03-30T11:50:54.450Z,26.67
2019-03-30T11:53:23.901Z,27.73
2019-03-30T11:55:53.847Z,26.53
2019-03-30T11:58:23.614Z,27.50
2019-03-30T12:00:53.303Z,27.93
2019-03-30T12:03:22.832Z,26.93
2019-03-30T12:05:52.267Z,26.57
2019-03-30T12:08:21.778Z,25.30
2019-03-30T12:10:51.265Z,26.62
2019-03-30T12:13:20.690Z,26.45
2019-03-30T12:15:50.225Z,24.12
2019-03-30T12:18:19.798Z,24.87
2019-03-30T12:20:49.272Z,26.80
2019-03-30T12:23:18.761Z,24.67
2019-03-30T12:25:50.200Z,23.12
2019-03-30T12:28:20.551Z,24.10
2019-03-30T12:30:50.053Z,22.65
2019-03-30T12:33:20.491Z,23.47
2019-03-30T12:35:50.063Z,22.27
2019-03-30T12:38:19.647Z,22.40
2019-03-30T12:40:49.105Z,22.15
2019-03-30T12:43:18.642Z,22.60
2019-03-30T12:45:48.098Z,23.42
2019-03-30T12:48:17.668Z,21.87
2019-03-30T12:50:47.220Z,21.07
2019-03-30T12:53:16.806Z,22.30
2019-03-30T12:55:49.642Z,20.68
2019-03-30T12:58:18.693Z,19.42
2019-03-30T13:00:50.804Z,18.62
2019-03-30T13:03:20.365Z,19.25
2019-03-30T13:05:49.914Z,20.17
2019-03-30T13:08:19.508Z,23.22
2019-03-30T13:10:48.958Z,18.77
2019-03-30T13:13:19.450Z,20.32
2019-03-30T13:15:49.039Z,19.45
2019-03-30T13:18:18.546Z,20.82
2019-03-30T13:20:48.359Z,18.32
2019-03-30T13:23:17.902Z,17.85
2019-03-30T13:25:47.420Z,16.52
2019-03-30T13:28:16.851Z,18.98
2019-03-30T13:30:46.427Z,18.02
2019-03-30T13:33:17.400Z,16.45
2019-03-30T13:35:46.978Z,15.72
2019-03-30T13:38:16.477Z,15.28
2019-03-30T13:40:46.133Z,15.18
2019-03-30T13:43:16.567Z,15.58
2019-03-30T13:45:46.089Z,14.90
2019-03-30T13:48:15.625Z,15.28
2019-03-30T13:50:45.066Z,15.50
2019-03-30T13:53:15.576Z,14.68
2019-03-30T13:55:45.053Z,15.15
2019-03-30T13:58:16.122Z,15.35
2019-03-30T14:00:45.630Z,14.83
2019-03-30T14:03:15.188Z,14.13
2019-03-30T14:05:44.645Z,15.85
2019-03-30T14:08:14.432Z,15.78
2019-03-30T14:10:43.929Z,16.52
2019-03-30T14:13:13.481Z,15.50
2019-03-30T14:15:43.228Z,13.75
2019-03-30T14:18:12.785Z,13.53
2019-03-30T14:20:42.293Z,14.10
2019-03-30T14:23:11.947Z,22.73
2019-03-30T14:25:41.437Z,21.20
2019-03-30T14:28:10.922Z,17.07
2019-03-30T14:30:40.361Z,17.92
2019-03-30T14:33:09.964Z,14.95
2019-03-30T14:35:39.464Z,13.98
2019-03-30T14:38:08.898Z,14.90
2019-03-30T14:40:38.397Z,15.28
2019-03-30T14:43:07.908Z,15.18
2019-03-30T14:45:38.337Z,14.70
2019-03-30T14:48:07.851Z,14.63
2019-03-30T14:50:37.341Z,13.43
2019-03-30T14:53:07.771Z,14.28
2019-03-30T14:55:39.621Z,14.38
2019-03-30T14:58:08.414Z,13.60
2019-03-30T15:00:38.064Z,13.55
2019-03-30T15:03:07.727Z,12.80
2019-03-30T15:05:37.250Z,13.00
2019-03-30T15:08:07.808Z,11.85
2019-03-30T15:10:37.302Z,12.28
2019-03-30T15:13:06.941Z,11.70
2019-03-30T15:15:36.433Z,12.37
2019-03-30T15:18:06.058Z,12.63
2019-03-30T15:20:35.483Z,13.35
2019-03-30T15:23:05.023Z,12.10
2019-03-30T15:25:34.468Z,14.00
2019-03-30T15:28:04.095Z,12.68
2019-03-30T15:30:33.600Z,12.10
2019-03-30T15:33:03.613Z,13.00
2019-03-30T15:35:33.237Z,13.83
2019-03-30T15:38:03.763Z,15.18
2019-03-30T15:40:34.224Z,18.87
2019-03-30T15:43:03.727Z,14.78
2019-03-30T15:45:33.224Z,15.13
2019-03-30T15:48:02.650Z,15.75
2019-03-30T15:50:35.302Z,19.60
2019-03-30T15:53:04.888Z,31.05
2019-03-30T15:55:34.397Z,19.77
2019-03-30T15:58:03.923Z,17.37
2019-03-30T16:00:33.359Z,16.17
2019-03-30T16:03:02.919Z,22.25
2019-03-30T16:05:32.432Z,19.48
2019-03-30T16:08:02.000Z,16.62
2019-03-30T16:10:31.519Z,16.48
2019-03-30T16:13:01.330Z,18.55
2019-03-30T16:15:30.802Z,18.23
2019-03-30T16:18:00.289Z,18.23
2019-03-30T16:20:29.898Z,17.12
2019-03-30T16:23:00.327Z,19.12
2019-03-30T16:25:29.965Z,25.12
2019-03-30T16:27:59.460Z,21.20
2019-03-30T16:30:28.943Z,19.05
2019-03-30T16:32:58.524Z,21.07
2019-03-30T16:35:28.988Z,20.52
2019-03-30T16:37:58.484Z,20.00
2019-03-30T16:40:28.076Z,18.50
2019-03-30T16:42:57.513Z,18.90
2019-03-30T16:45:27.264Z,30.87
2019-03-30T16:47:56.723Z,28.47
2019-03-30T16:50:26.176Z,24.30
2019-03-30T16:52:55.664Z,25.77
2019-03-30T16:55:25.255Z,25.73
2019-03-30T16:57:55.674Z,26.00
2019-03-30T17:00:25.873Z,28.37
2019-03-30T17:02:55.412Z,32.33
2019-03-30T17:05:24.928Z,42.57
2019-03-30T17:07:54.346Z,35.23
2019-03-30T17:10:23.893Z,33.67
2019-03-30T17:12:53.339Z,37.57
2019-03-30T17:15:22.796Z,64.97
2019-03-30T17:17:52.222Z,112.70
2019-03-30T17:20:21.674Z,208.07
2019-03-30T17:22:51.104Z,126.30
2019-03-30T17:25:20.551Z,111.43
2019-03-30T17:27:58.011Z,165.03
2019-03-30T17:30:21.381Z,127.60
2019-03-30T17:32:50.810Z,117.67
2019-03-30T17:35:20.470Z,100.40
2019-03-30T17:37:49.964Z,150.23
2019-03-30T17:40:19.514Z,111.13
2019-03-30T17:42:49.072Z,82.77
2019-03-30T17:45:18.713Z,76.13
2019-03-30T17:47:48.193Z,51.73
2019-03-30T17:50:18.233Z,54.80
2019-03-30T17:52:47.761Z,59.80
2019-03-30T17:55:17.386Z,56.47
2019-03-30T17:57:46.913Z,54.20
2019-03-30T18:00:18.437Z,48.43
2019-03-30T18:02:48.097Z,47.57
2019-03-30T18:05:17.519Z,53.07
2019-03-30T18:07:48.125Z,35.93
2019-03-30T18:10:18.024Z,35.67
2019-03-30T18:12:47.542Z,33.33
2019-03-30T18:15:17.251Z,31.23
2019-03-30T18:17:46.727Z,30.63
2019-03-30T18:20:16.762Z,33.77
2019-03-30T18:22:46.499Z,35.03
2019-03-30T18:25:15.982Z,35.50
2019-03-30T18:27:45.621Z,36.77
2019-03-30T18:30:15.480Z,43.73
2019-03-30T18:32:45.011Z,42.03
2019-03-30T18:35:14.772Z,40.97
2019-03-30T18:37:44.630Z,32.70
2019-03-30T18:40:17.088Z,29.17
2019-03-30T18:42:46.932Z,26.40
2019-03-30T18:45:19.410Z,31.27
2019-03-30T18:47:49.299Z,34.20
2019-03-30T18:50:19.773Z,35.20
2019-03-30T18:52:53.314Z,33.17
2019-03-30T18:55:25.691Z,29.57
2019-03-30T18:57:55.221Z,23.87
2019-03-30T19:00:27.772Z,22.93
2019-03-30T19:02:57.282Z,23.27
2019-03-30T19:05:26.840Z,44.37
2019-03-30T19:07:56.559Z,39.83
2019-03-30T19:10:25.987Z,37.53
2019-03-30T19:12:56.557Z,33.77
2019-03-30T19:15:26.130Z,38.10
2019-03-30T19:17:55.807Z,34.37
2019-03-30T19:20:25.382Z,31.63
2019-03-30T19:22:54.920Z,33.40
2019-03-30T19:25:24.422Z,31.20
2019-03-30T19:27:53.888Z,36.00
2019-03-30T19:30:23.671Z,35.53
2019-03-30T19:32:53.544Z,36.17
2019-03-30T19:35:23.008Z,42.97
2019-03-30T19:37:52.473Z,47.07
2019-03-30T19:40:21.982Z,51.20
2019-03-30T19:42:51.474Z,51.63
2019-03-30T19:45:21.028Z,51.80
2019-03-30T19:47:51.617Z,52.27
2019-03-30T19:50:23.357Z,49.90
2019-03-30T19:52:52.845Z,48.80
2019-03-30T19:55:23.316Z,47.30
2019-03-30T19:57:52.822Z,51.70
2019-03-30T20:00:23.364Z,49.97
2019-03-30T20:02:52.941Z,52.10
2019-03-30T20:05:22.577Z,53.53
2019-03-30T20:07:52.227Z,53.47
2019-03-30T20:10:22.887Z,57.10
2019-03-30T20:12:52.375Z,57.67
2019-03-30T20:15:21.919Z,48.43
2019-03-30T20:17:51.411Z,45.50
2019-03-30T20:20:20.962Z,43.00
2019-03-30T20:22:52.573Z,41.03
2019-03-30T20:25:25.782Z,41.23
2019-03-30T20:27:53.335Z,38.50
2019-03-30T20:30:24.539Z,41.17
2019-03-30T20:32:54.133Z,37.80
2019-03-30T20:35:24.634Z,35.00
2019-03-30T20:37:54.187Z,37.47
2019-03-30T20:40:25.819Z,36.60
2019-03-30T20:42:55.306Z,39.37
2019-03-30T20:45:26.186Z,40.23
2019-03-30T20:47:55.592Z,36.40
2019-03-30T20:50:25.106Z,35.37
2019-03-30T20:52:54.707Z,34.00
2019-03-30T20:55:24.220Z,38.03
2019-03-30T20:57:54.683Z,37.47
2019-03-30T21:00:24.294Z,38.80
2019-03-30T21:02:53.791Z,41.83
2019-03-30T21:05:24.408Z,41.53
2019-03-30T21:07:53.908Z,40.07
2019-03-30T21:10:23.545Z,40.47
2019-03-30T21:12:53.052Z,39.27
2019-03-30T21:15:22.595Z,34.63
2019-03-30T21:17:53.800Z,33.47
2019-03-30T21:20:23.482Z,33.30
2019-03-30T21:22:53.001Z,33.67
2019-03-30T21:25:22.508Z,32.50
2019-03-30T21:27:52.124Z,34.50
2019-03-30T21:30:22.501Z,33.07
2019-03-30T21:32:52.170Z,34.53
2019-03-30T21:35:21.685Z,34.00
2019-03-30T21:37:51.099Z,33.27
2019-03-30T21:40:20.539Z,32.73
2019-03-30T21:42:50.095Z,34.47
2019-03-30T21:45:19.649Z,34.20
2019-03-30T21:47:49.187Z,36.53
2019-03-30T21:50:20.147Z,35.93
2019-03-30T21:52:49.688Z,38.33
2019-03-30T21:55:19.148Z,38.40
2019-03-30T21:57:48.745Z,38.80
2019-03-30T22:00:30.104Z,40.10
2019-03-30T22:02:59.622Z,41.50
2019-03-30T22:05:29.492Z,43.30
2019-03-30T22:07:59.220Z,44.37
2019-03-30T22:10:28.778Z,44.50
2019-03-30T22:12:58.353Z,44.17
2019-03-30T22:15:29.111Z,42.33
2019-03-30T22:17:58.716Z,45.07
2019-03-30T22:20:28.521Z,44.93
2019-03-30T22:22:58.019Z,43.73
2019-03-30T22:25:29.487Z,44.43
2019-03-30T22:27:58.937Z,43.77
2019-03-30T22:30:28.426Z,44.27
2019-03-30T22:32:57.894Z,43.23
2019-03-30T22:35:27.376Z,43.57
2019-03-30T22:37:56.815Z,42.03
2019-03-30T22:40:26.255Z,42.67
2019-03-30T22:42:55.810Z,43.27
2019-03-30T22:45:25.218Z,43.50
2019-03-30T22:47:54.899Z,42.17
2019-03-30T22:50:24.677Z,40.70
2019-03-30T22:52:54.089Z,41.37
2019-03-30T22:55:25.140Z,52.80
2019-03-30T22:57:54.654Z,50.17
2019-03-30T23:00:38.843Z,46.03
2019-03-30T23:03:09.959Z,49.30
2019-03-30T23:05:39.458Z,43.53
2019-03-30T23:08:10.155Z,41.43
2019-03-30T23:10:41.252Z,49.67
2019-03-30T23:13:10.919Z,49.57
2019-03-30T23:15:40.502Z,46.53
2019-03-30T23:18:10.082Z,47.63
2019-03-30T23:20:39.614Z,48.10
2019-03-30T23:23:09.038Z,43.80
2019-03-30T23:25:38.527Z,45.27
2019-03-30T23:28:08.117Z,49.33
2019-03-30T23:30:37.681Z,49.87
2019-03-30T23:33:07.286Z,50.43
2019-03-30T23:35:37.810Z,49.47
2019-03-30T23:38:07.348Z,50.17
2019-03-30T23:40:36.839Z,51.60
2019-03-30T23:43:06.702Z,47.53
2019-03-30T23:45:36.339Z,47.53
2019-03-30T23:48:05.989Z,49.50
2019-03-30T23:50:36.470Z,49.30
2019-03-30T23:53:07.543Z,51.80
2019-03-30T23:55:37.407Z,57.37
2019-03-30T23:58:06.946Z,64.07
