createdAt,value
2022-09-25T00:00:11.752Z,100
2022-09-25T00:02:17.549Z,100
2022-09-25T00:04:22.827Z,100
2022-09-25T00:06:28.518Z,100
2022-09-25T00:08:33.853Z,100
2022-09-25T00:10:39.274Z,100
2022-09-25T00:12:45.143Z,100
2022-09-25T00:14:57.094Z,100
2022-09-25T00:17:02.901Z,100
2022-09-25T00:19:08.458Z,100
2022-09-25T00:21:13.962Z,100
2022-09-25T00:23:19.143Z,100
2022-09-25T00:25:25.028Z,100
2022-09-25T00:27:30.148Z,100
2022-09-25T00:29:35.457Z,100
2022-09-25T00:31:40.632Z,100
2022-09-25T00:34:00.555Z,100
2022-09-25T00:36:05.916Z,100
2022-09-25T00:38:12.205Z,100
2022-09-25T00:40:17.846Z,100
2022-09-25T00:42:23.197Z,100
2022-09-25T00:44:28.630Z,100
2022-09-25T00:46:34.389Z,100
2022-09-25T00:48:39.613Z,100
2022-09-25T00:50:45.306Z,100
2022-09-25T00:52:50.557Z,100
2022-09-25T00:54:55.792Z,100
2022-09-25T00:57:01.146Z,100
2022-09-25T00:59:06.410Z,100
2022-09-25T01:01:12.186Z,100
2022-09-25T01:03:17.681Z,100
2022-09-25T01:05:22.966Z,100
2022-09-25T01:07:29.584Z,100
2022-09-25T01:09:35.011Z,100
2022-09-25T01:11:42.791Z,100
2022-09-25T01:13:48.180Z,100
2022-09-25T01:15:53.493Z,100
2022-09-25T01:17:58.967Z,100
2022-09-25T01:20:04.612Z,100
2022-09-25T01:22:12.979Z,100
2022-09-25T01:24:18.257Z,100
2022-09-25T01:26:23.533Z,100
2022-09-25T01:28:28.849Z,100
2022-09-25T01:30:37.060Z,100
2022-09-25T01:32:42.525Z,100
2022-09-25T01:34:50.101Z,100
2022-09-25T01:36:55.344Z,100
2022-09-25T01:39:00.653Z,100
2022-09-25T01:41:06.355Z,100
2022-09-25T01:43:11.777Z,100
2022-09-25T01:45:17.378Z,100
2022-09-25T01:47:22.657Z,100
2022-09-25T01:49:27.913Z,100
2022-09-25T01:51:33.186Z,100
2022-09-25T01:53:38.709Z,100
2022-09-25T01:55:59.201Z,100
2022-09-25T01:58:04.462Z,100
2022-09-25T02:00:10.175Z,100
2022-09-25T02:02:15.829Z,100
2022-09-25T02:04:21.096Z,100
2022-09-25T02:06:26.220Z,100
2022-09-25T02:08:32.855Z,100
2022-09-25T02:10:39.320Z,100
2022-09-25T02:12:44.864Z,100
2022-09-25T02:14:49.872Z,100
2022-09-25T02:16:55.623Z,100
2022-09-25T02:19:01.016Z,100
2022-09-25T02:21:08.567Z,100
2022-09-25T02:23:14.237Z,100
2022-09-25T02:25:19.414Z,100
2022-09-25T02:27:24.663Z,100
2022-09-25T02:29:29.845Z,100
2022-09-25T02:31:35.607Z,100
2022-09-25T02:33:42.082Z,100
2022-09-25T02:35:47.256Z,100
2022-09-25T02:37:52.569Z,100
2022-09-25T02:39:57.895Z,100
2022-09-25T02:42:03.137Z,100
2022-09-25T02:44:10.537Z,100
2022-09-25T02:46:16.188Z,100
2022-09-25T02:48:21.443Z,100
2022-09-25T02:50:26.805Z,100
2022-09-25T02:52:32.159Z,100
2022-09-25T02:54:37.605Z,100
2022-09-25T02:56:42.839Z,100
2022-09-25T02:58:48.396Z,100
2022-09-25T03:00:53.885Z,100
2022-09-25T03:02:59.733Z,100
2022-09-25T03:05:05.160Z,100
2022-09-25T03:07:10.681Z,100
2022-09-25T03:09:17.192Z,100
2022-09-25T03:11:22.486Z,100
2022-09-25T03:13:27.762Z,100
2022-09-25T03:15:32.922Z,100
2022-09-25T03:17:38.238Z,100
2022-09-25T03:19:43.436Z,100
2022-09-25T03:21:48.660Z,100
2022-09-25T03:23:54.141Z,100
2022-09-25T03:25:59.242Z,100
2022-09-25T03:28:04.420Z,100
2022-09-25T03:30:09.625Z,100
2022-09-25T03:32:14.838Z,100
2022-09-25T03:34:20.148Z,100
2022-09-25T03:36:25.547Z,100
2022-09-25T03:38:30.940Z,100
2022-09-25T03:40:37.359Z,100
2022-09-25T03:42:42.659Z,100
2022-09-25T03:44:47.994Z,100
2022-09-25T03:46:53.580Z,100
2022-09-25T03:48:58.810Z,100
2022-09-25T03:51:04.134Z,100
2022-09-25T03:53:09.542Z,100
2022-09-25T03:55:14.963Z,100
2022-09-25T03:57:20.180Z,100
2022-09-25T03:59:25.640Z,100
2022-09-25T04:01:31.702Z,100
2022-09-25T04:03:37.212Z,100
2022-09-25T04:05:42.428Z,100
2022-09-25T04:07:47.630Z,100
2022-09-25T04:09:52.873Z,100
2022-09-25T04:11:58.772Z,100
2022-09-25T04:14:05.123Z,100
2022-09-25T04:16:11.252Z,100
2022-09-25T04:18:16.697Z,100
2022-09-25T04:20:22.095Z,100
2022-09-25T04:22:27.462Z,100
2022-09-25T04:24:32.756Z,100
2022-09-25T04:26:38.214Z,100
2022-09-25T04:28:43.463Z,100
2022-09-25T04:30:48.914Z,100
2022-09-25T04:32:54.389Z,100
2022-09-25T04:34:59.391Z,100
2022-09-25T04:37:04.598Z,100
2022-09-25T04:39:10.065Z,100
2022-09-25T04:41:15.632Z,100
2022-09-25T04:43:21.283Z,100
2022-09-25T04:45:26.953Z,100
2022-09-25T04:47:32.328Z,100
2022-09-25T04:49:37.856Z,100
2022-09-25T04:51:43.362Z,100
2022-09-25T04:53:48.510Z,100
2022-09-25T04:55:53.756Z,100
2022-09-25T04:58:02.957Z,100
2022-09-25T05:00:09.098Z,100
2022-09-25T05:02:14.698Z,100
2022-09-25T05:04:20.254Z,100
2022-09-25T05:06:25.771Z,100
2022-09-25T05:08:31.461Z,100
2022-09-25T05:10:36.931Z,100
2022-09-25T05:12:42.096Z,100
2022-09-25T05:14:47.348Z,100
2022-09-25T05:16:53.473Z,100
2022-09-25T05:18:58.957Z,100
2022-09-25T05:21:04.182Z,100
2022-09-25T05:23:09.484Z,100
2022-09-25T05:25:15.297Z,100
2022-09-25T05:27:20.618Z,100
2022-09-25T05:29:25.936Z,100
2022-09-25T05:31:32.376Z,100
2022-09-25T05:33:38.869Z,100
2022-09-25T05:35:44.323Z,100
2022-09-25T05:37:50.041Z,100
2022-09-25T05:39:55.372Z,100
2022-09-25T05:42:01.472Z,100
2022-09-25T05:44:07.432Z,100
2022-09-25T05:46:13.443Z,100
2022-09-25T05:48:19.007Z,100
2022-09-25T05:50:24.394Z,100
2022-09-25T05:52:29.876Z,100
2022-09-25T05:54:36.144Z,100
2022-09-25T05:56:42.418Z,100
2022-09-25T05:58:48.495Z,100
2022-09-25T06:00:54.901Z,100
2022-09-25T06:03:01.429Z,100
2022-09-25T06:05:07.957Z,100
2022-09-25T06:07:13.464Z,100
2022-09-25T06:09:19.592Z,100
2022-09-25T06:11:25.978Z,100
2022-09-25T06:13:32.409Z,100
2022-09-25T06:15:39.072Z,100
2022-09-25T06:17:45.765Z,100
2022-09-25T06:19:51.152Z,100
2022-09-25T06:21:57.695Z,100
2022-09-25T06:24:03.955Z,100
2022-09-25T06:26:10.258Z,100
2022-09-25T06:28:16.150Z,100
2022-09-25T06:30:22.312Z,100
2022-09-25T06:32:29.593Z,100
2022-09-25T06:34:35.385Z,100
2022-09-25T06:36:42.719Z,100
2022-09-25T06:38:49.197Z,100
2022-09-25T06:41:02.683Z,100
2022-09-25T06:43:09.231Z,100
2022-09-25T06:45:18.009Z,100
2022-09-25T06:47:30.357Z,100
2022-09-25T06:49:36.969Z,100
2022-09-25T06:51:43.441Z,100
2022-09-25T06:53:49.629Z,100
2022-09-25T06:55:55.817Z,100
2022-09-25T06:58:01.938Z,100
2022-09-25T07:00:08.343Z,100
2022-09-25T07:02:16.958Z,100
2022-09-25T07:04:24.870Z,100
2022-09-25T07:06:32.828Z,100
2022-09-25T07:08:39.694Z,100
2022-09-25T07:10:50.097Z,100
2022-09-25T07:12:59.319Z,100
2022-09-25T07:15:07.237Z,100
2022-09-25T07:17:13.948Z,100
2022-09-25T07:19:33.946Z,100
2022-09-25T07:21:40.446Z,100
2022-09-25T07:23:49.306Z,100
2022-09-25T07:25:56.142Z,100
2022-09-25T07:28:09.505Z,100
2022-09-25T07:30:17.253Z,100
2022-09-25T07:32:23.929Z,100
2022-09-25T07:34:33.602Z,100
2022-09-25T07:36:44.498Z,100
2022-09-25T07:38:51.269Z,100
2022-09-25T07:40:58.189Z,100
2022-09-25T07:43:04.918Z,100
2022-09-25T07:45:13.018Z,100
2022-09-25T07:47:19.549Z,100
2022-09-25T07:49:26.596Z,100
2022-09-25T07:51:33.069Z,100
2022-09-25T07:53:40.940Z,100
2022-09-25T07:55:47.604Z,100
2022-09-25T07:57:53.865Z,100
2022-09-25T08:00:00.388Z,100
2022-09-25T08:02:12.827Z,100
2022-09-25T08:04:26.609Z,100
2022-09-25T08:06:33.260Z,100
2022-09-25T08:08:40.470Z,100
2022-09-25T08:10:46.903Z,100
2022-09-25T08:12:54.348Z,100
2022-09-25T08:15:02.832Z,100
2022-09-25T08:17:09.654Z,100
2022-09-25T08:19:16.990Z,100
2022-09-25T08:21:23.750Z,100
2022-09-25T08:23:30.950Z,100
2022-09-25T08:25:37.564Z,100
2022-09-25T08:27:44.684Z,100
2022-09-25T08:29:51.329Z,100
2022-09-25T08:31:58.808Z,100
2022-09-25T08:34:48.023Z,100
2022-09-25T08:36:55.040Z,100
2022-09-25T08:39:01.750Z,100
2022-09-25T08:41:19.998Z,100
2022-09-25T08:43:53.692Z,100
2022-09-25T08:46:37.851Z,100
2022-09-25T08:49:08.032Z,100
2022-09-25T08:51:17.975Z,100
2022-09-25T08:53:35.401Z,100
2022-09-25T08:55:45.504Z,100
2022-09-25T09:00:36.103Z,100
2022-09-25T09:03:25.939Z,100
2022-09-25T09:05:41.884Z,100
2022-09-25T09:08:13.831Z,100
2022-09-25T09:10:35.712Z,100
2022-09-25T09:13:10.976Z,100
2022-09-25T09:15:42.316Z,100
2022-09-25T09:18:05.797Z,100
2022-09-25T09:20:32.670Z,100
2022-09-25T09:22:52.878Z,100
2022-09-25T09:25:14.375Z,100
2022-09-25T09:27:21.041Z,100
2022-09-25T09:29:27.470Z,100
2022-09-25T09:31:34.495Z,100
2022-09-25T09:33:41.356Z,100
2022-09-25T09:53:38.271Z,100
2022-09-25T10:03:34.046Z,100
2022-09-25T10:12:26.550Z,100
2022-09-25T10:30:54.745Z,100
2022-09-25T10:33:49.259Z,100
2022-09-25T10:36:52.727Z,100
2022-09-25T10:39:48.039Z,100
2022-09-25T10:41:56.426Z,100
2022-09-25T10:44:02.868Z,100
2022-09-25T10:46:09.664Z,100
2022-09-25T10:48:18.803Z,97.21
2022-09-25T10:50:31.766Z,99.62
2022-09-25T10:52:40.670Z,98.14
2022-09-25T10:54:50.607Z,96.49
2022-09-25T10:56:57.096Z,92.96
2022-09-25T10:59:04.045Z,96.41
2022-09-25T11:01:11.221Z,93.25
2022-09-25T11:03:21.833Z,97.1
2022-09-25T11:05:28.885Z,100
2022-09-25T11:07:35.372Z,93.58
2022-09-25T11:09:43.985Z,89.06
2022-09-25T11:11:53.270Z,94.28
2022-09-25T11:13:59.893Z,94.45
2022-09-25T11:16:08.528Z,92.5
2022-09-25T11:18:16.436Z,91.25
2022-09-25T11:20:23.913Z,88.75
2022-09-25T11:22:30.560Z,83.98
2022-09-25T11:24:38.172Z,85.68
2022-09-25T11:26:46.205Z,88.26
2022-09-25T11:28:53.008Z,90.15
2022-09-25T11:31:20.104Z,90.67
2022-09-25T11:33:27.006Z,85.96
2022-09-25T11:35:39.486Z,84.59
2022-09-25T11:37:46.347Z,86.37
2022-09-25T11:39:53.010Z,85.4
2022-09-25T11:42:02.572Z,86.81
2022-09-25T11:44:09.294Z,85.41
2022-09-25T11:46:17.419Z,82.26
2022-09-25T11:48:45.251Z,81.92
2022-09-25T11:50:54.799Z,84.63
2022-09-25T11:53:10.729Z,84.79
2022-09-25T11:55:17.394Z,90.83
2022-09-25T11:57:24.889Z,86.77
2022-09-25T11:59:31.264Z,91.52
2022-09-25T12:01:38.443Z,86.97
2022-09-25T12:03:44.832Z,89.5
2022-09-25T12:05:51.970Z,86.08
2022-09-25T13:16:23.311Z,100
2022-09-25T13:19:02.659Z,100
2022-09-25T13:21:57.175Z,100
2022-09-25T13:27:49.240Z,100
2022-09-25T13:30:02.359Z,100
2022-09-25T13:32:50.437Z,100
2022-09-25T13:35:26.668Z,100
2022-09-25T13:37:38.778Z,100
2022-09-25T13:40:00.917Z,100
2022-09-25T13:42:11.895Z,100
2022-09-25T13:44:18.714Z,100
2022-09-25T13:46:28.262Z,100
2022-09-25T13:48:35.269Z,100
2022-09-25T13:50:56.438Z,100
2022-09-25T13:53:03.740Z,100
2022-09-25T13:56:09.059Z,100
2022-09-25T13:58:15.527Z,100
2022-09-25T14:00:26.709Z,100
2022-09-25T14:02:36.624Z,100
2022-09-25T14:04:52.785Z,100
2022-09-25T14:07:04.838Z,100
2022-09-25T14:09:15.980Z,100
2022-09-25T14:11:22.149Z,100
2022-09-25T14:13:30.709Z,100
2022-09-25T14:15:36.614Z,100
2022-09-25T14:17:49.226Z,100
2022-09-25T14:19:56.482Z,100
2022-09-25T14:22:05.627Z,100
2022-09-25T14:24:12.153Z,100
2022-09-25T14:26:19.040Z,100
2022-09-25T14:28:28.295Z,100
2022-09-25T14:30:35.300Z,100
2022-09-25T14:32:59.692Z,100
2022-09-25T14:35:09.839Z,100
2022-09-25T14:37:16.557Z,100
2022-09-25T14:39:23.077Z,100
2022-09-25T14:41:29.552Z,100
2022-09-25T14:43:37.330Z,100
2022-09-25T14:45:59.055Z,100
2022-09-25T14:48:07.618Z,100
2022-09-25T14:50:21.762Z,100
2022-09-25T14:52:28.493Z,100
2022-09-25T14:54:36.538Z,100
2022-09-25T14:56:46.767Z,100
2022-09-25T14:58:56.101Z,100
2022-09-25T15:01:25.086Z,100
2022-09-25T15:10:08.734Z,100
2022-09-25T15:13:04.316Z,100
2022-09-25T15:18:22.147Z,100
2022-09-25T15:22:56.617Z,100
2022-09-25T15:25:26.172Z,100
2022-09-25T15:27:33.459Z,100
2022-09-25T15:29:43.165Z,100
2022-09-25T15:31:52.850Z,100
2022-09-25T15:34:20.698Z,100
2022-09-25T15:36:27.909Z,100
2022-09-25T15:38:37.683Z,100
2022-09-25T15:40:47.600Z,100
2022-09-25T15:42:57.458Z,100
2022-09-25T15:45:14.717Z,100
2022-09-25T15:47:23.105Z,100
2022-09-25T15:49:29.944Z,100
2022-09-25T15:51:39.321Z,100
2022-09-25T15:53:46.869Z,100
2022-09-25T15:55:53.373Z,100
2022-09-25T15:57:59.914Z,100
2022-09-25T16:00:06.805Z,100
2022-09-25T16:02:17.907Z,100
2022-09-25T16:04:25.155Z,100
2022-09-25T16:06:31.729Z,100
2022-09-25T16:08:44.635Z,100
2022-09-25T16:10:57.266Z,100
2022-09-25T16:13:13.866Z,100
2022-09-25T16:15:23.159Z,100
2022-09-25T16:17:36.376Z,100
2022-09-25T16:19:44.669Z,100
2022-09-25T16:21:51.298Z,100
2022-09-25T16:24:01.077Z,100
2022-09-25T16:26:07.865Z,100
2022-09-25T16:28:14.987Z,100
2022-09-25T16:30:22.668Z,100
2022-09-25T16:32:29.020Z,100
2022-09-25T16:34:37.672Z,100
2022-09-25T16:36:45.976Z,100
2022-09-25T16:38:52.948Z,100
2022-09-25T16:40:59.918Z,100
2022-09-25T16:43:06.557Z,100
2022-09-25T16:45:14.464Z,100
2022-09-25T16:47:21.716Z,100
2022-09-25T16:49:28.500Z,100
2022-09-25T16:51:36.917Z,100
2022-09-25T16:53:43.671Z,100
2022-09-25T16:55:51.862Z,100
2022-09-25T16:57:58.297Z,100
2022-09-25T17:00:04.873Z,100
2022-09-25T17:02:13.597Z,100
2022-09-25T17:04:20.200Z,100
2022-09-25T17:06:28.235Z,100
2022-09-25T17:08:35.274Z,100
2022-09-25T17:10:42.179Z,100
2022-09-25T17:12:57.219Z,100
2022-09-25T17:15:04.634Z,100
2022-09-25T17:17:11.387Z,100
2022-09-25T17:19:19.060Z,100
2022-09-25T17:21:27.767Z,100
2022-09-25T17:23:34.404Z,100
2022-09-25T17:25:41.194Z,100
2022-09-25T17:27:48.550Z,100
2022-09-25T17:29:59.927Z,100
2022-09-25T17:32:06.475Z,100
2022-09-25T17:34:14.328Z,100
2022-09-25T17:36:22.935Z,100
2022-09-25T17:38:29.906Z,100
2022-09-25T17:40:40.974Z,100
2022-09-25T17:42:51.294Z,100
2022-09-25T17:44:59.828Z,100
2022-09-25T17:47:08.597Z,100
2022-09-25T17:49:16.550Z,100
2022-09-25T17:51:26.632Z,100
2022-09-25T17:53:32.871Z,100
2022-09-25T17:55:40.386Z,100
2022-09-25T17:57:50.193Z,100
2022-09-25T17:59:59.188Z,100
2022-09-25T18:02:06.697Z,100
2022-09-25T18:04:14.550Z,100
2022-09-25T18:06:23.247Z,100
2022-09-25T18:08:29.791Z,100
2022-09-25T18:10:36.736Z,100
2022-09-25T18:12:46.757Z,100
2022-09-25T18:15:00.285Z,100
2022-09-25T18:17:11.645Z,100
2022-09-25T18:19:23.269Z,100
2022-09-25T18:21:32.732Z,100
2022-09-25T18:23:44.646Z,100
2022-09-25T18:25:58.326Z,100
2022-09-25T18:28:06.814Z,100
2022-09-25T18:30:20.933Z,100
2022-09-25T18:32:29.020Z,100
2022-09-25T18:34:39.943Z,100
2022-09-25T18:36:53.689Z,100
2022-09-25T18:39:06.845Z,100
2022-09-25T18:41:16.860Z,100
2022-09-25T18:43:23.790Z,100
2022-09-25T18:45:31.475Z,100
2022-09-25T18:47:40.260Z,100
2022-09-25T18:49:47.944Z,100
2022-09-25T18:51:56.614Z,100
2022-09-25T18:54:13.163Z,100
2022-09-25T18:56:27.012Z,100
2022-09-25T18:58:36.207Z,100
2022-09-25T19:00:43.327Z,100
2022-09-25T19:02:51.381Z,100
2022-09-25T19:04:57.967Z,100
2022-09-25T19:07:10.020Z,100
2022-09-25T19:09:22.566Z,100
2022-09-25T19:11:31.497Z,100
2022-09-25T19:13:40.609Z,100
2022-09-25T19:15:50.035Z,100
2022-09-25T19:18:07.073Z,100
2022-09-25T19:20:16.005Z,100
2022-09-25T19:22:24.488Z,100
2022-09-25T19:24:33.793Z,100
2022-09-25T19:26:43.074Z,100
2022-09-25T19:28:56.310Z,100
2022-09-25T19:31:05.329Z,100
2022-09-25T19:33:18.775Z,100
2022-09-25T19:35:30.549Z,100
2022-09-25T19:37:41.383Z,100
2022-09-25T19:39:53.864Z,100
2022-09-25T19:42:03.232Z,100
2022-09-25T19:44:18.086Z,100
2022-09-25T19:46:25.188Z,100
2022-09-25T19:48:32.789Z,100
2022-09-25T19:50:41.988Z,100
2022-09-25T19:52:55.609Z,100
2022-09-25T19:55:02.540Z,100
2022-09-25T19:57:14.645Z,100
2022-09-25T19:59:21.160Z,100
2022-09-25T20:01:28.159Z,100
2022-09-25T20:03:35.645Z,100
2022-09-25T20:05:45.008Z,100
2022-09-25T20:07:59.370Z,100
2022-09-25T20:10:07.877Z,100
2022-09-25T20:12:17.084Z,100
2022-09-25T20:14:26.639Z,100
2022-09-25T20:16:34.122Z,100
2022-09-25T20:18:42.222Z,100
2022-09-25T20:20:51.988Z,100
2022-09-25T20:23:00.839Z,100
2022-09-25T20:25:10.172Z,100
2022-09-25T20:27:24.507Z,100
2022-09-25T20:29:39.433Z,100
2022-09-25T20:31:46.621Z,100
2022-09-25T20:33:52.861Z,100
2022-09-25T20:35:58.935Z,100
2022-09-25T20:38:10.516Z,100
2022-09-25T20:40:17.442Z,100
2022-09-25T20:42:27.928Z,100
2022-09-25T20:44:35.857Z,100
2022-09-25T20:46:42.342Z,100
2022-09-25T20:48:50.586Z,100
2022-09-25T20:50:56.468Z,100
2022-09-25T20:53:02.130Z,100
2022-09-25T20:55:11.029Z,100
2022-09-25T20:57:17.492Z,100
2022-09-25T20:59:23.405Z,100
2022-09-25T21:01:29.651Z,100
2022-09-25T21:03:38.292Z,100
2022-09-25T21:05:50.143Z,100
2022-09-25T21:07:57.326Z,100
2022-09-25T21:10:07.601Z,100
2022-09-25T21:12:13.398Z,100
2022-09-25T21:14:19.452Z,100
2022-09-25T21:16:28.205Z,100
2022-09-25T21:18:36.476Z,100
2022-09-25T21:20:45.697Z,100
2022-09-25T21:22:55.064Z,100
2022-09-25T21:25:00.914Z,100
2022-09-25T21:27:09.865Z,100
2022-09-25T21:29:18.028Z,100
2022-09-25T21:31:24.019Z,100
2022-09-25T21:33:29.412Z,100
2022-09-25T21:35:34.867Z,100
2022-09-25T21:37:40.641Z,100
2022-09-25T21:39:49.472Z,100
2022-09-25T21:42:00.899Z,100
2022-09-25T21:44:06.441Z,100
2022-09-25T21:46:12.334Z,100
2022-09-25T21:48:20.472Z,100
2022-09-25T21:50:26.297Z,100
2022-09-25T21:52:32.023Z,100
2022-09-25T21:54:37.661Z,100
2022-09-25T21:56:43.769Z,100
2022-09-25T21:58:51.487Z,100
2022-09-25T22:01:06.591Z,100
2022-09-25T22:03:12.426Z,100
2022-09-25T22:05:29.431Z,100
2022-09-25T22:07:41.023Z,100
2022-09-25T22:09:49.408Z,100
2022-09-25T22:12:00.021Z,100
2022-09-25T22:14:09.856Z,100
2022-09-25T22:16:21.751Z,100
2022-09-25T22:18:29.368Z,100
2022-09-25T22:20:34.848Z,100
2022-09-25T22:22:43.249Z,100
2022-09-25T22:24:49.326Z,100
2022-09-25T22:26:54.685Z,100
2022-09-25T22:29:02.313Z,100
2022-09-25T22:31:08.354Z,100
2022-09-25T22:33:19.956Z,100
2022-09-25T22:35:28.790Z,100
2022-09-25T22:37:34.516Z,100
2022-09-25T22:39:39.800Z,100
2022-09-25T22:41:44.852Z,100
2022-09-25T22:43:53.233Z,100
2022-09-25T22:46:01.404Z,100
2022-09-25T22:48:06.946Z,100
2022-09-25T22:50:19.686Z,100
2022-09-25T22:52:28.428Z,100
2022-09-25T22:54:33.714Z,100
2022-09-25T22:56:41.883Z,100
2022-09-25T22:58:47.371Z,100
2022-09-25T23:00:53.288Z,100
2022-09-25T23:02:58.977Z,100
2022-09-25T23:05:10.971Z,100
2022-09-25T23:07:16.907Z,100
2022-09-25T23:09:27.119Z,100
2022-09-25T23:11:35.209Z,100
2022-09-25T23:13:42.136Z,100
2022-09-25T23:15:47.599Z,100
2022-09-25T23:17:53.554Z,100
2022-09-25T23:20:01.822Z,100
2022-09-25T23:22:07.201Z,100
2022-09-25T23:24:31.795Z,100
2022-09-25T23:26:37.347Z,100
2022-09-25T23:28:42.545Z,100
2022-09-25T23:30:48.635Z,100
2022-09-25T23:32:54.360Z,100
2022-09-25T23:35:03.603Z,100
2022-09-25T23:37:11.895Z,100
2022-09-25T23:39:17.756Z,100
2022-09-25T23:41:23.306Z,100
2022-09-25T23:43:30.798Z,100
2022-09-25T23:45:36.593Z,100
2022-09-25T23:47:42.301Z,100
2022-09-25T23:49:47.853Z,100
2022-09-25T23:51:53.337Z,100
2022-09-25T23:53:59.036Z,100
2022-09-25T23:56:04.619Z,100
2022-09-25T23:58:11.400Z,100
