createdAt,value
2023-05-19T00:02:26.033Z,2.10
2023-05-19T00:04:53.550Z,1.83
2023-05-19T00:07:25.278Z,1.80
2023-05-19T00:09:52.648Z,2.20
2023-05-19T00:12:19.967Z,2.15
2023-05-19T00:14:47.332Z,2.10
2023-05-19T00:17:16.894Z,2.13
2023-05-19T00:19:45.155Z,2.00
2023-05-19T00:22:12.497Z,2.05
2023-05-19T00:24:39.739Z,1.95
2023-05-19T00:27:07.080Z,1.80
2023-05-19T00:29:34.392Z,1.80
2023-05-19T00:32:01.672Z,2.03
2023-05-19T00:34:28.924Z,1.70
2023-05-19T00:36:56.159Z,1.75
2023-05-19T00:39:23.370Z,1.92
2023-05-19T00:41:50.606Z,1.70
2023-05-19T00:44:17.819Z,2.00
2023-05-19T00:46:45.137Z,1.58
2023-05-19T00:49:12.382Z,2.00
2023-05-19T00:51:39.607Z,2.08
2023-05-19T00:54:06.864Z,1.70
2023-05-19T00:56:34.169Z,2.20
2023-05-19T00:59:01.625Z,1.77
2023-05-19T01:01:28.977Z,2.35
2023-05-19T01:03:59.105Z,1.80
2023-05-19T01:06:27.761Z,1.83
2023-05-19T01:08:55.887Z,1.80
2023-05-19T01:11:25.921Z,1.80
2023-05-19T01:13:53.206Z,1.95
2023-05-19T01:16:32.123Z,1.48
2023-05-19T01:19:01.717Z,1.63
2023-05-19T01:21:48.878Z,1.88
2023-05-19T01:24:54.810Z,2.03
2023-05-19T01:27:36.405Z,1.80
2023-05-19T01:30:25.400Z,1.95
2023-05-19T01:32:55.137Z,1.70
2023-05-19T01:35:24.865Z,1.48
2023-05-19T01:37:55.272Z,2.00
2023-05-19T01:40:23.300Z,1.80
2023-05-19T01:42:52.899Z,1.60
2023-05-19T01:45:20.602Z,1.83
2023-05-19T01:47:52.451Z,1.50
2023-05-19T01:50:19.837Z,1.77
2023-05-19T01:52:47.054Z,1.95
2023-05-19T01:55:14.338Z,1.55
2023-05-19T01:57:52.033Z,1.77
2023-05-19T02:00:25.070Z,1.48
2023-05-19T02:03:08.951Z,1.67
2023-05-19T02:05:44.382Z,1.50
2023-05-19T02:08:45.832Z,1.80
2023-05-19T02:11:30.806Z,1.52
2023-05-19T02:14:01.429Z,1.70
2023-05-19T02:16:29.686Z,1.67
2023-05-19T02:18:57.402Z,1.65
2023-05-19T02:21:24.823Z,1.42
2023-05-19T02:23:52.091Z,1.40
2023-05-19T02:26:19.314Z,1.70
2023-05-19T02:28:46.653Z,1.70
2023-05-19T02:31:13.867Z,1.42
2023-05-19T02:33:41.306Z,1.40
2023-05-19T02:36:08.978Z,1.23
2023-05-19T02:38:36.802Z,1.55
2023-05-19T02:41:04.019Z,1.20
2023-05-19T02:43:31.257Z,1.42
2023-05-19T02:45:58.565Z,1.30
2023-05-19T02:48:25.901Z,1.30
2023-05-19T02:50:53.096Z,1.30
2023-05-19T02:53:20.306Z,1.40
2023-05-19T02:55:47.519Z,1.55
2023-05-19T02:58:14.818Z,1.80
2023-05-19T03:00:42.035Z,1.77
2023-05-19T03:03:10.296Z,1.65
2023-05-19T03:05:37.953Z,1.38
2023-05-19T03:08:05.278Z,1.40
2023-05-19T03:10:32.783Z,1.52
2023-05-19T03:13:00.058Z,1.58
2023-05-19T03:15:27.320Z,1.58
2023-05-19T03:17:54.678Z,1.25
2023-05-19T03:20:22.084Z,1.25
2023-05-19T03:22:49.415Z,1.60
2023-05-19T03:25:17.095Z,1.58
2023-05-19T03:27:44.336Z,1.40
2023-05-19T03:30:12.151Z,1.40
2023-05-19T03:32:40.078Z,1.50
2023-05-19T03:35:07.778Z,1.27
2023-05-19T03:37:35.012Z,1.38
2023-05-19T03:40:02.913Z,1.40
2023-05-19T03:42:30.129Z,1.13
2023-05-19T03:44:57.340Z,1.48
2023-05-19T03:47:24.682Z,1.38
2023-05-19T03:49:51.936Z,1.30
2023-05-19T03:52:19.162Z,1.23
2023-05-19T03:54:46.463Z,1.40
2023-05-19T03:57:14.126Z,1.20
2023-05-19T03:59:41.468Z,1.58
2023-05-19T04:02:08.822Z,1.30
2023-05-19T04:04:37.968Z,1.30
2023-05-19T04:07:05.301Z,1.20
2023-05-19T04:09:35.106Z,1.27
2023-05-19T04:12:02.898Z,1.27
2023-05-19T04:14:30.121Z,1.20
2023-05-19T04:16:57.888Z,1.40
2023-05-19T04:19:25.389Z,1.58
2023-05-19T04:21:52.666Z,1.30
2023-05-19T04:24:19.930Z,1.55
2023-05-19T04:26:47.336Z,1.38
2023-05-19T04:29:17.949Z,1.10
2023-05-19T04:31:45.905Z,1.15
2023-05-19T04:34:13.249Z,1.20
2023-05-19T04:36:40.485Z,1.35
2023-05-19T04:39:10.070Z,1.13
2023-05-19T04:41:40.229Z,1.40
2023-05-19T04:44:09.079Z,1.20
2023-05-19T04:46:36.597Z,1.38
2023-05-19T04:49:03.877Z,1.02
2023-05-19T04:51:31.337Z,1.20
2023-05-19T04:53:59.296Z,1.20
2023-05-19T04:56:27.511Z,1.20
2023-05-19T04:58:55.014Z,1.45
2023-05-19T05:01:26.010Z,1.35
2023-05-19T05:03:55.326Z,1.60
2023-05-19T05:06:22.766Z,1.30
2023-05-19T05:08:50.955Z,1.20
2023-05-19T05:11:18.709Z,1.52
2023-05-19T05:13:46.609Z,1.23
2023-05-19T05:16:14.602Z,1.20
2023-05-19T05:18:44.690Z,1.53
2023-05-19T05:21:12.683Z,1.30
2023-05-19T05:23:40.048Z,1.77
2023-05-19T05:26:14.868Z,1.13
2023-05-19T05:28:42.257Z,1.40
2023-05-19T05:31:09.556Z,1.17
2023-05-19T05:33:37.499Z,1.40
2023-05-19T05:36:05.065Z,1.23
2023-05-19T05:38:32.538Z,1.13
2023-05-19T05:41:00.869Z,1.70
2023-05-19T05:43:28.500Z,1.43
2023-05-19T05:45:56.538Z,1.33
2023-05-19T05:48:24.021Z,1.45
2023-05-19T05:50:51.518Z,1.58
2023-05-19T05:53:20.377Z,1.50
2023-05-19T05:55:51.255Z,1.38
2023-05-19T05:58:18.567Z,1.63
2023-05-19T06:00:48.487Z,1.67
2023-05-19T06:03:16.925Z,1.77
2023-05-19T06:05:44.356Z,1.20
2023-05-19T06:08:11.670Z,1.42
2023-05-19T06:10:41.657Z,1.30
2023-05-19T06:13:08.913Z,1.63
2023-05-19T06:15:37.627Z,1.50
2023-05-19T06:18:05.031Z,1.60
2023-05-19T06:20:32.580Z,1.10
2023-05-19T06:23:01.093Z,1.77
2023-05-19T06:25:28.348Z,1.40
2023-05-19T06:27:55.557Z,1.48
2023-05-19T06:30:22.858Z,1.40
2023-05-19T06:32:50.662Z,1.50
2023-05-19T06:35:17.940Z,1.30
2023-05-19T06:37:45.207Z,1.20
2023-05-19T06:40:12.885Z,1.70
2023-05-19T06:42:40.094Z,1.50
2023-05-19T06:45:07.878Z,1.48
2023-05-19T06:47:35.133Z,1.75
2023-05-19T06:50:02.492Z,1.75
2023-05-19T06:52:30.142Z,1.33
2023-05-19T06:54:58.178Z,1.42
2023-05-19T06:57:25.459Z,1.15
2023-05-19T06:59:52.713Z,1.33
2023-05-19T07:02:19.921Z,1.30
2023-05-19T07:04:47.470Z,1.20
2023-05-19T07:07:14.704Z,1.55
2023-05-19T07:09:42.238Z,1.20
2023-05-19T07:12:09.698Z,1.27
2023-05-19T07:14:38.798Z,1.40
2023-05-19T07:17:06.139Z,1.40
2023-05-19T07:19:33.387Z,1.50
2023-05-19T07:22:03.782Z,1.17
2023-05-19T07:24:31.604Z,1.30
2023-05-19T07:26:58.869Z,1.30
2023-05-19T07:29:26.237Z,1.42
2023-05-19T07:31:57.814Z,1.65
2023-05-19T07:34:25.623Z,1.60
2023-05-19T07:36:59.234Z,1.20
2023-05-19T07:39:30.107Z,1.50
2023-05-19T07:41:57.389Z,1.38
2023-05-19T07:44:24.588Z,1.40
2023-05-19T07:46:51.861Z,1.40
2023-05-19T07:49:19.133Z,1.60
2023-05-19T07:51:46.446Z,1.35
2023-05-19T07:54:13.715Z,1.20
2023-05-19T07:56:41.376Z,1.33
2023-05-19T07:59:08.639Z,1.45
2023-05-19T08:01:35.988Z,1.20
2023-05-19T08:04:03.544Z,1.27
2023-05-19T08:06:31.730Z,1.38
2023-05-19T08:08:59.111Z,1.60
2023-05-19T08:11:26.772Z,1.40
2023-05-19T08:13:54.294Z,1.38
2023-05-19T08:16:21.933Z,1.40
2023-05-19T08:18:49.340Z,1.50
2023-05-19T08:21:16.608Z,1.42
2023-05-19T08:23:43.902Z,1.42
2023-05-19T08:26:11.126Z,1.40
2023-05-19T08:28:38.383Z,1.23
2023-05-19T08:31:05.730Z,1.30
2023-05-19T08:33:33.052Z,1.27
2023-05-19T08:36:00.283Z,1.60
2023-05-19T08:38:27.546Z,1.20
2023-05-19T08:40:54.889Z,1.35
2023-05-19T08:43:22.498Z,1.08
2023-05-19T08:45:50.059Z,1.38
2023-05-19T08:48:18.150Z,1.30
2023-05-19T08:51:00.874Z,1.10
2023-05-19T08:53:50.438Z,1.20
2023-05-19T08:56:22.740Z,1.30
2023-05-19T08:58:50.938Z,1.30
2023-05-19T09:01:19.427Z,1.30
2023-05-19T09:03:49.545Z,1.33
2023-05-19T09:06:17.107Z,1.20
2023-05-19T09:08:45.055Z,1.35
2023-05-19T09:11:12.837Z,1.30
2023-05-19T09:13:40.120Z,1.45
2023-05-19T09:16:08.037Z,1.33
2023-05-19T09:18:38.134Z,1.15
2023-05-19T09:21:05.475Z,1.17
2023-05-19T09:23:34.082Z,1.33
2023-05-19T09:26:09.120Z,1.40
2023-05-19T09:28:37.708Z,1.50
2023-05-19T09:31:07.027Z,1.20
2023-05-19T09:33:39.004Z,1.33
2023-05-19T09:36:08.487Z,1.33
2023-05-19T09:38:36.938Z,1.15
2023-05-19T09:41:05.383Z,1.50
2023-05-19T09:43:33.708Z,1.60
2023-05-19T09:46:08.038Z,1.17
2023-05-19T09:48:36.585Z,1.23
2023-05-19T09:51:06.335Z,1.10
2023-05-19T09:53:34.918Z,1.38
2023-05-19T09:56:03.572Z,1.30
2023-05-19T09:58:37.179Z,1.40
2023-05-19T10:01:05.114Z,1.25
2023-05-19T10:03:33.496Z,1.50
2023-05-19T10:06:04.981Z,1.93
2023-05-19T10:08:34.290Z,1.67
2023-05-19T10:11:01.710Z,1.42
2023-05-19T10:13:30.681Z,1.10
2023-05-19T10:18:29.664Z,1.02
2023-05-19T10:20:58.025Z,1.08
2023-05-19T10:23:26.361Z,1.40
2023-05-19T10:25:57.506Z,1.35
2023-05-19T10:28:31.263Z,1.30
2023-05-19T10:31:01.697Z,1.20
2023-05-19T10:33:46.592Z,1.45
2023-05-19T10:36:33.200Z,1.48
2023-05-19T10:39:21.477Z,1.13
2023-05-19T10:42:14.342Z,1.30
2023-05-19T10:44:52.375Z,1.60
2023-05-19T10:47:29.191Z,1.23
2023-05-19T10:49:56.636Z,1.10
2023-05-19T10:52:30.138Z,1.13
2023-05-19T10:54:58.404Z,1.25
2023-05-19T10:57:31.784Z,1.33
2023-05-19T11:00:06.468Z,1.60
2023-05-19T11:02:46.051Z,1.60
2023-05-19T11:05:16.695Z,1.65
2023-05-19T11:08:07.763Z,1.40
2023-05-19T11:10:35.454Z,1.23
2023-05-19T11:13:06.364Z,1.30
2023-05-19T11:15:37.358Z,1.48
2023-05-19T11:18:06.303Z,1.30
2023-05-19T11:23:10.231Z,1.38
2023-05-19T11:25:51.696Z,1.40
2023-05-19T11:28:20.972Z,1.38
2023-05-19T11:30:52.023Z,1.25
2023-05-19T11:33:20.604Z,1.33
2023-05-19T11:35:49.850Z,1.07
2023-05-19T11:38:21.140Z,1.42
2023-05-19T11:40:49.905Z,1.27
2023-05-19T11:43:17.213Z,1.20
2023-05-19T11:45:44.948Z,1.13
2023-05-19T11:48:13.080Z,1.00
2023-05-19T11:50:44.045Z,1.10
2023-05-19T11:53:14.786Z,1.20
2023-05-19T11:55:49.197Z,1.45
2023-05-19T11:58:17.558Z,1.10
2023-05-19T12:00:48.397Z,1.10
2023-05-19T12:03:15.996Z,1.42
2023-05-19T12:05:49.342Z,1.10
2023-05-19T12:08:21.649Z,1.00
2023-05-19T12:10:50.858Z,0.85
2023-05-19T12:13:18.213Z,1.13
2023-05-19T12:15:45.653Z,1.20
2023-05-19T12:18:13.677Z,1.33
2023-05-19T12:20:41.040Z,1.45
2023-05-19T12:23:08.621Z,1.08
2023-05-19T12:25:36.356Z,1.15
2023-05-19T12:28:04.602Z,1.58
2023-05-19T12:30:33.371Z,1.20
2023-05-19T12:33:02.627Z,1.20
2023-05-19T12:38:04.370Z,1.43
2023-05-19T12:40:34.236Z,1.10
2023-05-19T12:43:04.805Z,1.33
2023-05-19T12:45:37.297Z,1.20
2023-05-19T12:48:06.990Z,1.20
2023-05-19T12:50:35.020Z,1.63
2023-05-19T12:53:02.733Z,1.38
2023-05-19T12:55:30.560Z,1.50
2023-05-19T12:57:58.761Z,1.30
2023-05-19T13:00:32.421Z,1.30
2023-05-19T13:03:18.759Z,1.48
2023-05-19T13:05:50.340Z,1.30
2023-05-19T13:08:20.179Z,1.40
2023-05-19T13:10:49.235Z,1.80
2023-05-19T13:15:45.949Z,1.38
2023-05-19T13:18:14.248Z,1.83
2023-05-19T13:20:43.092Z,1.60
2023-05-19T13:23:11.503Z,1.90
2023-05-19T13:25:39.273Z,1.55
2023-05-19T13:28:06.825Z,1.40
2023-05-19T13:30:35.756Z,1.85
2023-05-19T13:33:03.743Z,1.55
2023-05-19T13:35:37.353Z,1.40
2023-05-19T13:38:11.985Z,1.52
2023-05-19T13:40:40.108Z,1.50
2023-05-19T13:43:08.716Z,1.52
2023-05-19T13:45:36.539Z,1.80
2023-05-19T13:48:04.112Z,1.20
2023-05-19T13:50:34.481Z,1.75
2023-05-19T13:53:02.022Z,1.67
2023-05-19T13:55:29.499Z,1.60
2023-05-19T13:57:56.889Z,1.67
2023-05-19T14:00:24.545Z,1.48
2023-05-19T14:02:52.735Z,1.63
2023-05-19T14:05:20.303Z,1.70
2023-05-19T14:07:47.551Z,1.13
2023-05-19T14:10:14.803Z,1.60
2023-05-19T14:13:04.933Z,1.80
2023-05-19T14:15:29.417Z,1.35
2023-05-19T14:17:56.819Z,1.52
2023-05-19T14:20:24.064Z,1.52
2023-05-19T14:22:51.600Z,1.40
2023-05-19T14:25:18.943Z,1.38
2023-05-19T14:27:46.270Z,1.42
2023-05-19T14:30:13.863Z,2.58
2023-05-19T14:32:41.357Z,1.65
2023-05-19T14:35:08.881Z,1.73
2023-05-19T14:37:36.137Z,1.55
2023-05-19T14:40:04.562Z,1.15
2023-05-19T14:42:31.870Z,1.60
2023-05-19T14:44:59.173Z,1.23
2023-05-19T14:47:27.475Z,1.30
2023-05-19T14:49:54.807Z,1.40
2023-05-19T14:52:22.699Z,1.20
2023-05-19T14:54:50.032Z,1.05
2023-05-19T14:57:17.272Z,1.42
2023-05-19T14:59:44.470Z,1.40
2023-05-19T15:02:12.666Z,1.30
2023-05-19T15:04:39.914Z,1.43
2023-05-19T15:07:10.413Z,1.33
2023-05-19T15:09:38.346Z,1.48
2023-05-19T15:12:06.043Z,1.30
2023-05-19T15:14:33.593Z,1.30
2023-05-19T15:17:01.421Z,1.50
2023-05-19T15:19:28.831Z,1.30
2023-05-19T15:21:56.338Z,1.60
2023-05-19T15:24:24.229Z,1.42
2023-05-19T15:26:52.108Z,1.70
2023-05-19T15:29:19.644Z,1.30
2023-05-19T15:31:49.813Z,1.38
2023-05-19T15:34:17.248Z,1.55
2023-05-19T15:36:44.541Z,1.65
2023-05-19T15:39:11.939Z,1.50
2023-05-19T15:41:39.309Z,1.42
2023-05-19T15:44:07.054Z,1.90
2023-05-19T15:46:34.372Z,1.27
2023-05-19T15:49:01.636Z,1.30
2023-05-19T15:51:28.956Z,1.45
2023-05-19T15:53:56.296Z,1.15
2023-05-19T15:56:23.557Z,1.30
2023-05-19T15:58:51.111Z,1.65
2023-05-19T16:01:18.682Z,1.30
2023-05-19T16:03:46.675Z,1.30
2023-05-19T16:06:14.293Z,1.60
2023-05-19T16:08:41.636Z,1.30
2023-05-19T16:11:09.236Z,1.50
2023-05-19T16:13:36.490Z,1.08
2023-05-19T16:16:03.868Z,1.40
2023-05-19T16:18:31.454Z,2.05
2023-05-19T16:20:58.711Z,1.40
2023-05-19T16:23:27.396Z,1.25
2023-05-19T16:25:54.907Z,1.23
2023-05-19T16:28:24.621Z,1.38
2023-05-19T16:30:52.243Z,1.58
2023-05-19T16:33:19.735Z,1.52
2023-05-19T16:35:47.031Z,1.58
2023-05-19T16:38:14.318Z,1.77
2023-05-19T16:40:41.592Z,2.00
2023-05-19T16:43:08.909Z,1.88
2023-05-19T16:45:36.469Z,1.40
2023-05-19T16:48:03.921Z,1.50
2023-05-19T16:50:31.339Z,1.83
2023-05-19T16:52:58.653Z,1.75
2023-05-19T16:55:26.748Z,1.50
2023-05-19T16:57:54.064Z,1.40
2023-05-19T17:00:21.457Z,1.42
2023-05-19T17:02:49.009Z,1.52
2023-05-19T17:05:16.414Z,1.48
2023-05-19T17:07:44.020Z,1.60
2023-05-19T17:10:11.742Z,1.55
2023-05-19T17:12:39.041Z,1.60
2023-05-19T17:15:06.884Z,1.92
2023-05-19T17:17:34.514Z,1.60
2023-05-19T17:20:02.092Z,1.80
2023-05-19T17:22:30.405Z,1.50
2023-05-19T17:24:57.906Z,1.92
2023-05-19T17:27:25.203Z,2.00
2023-05-19T17:29:52.601Z,1.90
2023-05-19T17:32:25.706Z,1.60
2023-05-19T17:34:53.294Z,1.60
2023-05-19T17:37:23.466Z,1.80
2023-05-19T17:39:51.020Z,1.40
2023-05-19T17:42:18.245Z,2.20
2023-05-19T17:44:45.462Z,1.85
2023-05-19T17:47:12.727Z,1.50
2023-05-19T17:49:40.330Z,1.60
2023-05-19T17:52:08.077Z,1.90
2023-05-19T17:54:35.516Z,1.50
2023-05-19T17:57:04.133Z,1.98
2023-05-19T17:59:32.356Z,1.50
2023-05-19T18:02:00.052Z,1.70
2023-05-19T18:04:27.495Z,1.60
2023-05-19T18:06:56.568Z,1.55
2023-05-19T18:11:54.919Z,1.60
2023-05-19T18:16:50.050Z,1.70
2023-05-19T18:19:17.506Z,1.23
2023-05-19T18:21:44.786Z,1.45
2023-05-19T18:24:11.990Z,1.30
2023-05-19T18:26:41.921Z,1.63
2023-05-19T18:29:13.905Z,1.25
2023-05-19T18:31:41.654Z,1.42
2023-05-19T18:34:09.720Z,1.70
2023-05-19T18:36:37.478Z,1.67
2023-05-19T18:39:05.007Z,1.70
2023-05-19T18:41:32.281Z,1.52
2023-05-19T18:43:59.838Z,1.30
2023-05-19T18:46:27.391Z,1.80
2023-05-19T18:48:54.685Z,1.65
2023-05-19T18:51:22.378Z,1.60
2023-05-19T18:53:50.640Z,1.58
2023-05-19T18:56:28.017Z,1.50
2023-05-19T18:58:55.589Z,1.50
2023-05-19T19:01:23.016Z,2.35
2023-05-19T19:03:50.526Z,2.10
2023-05-19T19:06:18.020Z,1.50
2023-05-19T19:08:45.342Z,1.88
2023-05-19T19:11:12.724Z,1.90
2023-05-19T19:13:39.989Z,1.70
2023-05-19T19:16:07.872Z,1.70
2023-05-19T19:18:37.877Z,1.88
2023-05-19T19:21:08.312Z,1.63
2023-05-19T19:23:35.578Z,2.00
2023-05-19T19:26:02.882Z,1.95
2023-05-19T19:28:30.196Z,1.80
2023-05-19T19:30:57.449Z,2.17
2023-05-19T19:33:24.787Z,1.85
2023-05-19T19:35:52.028Z,1.90
2023-05-19T19:38:19.242Z,1.77
2023-05-19T19:40:46.566Z,2.00
2023-05-19T19:43:13.775Z,1.85
2023-05-19T19:45:41.664Z,1.60
2023-05-19T19:48:08.979Z,2.22
2023-05-19T19:50:36.509Z,1.58
2023-05-19T19:53:03.755Z,2.00
2023-05-19T19:55:31.045Z,2.10
2023-05-19T19:57:58.337Z,2.00
2023-05-19T20:00:25.631Z,1.92
2023-05-19T20:03:04.627Z,2.25
2023-05-19T20:05:32.989Z,2.40
2023-05-19T20:08:00.243Z,2.00
2023-05-19T20:10:27.474Z,1.77
2023-05-19T20:12:55.151Z,1.80
2023-05-19T20:15:22.409Z,1.85
2023-05-19T20:17:49.852Z,1.70
2023-05-19T20:20:17.151Z,1.90
2023-05-19T20:22:45.859Z,1.85
2023-05-19T20:25:13.120Z,1.95
2023-05-19T20:27:40.673Z,1.92
2023-05-19T20:30:08.546Z,2.75
2023-05-19T20:32:36.326Z,2.58
2023-05-19T20:35:03.623Z,2.63
2023-05-19T20:37:30.989Z,2.10
2023-05-19T20:39:58.606Z,2.60
2023-05-19T20:42:26.107Z,2.35
2023-05-19T20:44:53.716Z,1.60
2023-05-19T20:47:21.506Z,2.58
2023-05-19T20:49:48.715Z,2.00
2023-05-19T20:52:16.345Z,2.25
2023-05-19T20:54:43.895Z,2.35
2023-05-19T20:57:11.940Z,1.90
2023-05-19T20:59:40.207Z,2.22
2023-05-19T21:02:07.696Z,1.80
2023-05-19T21:04:35.115Z,2.08
2023-05-19T21:07:02.498Z,2.13
2023-05-19T21:09:29.917Z,2.13
2023-05-19T21:11:57.488Z,1.80
2023-05-19T21:14:25.629Z,1.83
2023-05-19T21:16:57.164Z,2.25
2023-05-19T21:19:24.704Z,2.20
2023-05-19T21:21:52.103Z,1.92
2023-05-19T21:24:19.548Z,1.80
2023-05-19T21:26:52.707Z,2.08
2023-05-19T21:29:23.008Z,1.90
2023-05-19T21:31:52.150Z,2.00
2023-05-19T21:34:19.431Z,2.00
2023-05-19T21:36:50.046Z,2.03
2023-05-19T21:39:17.611Z,2.03
2023-05-19T21:41:51.365Z,1.77
2023-05-19T21:44:23.746Z,1.67
2023-05-19T21:46:51.602Z,1.80
2023-05-19T21:49:19.987Z,2.25
2023-05-19T21:51:47.289Z,2.10
2023-05-19T21:54:14.574Z,2.00
2023-05-19T21:56:41.793Z,1.80
2023-05-19T21:59:09.695Z,1.90
2023-05-19T22:01:38.672Z,1.92
2023-05-19T22:06:33.771Z,1.98
2023-05-19T22:09:02.807Z,1.60
2023-05-19T22:14:00.414Z,1.67
2023-05-19T22:16:27.748Z,2.20
2023-05-19T22:18:55.732Z,1.90
2023-05-19T22:21:23.331Z,1.67
2023-05-19T22:23:51.625Z,1.90
2023-05-19T22:26:19.047Z,2.17
2023-05-19T22:28:46.375Z,2.00
2023-05-19T22:31:13.572Z,1.70
2023-05-19T22:33:47.530Z,1.90
2023-05-19T22:36:16.270Z,1.75
2023-05-19T22:38:47.843Z,1.40
2023-05-19T22:41:15.381Z,2.08
2023-05-19T22:43:42.826Z,2.15
2023-05-19T22:46:10.485Z,1.90
2023-05-19T22:48:37.747Z,1.85
2023-05-19T22:51:05.544Z,2.00
2023-05-19T22:53:32.978Z,1.80
2023-05-19T22:56:00.529Z,1.80
2023-05-19T22:58:28.184Z,2.03
2023-05-19T23:00:56.182Z,1.40
2023-05-19T23:03:23.551Z,1.70
2023-05-19T23:05:51.053Z,1.50
2023-05-19T23:08:18.300Z,2.00
2023-05-19T23:10:45.561Z,2.15
2023-05-19T23:13:12.813Z,2.35
2023-05-19T23:15:40.070Z,1.50
2023-05-19T23:18:08.587Z,1.65
2023-05-19T23:20:36.354Z,1.30
2023-05-19T23:23:03.605Z,1.63
2023-05-19T23:25:31.996Z,1.63
2023-05-19T23:27:59.575Z,1.63
2023-05-19T23:30:28.554Z,1.45
2023-05-19T23:35:25.557Z,1.85
2023-05-19T23:37:53.725Z,1.90
2023-05-19T23:40:21.162Z,1.60
2023-05-19T23:42:48.376Z,2.00
2023-05-19T23:45:15.650Z,1.85
2023-05-19T23:47:42.885Z,1.90
2023-05-19T23:50:10.634Z,1.50
2023-05-19T23:52:38.115Z,2.00
2023-05-19T23:55:05.943Z,1.80
2023-05-19T23:57:33.197Z,1.80
