createdAt,value
2018-04-11T00:01:47.500Z,101013.92
2018-04-11T00:04:13.238Z,101016.98
2018-04-11T00:06:38.988Z,101010.84
2018-04-11T00:09:04.757Z,101018.72
2018-04-11T00:11:30.525Z,101020.47
2018-04-11T00:13:56.261Z,101022.66
2018-04-11T00:16:22.001Z,101025.30
2018-04-11T00:18:47.758Z,101010.41
2018-04-11T00:21:13.502Z,101020.47
2018-04-11T00:23:39.258Z,101023.55
2018-04-11T00:26:05.017Z,101016.95
2018-04-11T00:28:30.781Z,101020.48
2018-04-11T00:30:56.525Z,101020.50
2018-04-11T00:33:22.268Z,101009.54
2018-04-11T00:35:48.026Z,101006.91
2018-04-11T00:38:13.787Z,101015.23
2018-04-11T00:40:39.533Z,101023.10
2018-04-11T00:43:05.288Z,101030.09
2018-04-11T00:45:31.045Z,101028.34
2018-04-11T00:47:56.825Z,101028.34
2018-04-11T00:50:22.584Z,101019.58
2018-04-11T00:53:00.887Z,101013.87
2018-04-11T00:55:26.635Z,101025.30
2018-04-11T00:57:52.404Z,101020.03
2018-04-11T01:00:18.174Z,101027.89
2018-04-11T01:02:43.936Z,101024.41
2018-04-11T01:05:09.679Z,101029.66
2018-04-11T01:07:35.428Z,101027.02
2018-04-11T01:10:01.187Z,101026.57
2018-04-11T01:12:26.956Z,101024.86
2018-04-11T01:14:52.728Z,101037.97
2018-04-11T01:17:18.514Z,101025.73
2018-04-11T01:19:44.257Z,101027.50
2018-04-11T01:22:10.015Z,101030.56
2018-04-11T01:24:35.792Z,101030.14
2018-04-11T01:27:01.548Z,101027.98
2018-04-11T01:29:27.319Z,101027.53
2018-04-11T01:31:53.076Z,101033.66
2018-04-11T01:34:18.846Z,101033.66
2018-04-11T01:36:44.596Z,101040.67
2018-04-11T01:39:10.362Z,101041.52
2018-04-11T01:41:36.133Z,101050.26
2018-04-11T01:44:01.893Z,101049.42
2018-04-11T01:46:27.650Z,101046.78
2018-04-11T01:48:53.400Z,101043.30
2018-04-11T01:51:19.151Z,101046.35
2018-04-11T01:53:44.912Z,101055.52
2018-04-11T01:56:10.648Z,101059.04
2018-04-11T01:58:36.423Z,101044.17
2018-04-11T02:01:02.184Z,101043.72
2018-04-11T02:03:27.950Z,101043.72
2018-04-11T02:05:53.700Z,101046.80
2018-04-11T02:08:19.448Z,101047.67
2018-04-11T02:10:45.198Z,101051.63
2018-04-11T02:13:10.953Z,101036.74
2018-04-11T02:15:36.732Z,101043.73
2018-04-11T02:18:02.505Z,101047.25
2018-04-11T02:20:28.259Z,101038.05
2018-04-11T02:22:53.995Z,101047.25
2018-04-11T02:25:19.755Z,101045.50
2018-04-11T02:27:45.538Z,101043.73
2018-04-11T02:30:11.280Z,101040.25
2018-04-11T02:32:37.027Z,101049.44
2018-04-11T02:35:02.776Z,101045.92
2018-04-11T02:37:28.529Z,101050.75
2018-04-11T02:39:54.290Z,101052.03
2018-04-11T02:42:20.029Z,101047.69
2018-04-11T02:44:45.794Z,101053.81
2018-04-11T02:47:11.560Z,101055.13
2018-04-11T02:49:37.317Z,101053.38
2018-04-11T02:52:03.071Z,101062.12
2018-04-11T02:54:28.814Z,101064.30
2018-04-11T02:56:54.548Z,101064.31
2018-04-11T02:59:20.290Z,101067.81
2018-04-11T03:01:46.033Z,101068.66
2018-04-11T03:04:11.796Z,101057.31
2018-04-11T03:06:37.566Z,101076.11
2018-04-11T03:09:03.325Z,101067.80
2018-04-11T03:11:29.085Z,101071.76
2018-04-11T03:13:54.832Z,101097.10
2018-04-11T03:16:20.582Z,101076.97
2018-04-11T03:18:46.320Z,101088.35
2018-04-11T03:21:12.069Z,101083.11
2018-04-11T03:23:37.817Z,101073.92
2018-04-11T03:26:03.560Z,101071.73
2018-04-11T03:28:29.309Z,101070.44
2018-04-11T03:30:55.051Z,101068.22
2018-04-11T03:33:20.828Z,101066.93
2018-04-11T03:35:46.577Z,101069.53
2018-04-11T03:38:12.318Z,101074.37
2018-04-11T03:40:38.090Z,101076.56
2018-04-11T03:43:03.824Z,101070.44
2018-04-11T03:45:29.579Z,101071.31
2018-04-11T03:47:55.327Z,101067.83
2018-04-11T03:50:21.061Z,101091.44
2018-04-11T03:52:46.798Z,101090.55
2018-04-11T03:55:12.544Z,101094.92
2018-04-11T03:57:38.281Z,101094.47
2018-04-11T04:00:04.035Z,101098.40
2018-04-11T04:02:29.769Z,101088.81
2018-04-11T04:04:55.524Z,101088.80
2018-04-11T04:07:21.280Z,101093.17
2018-04-11T04:09:47.038Z,101089.66
2018-04-11T04:12:12.785Z,101095.78
2018-04-11T04:14:50.958Z,101091.00
2018-04-11T04:17:29.126Z,101087.03
2018-04-11T04:20:07.296Z,101094.50
2018-04-11T04:22:33.028Z,101098.86
2018-04-11T04:24:58.764Z,101100.59
2018-04-11T04:27:24.539Z,101102.77
2018-04-11T04:29:50.261Z,101104.53
2018-04-11T04:32:15.989Z,101104.55
2018-04-11T04:34:41.727Z,101098.86
2018-04-11T04:37:07.482Z,101101.92
2018-04-11T04:39:33.228Z,101094.06
2018-04-11T04:41:58.956Z,101106.72
2018-04-11T04:44:24.697Z,101104.99
2018-04-11T04:46:50.440Z,101105.41
2018-04-11T04:49:16.189Z,101108.92
2018-04-11T04:51:41.943Z,101108.91
2018-04-11T04:54:07.667Z,101114.62
2018-04-11T04:56:33.417Z,101107.17
2018-04-11T04:58:59.157Z,101102.36
2018-04-11T05:01:24.908Z,101105.86
2018-04-11T05:03:50.654Z,101111.13
2018-04-11T05:06:16.392Z,101104.56
2018-04-11T05:08:42.122Z,101114.17
2018-04-11T05:11:07.853Z,101114.59
2018-04-11T05:13:33.576Z,101112.00
2018-04-11T05:15:59.329Z,101108.91
2018-04-11T05:18:25.093Z,101113.30
2018-04-11T05:20:50.832Z,101119.84
2018-04-11T05:23:16.585Z,101122.91
2018-04-11T05:25:42.357Z,101130.80
2018-04-11T05:28:08.113Z,101134.70
2018-04-11T05:30:33.852Z,101143.47
2018-04-11T05:32:59.576Z,101133.41
2018-04-11T05:35:25.332Z,101140.39
2018-04-11T05:37:51.053Z,101132.95
2018-04-11T05:40:16.805Z,101137.75
2018-04-11T05:42:42.523Z,101142.13
2018-04-11T05:45:08.272Z,101140.38
2018-04-11T05:47:34.005Z,101142.16
2018-04-11T05:49:59.741Z,101141.25
2018-04-11T05:52:25.489Z,101154.83
2018-04-11T05:54:51.235Z,101154.39
2018-04-11T05:57:16.973Z,101159.64
2018-04-11T05:59:42.710Z,101162.27
2018-04-11T06:02:08.448Z,101153.50
2018-04-11T06:04:34.169Z,101155.68
2018-04-11T06:06:59.917Z,101158.77
2018-04-11T06:09:25.653Z,101161.41
2018-04-11T06:11:51.407Z,101172.31
2018-04-11T06:14:17.149Z,101171.00
2018-04-11T06:16:42.896Z,101172.31
2018-04-11T06:19:08.641Z,101164.02
2018-04-11T06:21:34.377Z,101166.63
2018-04-11T06:24:00.116Z,101165.73
2018-04-11T06:28:58.457Z,101166.61
2018-04-11T06:31:24.208Z,101168.79
2018-04-11T06:33:50.026Z,101171.88
2018-04-11T06:36:15.724Z,101183.69
2018-04-11T06:38:41.464Z,101181.95
2018-04-11T06:41:07.223Z,101191.55
2018-04-11T06:43:32.970Z,101181.92
2018-04-11T06:45:58.733Z,101178.84
2018-04-11T06:48:24.469Z,101176.66
2018-04-11T06:50:50.224Z,101170.56
2018-04-11T06:53:15.996Z,101169.22
2018-04-11T06:55:41.756Z,101170.11
2018-04-11T06:58:07.516Z,101170.56
2018-04-11T07:00:33.276Z,101171.84
2018-04-11T07:02:59.029Z,101180.16
2018-04-11T07:05:24.773Z,101178.41
2018-04-11T07:07:50.533Z,101181.50
2018-04-11T07:10:16.257Z,101189.35
2018-04-11T07:12:42.037Z,101185.44
2018-04-11T07:15:07.797Z,101192.86
2018-04-11T07:17:33.544Z,101201.16
2018-04-11T07:19:59.331Z,101189.77
2018-04-11T07:22:25.065Z,101198.95
2018-04-11T07:24:50.829Z,101200.31
2018-04-11T07:27:16.585Z,101191.52
2018-04-11T07:29:42.317Z,101190.65
2018-04-11T07:32:08.062Z,101195.02
2018-04-11T07:34:33.822Z,101203.75
2018-04-11T07:36:59.580Z,101197.20
2018-04-11T07:39:25.320Z,101195.86
2018-04-11T07:41:51.071Z,101202.44
2018-04-11T07:44:16.809Z,101197.62
2018-04-11T07:46:42.557Z,101211.69
2018-04-11T07:49:08.302Z,101202.45
2018-04-11T07:51:34.129Z,101192.42
2018-04-11T07:53:59.864Z,101198.03
2018-04-11T07:56:25.618Z,101210.34
2018-04-11T07:58:51.356Z,101215.98
2018-04-11T08:01:17.100Z,101216.45
2018-04-11T08:03:42.852Z,101216.87
2018-04-11T08:06:08.617Z,101219.05
2018-04-11T08:08:34.350Z,101225.12
2018-04-11T08:11:00.096Z,101240.92
2018-04-11T08:13:25.865Z,101233.48
2018-04-11T08:15:51.610Z,101235.29
2018-04-11T08:18:17.368Z,101240.11
2018-04-11T08:20:43.117Z,101238.36
2018-04-11T08:23:08.867Z,101241.85
2018-04-11T08:25:34.602Z,101239.65
2018-04-11T08:28:00.344Z,101245.34
2018-04-11T08:30:26.079Z,101248.44
2018-04-11T08:32:51.840Z,101252.81
2018-04-11T08:35:17.592Z,101244.47
2018-04-11T08:37:43.353Z,101257.17
2018-04-11T08:40:09.108Z,101262.42
2018-04-11T08:42:34.860Z,101256.30
2018-04-11T08:45:00.630Z,101257.63
2018-04-11T08:47:26.504Z,101250.17
2018-04-11T08:49:52.178Z,101260.67
2018-04-11T08:52:17.938Z,101265.52
2018-04-11T08:54:43.693Z,101256.33
2018-04-11T08:57:09.436Z,101267.66
2018-04-11T08:59:35.167Z,101261.58
2018-04-11T09:02:00.913Z,101247.97
2018-04-11T09:04:26.649Z,101254.52
2018-04-11T09:06:52.401Z,101250.18
2018-04-11T09:09:18.153Z,101256.73
2018-04-11T09:11:43.905Z,101252.36
2018-04-11T09:14:09.646Z,101251.50
2018-04-11T09:16:35.377Z,101262.46
2018-04-11T09:19:01.140Z,101260.25
2018-04-11T09:21:26.881Z,101258.05
2018-04-11T09:23:52.624Z,101255.44
2018-04-11T09:26:18.357Z,101261.13
2018-04-11T09:28:44.105Z,101262.84
2018-04-11T09:31:09.832Z,101260.66
2018-04-11T09:33:35.576Z,101265.05
2018-04-11T09:36:01.329Z,101271.61
2018-04-11T09:38:27.093Z,101278.63
2018-04-11T09:40:52.812Z,101283.42
2018-04-11T09:43:18.565Z,101293.94
2018-04-11T09:45:44.340Z,101280.81
2018-04-11T09:48:10.089Z,101281.23
2018-04-11T09:50:35.825Z,101279.48
2018-04-11T09:53:01.574Z,101280.37
2018-04-11T09:55:27.333Z,101290.41
2018-04-11T09:57:53.073Z,101281.23
2018-04-11T10:00:18.823Z,101281.22
2018-04-11T10:02:44.588Z,101277.75
2018-04-11T10:05:10.337Z,101275.12
2018-04-11T10:07:36.097Z,101276.86
2018-04-11T10:10:01.829Z,101273.79
2018-04-11T10:12:27.588Z,101269.42
2018-04-11T10:14:54.121Z,101277.75
2018-04-11T10:17:19.872Z,101276.46
2018-04-11T10:19:45.609Z,101275.58
2018-04-11T10:22:11.356Z,101270.31
2018-04-11T10:24:37.125Z,101267.27
2018-04-11T10:27:02.877Z,101255.44
2018-04-11T10:29:28.612Z,101265.94
2018-04-11T10:31:54.344Z,101252.36
2018-04-11T10:34:20.094Z,101242.30
2018-04-11T10:36:45.820Z,101245.81
2018-04-11T10:39:11.560Z,101251.91
2018-04-11T10:41:37.321Z,101259.80
2018-04-11T10:44:03.073Z,101268.10
2018-04-11T10:46:28.819Z,101259.38
2018-04-11T10:48:54.588Z,101258.50
2018-04-11T10:51:20.324Z,101263.31
2018-04-11T10:53:46.089Z,101255.02
2018-04-11T10:56:11.825Z,101253.24
2018-04-11T10:58:37.574Z,101246.23
2018-04-11T11:01:03.312Z,101252.33
2018-04-11T11:03:29.052Z,101247.88
2018-04-11T11:05:54.792Z,101243.94
2018-04-11T11:08:20.528Z,101243.94
2018-04-11T11:10:46.252Z,101244.82
2018-04-11T11:13:11.993Z,101239.16
2018-04-11T11:15:37.761Z,101237.84
2018-04-11T11:18:03.526Z,101233.01
2018-04-11T11:20:29.281Z,101228.62
2018-04-11T11:22:55.135Z,101231.75
2018-04-11T11:25:20.893Z,101231.55
2018-04-11T11:27:46.698Z,101236.39
2018-04-11T11:30:12.444Z,101232.95
2018-04-11T11:32:38.204Z,101249.16
2018-04-11T11:35:05.073Z,101249.61
2018-04-11T11:37:30.846Z,101239.56
2018-04-11T11:39:56.607Z,101239.95
2018-04-11T11:42:22.359Z,101234.18
2018-04-11T11:44:48.109Z,101236.92
2018-04-11T11:47:14.128Z,101239.94
2018-04-11T11:49:40.063Z,101232.09
2018-04-11T11:52:06.466Z,101224.21
2018-04-11T11:54:32.617Z,101238.13
2018-04-11T11:56:58.848Z,101231.96
2018-04-11T11:59:24.629Z,101240.80
2018-04-11T12:01:50.377Z,101237.30
2018-04-11T12:04:16.160Z,101242.48
2018-04-11T12:06:41.905Z,101235.94
2018-04-11T12:09:07.669Z,101237.67
2018-04-11T12:11:33.701Z,101227.61
2018-04-11T12:13:59.441Z,101222.36
2018-04-11T12:16:25.176Z,101217.08
2018-04-11T12:18:50.917Z,101223.17
2018-04-11T12:21:16.660Z,101223.20
2018-04-11T12:23:42.407Z,101219.28
2018-04-11T12:26:08.188Z,101213.58
2018-04-11T12:28:33.954Z,101213.66
2018-04-11T12:30:59.703Z,101219.73
2018-04-11T12:35:57.896Z,101215.65
2018-04-11T12:38:23.645Z,101210.17
2018-04-11T12:40:49.399Z,101220.56
2018-04-11T12:43:15.166Z,101221.86
2018-04-11T12:45:40.936Z,101229.77
2018-04-11T12:48:06.681Z,101224.11
2018-04-11T12:50:32.448Z,101226.11
2018-04-11T12:52:58.175Z,101234.11
2018-04-11T12:55:23.917Z,101230.66
2018-04-11T12:57:49.676Z,101225.69
2018-04-11T13:00:15.433Z,101213.37
2018-04-11T13:02:41.165Z,101201.42
2018-04-11T13:05:06.923Z,101213.70
2018-04-11T13:07:32.649Z,101205.91
2018-04-11T13:09:58.385Z,101195.50
2018-04-11T13:12:24.134Z,101202.87
2018-04-11T13:14:49.881Z,101199.91
2018-04-11T13:17:15.597Z,101201.02
2018-04-11T13:19:41.328Z,101199.25
2018-04-11T13:22:07.070Z,101199.27
2018-04-11T13:24:33.325Z,101204.09
2018-04-11T13:26:59.055Z,101200.71
2018-04-11T13:29:24.801Z,101213.84
2018-04-11T13:31:50.528Z,101208.70
2018-04-11T13:34:16.270Z,101195.48
2018-04-11T13:36:42.006Z,101198.48
2018-04-11T13:39:07.753Z,101199.51
2018-04-11T13:41:33.488Z,101202.58
2018-04-11T13:43:59.256Z,101209.13
2018-04-11T13:46:25.013Z,101208.69
2018-04-11T13:48:57.933Z,101197.58
2018-04-11T13:51:23.680Z,101203.08
2018-04-11T13:53:49.563Z,101199.52
2018-04-11T13:56:15.402Z,101197.38
2018-04-11T13:58:41.139Z,101183.03
2018-04-11T14:01:06.952Z,101196.94
2018-04-11T14:03:32.678Z,101192.00
2018-04-11T14:05:58.503Z,101189.64
2018-04-11T14:08:24.290Z,101195.03
2018-04-11T14:10:50.131Z,101192.11
2018-04-11T14:13:15.878Z,101199.14
2018-04-11T14:15:41.880Z,101208.41
2018-04-11T14:18:07.620Z,101195.27
2018-04-11T14:20:33.362Z,101192.66
2018-04-11T14:22:59.099Z,101194.34
2018-04-11T14:25:24.963Z,101188.77
2018-04-11T14:27:50.660Z,101186.89
2018-04-11T14:30:16.406Z,101186.13
2018-04-11T14:32:42.144Z,101187.88
2018-04-11T14:35:07.885Z,101187.74
2018-04-11T14:37:33.608Z,101194.39
2018-04-11T14:39:59.358Z,101186.50
2018-04-11T14:42:25.164Z,101181.63
2018-04-11T14:44:50.925Z,101178.58
2018-04-11T14:47:16.671Z,101183.81
2018-04-11T14:49:42.412Z,101180.89
2018-04-11T14:52:08.145Z,101181.70
2018-04-11T14:54:34.084Z,101183.42
2018-04-11T14:56:59.838Z,101180.73
2018-04-11T14:59:25.757Z,101181.34
2018-04-11T15:01:51.497Z,101175.63
2018-04-11T15:04:17.232Z,101163.92
2018-04-11T15:06:42.976Z,101162.11
2018-04-11T15:09:08.714Z,101176.20
2018-04-11T15:11:34.475Z,101180.47
2018-04-11T15:14:00.205Z,101177.88
2018-04-11T15:16:25.942Z,101176.95
2018-04-11T15:18:51.668Z,101172.20
2018-04-11T15:21:17.417Z,101169.14
2018-04-11T15:23:43.164Z,101170.01
2018-04-11T15:26:08.918Z,101166.89
2018-04-11T15:28:34.644Z,101173.95
2018-04-11T15:31:00.395Z,101170.44
2018-04-11T15:33:26.136Z,101174.44
2018-04-11T15:35:51.893Z,101175.29
2018-04-11T15:38:17.633Z,101175.81
2018-04-11T15:40:43.404Z,101177.53
2018-04-11T15:43:09.144Z,101180.13
2018-04-11T15:45:34.917Z,101175.34
2018-04-11T15:48:00.661Z,101147.81
2018-04-11T15:50:26.404Z,101173.17
2018-04-11T15:52:52.150Z,101171.40
2018-04-11T15:55:19.416Z,101172.30
2018-04-11T15:57:45.199Z,101178.44
2018-04-11T16:00:10.956Z,101180.59
2018-04-11T16:02:36.693Z,101176.67
2018-04-11T16:05:02.461Z,101172.72
2018-04-11T16:07:28.224Z,101172.30
2018-04-11T16:09:53.960Z,101183.67
2018-04-11T16:12:19.704Z,101186.30
2018-04-11T16:14:45.439Z,101188.50
2018-04-11T16:17:11.523Z,101185.89
2018-04-11T16:19:37.252Z,101193.74
2018-04-11T16:22:02.997Z,101192.02
2018-04-11T16:24:30.773Z,101185.44
2018-04-11T16:26:57.901Z,101185.87
2018-04-11T16:29:23.664Z,101187.19
2018-04-11T16:31:49.417Z,101182.81
2018-04-11T16:34:15.191Z,101185.00
2018-04-11T16:36:40.941Z,101170.14
2018-04-11T16:39:06.676Z,101181.52
2018-04-11T16:41:32.434Z,101183.26
2018-04-11T16:43:58.161Z,101182.39
2018-04-11T16:46:23.917Z,101173.20
2018-04-11T16:48:49.649Z,101171.45
2018-04-11T16:51:15.389Z,101177.59
2018-04-11T16:53:41.124Z,101187.20
2018-04-11T16:56:06.867Z,101181.97
2018-04-11T16:58:32.615Z,101169.70
2018-04-11T17:00:58.362Z,101166.64
2018-04-11T17:03:24.119Z,101171.03
2018-04-11T17:05:49.885Z,101174.08
2018-04-11T17:08:15.628Z,101164.47
2018-04-11T17:10:41.377Z,101157.92
2018-04-11T17:13:07.142Z,101160.54
2018-04-11T17:15:32.887Z,101160.98
2018-04-11T17:17:58.629Z,101155.28
2018-04-11T17:20:36.758Z,101161.39
2018-04-11T17:23:14.904Z,101155.28
2018-04-11T17:28:51.932Z,101156.16
2018-04-11T17:31:23.644Z,101157.89
2018-04-11T17:33:49.369Z,101160.95
2018-04-11T17:36:15.135Z,101151.36
2018-04-11T17:38:40.872Z,101155.70
2018-04-11T17:41:06.609Z,101160.97
2018-04-11T17:43:32.352Z,101161.85
2018-04-11T17:45:58.083Z,101169.72
2018-04-11T17:48:23.816Z,101165.78
2018-04-11T17:50:49.552Z,101167.97
2018-04-11T17:53:15.284Z,101167.95
2018-04-11T17:55:41.016Z,101169.72
2018-04-11T17:58:06.746Z,101172.33
2018-04-11T18:00:32.493Z,101170.14
2018-04-11T18:02:58.232Z,101175.80
2018-04-11T18:05:23.965Z,101171.42
2018-04-11T18:07:49.700Z,101178.43
2018-04-11T18:10:15.437Z,101178.87
2018-04-11T18:12:41.193Z,101184.11
2018-04-11T18:15:06.939Z,101184.98
2018-04-11T18:17:32.677Z,101181.93
2018-04-11T18:19:58.436Z,101179.31
2018-04-11T18:22:24.173Z,101182.37
2018-04-11T18:24:49.900Z,101178.00
2018-04-11T18:27:15.649Z,101186.29
2018-04-11T18:29:41.372Z,101182.81
2018-04-11T18:32:07.112Z,101181.93
2018-04-11T18:34:32.868Z,101183.69
2018-04-11T18:36:58.617Z,101180.18
2018-04-11T18:39:24.364Z,101174.94
2018-04-11T18:41:50.096Z,101179.76
2018-04-11T18:44:15.845Z,101181.07
2018-04-11T18:46:41.595Z,101190.23
2018-04-11T18:49:07.357Z,101180.20
2018-04-11T18:51:33.100Z,101178.88
2018-04-11T18:53:58.859Z,101176.67
2018-04-11T18:56:24.604Z,101188.91
2018-04-11T18:58:50.361Z,101182.81
2018-04-11T19:01:16.117Z,101174.95
2018-04-11T19:03:41.884Z,101177.11
2018-04-11T19:06:07.618Z,101166.62
2018-04-11T19:08:33.381Z,101170.55
2018-04-11T19:10:59.128Z,101169.23
2018-04-11T19:13:24.910Z,101169.70
2018-04-11T19:15:50.613Z,101168.81
2018-04-11T19:18:16.384Z,101166.63
2018-04-11T19:20:42.158Z,101163.12
2018-04-11T19:23:07.903Z,101164.00
2018-04-11T19:25:33.648Z,101163.13
2018-04-11T19:27:59.389Z,101169.25
2018-04-11T19:30:25.130Z,101174.92
2018-04-11T19:32:50.883Z,101174.05
2018-04-11T19:35:16.620Z,101170.55
2018-04-11T19:37:42.366Z,101171.86
2018-04-11T19:40:08.091Z,101169.23
2018-04-11T19:42:33.851Z,101172.73
2018-04-11T19:44:59.601Z,101180.17
2018-04-11T19:47:25.367Z,101171.42
2018-04-11T19:49:51.130Z,101175.78
2018-04-11T19:52:16.861Z,101175.34
2018-04-11T19:54:42.609Z,101167.91
2018-04-11T19:57:08.329Z,101166.17
2018-04-11T19:59:34.085Z,101160.94
2018-04-11T20:01:59.830Z,101160.92
2018-04-11T20:04:25.591Z,101167.05
2018-04-11T20:06:51.331Z,101150.89
2018-04-11T20:09:17.083Z,101140.83
2018-04-11T20:11:42.825Z,101151.31
2018-04-11T20:14:08.560Z,101156.56
2018-04-11T20:16:34.320Z,101156.13
2018-04-11T20:19:00.073Z,101156.13
2018-04-11T20:21:25.821Z,101154.80
2018-04-11T20:23:51.566Z,101157.86
2018-04-11T20:26:17.302Z,101153.92
2018-04-11T20:28:43.042Z,101155.23
2018-04-11T20:31:08.773Z,101160.46
2018-04-11T20:33:34.509Z,101163.11
2018-04-11T20:36:00.301Z,101169.67
2018-04-11T20:38:26.005Z,101174.02
2018-04-11T20:40:51.726Z,101169.66
2018-04-11T20:43:17.469Z,101173.59
2018-04-11T20:45:43.200Z,101172.73
2018-04-11T20:48:08.955Z,101171.41
2018-04-11T20:50:34.665Z,101163.98
2018-04-11T20:53:00.392Z,101162.22
2018-04-11T20:55:26.135Z,101160.46
2018-04-11T20:57:51.861Z,101160.88
2018-04-11T21:00:17.598Z,101152.58
2018-04-11T21:02:43.326Z,101151.27
2018-04-11T21:05:09.069Z,101146.89
2018-04-11T21:07:34.822Z,101151.25
2018-04-11T21:10:00.576Z,101145.13
2018-04-11T21:12:26.318Z,101134.64
2018-04-11T21:14:52.047Z,101138.55
2018-04-11T21:17:17.768Z,101131.13
2018-04-11T21:19:43.525Z,101126.77
2018-04-11T21:22:09.257Z,101130.23
2018-04-11T21:24:34.992Z,101130.25
2018-04-11T21:27:00.717Z,101122.38
2018-04-11T21:29:26.453Z,101112.34
2018-04-11T21:31:52.176Z,101121.52
2018-04-11T21:34:17.927Z,101110.61
2018-04-11T21:36:43.656Z,101110.16
2018-04-11T21:39:09.385Z,101107.13
2018-04-11T21:41:35.117Z,101101.89
2018-04-11T21:44:00.872Z,101097.95
2018-04-11T21:46:26.706Z,101109.76
2018-04-11T21:48:53.471Z,101109.29
2018-04-11T21:51:19.216Z,101104.94
2018-04-11T21:53:45.413Z,101105.39
2018-04-11T21:56:11.179Z,101104.09
2018-04-11T21:58:36.901Z,101099.28
2018-04-11T22:01:02.651Z,101098.84
2018-04-11T22:03:28.386Z,101099.30
2018-04-11T22:05:54.112Z,101097.55
2018-04-11T22:08:19.832Z,101093.59
2018-04-11T22:10:45.568Z,101094.92
2018-04-11T22:13:11.308Z,101083.55
2018-04-11T22:15:37.102Z,101080.50
2018-04-11T22:18:02.849Z,101082.25
2018-04-11T22:20:28.596Z,101082.27
2018-04-11T22:22:54.313Z,101075.70
2018-04-11T22:25:20.048Z,101069.17
2018-04-11T22:27:45.793Z,101070.03
2018-04-11T22:30:11.525Z,101065.67
2018-04-11T22:32:37.252Z,101065.70
2018-04-11T22:35:02.998Z,101064.81
2018-04-11T22:37:28.726Z,101057.84
2018-04-11T22:39:54.469Z,101053.89
2018-04-11T22:42:20.241Z,101056.06
2018-04-11T22:44:45.973Z,101043.41
2018-04-11T22:47:11.722Z,101050.39
2018-04-11T22:49:37.452Z,101045.61
2018-04-11T22:52:03.196Z,101043.85
2018-04-11T22:54:28.957Z,101042.11
2018-04-11T22:56:54.700Z,101046.05
2018-04-11T22:59:20.448Z,101046.45
2018-04-11T23:01:46.172Z,101039.48
2018-04-11T23:04:11.901Z,101037.74
2018-04-11T23:06:37.637Z,101033.35
2018-04-11T23:09:03.385Z,101031.62
2018-04-11T23:11:29.125Z,101032.48
2018-04-11T23:13:54.881Z,101036.43
2018-04-11T23:16:20.653Z,101040.36
2018-04-11T23:18:46.404Z,101038.59
2018-04-11T23:21:12.147Z,101036.41
2018-04-11T23:23:37.894Z,101036.87
2018-04-11T23:26:03.624Z,101037.30
2018-04-11T23:28:29.350Z,101036.87
2018-04-11T23:30:55.085Z,101031.62
2018-04-11T23:33:20.819Z,101032.03
2018-04-11T23:35:46.552Z,101035.11
2018-04-11T23:38:12.300Z,101036.41
2018-04-11T23:40:38.038Z,101035.54
2018-04-11T23:43:03.785Z,101037.72
2018-04-11T23:45:29.535Z,101030.74
2018-04-11T23:47:55.274Z,101028.12
2018-04-11T23:50:21.019Z,101022.02
2018-04-11T23:52:46.737Z,101026.80
2018-04-11T23:55:12.479Z,101017.63
2018-04-11T23:57:38.208Z,101015.44
