createdAt,value
2018-10-01T00:03:57.343Z,15.40
2018-10-01T00:14:02.004Z,15.40
2018-10-01T00:24:06.653Z,15.40
2018-10-01T00:34:11.368Z,15.40
2018-10-01T00:44:16.029Z,15.40
2018-10-01T00:54:21.812Z,15.40
2018-10-01T01:04:26.634Z,15.40
2018-10-01T01:14:31.606Z,15.40
2018-10-01T01:24:36.197Z,15.40
2018-10-01T01:34:40.811Z,15.30
2018-10-01T01:44:45.504Z,15.40
2018-10-01T01:54:50.131Z,15.30
2018-10-01T02:04:54.805Z,15.30
2018-10-01T02:14:59.503Z,15.30
2018-10-01T02:25:04.163Z,15.30
2018-10-01T02:35:09.155Z,15.30
2018-10-01T02:45:13.841Z,15.30
2018-10-01T02:55:18.605Z,15.30
2018-10-01T03:05:23.186Z,15.30
2018-10-01T03:15:28.106Z,15.30
2018-10-01T03:25:32.784Z,15.30
2018-10-01T03:35:37.498Z,15.30
2018-10-01T03:45:42.177Z,15.30
2018-10-01T03:55:46.852Z,15.20
2018-10-01T04:05:52.560Z,15.30
2018-10-01T04:15:57.355Z,15.30
2018-10-01T04:26:02.215Z,15.30
2018-10-01T04:36:06.817Z,15.30
2018-10-01T04:46:11.459Z,15.20
2018-10-01T04:56:16.222Z,15.20
2018-10-01T05:06:20.976Z,15.20
2018-10-01T05:16:25.669Z,15.20
2018-10-01T05:26:30.428Z,15.20
2018-10-01T05:36:35.079Z,15.20
2018-10-01T05:46:39.815Z,15.20
2018-10-01T05:56:44.528Z,15.20
2018-10-01T06:06:50.228Z,15.20
2018-10-01T06:16:55.019Z,15.20
2018-10-01T06:26:59.805Z,15.20
2018-10-01T06:37:04.620Z,15.20
2018-10-01T06:47:09.367Z,15.20
2018-10-01T06:57:14.110Z,15.10
2018-10-01T07:07:19.922Z,15.20
2018-10-01T07:17:24.633Z,15.20
2018-10-01T07:27:29.249Z,15.20
2018-10-01T07:37:33.917Z,15.10
2018-10-01T07:47:38.760Z,15.10
2018-10-01T07:57:43.585Z,15.10
2018-10-01T08:07:48.201Z,15.20
2018-10-01T08:17:52.955Z,15.10
2018-10-01T08:27:57.699Z,15.20
2018-10-01T08:38:03.508Z,15.20
2018-10-01T08:48:08.628Z,15.10
2018-10-01T08:58:13.383Z,15.10
2018-10-01T09:08:18.094Z,15.10
2018-10-01T09:18:23.205Z,15.10
2018-10-01T09:28:27.947Z,15.10
2018-10-01T09:38:32.877Z,15.10
2018-10-01T09:48:37.596Z,15.10
2018-10-01T09:58:42.393Z,15.10
2018-10-01T10:08:47.601Z,15.10
2018-10-01T10:18:52.846Z,15.10
2018-10-01T10:28:57.675Z,15.10
2018-10-01T10:39:02.334Z,15.10
2018-10-01T10:49:07.067Z,15.10
2018-10-01T10:59:11.852Z,15.10
2018-10-01T11:09:16.695Z,15.10
2018-10-01T11:19:21.511Z,15.10
2018-10-01T11:29:26.053Z,15.10
2018-10-01T11:39:30.657Z,15.10
2018-10-01T11:49:35.488Z,15.10
2018-10-01T11:59:40.185Z,15.10
2018-10-01T12:09:44.974Z,15.10
2018-10-01T12:19:49.488Z,15.10
2018-10-01T12:29:55.171Z,15.10
2018-10-01T12:39:59.936Z,15.00
2018-10-01T12:50:04.678Z,15.10
2018-10-01T13:00:09.387Z,15.10
2018-10-01T13:10:14.422Z,15.10
2018-10-01T13:20:19.082Z,15.10
2018-10-01T13:30:24.823Z,15.00
2018-10-01T13:40:29.408Z,15.10
2018-10-01T13:50:34.269Z,15.10
2018-10-01T14:00:39.045Z,15.00
2018-10-01T14:10:43.639Z,15.00
2018-10-01T14:20:48.391Z,15.00
2018-10-01T14:30:53.030Z,15.00
2018-10-01T14:40:57.629Z,15.00
2018-10-01T14:51:02.319Z,15.00
2018-10-01T15:01:06.840Z,15.00
2018-10-01T15:11:11.704Z,15.00
2018-10-01T15:21:16.437Z,15.00
2018-10-01T15:31:22.261Z,15.00
2018-10-01T15:41:27.805Z,15.00
2018-10-01T15:51:32.421Z,15.00
2018-10-01T16:01:37.165Z,15.00
2018-10-01T16:11:41.876Z,15.00
2018-10-01T16:21:47.484Z,15.00
2018-10-01T16:31:52.200Z,15.00
2018-10-01T16:41:56.810Z,15.00
2018-10-01T16:52:01.501Z,15.00
2018-10-01T17:02:06.116Z,15.00
2018-10-01T17:12:10.790Z,15.00
2018-10-01T17:22:16.672Z,15.00
2018-10-01T17:32:21.396Z,14.90
2018-10-01T17:42:26.071Z,14.90
2018-10-01T17:52:30.625Z,14.90
2018-10-01T18:02:35.464Z,14.90
2018-10-01T18:12:40.184Z,14.90
2018-10-01T18:22:44.928Z,14.90
2018-10-01T18:32:49.598Z,14.90
2018-10-01T18:42:54.384Z,14.90
2018-10-01T18:52:59.260Z,14.90
2018-10-01T19:03:06.132Z,14.90
2018-10-01T19:13:10.917Z,14.90
2018-10-01T19:23:15.936Z,14.90
2018-10-01T19:33:20.699Z,14.90
2018-10-01T19:43:25.602Z,14.90
2018-10-01T19:53:30.229Z,14.90
2018-10-01T20:03:34.841Z,14.90
2018-10-01T20:13:39.478Z,14.90
2018-10-01T20:23:44.283Z,14.80
2018-10-01T20:33:48.835Z,14.80
2018-10-01T20:43:53.752Z,14.80
2018-10-01T20:53:58.605Z,14.80
2018-10-01T21:04:03.327Z,14.80
2018-10-01T21:14:08.061Z,14.80
2018-10-01T21:24:12.718Z,14.80
2018-10-01T21:34:17.400Z,14.80
2018-10-01T21:44:22.065Z,14.80
2018-10-01T21:54:26.813Z,14.80
2018-10-01T22:04:31.542Z,14.80
2018-10-01T22:14:36.453Z,14.80
2018-10-01T22:24:41.090Z,14.80
2018-10-01T22:34:45.829Z,14.80
2018-10-01T22:44:50.563Z,14.80
2018-10-01T22:54:56.108Z,14.70
2018-10-01T23:05:00.909Z,14.80
2018-10-01T23:15:05.819Z,14.70
2018-10-01T23:25:10.493Z,14.70
2018-10-01T23:35:15.172Z,14.70
2018-10-01T23:45:19.865Z,14.70
2018-10-01T23:55:25.374Z,14.70
