createdAt,value
2018-06-09T00:01:47.750Z,4.23
2018-06-09T00:04:16.185Z,3.67
2018-06-09T00:06:44.609Z,4.30
2018-06-09T00:09:13.099Z,4.70
2018-06-09T00:11:41.595Z,3.80
2018-06-09T00:14:10.093Z,5.00
2018-06-09T00:16:38.316Z,5.53
2018-06-09T00:19:06.781Z,4.57
2018-06-09T00:21:35.340Z,4.20
2018-06-09T00:24:03.487Z,4.87
2018-06-09T00:26:31.971Z,4.30
2018-06-09T00:29:00.406Z,4.47
2018-06-09T00:31:28.880Z,3.40
2018-06-09T00:33:57.042Z,4.13
2018-06-09T00:36:25.531Z,3.87
2018-06-09T00:38:54.000Z,5.10
2018-06-09T00:41:22.716Z,4.20
2018-06-09T00:43:50.870Z,4.17
2018-06-09T00:46:19.424Z,4.50
2018-06-09T00:48:47.896Z,4.10
2018-06-09T00:51:16.390Z,3.80
2018-06-09T00:53:44.879Z,3.80
2018-06-09T00:56:24.600Z,3.80
2018-06-09T00:58:53.046Z,3.80
2018-06-09T01:01:21.486Z,4.10
2018-06-09T01:03:49.934Z,3.77
2018-06-09T01:06:18.238Z,4.03
2018-06-09T01:08:46.700Z,4.13
2018-06-09T01:11:15.144Z,4.60
2018-06-09T01:13:43.576Z,3.90
2018-06-09T01:16:12.033Z,4.67
2018-06-09T01:18:40.501Z,4.37
2018-06-09T01:21:09.004Z,4.97
2018-06-09T01:23:37.463Z,3.90
2018-06-09T01:26:06.063Z,5.27
2018-06-09T01:28:34.538Z,4.23
2018-06-09T01:31:02.894Z,5.40
2018-06-09T01:33:31.359Z,3.50
2018-06-09T01:35:59.545Z,5.23
2018-06-09T01:38:28.034Z,4.40
2018-06-09T01:40:56.207Z,5.30
2018-06-09T01:43:24.395Z,4.67
2018-06-09T01:45:52.893Z,5.57
2018-06-09T01:48:21.395Z,5.10
2018-06-09T01:50:49.875Z,4.70
2018-06-09T01:53:18.934Z,3.77
2018-06-09T01:55:47.122Z,4.10
2018-06-09T01:58:15.279Z,5.23
2018-06-09T02:00:43.767Z,4.03
2018-06-09T02:03:12.236Z,4.97
2018-06-09T02:05:40.409Z,5.00
2018-06-09T02:08:08.848Z,4.50
2018-06-09T02:10:37.316Z,4.33
2018-06-09T02:13:05.499Z,4.83
2018-06-09T02:15:33.940Z,4.10
2018-06-09T02:18:02.398Z,4.00
2018-06-09T02:20:30.900Z,5.10
2018-06-09T02:22:59.461Z,5.50
2018-06-09T02:25:27.898Z,5.03
2018-06-09T02:27:56.030Z,5.50
2018-06-09T02:30:24.453Z,5.87
2018-06-09T02:32:52.936Z,5.57
2018-06-09T02:35:21.358Z,4.90
2018-06-09T02:37:49.525Z,5.77
2018-06-09T02:40:17.731Z,5.23
2018-06-09T02:42:46.475Z,5.67
2018-06-09T02:45:15.012Z,5.73
2018-06-09T02:47:43.429Z,5.20
2018-06-09T02:50:11.855Z,6.60
2018-06-09T02:52:39.973Z,5.00
2018-06-09T02:55:08.421Z,5.17
2018-06-09T02:57:36.909Z,4.40
2018-06-09T03:00:05.413Z,3.80
2018-06-09T03:02:33.900Z,3.70
2018-06-09T03:05:02.379Z,4.00
2018-06-09T03:07:30.831Z,4.00
2018-06-09T03:09:59.303Z,4.10
2018-06-09T03:12:27.771Z,3.10
2018-06-09T03:14:56.241Z,3.30
2018-06-09T03:17:24.701Z,4.23
2018-06-09T03:19:53.195Z,3.30
2018-06-09T03:22:21.679Z,4.50
2018-06-09T03:24:50.166Z,4.60
2018-06-09T03:27:18.706Z,5.77
2018-06-09T03:29:47.151Z,5.40
2018-06-09T03:32:15.602Z,5.73
2018-06-09T03:34:43.880Z,6.50
2018-06-09T03:37:12.071Z,5.07
2018-06-09T03:39:40.622Z,5.27
2018-06-09T03:42:09.084Z,5.30
2018-06-09T03:44:37.548Z,4.90
2018-06-09T03:47:05.992Z,4.63
2018-06-09T03:49:34.136Z,5.30
2018-06-09T03:52:02.592Z,5.50
2018-06-09T03:54:31.084Z,4.23
2018-06-09T03:56:59.574Z,4.20
2018-06-09T03:59:28.159Z,4.10
2018-06-09T04:01:56.640Z,3.40
2018-06-09T04:04:25.123Z,3.70
2018-06-09T04:06:53.669Z,3.53
2018-06-09T04:09:22.124Z,4.33
2018-06-09T04:11:50.663Z,5.90
2018-06-09T04:14:19.093Z,5.47
2018-06-09T04:16:49.719Z,5.30
2018-06-09T04:19:18.431Z,4.80
2018-06-09T04:21:46.875Z,5.27
2018-06-09T04:24:15.368Z,5.33
2018-06-09T04:26:43.837Z,6.57
2018-06-09T04:29:12.285Z,6.77
2018-06-09T04:31:40.728Z,5.90
2018-06-09T04:34:09.219Z,6.00
2018-06-09T04:36:37.684Z,5.27
2018-06-09T04:39:07.803Z,5.60
2018-06-09T04:41:36.527Z,4.73
2018-06-09T04:44:05.163Z,5.70
2018-06-09T04:46:33.644Z,4.30
2018-06-09T04:49:02.081Z,5.20
2018-06-09T04:51:30.728Z,5.50
2018-06-09T04:53:59.174Z,4.50
2018-06-09T04:56:28.584Z,5.63
2018-06-09T04:58:57.040Z,5.37
2018-06-09T05:01:25.511Z,5.03
2018-06-09T05:03:53.940Z,4.90
2018-06-09T05:06:22.402Z,6.90
2018-06-09T05:08:50.939Z,5.47
2018-06-09T05:11:19.065Z,5.63
2018-06-09T05:13:47.546Z,6.13
2018-06-09T05:16:16.008Z,6.67
2018-06-09T05:18:44.569Z,6.00
2018-06-09T05:21:13.056Z,6.00
2018-06-09T05:23:41.257Z,5.00
2018-06-09T05:26:09.782Z,5.77
2018-06-09T05:28:38.208Z,4.60
2018-06-09T05:31:06.491Z,5.43
2018-06-09T05:33:34.962Z,5.40
2018-06-09T05:36:03.090Z,5.70
2018-06-09T05:38:31.615Z,4.10
2018-06-09T05:41:00.074Z,5.30
2018-06-09T05:43:28.607Z,5.17
2018-06-09T05:45:57.071Z,4.50
2018-06-09T05:48:25.529Z,4.50
2018-06-09T05:50:53.995Z,4.47
2018-06-09T05:53:22.458Z,5.17
2018-06-09T05:55:51.641Z,3.90
2018-06-09T05:58:19.777Z,4.20
2018-06-09T06:00:48.240Z,4.17
2018-06-09T06:03:16.734Z,4.37
2018-06-09T06:05:45.195Z,4.90
2018-06-09T06:08:13.615Z,4.20
2018-06-09T06:10:42.089Z,5.80
2018-06-09T06:13:10.550Z,4.77
2018-06-09T06:15:38.986Z,4.20
2018-06-09T06:18:07.454Z,4.33
2018-06-09T06:20:36.012Z,4.00
2018-06-09T06:23:04.518Z,4.40
2018-06-09T06:25:32.975Z,3.70
2018-06-09T06:28:01.488Z,5.10
2018-06-09T06:30:29.937Z,4.10
2018-06-09T06:32:58.090Z,4.70
2018-06-09T06:35:26.569Z,4.50
2018-06-09T06:37:55.082Z,4.00
2018-06-09T06:40:23.357Z,4.00
2018-06-09T06:42:51.488Z,4.47
2018-06-09T06:45:20.064Z,4.13
2018-06-09T06:47:48.539Z,4.07
2018-06-09T06:50:17.008Z,3.90
2018-06-09T06:52:45.510Z,3.90
2018-06-09T06:55:13.982Z,4.53
2018-06-09T06:57:42.467Z,3.80
2018-06-09T07:00:10.591Z,4.07
2018-06-09T07:02:39.124Z,3.43
2018-06-09T07:05:07.270Z,4.03
2018-06-09T07:07:35.747Z,3.67
2018-06-09T07:10:04.239Z,3.70
2018-06-09T07:12:32.755Z,3.40
2018-06-09T07:15:01.034Z,3.80
2018-06-09T07:17:29.544Z,5.03
2018-06-09T07:19:58.004Z,3.20
2018-06-09T07:22:26.579Z,4.37
2018-06-09T07:24:55.085Z,4.30
2018-06-09T07:27:23.300Z,3.80
2018-06-09T07:29:51.979Z,3.83
2018-06-09T07:32:20.524Z,3.67
2018-06-09T07:34:48.731Z,3.90
2018-06-09T07:37:17.315Z,3.93
2018-06-09T07:39:45.495Z,3.77
2018-06-09T07:42:13.693Z,2.90
2018-06-09T07:44:42.146Z,4.03
2018-06-09T07:47:10.658Z,3.10
2018-06-09T07:49:39.218Z,3.17
2018-06-09T07:52:07.417Z,2.97
2018-06-09T07:54:35.923Z,3.77
2018-06-09T07:57:04.385Z,3.53
2018-06-09T07:59:32.895Z,4.00
2018-06-09T08:02:01.383Z,3.40
2018-06-09T08:04:29.897Z,4.13
2018-06-09T08:06:58.382Z,3.37
2018-06-09T08:09:26.858Z,3.80
2018-06-09T08:11:55.319Z,3.40
2018-06-09T08:14:23.826Z,3.47
2018-06-09T08:16:52.360Z,5.00
2018-06-09T08:19:20.548Z,4.10
2018-06-09T08:21:49.004Z,4.30
2018-06-09T08:24:17.602Z,4.47
2018-06-09T08:26:45.742Z,3.63
2018-06-09T08:29:14.237Z,4.77
2018-06-09T08:31:42.745Z,3.93
2018-06-09T08:34:11.196Z,3.47
2018-06-09T08:36:39.678Z,3.57
2018-06-09T08:39:08.327Z,4.53
2018-06-09T08:41:36.470Z,4.40
2018-06-09T08:44:04.931Z,3.83
2018-06-09T08:46:33.538Z,4.03
2018-06-09T08:49:02.315Z,4.40
2018-06-09T08:51:30.797Z,4.57
2018-06-09T08:53:59.406Z,4.87
2018-06-09T08:56:27.869Z,3.83
2018-06-09T08:58:56.371Z,4.33
2018-06-09T09:01:24.861Z,4.70
2018-06-09T09:03:53.334Z,4.67
2018-06-09T09:06:21.796Z,4.40
2018-06-09T09:08:50.337Z,4.53
2018-06-09T09:11:18.559Z,6.27
2018-06-09T09:13:48.258Z,4.30
2018-06-09T09:16:16.818Z,4.20
2018-06-09T09:18:45.042Z,5.00
2018-06-09T09:21:13.621Z,5.20
2018-06-09T09:23:42.219Z,4.90
2018-06-09T09:26:10.694Z,5.23
2018-06-09T09:28:39.187Z,5.50
2018-06-09T09:31:07.735Z,4.57
2018-06-09T09:33:35.951Z,4.60
2018-06-09T09:36:04.460Z,5.80
2018-06-09T09:38:32.956Z,4.53
2018-06-09T09:41:01.432Z,5.70
2018-06-09T09:43:29.921Z,5.60
2018-06-09T09:45:58.412Z,4.70
2018-06-09T09:48:27.018Z,4.97
2018-06-09T09:50:55.470Z,6.23
2018-06-09T09:53:23.951Z,5.77
2018-06-09T09:55:52.529Z,5.70
2018-06-09T09:58:21.018Z,6.10
2018-06-09T10:00:49.644Z,6.00
2018-06-09T10:03:18.190Z,6.00
2018-06-09T10:05:46.678Z,6.60
2018-06-09T10:08:15.248Z,6.67
2018-06-09T10:10:43.808Z,6.17
2018-06-09T10:13:12.246Z,6.73
2018-06-09T10:15:40.739Z,5.27
2018-06-09T10:18:09.231Z,6.33
2018-06-09T10:20:37.717Z,6.80
2018-06-09T10:23:06.319Z,7.00
2018-06-09T10:25:34.811Z,5.77
2018-06-09T10:28:03.275Z,5.93
2018-06-09T10:30:31.930Z,5.53
2018-06-09T10:33:00.423Z,5.87
2018-06-09T10:35:29.592Z,6.03
2018-06-09T10:37:57.786Z,5.80
2018-06-09T10:40:26.295Z,6.50
2018-06-09T10:42:54.768Z,6.30
2018-06-09T10:45:23.208Z,5.67
2018-06-09T10:47:51.680Z,6.60
2018-06-09T10:50:20.135Z,5.20
2018-06-09T10:52:48.636Z,6.70
2018-06-09T10:55:17.156Z,6.73
2018-06-09T10:57:45.622Z,6.60
2018-06-09T11:00:14.147Z,6.90
2018-06-09T11:02:42.668Z,6.43
2018-06-09T11:05:11.184Z,5.17
2018-06-09T11:07:40.317Z,5.60
2018-06-09T11:10:08.572Z,5.53
2018-06-09T11:12:36.968Z,4.37
2018-06-09T11:15:05.415Z,4.40
2018-06-09T11:17:33.902Z,4.97
2018-06-09T11:20:02.351Z,3.90
2018-06-09T11:22:30.893Z,5.07
2018-06-09T11:24:59.509Z,4.90
2018-06-09T11:27:28.232Z,3.77
2018-06-09T11:29:56.734Z,4.20
2018-06-09T11:32:25.221Z,4.67
2018-06-09T11:34:54.316Z,4.03
2018-06-09T11:37:22.850Z,5.00
2018-06-09T11:39:51.989Z,4.30
2018-06-09T11:42:20.470Z,5.33
2018-06-09T11:44:48.911Z,6.43
2018-06-09T11:47:17.451Z,5.17
2018-06-09T11:49:45.999Z,5.90
2018-06-09T11:52:14.706Z,7.27
2018-06-09T11:54:43.190Z,6.30
2018-06-09T11:57:11.393Z,6.60
2018-06-09T11:59:39.920Z,6.87
2018-06-09T12:02:08.487Z,6.67
2018-06-09T12:04:36.974Z,5.43
2018-06-09T12:07:05.452Z,6.97
2018-06-09T12:09:33.985Z,6.63
2018-06-09T12:12:02.126Z,6.10
2018-06-09T12:14:30.783Z,6.67
2018-06-09T12:16:59.238Z,6.07
2018-06-09T12:19:27.511Z,6.03
2018-06-09T12:21:56.015Z,6.80
2018-06-09T12:24:24.248Z,6.63
2018-06-09T12:26:52.779Z,6.17
2018-06-09T12:29:20.951Z,7.17
2018-06-09T12:31:49.089Z,6.80
2018-06-09T12:34:17.541Z,6.73
2018-06-09T12:36:46.048Z,6.90
2018-06-09T12:39:14.608Z,5.93
2018-06-09T12:41:43.087Z,7.13
2018-06-09T12:44:11.559Z,6.97
2018-06-09T12:46:40.040Z,6.87
2018-06-09T12:49:08.174Z,6.60
2018-06-09T12:51:36.776Z,5.73
2018-06-09T12:54:05.353Z,5.20
2018-06-09T12:56:34.597Z,5.93
2018-06-09T12:59:02.820Z,6.63
2018-06-09T13:01:31.299Z,7.50
2018-06-09T13:03:59.796Z,6.90
2018-06-09T13:06:28.282Z,6.73
2018-06-09T13:08:57.426Z,5.87
2018-06-09T13:11:26.005Z,5.90
2018-06-09T13:13:54.482Z,7.30
2018-06-09T13:16:22.938Z,6.00
2018-06-09T13:18:51.407Z,6.00
2018-06-09T13:21:19.942Z,5.97
2018-06-09T13:23:48.481Z,5.73
2018-06-09T13:26:17.080Z,5.70
2018-06-09T13:28:45.576Z,6.17
2018-06-09T13:31:14.019Z,6.57
2018-06-09T13:33:42.184Z,6.70
2018-06-09T13:36:10.374Z,5.63
2018-06-09T13:38:38.968Z,6.10
2018-06-09T13:41:07.149Z,5.43
2018-06-09T13:43:35.322Z,6.17
2018-06-09T13:46:03.525Z,6.63
2018-06-09T13:48:32.083Z,6.93
2018-06-09T13:51:00.285Z,5.70
2018-06-09T13:53:29.292Z,6.07
2018-06-09T13:55:57.776Z,5.77
2018-06-09T13:58:26.297Z,5.30
2018-06-09T14:00:54.755Z,6.93
2018-06-09T14:03:23.212Z,5.63
2018-06-09T14:05:51.356Z,5.67
2018-06-09T14:08:19.857Z,5.30
2018-06-09T14:10:48.487Z,6.47
2018-06-09T14:13:16.709Z,7.13
2018-06-09T14:15:45.203Z,6.03
2018-06-09T14:18:13.728Z,7.00
2018-06-09T14:20:42.178Z,6.40
2018-06-09T14:23:10.716Z,6.97
2018-06-09T14:25:39.179Z,5.83
2018-06-09T14:28:07.653Z,6.53
2018-06-09T14:30:35.831Z,7.97
2018-06-09T14:33:04.928Z,6.13
2018-06-09T14:35:33.093Z,5.90
2018-06-09T14:38:01.534Z,5.97
2018-06-09T14:40:30.079Z,6.77
2018-06-09T14:42:58.278Z,6.70
2018-06-09T14:45:26.813Z,5.67
2018-06-09T14:47:55.321Z,5.77
2018-06-09T14:50:23.525Z,6.10
2018-06-09T14:52:51.688Z,6.50
2018-06-09T14:55:19.840Z,5.83
2018-06-09T14:57:48.338Z,5.97
2018-06-09T15:00:16.779Z,6.07
2018-06-09T15:02:45.274Z,5.97
2018-06-09T15:05:13.828Z,5.90
2018-06-09T15:07:42.378Z,6.57
2018-06-09T15:10:10.868Z,6.17
2018-06-09T15:12:39.337Z,6.83
2018-06-09T15:15:07.783Z,7.63
2018-06-09T15:17:36.273Z,6.30
2018-06-09T15:20:05.622Z,7.20
2018-06-09T15:22:34.075Z,7.57
2018-06-09T15:25:02.539Z,7.30
2018-06-09T15:27:31.016Z,8.10
2018-06-09T15:29:59.195Z,7.30
2018-06-09T15:32:27.458Z,7.10
2018-06-09T15:34:55.749Z,7.70
2018-06-09T15:37:23.952Z,6.30
2018-06-09T15:39:52.387Z,6.17
2018-06-09T15:42:20.839Z,6.00
2018-06-09T15:44:49.346Z,5.40
2018-06-09T15:47:17.967Z,5.37
2018-06-09T15:49:46.179Z,6.07
2018-06-09T15:52:14.631Z,5.43
2018-06-09T15:54:42.769Z,5.57
2018-06-09T15:57:11.235Z,5.63
2018-06-09T15:59:40.341Z,5.87
2018-06-09T16:02:08.813Z,5.37
2018-06-09T16:04:37.321Z,5.67
2018-06-09T16:07:05.787Z,6.87
2018-06-09T16:09:35.269Z,21.30
2018-06-09T16:12:03.913Z,6.27
2018-06-09T16:14:32.507Z,18.47
2018-06-09T16:17:00.969Z,7.27
2018-06-09T16:19:29.461Z,6.23
2018-06-09T16:21:57.916Z,5.57
2018-06-09T16:24:26.430Z,5.67
2018-06-09T16:26:54.927Z,6.70
2018-06-09T16:29:23.430Z,5.60
2018-06-09T16:31:51.871Z,6.10
2018-06-09T16:34:20.364Z,6.50
2018-06-09T16:36:48.822Z,7.27
2018-06-09T16:39:17.316Z,5.90
2018-06-09T16:41:45.788Z,5.63
2018-06-09T16:44:14.276Z,5.43
2018-06-09T16:46:42.763Z,5.20
2018-06-09T16:49:11.243Z,5.77
2018-06-09T16:51:39.752Z,5.13
2018-06-09T16:54:08.237Z,6.00
2018-06-09T16:56:36.800Z,5.43
2018-06-09T16:59:05.399Z,6.27
2018-06-09T17:01:33.871Z,6.23
2018-06-09T17:04:02.515Z,5.03
2018-06-09T17:06:31.012Z,5.90
2018-06-09T17:08:59.478Z,7.00
2018-06-09T17:11:28.037Z,4.80
2018-06-09T17:13:56.495Z,4.73
2018-06-09T17:16:24.660Z,5.43
2018-06-09T17:18:52.824Z,6.00
2018-06-09T17:21:21.273Z,6.03
2018-06-09T17:23:49.730Z,6.33
2018-06-09T17:26:18.203Z,7.17
2018-06-09T17:28:46.432Z,7.30
2018-06-09T17:31:14.974Z,7.30
2018-06-09T17:33:43.162Z,7.27
2018-06-09T17:36:11.746Z,6.23
2018-06-09T17:38:39.935Z,6.67
2018-06-09T17:41:08.428Z,6.03
2018-06-09T17:43:36.921Z,7.40
2018-06-09T17:46:05.410Z,6.90
2018-06-09T17:48:33.964Z,7.20
2018-06-09T17:51:02.179Z,6.37
2018-06-09T17:53:30.728Z,6.03
2018-06-09T17:55:59.009Z,6.13
2018-06-09T17:58:27.241Z,6.10
2018-06-09T18:00:55.729Z,6.33
2018-06-09T18:03:24.209Z,6.27
2018-06-09T18:05:52.652Z,5.73
2018-06-09T18:08:21.114Z,6.50
2018-06-09T18:10:49.614Z,5.70
2018-06-09T18:13:17.789Z,7.00
2018-06-09T18:15:46.266Z,7.87
2018-06-09T18:18:14.874Z,7.60
2018-06-09T18:20:43.447Z,7.30
2018-06-09T18:23:11.938Z,7.47
2018-06-09T18:25:40.090Z,8.43
2018-06-09T18:28:08.739Z,6.83
2018-06-09T18:30:37.254Z,8.60
2018-06-09T18:33:05.861Z,8.60
2018-06-09T18:35:34.499Z,8.50
2018-06-09T18:38:03.196Z,7.83
2018-06-09T18:40:31.747Z,8.10
2018-06-09T18:42:59.970Z,7.67
2018-06-09T18:45:29.508Z,8.03
2018-06-09T18:47:57.988Z,7.20
2018-06-09T18:50:27.958Z,8.50
2018-06-09T18:52:56.485Z,8.50
2018-06-09T18:55:25.244Z,8.17
2018-06-09T18:57:53.966Z,8.10
2018-06-09T19:00:22.660Z,7.27
2018-06-09T19:02:51.298Z,7.17
2018-06-09T19:05:19.856Z,8.70
2018-06-09T19:07:48.452Z,7.83
2018-06-09T19:10:17.048Z,8.57
2018-06-09T19:12:45.670Z,8.17
2018-06-09T19:15:15.037Z,8.90
2018-06-09T19:17:43.350Z,7.63
2018-06-09T19:20:16.148Z,8.93
2018-06-09T19:22:45.374Z,8.37
2018-06-09T19:25:14.297Z,8.10
2018-06-09T19:27:42.585Z,7.80
2018-06-09T19:30:11.316Z,7.57
2018-06-09T19:32:40.419Z,8.00
2018-06-09T19:35:09.113Z,7.80
2018-06-09T19:37:37.963Z,8.20
2018-06-09T19:40:06.257Z,7.93
2018-06-09T19:42:35.016Z,8.90
2018-06-09T19:45:03.793Z,8.60
2018-06-09T19:47:32.475Z,8.33
2018-06-09T19:50:01.912Z,7.57
2018-06-09T19:52:30.602Z,9.03
2018-06-09T19:54:59.678Z,9.07
2018-06-09T19:57:29.404Z,9.17
2018-06-09T19:59:59.519Z,8.40
2018-06-09T20:02:29.556Z,9.60
2018-06-09T20:04:58.056Z,9.63
2018-06-09T20:07:26.376Z,8.83
2018-06-09T20:09:55.270Z,8.33
2018-06-09T20:12:24.104Z,9.30
2018-06-09T20:14:52.713Z,8.30
2018-06-09T20:17:21.475Z,7.53
2018-06-09T20:19:50.166Z,8.37
2018-06-09T20:22:18.742Z,8.57
2018-06-09T20:24:47.451Z,9.80
2018-06-09T20:27:15.922Z,8.97
2018-06-09T20:29:44.711Z,9.00
2018-06-09T20:32:13.507Z,9.70
2018-06-09T20:34:42.527Z,9.53
2018-06-09T20:37:11.427Z,9.27
2018-06-09T20:39:40.432Z,9.83
2018-06-09T20:42:09.112Z,10.07
2018-06-09T20:44:37.776Z,10.20
2018-06-09T20:47:06.512Z,10.17
2018-06-09T20:49:34.796Z,10.70
2018-06-09T20:52:03.112Z,12.50
2018-06-09T20:54:31.787Z,11.13
2018-06-09T20:57:00.994Z,10.53
2018-06-09T20:59:29.641Z,9.93
2018-06-09T21:01:58.296Z,10.17
2018-06-09T21:04:27.110Z,11.80
2018-06-09T21:06:56.244Z,10.53
2018-06-09T21:09:24.942Z,10.00
2018-06-09T21:11:54.287Z,10.20
2018-06-09T21:14:22.970Z,11.00
2018-06-09T21:16:52.145Z,11.10
2018-06-09T21:19:20.780Z,11.90
2018-06-09T21:21:49.395Z,11.73
2018-06-09T21:24:17.793Z,10.47
2018-06-09T21:26:51.439Z,9.80
2018-06-09T21:29:25.299Z,10.73
2018-06-09T21:31:53.567Z,11.43
2018-06-09T21:34:35.810Z,9.03
2018-06-09T21:37:09.563Z,9.80
2018-06-09T21:39:43.207Z,10.60
2018-06-09T21:42:17.070Z,9.50
2018-06-09T21:44:47.529Z,10.87
2018-06-09T21:47:16.043Z,10.37
2018-06-09T21:49:44.531Z,9.47
2018-06-09T21:52:13.034Z,11.00
2018-06-09T21:54:41.772Z,9.70
2018-06-09T21:57:10.004Z,9.60
2018-06-09T21:59:38.670Z,9.37
2018-06-09T22:02:07.246Z,8.83
2018-06-09T22:04:35.428Z,8.70
2018-06-09T22:07:03.976Z,10.17
2018-06-09T22:09:32.455Z,8.70
2018-06-09T22:12:00.927Z,10.00
2018-06-09T22:14:29.948Z,9.50
2018-06-09T22:16:58.429Z,9.13
2018-06-09T22:19:26.905Z,10.90
2018-06-09T22:21:55.367Z,10.57
2018-06-09T22:24:23.851Z,9.60
2018-06-09T22:26:52.376Z,10.30
2018-06-09T22:29:20.831Z,8.97
2018-06-09T22:31:49.353Z,10.83
2018-06-09T22:34:17.828Z,9.57
2018-06-09T22:36:46.435Z,10.03
2018-06-09T22:39:14.979Z,10.40
2018-06-09T22:41:43.472Z,10.03
2018-06-09T22:44:12.015Z,12.20
2018-06-09T22:46:40.476Z,11.57
2018-06-09T22:49:08.928Z,12.53
2018-06-09T22:51:37.383Z,12.43
2018-06-09T22:54:05.843Z,12.17
2018-06-09T22:56:33.982Z,12.70
2018-06-09T22:59:02.453Z,10.77
2018-06-09T23:01:30.932Z,11.67
2018-06-09T23:03:59.421Z,11.57
2018-06-09T23:06:28.078Z,12.50
2018-06-09T23:08:56.570Z,11.47
2018-06-09T23:11:25.002Z,11.10
2018-06-09T23:13:53.592Z,11.23
2018-06-09T23:16:21.661Z,11.23
2018-06-09T23:18:50.216Z,13.50
2018-06-09T23:21:18.700Z,12.10
2018-06-09T23:23:47.159Z,11.70
2018-06-09T23:26:15.367Z,13.53
2018-06-09T23:28:43.915Z,12.83
2018-06-09T23:31:12.355Z,11.77
2018-06-09T23:33:40.819Z,10.23
2018-06-09T23:36:09.289Z,10.53
2018-06-09T23:38:37.771Z,11.53
2018-06-09T23:41:06.277Z,11.30
2018-06-09T23:43:34.744Z,12.80
2018-06-09T23:46:02.941Z,11.20
2018-06-09T23:48:31.430Z,12.50
2018-06-09T23:50:59.875Z,11.33
2018-06-09T23:53:28.344Z,11.43
2018-06-09T23:55:56.841Z,12.67
2018-06-09T23:58:25.292Z,12.60
