createdAt,value
2019-02-18T00:14:17.743Z,99.90
2019-02-18T00:40:35.849Z,99.90
2019-02-18T00:55:37.320Z,99.90
2019-02-18T00:58:50.674Z,99.90
2019-02-18T01:01:24.469Z,99.90
2019-02-18T01:08:16.262Z,99.90
2019-02-18T01:09:59.628Z,99.90
2019-02-18T01:14:10.495Z,99.90
2019-02-18T01:23:03.976Z,99.90
2019-02-18T01:31:29.711Z,99.90
2019-02-18T01:44:43.918Z,99.90
2019-02-18T01:47:29.937Z,99.90
2019-02-18T01:54:13.777Z,99.90
2019-02-18T01:56:28.102Z,99.90
2019-02-18T01:59:25.415Z,99.90
2019-02-18T02:05:51.974Z,99.90
2019-02-18T02:08:47.666Z,99.90
2019-02-18T02:11:06.733Z,99.90
2019-02-18T02:17:32.174Z,99.90
2019-02-18T02:20:05.198Z,99.90
2019-02-18T02:22:33.119Z,99.90
2019-02-18T02:25:03.100Z,99.90
2019-02-18T02:30:56.612Z,99.90
2019-02-18T02:36:44.257Z,99.90
2019-02-18T02:39:37.754Z,99.90
2019-02-18T02:45:58.249Z,99.90
2019-02-18T02:49:04.791Z,99.90
2019-02-18T02:52:16.650Z,99.90
2019-02-18T03:04:33.777Z,99.90
2019-02-18T03:10:55.832Z,99.90
2019-02-18T03:13:57.814Z,99.90
2019-02-18T03:16:54.694Z,99.90
2019-02-18T03:38:01.969Z,99.90
2019-02-18T03:43:44.768Z,99.90
2019-02-18T03:46:36.979Z,99.90
2019-02-18T03:52:56.741Z,99.90
2019-02-18T04:02:42.664Z,99.90
2019-02-18T04:05:25.768Z,99.90
2019-02-18T04:07:57.862Z,99.90
2019-02-18T04:11:26.142Z,99.90
2019-02-18T04:15:48.729Z,99.90
2019-02-18T04:18:14.553Z,99.90
2019-02-18T04:21:34.910Z,99.90
2019-02-18T04:24:49.053Z,99.90
2019-02-18T04:28:15.317Z,99.90
2019-02-18T04:37:10.464Z,99.90
2019-02-18T05:17:04.170Z,99.90
2019-02-18T05:20:01.382Z,99.90
2019-02-18T05:23:21.364Z,99.90
2019-02-18T05:42:00.949Z,99.90
2019-02-18T05:47:46.301Z,99.90
2019-02-18T05:50:22.943Z,99.90
2019-02-18T05:52:58.158Z,99.90
2019-02-18T05:55:51.474Z,99.90
2019-02-18T06:09:59.301Z,99.90
2019-02-18T06:12:45.697Z,99.90
2019-02-18T06:15:35.477Z,99.90
2019-02-18T06:18:17.148Z,99.90
2019-02-18T06:21:13.590Z,99.90
2019-02-18T06:30:02.971Z,99.90
2019-02-18T07:04:57.989Z,99.90
2019-02-18T07:07:34.353Z,99.90
2019-02-18T07:09:56.827Z,99.90
2019-02-18T07:12:41.987Z,99.90
2019-02-18T07:15:14.292Z,99.90
2019-02-18T07:17:41.764Z,99.90
2019-02-18T07:20:08.083Z,99.90
2019-02-18T07:22:22.585Z,99.90
2019-02-18T07:24:46.280Z,99.90
2019-02-18T07:27:22.028Z,99.90
2019-02-18T07:29:47.542Z,99.90
2019-02-18T07:34:21.136Z,99.90
2019-02-18T07:36:52.976Z,99.90
2019-02-18T07:39:16.319Z,99.90
2019-02-18T07:41:35.996Z,99.90
2019-02-18T07:44:03.189Z,99.90
2019-02-18T07:46:58.630Z,99.90
2019-02-18T07:49:23.536Z,99.90
2019-02-18T07:51:38.163Z,99.90
2019-02-18T07:54:14.358Z,99.90
2019-02-18T07:56:57.791Z,99.90
2019-02-18T07:59:30.349Z,99.90
2019-02-18T08:02:27.005Z,99.90
2019-02-18T08:10:43.785Z,99.90
2019-02-18T08:18:16.396Z,99.90
2019-02-18T08:20:52.585Z,99.90
2019-02-18T08:24:00.082Z,99.90
2019-02-18T08:32:11.237Z,99.90
2019-02-18T08:34:47.533Z,99.90
2019-02-18T08:39:53.703Z,99.90
2019-02-18T08:42:44.618Z,99.90
2019-02-18T08:48:04.313Z,99.90
2019-02-18T08:50:40.771Z,99.90
2019-02-18T08:53:25.492Z,99.90
2019-02-18T08:56:28.487Z,99.90
2019-02-18T08:59:04.042Z,99.90
2019-02-18T09:01:44.625Z,99.90
2019-02-18T09:04:08.051Z,99.90
2019-02-18T09:06:14.903Z,99.90
2019-02-18T09:09:25.083Z,99.90
2019-02-18T09:12:14.496Z,99.90
2019-02-18T09:14:44.403Z,99.90
2019-02-18T09:17:43.779Z,99.90
2019-02-18T09:24:50.487Z,99.90
2019-02-18T09:27:54.258Z,99.90
2019-02-18T09:31:15.782Z,99.90
2019-02-18T09:40:58.974Z,99.90
2019-02-18T09:44:09.449Z,99.90
2019-02-18T09:46:32.015Z,99.90
2019-02-18T09:49:25.470Z,99.90
2019-02-18T09:52:26.054Z,99.90
2019-02-18T09:57:24.043Z,99.90
2019-02-18T10:00:07.643Z,99.90
2019-02-18T10:03:01.603Z,99.90
2019-02-18T10:08:49.063Z,99.90
2019-02-18T10:16:03.232Z,99.90
2019-02-18T10:18:58.446Z,99.90
2019-02-18T10:21:54.871Z,99.90
2019-02-18T10:28:16.419Z,99.90
2019-02-18T10:31:01.875Z,99.90
2019-02-18T10:34:17.220Z,99.50
2019-02-18T10:37:39.094Z,97.60
2019-02-18T10:39:50.031Z,97.10
2019-02-18T10:42:10.514Z,95.60
2019-02-18T11:00:35.449Z,89.50
2019-02-18T11:03:15.238Z,88.10
2019-02-18T11:14:35.379Z,79.70
2019-02-18T11:17:42.295Z,77.90
2019-02-18T11:23:42.533Z,72.60
2019-02-18T11:26:06.060Z,73.40
2019-02-18T11:28:49.686Z,71.30
2019-02-18T11:34:04.861Z,67.40
2019-02-18T11:36:19.253Z,66.50
2019-02-18T11:38:45.804Z,66.10
2019-02-18T11:41:27.511Z,65.20
2019-02-18T11:44:14.123Z,65.60
2019-02-18T11:47:02.226Z,64.10
2019-02-18T11:49:20.757Z,64.20
2019-02-18T11:51:48.080Z,64.00
2019-02-18T11:58:06.072Z,63.60
2019-02-18T12:01:10.308Z,62.70
2019-02-18T12:06:57.551Z,62.60
2019-02-18T12:09:30.681Z,62.80
2019-02-18T12:22:05.902Z,58.50
2019-02-18T12:27:09.830Z,58.90
2019-02-18T12:29:39.073Z,56.80
2019-02-18T12:32:35.106Z,56.50
2019-02-18T12:35:28.503Z,56.10
2019-02-18T12:38:41.080Z,56.80
2019-02-18T12:41:28.609Z,56.90
2019-02-18T12:44:14.939Z,57.00
2019-02-18T12:47:11.496Z,56.10
2019-02-18T12:49:44.838Z,55.60
2019-02-18T12:52:25.903Z,55.20
2019-02-18T12:55:14.826Z,54.70
2019-02-18T12:57:55.502Z,53.80
2019-02-18T13:00:30.719Z,54.20
2019-02-18T13:03:06.181Z,53.60
2019-02-18T13:05:49.630Z,53.30
2019-02-18T13:08:44.287Z,53.50
2019-02-18T13:11:07.000Z,53.10
2019-02-18T13:14:13.422Z,53.00
2019-02-18T13:16:58.738Z,53.30
2019-02-18T13:19:40.948Z,52.80
2019-02-18T13:24:50.857Z,52.10
2019-02-18T13:27:22.114Z,51.60
2019-02-18T13:30:22.760Z,51.60
2019-02-18T13:33:36.038Z,50.80
2019-02-18T13:42:07.509Z,50.00
2019-02-18T13:55:09.298Z,48.10
2019-02-18T13:58:01.426Z,47.50
2019-02-18T14:00:46.923Z,47.00
2019-02-18T14:09:55.708Z,45.80
2019-02-18T14:12:54.285Z,45.70
2019-02-18T14:15:32.939Z,45.90
2019-02-18T14:24:26.794Z,46.70
2019-02-18T14:30:19.427Z,46.20
2019-02-18T14:33:17.558Z,45.90
2019-02-18T14:45:22.231Z,44.80
2019-02-18T14:47:36.234Z,44.20
2019-02-18T14:50:46.443Z,43.70
2019-02-18T14:53:57.746Z,43.10
2019-02-18T15:00:16.291Z,42.60
2019-02-18T15:06:20.491Z,42.60
2019-02-18T15:09:08.959Z,41.90
2019-02-18T15:12:24.184Z,42.30
2019-02-18T15:18:01.122Z,42.80
2019-02-18T15:20:58.791Z,42.60
2019-02-18T15:24:07.922Z,42.70
2019-02-18T15:26:53.827Z,43.20
2019-02-18T15:29:28.400Z,43.40
2019-02-18T15:32:18.272Z,43.50
2019-02-18T15:35:07.384Z,43.50
2019-02-18T15:37:23.588Z,43.40
2019-02-18T15:40:15.267Z,43.20
2019-02-18T15:46:06.051Z,43.50
2019-02-18T15:51:34.213Z,44.00
2019-02-18T15:54:19.104Z,44.10
2019-02-18T15:59:51.056Z,44.20
2019-02-18T16:08:47.607Z,44.80
2019-02-18T16:11:47.564Z,44.90
2019-02-18T16:15:03.138Z,45.70
2019-02-18T16:24:19.702Z,45.80
2019-02-18T16:26:40.906Z,46.40
2019-02-18T16:29:06.322Z,47.30
2019-02-18T16:31:55.881Z,47.90
2019-02-18T16:34:31.493Z,47.80
2019-02-18T16:37:04.986Z,49.50
2019-02-18T16:39:34.459Z,49.10
2019-02-18T16:41:45.356Z,48.80
2019-02-18T16:44:18.858Z,49.60
2019-02-18T16:47:25.553Z,50.10
2019-02-18T16:50:02.209Z,50.40
2019-02-18T16:53:21.311Z,50.00
2019-02-18T16:56:28.593Z,50.40
2019-02-18T17:05:25.990Z,53.40
2019-02-18T17:07:34.426Z,55.10
2019-02-18T17:10:19.337Z,55.50
2019-02-18T17:13:08.624Z,56.30
2019-02-18T17:16:21.406Z,57.20
2019-02-18T17:18:27.134Z,59.40
2019-02-18T17:20:42.402Z,58.70
2019-02-18T17:23:58.009Z,59.20
2019-02-18T17:27:01.443Z,60.80
2019-02-18T17:29:50.438Z,64.20
2019-02-18T17:32:32.532Z,66.50
2019-02-18T17:38:28.207Z,70.30
2019-02-18T17:41:53.993Z,73.40
2019-02-18T17:50:45.750Z,82.40
2019-02-18T17:53:53.817Z,86.20
2019-02-18T17:57:18.717Z,84.60
2019-02-18T18:00:27.154Z,85.10
2019-02-18T18:03:06.106Z,84.60
2019-02-18T18:06:31.815Z,83.50
2019-02-18T18:08:30.782Z,82.30
2019-02-18T18:14:19.429Z,85.60
2019-02-18T18:20:24.885Z,90.90
2019-02-18T18:23:18.059Z,91.70
2019-02-18T18:25:57.333Z,92.30
2019-02-18T18:30:05.774Z,92.70
2019-02-18T18:47:31.347Z,90.00
2019-02-18T18:48:48.847Z,88.70
2019-02-18T18:52:24.831Z,86.50
2019-02-18T18:58:15.311Z,85.30
2019-02-18T19:00:39.252Z,84.20
2019-02-18T19:04:42.590Z,82.20
2019-02-18T19:06:46.728Z,82.00
2019-02-18T19:08:57.433Z,80.90
2019-02-18T19:11:30.377Z,81.20
2019-02-18T19:13:41.926Z,81.70
2019-02-18T19:16:06.662Z,81.20
2019-02-18T19:19:03.016Z,80.80
2019-02-18T19:21:07.254Z,80.20
2019-02-18T19:23:21.143Z,79.40
2019-02-18T19:25:28.268Z,79.40
2019-02-18T19:28:05.897Z,80.10
2019-02-18T19:30:12.604Z,80.90
2019-02-18T19:32:25.841Z,81.90
2019-02-18T19:34:41.234Z,82.50
2019-02-18T19:37:08.445Z,82.60
2019-02-18T19:39:13.275Z,82.90
2019-02-18T19:41:17.651Z,84.30
2019-02-18T19:43:50.452Z,83.70
2019-02-18T19:45:54.893Z,83.70
2019-02-18T19:48:25.900Z,83.80
2019-02-18T19:50:36.315Z,83.80
2019-02-18T19:52:45.624Z,85.30
2019-02-18T19:54:49.987Z,84.90
2019-02-18T19:58:10.773Z,86.10
2019-02-18T20:00:16.162Z,84.50
2019-02-18T20:08:35.800Z,85.40
2019-02-18T20:12:42.789Z,85.10
2019-02-18T20:14:30.454Z,85.80
2019-02-18T20:23:36.124Z,88.10
2019-02-18T20:29:34.009Z,89.40
2019-02-18T20:32:09.238Z,90.20
2019-02-18T20:38:03.252Z,90.70
2019-02-18T20:40:29.085Z,91.30
2019-02-18T20:50:56.757Z,92.30
2019-02-18T20:57:12.681Z,93.40
2019-02-18T20:59:08.349Z,93.80
2019-02-18T21:08:34.906Z,95.20
2019-02-18T21:11:04.814Z,95.70
2019-02-18T21:14:16.304Z,95.40
2019-02-18T21:17:57.810Z,96.00
2019-02-18T21:20:40.048Z,96.30
2019-02-18T21:22:59.018Z,96.90
2019-02-18T21:25:03.300Z,97.20
2019-02-18T21:32:27.563Z,98.40
2019-02-18T21:34:33.190Z,98.70
2019-02-18T21:37:10.406Z,98.80
2019-02-18T21:39:15.693Z,98.70
2019-02-18T21:41:32.504Z,99.30
2019-02-18T21:44:10.665Z,99.10
2019-02-18T21:49:03.482Z,99.60
2019-02-18T21:57:21.878Z,99.90
2019-02-18T21:59:27.208Z,99.90
2019-02-18T22:01:34.382Z,99.90
2019-02-18T22:03:38.774Z,99.90
2019-02-18T22:05:51.638Z,99.90
2019-02-18T22:08:06.507Z,99.90
2019-02-18T22:10:57.859Z,99.90
2019-02-18T22:13:02.293Z,99.90
2019-02-18T22:15:06.969Z,99.90
2019-02-18T22:17:19.264Z,99.90
2019-02-18T22:25:34.760Z,99.90
2019-02-18T22:28:06.753Z,99.90
2019-02-18T22:30:28.497Z,99.90
2019-02-18T22:32:30.049Z,99.90
2019-02-18T22:34:40.356Z,99.90
2019-02-18T22:37:07.201Z,99.90
2019-02-18T22:39:17.733Z,99.90
2019-02-18T22:41:21.426Z,99.90
2019-02-18T22:43:31.742Z,99.90
2019-02-18T22:45:32.083Z,99.90
2019-02-18T22:47:36.398Z,99.90
2019-02-18T22:49:40.503Z,99.90
2019-02-18T22:51:44.671Z,99.90
2019-02-18T22:53:48.805Z,99.90
2019-02-18T22:55:52.971Z,99.90
2019-02-18T22:58:01.443Z,99.90
2019-02-18T23:00:11.215Z,99.90
2019-02-18T23:02:15.473Z,99.90
2019-02-18T23:04:19.902Z,99.90
2019-02-18T23:06:24.268Z,99.90
2019-02-18T23:08:28.322Z,99.90
2019-02-18T23:10:54.032Z,99.90
2019-02-18T23:14:13.410Z,99.90
2019-02-18T23:19:01.010Z,99.90
2019-02-18T23:21:32.878Z,99.90
2019-02-18T23:23:34.211Z,99.90
2019-02-18T23:25:49.287Z,99.90
2019-02-18T23:27:53.704Z,99.90
2019-02-18T23:29:57.768Z,99.90
2019-02-18T23:34:24.687Z,99.90
2019-02-18T23:36:51.074Z,99.90
2019-02-18T23:39:35.476Z,99.90
2019-02-18T23:42:05.919Z,99.90
2019-02-18T23:44:10.625Z,99.90
2019-02-18T23:46:14.849Z,99.90
2019-02-18T23:48:18.985Z,99.90
2019-02-18T23:50:23.185Z,99.90
2019-02-18T23:52:27.218Z,99.90
2019-02-18T23:54:31.158Z,99.90
2019-02-18T23:56:35.215Z,99.90
