createdAt,value
2019-02-15T00:00:43.552Z,99.99
2019-02-15T00:01:43.537Z,99.99
2019-02-15T00:02:43.531Z,99.99
2019-02-15T00:03:43.516Z,99.99
2019-02-15T00:04:43.505Z,99.99
2019-02-15T00:05:43.498Z,99.99
2019-02-15T00:06:43.485Z,99.99
2019-02-15T00:07:43.475Z,99.99
2019-02-15T00:08:43.466Z,99.99
2019-02-15T00:09:43.454Z,99.99
2019-02-15T00:10:43.446Z,99.99
2019-02-15T00:11:43.432Z,99.99
2019-02-15T00:12:43.421Z,99.99
2019-02-15T00:13:43.412Z,99.99
2019-02-15T00:14:43.401Z,99.99
2019-02-15T00:15:43.393Z,99.99
2019-02-15T00:16:43.380Z,99.99
2019-02-15T00:17:43.370Z,99.99
2019-02-15T00:18:43.359Z,99.99
2019-02-15T00:19:43.349Z,99.99
2019-02-15T00:20:43.340Z,99.99
2019-02-15T00:21:43.339Z,99.99
2019-02-15T00:22:43.318Z,99.99
2019-02-15T00:23:43.308Z,99.99
2019-02-15T00:24:43.297Z,99.99
2019-02-15T00:25:43.285Z,99.99
2019-02-15T00:26:43.275Z,99.99
2019-02-15T00:27:43.266Z,99.99
2019-02-15T00:28:43.256Z,99.99
2019-02-15T00:29:43.255Z,99.99
2019-02-15T00:30:43.237Z,99.99
2019-02-15T00:31:43.224Z,99.99
2019-02-15T00:32:43.213Z,99.99
2019-02-15T00:33:43.203Z,99.99
2019-02-15T00:34:43.191Z,99.99
2019-02-15T00:35:43.184Z,99.99
2019-02-15T00:36:43.173Z,99.99
2019-02-15T00:37:43.161Z,99.99
2019-02-15T00:38:43.150Z,99.99
2019-02-15T00:39:43.138Z,99.99
2019-02-15T00:40:43.130Z,99.99
2019-02-15T00:41:43.151Z,99.99
2019-02-15T00:42:43.111Z,99.99
2019-02-15T00:43:43.099Z,99.99
2019-02-15T00:44:43.089Z,99.99
2019-02-15T00:45:43.079Z,99.99
2019-02-15T00:46:43.070Z,99.99
2019-02-15T00:47:43.056Z,99.99
2019-02-15T00:48:43.046Z,99.99
2019-02-15T00:49:43.034Z,99.99
2019-02-15T00:50:43.026Z,99.99
2019-02-15T00:51:43.014Z,99.99
2019-02-15T00:52:43.005Z,99.99
2019-02-15T00:53:42.994Z,99.99
2019-02-15T00:54:42.985Z,99.99
2019-02-15T00:55:42.973Z,99.99
2019-02-15T00:56:42.964Z,99.99
2019-02-15T00:57:42.955Z,99.99
2019-02-15T00:58:42.941Z,99.99
2019-02-15T00:59:42.933Z,99.99
2019-02-15T01:00:42.921Z,99.99
2019-02-15T01:01:42.911Z,99.99
2019-02-15T01:02:42.902Z,99.99
2019-02-15T01:03:42.889Z,99.99
2019-02-15T01:04:42.880Z,99.99
2019-02-15T01:05:42.871Z,99.99
2019-02-15T01:06:42.858Z,99.99
2019-02-15T01:07:42.848Z,99.99
2019-02-15T01:08:42.838Z,99.99
2019-02-15T01:09:42.827Z,99.99
2019-02-15T01:10:42.817Z,99.99
2019-02-15T01:11:42.808Z,99.99
2019-02-15T01:12:42.796Z,99.99
2019-02-15T01:13:42.786Z,99.99
2019-02-15T01:14:42.774Z,99.99
2019-02-15T01:15:42.764Z,99.99
2019-02-15T01:16:42.754Z,99.99
2019-02-15T01:17:42.750Z,99.99
2019-02-15T01:18:42.734Z,99.99
2019-02-15T01:19:42.723Z,99.99
2019-02-15T01:20:42.718Z,99.99
2019-02-15T01:21:42.702Z,99.99
2019-02-15T01:22:42.690Z,99.99
2019-02-15T01:23:42.681Z,99.99
2019-02-15T01:24:42.669Z,99.99
2019-02-15T01:25:42.669Z,99.99
2019-02-15T01:26:42.649Z,99.99
2019-02-15T01:27:42.639Z,99.99
2019-02-15T01:28:42.629Z,99.99
2019-02-15T01:29:42.617Z,99.99
2019-02-15T01:30:42.608Z,99.99
2019-02-15T01:31:42.601Z,99.99
2019-02-15T01:32:42.588Z,99.99
2019-02-15T01:33:42.577Z,99.99
2019-02-15T01:34:42.566Z,99.99
2019-02-15T01:35:42.556Z,99.99
2019-02-15T01:36:42.546Z,99.99
2019-02-15T01:37:42.542Z,99.99
2019-02-15T01:38:42.524Z,99.99
2019-02-15T01:39:42.514Z,99.99
2019-02-15T01:40:42.505Z,99.99
2019-02-15T01:41:42.492Z,99.99
2019-02-15T01:42:42.482Z,99.99
2019-02-15T01:43:42.473Z,99.99
2019-02-15T01:44:42.461Z,99.99
2019-02-15T01:45:42.456Z,99.99
2019-02-15T01:46:42.440Z,99.99
2019-02-15T01:47:42.430Z,99.99
2019-02-15T01:48:42.420Z,99.99
2019-02-15T01:49:42.411Z,99.99
2019-02-15T01:50:42.401Z,99.99
2019-02-15T01:51:42.388Z,99.99
2019-02-15T01:52:42.382Z,99.99
2019-02-15T01:53:42.370Z,99.99
2019-02-15T01:54:42.356Z,99.99
2019-02-15T01:55:42.348Z,99.99
2019-02-15T01:56:42.339Z,99.99
2019-02-15T01:57:42.326Z,99.99
2019-02-15T01:58:42.317Z,99.99
2019-02-15T01:59:42.305Z,99.99
2019-02-15T02:00:42.298Z,99.99
2019-02-15T02:01:42.283Z,99.99
2019-02-15T02:02:42.273Z,99.99
2019-02-15T02:03:42.266Z,99.99
2019-02-15T02:04:42.252Z,99.99
2019-02-15T02:05:42.244Z,99.99
2019-02-15T02:06:42.232Z,99.99
2019-02-15T02:07:42.227Z,99.99
2019-02-15T02:08:42.212Z,99.99
2019-02-15T02:09:42.201Z,99.99
2019-02-15T02:10:42.194Z,99.99
2019-02-15T02:11:42.184Z,99.99
2019-02-15T02:12:42.171Z,99.99
2019-02-15T02:13:49.385Z,99.99
2019-02-15T02:14:43.148Z,99.99
2019-02-15T02:15:42.140Z,99.99
2019-02-15T02:16:49.102Z,99.99
2019-02-15T02:17:42.119Z,99.99
2019-02-15T02:18:42.107Z,99.99
2019-02-15T02:19:42.099Z,99.99
2019-02-15T02:20:42.101Z,99.99
2019-02-15T02:21:42.074Z,99.99
2019-02-15T02:22:42.188Z,99.99
2019-02-15T02:23:42.057Z,99.99
2019-02-15T02:24:42.044Z,99.99
2019-02-15T02:25:42.039Z,99.99
2019-02-15T02:26:42.024Z,99.99
2019-02-15T02:27:42.013Z,99.99
2019-02-15T02:28:42.002Z,99.99
2019-02-15T02:29:41.993Z,99.99
2019-02-15T02:30:41.985Z,99.99
2019-02-15T02:31:41.970Z,99.99
2019-02-15T02:32:41.961Z,99.99
2019-02-15T02:33:41.952Z,99.99
2019-02-15T02:34:41.940Z,99.99
2019-02-15T02:35:41.931Z,99.99
2019-02-15T02:36:41.921Z,99.99
2019-02-15T02:37:41.907Z,99.99
2019-02-15T02:38:41.898Z,99.99
2019-02-15T02:39:41.891Z,99.99
2019-02-15T02:40:41.879Z,99.99
2019-02-15T02:41:41.869Z,99.99
2019-02-15T02:42:41.860Z,99.99
2019-02-15T02:43:41.848Z,99.99
2019-02-15T02:44:41.834Z,99.99
2019-02-15T02:45:41.825Z,99.99
2019-02-15T02:46:41.817Z,99.99
2019-02-15T02:47:41.812Z,99.99
2019-02-15T02:48:41.805Z,99.99
2019-02-15T02:49:41.783Z,99.99
2019-02-15T02:50:41.776Z,99.99
2019-02-15T02:51:41.761Z,99.99
2019-02-15T02:52:41.753Z,99.99
2019-02-15T02:53:41.746Z,99.99
2019-02-15T02:54:41.736Z,99.99
2019-02-15T02:55:41.723Z,99.99
2019-02-15T02:56:41.711Z,99.99
2019-02-15T02:57:41.700Z,99.99
2019-02-15T02:58:41.694Z,99.99
2019-02-15T02:59:41.679Z,99.99
2019-02-15T03:00:41.671Z,99.99
2019-02-15T03:01:41.683Z,99.99
2019-02-15T03:02:41.648Z,99.99
2019-02-15T03:03:41.658Z,99.99
2019-02-15T03:04:41.626Z,99.99
2019-02-15T03:05:41.619Z,99.99
2019-02-15T03:06:41.607Z,99.99
2019-02-15T03:07:41.596Z,99.99
2019-02-15T03:08:41.585Z,99.99
2019-02-15T03:09:41.576Z,99.99
2019-02-15T03:10:41.564Z,99.99
2019-02-15T03:11:41.553Z,99.99
2019-02-15T03:12:41.545Z,99.99
2019-02-15T03:13:41.533Z,99.99
2019-02-15T03:14:41.526Z,99.99
2019-02-15T03:15:41.516Z,99.99
2019-02-15T03:16:41.509Z,99.99
2019-02-15T03:17:41.494Z,99.99
2019-02-15T03:18:41.481Z,99.99
2019-02-15T03:19:41.470Z,99.99
2019-02-15T03:20:41.465Z,99.99
2019-02-15T03:21:41.451Z,99.99
2019-02-15T03:22:41.444Z,99.99
2019-02-15T03:23:41.433Z,99.99
2019-02-15T03:24:41.424Z,99.99
2019-02-15T03:25:41.410Z,99.99
2019-02-15T03:26:41.465Z,99.99
2019-02-15T03:27:41.388Z,99.99
2019-02-15T03:28:41.378Z,99.99
2019-02-15T03:29:41.372Z,99.99
2019-02-15T03:30:41.485Z,99.99
2019-02-15T03:31:41.347Z,99.99
2019-02-15T03:32:41.339Z,99.99
2019-02-15T03:33:41.326Z,99.99
2019-02-15T03:34:41.320Z,99.99
2019-02-15T03:35:41.306Z,99.99
2019-02-15T03:36:41.298Z,99.99
2019-02-15T03:37:41.283Z,99.99
2019-02-15T03:38:41.275Z,99.99
2019-02-15T03:39:41.264Z,99.99
2019-02-15T03:40:41.256Z,99.99
2019-02-15T03:41:41.242Z,99.99
2019-02-15T03:42:41.234Z,99.99
2019-02-15T03:43:41.220Z,99.99
2019-02-15T03:44:41.210Z,99.99
2019-02-15T03:45:41.199Z,99.99
2019-02-15T03:46:41.190Z,99.99
2019-02-15T03:47:41.179Z,99.99
2019-02-15T03:48:41.170Z,99.99
2019-02-15T03:49:41.160Z,99.99
2019-02-15T03:50:41.148Z,99.99
2019-02-15T03:51:41.142Z,99.99
2019-02-15T03:52:41.126Z,99.99
2019-02-15T03:53:41.122Z,99.99
2019-02-15T03:54:41.115Z,99.99
2019-02-15T03:55:41.098Z,99.99
2019-02-15T03:56:41.084Z,99.99
2019-02-15T03:57:41.077Z,99.99
2019-02-15T03:58:41.070Z,99.99
2019-02-15T03:59:41.055Z,99.99
2019-02-15T04:00:41.046Z,99.99
2019-02-15T04:01:41.034Z,99.99
2019-02-15T04:02:41.025Z,99.99
2019-02-15T04:03:41.013Z,99.99
2019-02-15T04:04:41.006Z,99.99
2019-02-15T04:05:40.993Z,99.99
2019-02-15T04:06:40.982Z,99.99
2019-02-15T04:07:40.980Z,99.99
2019-02-15T04:08:40.963Z,99.99
2019-02-15T04:09:40.949Z,99.99
2019-02-15T04:10:40.944Z,99.99
2019-02-15T04:11:40.931Z,99.99
2019-02-15T04:12:40.920Z,99.99
2019-02-15T04:13:40.914Z,99.99
2019-02-15T04:14:40.899Z,99.99
2019-02-15T04:15:40.890Z,99.99
2019-02-15T04:16:40.878Z,99.99
2019-02-15T04:17:40.874Z,99.99
2019-02-15T04:18:40.857Z,99.99
2019-02-15T04:19:40.846Z,99.99
2019-02-15T04:20:40.836Z,99.99
2019-02-15T04:21:40.830Z,99.99
2019-02-15T04:22:40.816Z,99.99
2019-02-15T04:23:40.804Z,99.99
2019-02-15T04:24:40.794Z,99.99
2019-02-15T04:25:40.786Z,99.99
2019-02-15T04:26:40.774Z,99.99
2019-02-15T04:27:40.768Z,99.99
2019-02-15T04:28:40.751Z,99.99
2019-02-15T04:29:40.742Z,99.99
2019-02-15T04:30:40.736Z,99.99
2019-02-15T04:31:40.721Z,99.99
2019-02-15T04:32:40.776Z,99.99
2019-02-15T04:33:40.702Z,99.99
2019-02-15T04:34:40.692Z,99.99
2019-02-15T04:35:40.680Z,99.99
2019-02-15T04:36:40.669Z,99.99
2019-02-15T04:37:40.659Z,99.99
2019-02-15T04:38:40.648Z,99.99
2019-02-15T04:39:40.638Z,99.99
2019-02-15T04:40:40.627Z,99.99
2019-02-15T04:41:40.629Z,99.99
2019-02-15T04:42:40.640Z,99.99
2019-02-15T04:43:40.597Z,99.99
2019-02-15T04:44:42.708Z,99.99
2019-02-15T04:45:40.579Z,99.99
2019-02-15T04:46:40.564Z,99.99
2019-02-15T04:47:40.562Z,99.99
2019-02-15T04:48:40.548Z,99.99
2019-02-15T04:49:40.533Z,99.99
2019-02-15T04:50:40.524Z,99.99
2019-02-15T04:51:40.514Z,99.99
2019-02-15T04:52:40.510Z,99.99
2019-02-15T04:53:40.494Z,99.99
2019-02-15T04:54:40.486Z,99.99
2019-02-15T04:55:40.475Z,99.99
2019-02-15T04:56:40.466Z,99.99
2019-02-15T04:57:40.451Z,99.99
2019-02-15T04:58:40.442Z,99.99
2019-02-15T04:59:40.434Z,99.99
2019-02-15T05:00:40.425Z,99.99
2019-02-15T05:01:40.426Z,99.99
2019-02-15T05:02:40.399Z,99.99
2019-02-15T05:03:40.395Z,99.99
2019-02-15T05:04:40.377Z,99.99
2019-02-15T05:05:40.376Z,99.99
2019-02-15T05:06:40.357Z,99.99
2019-02-15T05:07:40.350Z,99.99
2019-02-15T05:08:40.347Z,99.99
2019-02-15T05:09:40.333Z,99.99
2019-02-15T05:10:40.316Z,99.99
2019-02-15T05:11:40.305Z,99.99
2019-02-15T05:12:40.294Z,99.99
2019-02-15T05:13:40.287Z,99.99
2019-02-15T05:14:40.274Z,99.99
2019-02-15T05:15:40.266Z,99.99
2019-02-15T05:16:40.254Z,99.99
2019-02-15T05:17:40.247Z,99.99
2019-02-15T05:18:40.236Z,99.99
2019-02-15T05:19:40.225Z,99.99
2019-02-15T05:20:40.211Z,99.99
2019-02-15T05:21:40.203Z,99.99
2019-02-15T05:22:40.192Z,99.99
2019-02-15T05:23:40.181Z,99.99
2019-02-15T05:24:40.175Z,99.99
2019-02-15T05:25:40.158Z,99.99
2019-02-15T05:26:40.148Z,99.99
2019-02-15T05:27:40.138Z,99.99
2019-02-15T05:28:40.129Z,99.99
2019-02-15T05:29:40.121Z,99.99
2019-02-15T05:30:40.110Z,99.99
2019-02-15T05:31:40.097Z,99.99
2019-02-15T05:32:40.087Z,99.99
2019-02-15T05:33:40.076Z,99.99
2019-02-15T05:34:40.068Z,99.99
2019-02-15T05:35:40.061Z,99.99
2019-02-15T05:36:40.044Z,99.99
2019-02-15T05:37:40.035Z,99.99
2019-02-15T05:38:41.291Z,99.99
2019-02-15T05:39:40.014Z,99.99
2019-02-15T05:40:40.023Z,99.99
2019-02-15T05:41:39.993Z,99.99
2019-02-15T05:42:39.983Z,99.99
2019-02-15T05:43:39.972Z,99.99
2019-02-15T05:44:39.967Z,99.99
2019-02-15T05:45:39.951Z,99.99
2019-02-15T05:46:39.946Z,99.99
2019-02-15T05:47:39.930Z,99.99
2019-02-15T05:48:39.921Z,99.99
2019-02-15T05:49:39.911Z,99.99
2019-02-15T05:50:39.908Z,99.99
2019-02-15T05:51:39.889Z,99.99
2019-02-15T05:52:39.877Z,99.99
2019-02-15T05:53:39.868Z,99.99
2019-02-15T05:54:39.863Z,99.99
2019-02-15T05:55:39.847Z,99.99
2019-02-15T05:56:39.837Z,99.99
2019-02-15T05:57:39.827Z,99.99
2019-02-15T05:58:39.826Z,99.99
2019-02-15T05:59:39.815Z,99.99
2019-02-15T06:00:39.802Z,99.99
2019-02-15T06:01:39.785Z,99.99
2019-02-15T06:02:39.775Z,99.99
2019-02-15T06:03:39.765Z,99.99
2019-02-15T06:04:39.751Z,99.99
2019-02-15T06:05:39.746Z,99.99
2019-02-15T06:06:39.731Z,99.99
2019-02-15T06:07:40.082Z,99.99
2019-02-15T06:08:40.513Z,99.99
2019-02-15T06:09:39.710Z,99.99
2019-02-15T06:10:39.691Z,99.99
2019-02-15T06:11:39.683Z,99.99
2019-02-15T06:12:39.672Z,99.99
2019-02-15T06:13:39.659Z,99.99
2019-02-15T06:14:39.661Z,99.99
2019-02-15T06:15:39.638Z,99.99
2019-02-15T06:16:39.629Z,99.99
2019-02-15T06:17:39.619Z,99.99
2019-02-15T06:18:39.610Z,99.99
2019-02-15T06:19:39.597Z,99.99
2019-02-15T06:20:39.586Z,99.99
2019-02-15T06:21:39.578Z,99.99
2019-02-15T06:22:39.571Z,99.99
2019-02-15T06:23:39.555Z,99.99
2019-02-15T06:24:39.545Z,99.99
2019-02-15T06:25:39.585Z,99.99
2019-02-15T06:26:39.523Z,99.99
2019-02-15T06:27:39.513Z,99.99
2019-02-15T06:28:39.540Z,99.99
2019-02-15T06:29:39.494Z,99.99
2019-02-15T06:30:39.484Z,99.99
2019-02-15T06:31:39.471Z,99.99
2019-02-15T06:32:39.463Z,99.99
2019-02-15T06:33:39.452Z,99.99
2019-02-15T06:34:39.440Z,99.99
2019-02-15T06:35:39.430Z,99.99
2019-02-15T06:36:39.419Z,99.99
2019-02-15T06:37:39.411Z,99.99
2019-02-15T06:38:39.398Z,99.99
2019-02-15T06:39:39.388Z,99.99
2019-02-15T06:40:39.377Z,99.99
2019-02-15T06:41:39.367Z,99.99
2019-02-15T06:42:39.358Z,99.99
2019-02-15T06:43:39.348Z,99.99
2019-02-15T06:44:39.342Z,99.99
2019-02-15T06:45:39.328Z,99.99
2019-02-15T06:46:39.315Z,99.99
2019-02-15T06:47:39.308Z,99.99
2019-02-15T06:48:39.295Z,99.99
2019-02-15T06:49:39.284Z,99.99
2019-02-15T06:50:39.275Z,99.99
2019-02-15T06:51:39.266Z,99.99
2019-02-15T06:52:39.259Z,99.99
2019-02-15T06:53:39.243Z,99.99
2019-02-15T06:54:39.233Z,99.99
2019-02-15T06:55:39.223Z,99.99
2019-02-15T06:56:39.211Z,99.99
2019-02-15T06:57:39.202Z,99.99
2019-02-15T06:58:45.431Z,99.99
2019-02-15T06:59:40.179Z,99.99
2019-02-15T07:00:39.170Z,99.99
2019-02-15T07:01:39.162Z,99.99
2019-02-15T07:02:39.150Z,99.99
2019-02-15T07:03:40.187Z,99.99
2019-02-15T07:04:39.133Z,99.99
2019-02-15T07:05:39.120Z,99.99
2019-02-15T07:06:39.108Z,99.99
2019-02-15T07:07:39.098Z,99.99
2019-02-15T07:08:39.086Z,99.99
2019-02-15T07:09:39.080Z,99.99
2019-02-15T07:10:39.117Z,99.99
2019-02-15T07:11:39.056Z,99.99
2019-02-15T07:12:39.044Z,99.99
2019-02-15T07:13:39.033Z,99.99
2019-02-15T07:14:39.023Z,99.99
2019-02-15T07:15:39.016Z,99.99
2019-02-15T07:16:39.007Z,99.99
2019-02-15T07:17:38.991Z,99.99
2019-02-15T07:18:38.980Z,99.99
2019-02-15T07:19:38.970Z,99.99
2019-02-15T07:20:38.962Z,99.99
2019-02-15T07:21:38.950Z,99.99
2019-02-15T07:22:38.942Z,99.99
2019-02-15T07:23:38.932Z,99.99
2019-02-15T07:24:38.919Z,99.99
2019-02-15T07:25:38.908Z,99.99
2019-02-15T07:26:38.904Z,99.99
2019-02-15T07:27:38.887Z,99.99
2019-02-15T07:28:38.915Z,99.99
2019-02-15T07:29:38.866Z,99.99
2019-02-15T07:30:38.859Z,99.99
2019-02-15T07:31:38.848Z,99.99
2019-02-15T07:32:38.835Z,99.99
2019-02-15T07:33:38.828Z,99.99
2019-02-15T07:34:38.817Z,99.99
2019-02-15T07:35:38.804Z,99.99
2019-02-15T07:36:38.796Z,99.99
2019-02-15T07:37:38.786Z,99.99
2019-02-15T07:38:38.775Z,99.99
2019-02-15T07:39:38.762Z,99.99
2019-02-15T07:40:38.752Z,99.99
2019-02-15T07:41:38.740Z,99.99
2019-02-15T07:42:38.733Z,99.99
2019-02-15T07:43:38.726Z,99.99
2019-02-15T07:44:38.714Z,99.99
2019-02-15T07:45:42.897Z,99.99
2019-02-15T07:46:38.688Z,99.99
2019-02-15T07:47:38.679Z,99.99
2019-02-15T07:48:38.669Z,99.99
2019-02-15T07:49:38.658Z,99.99
2019-02-15T07:50:38.656Z,99.99
2019-02-15T07:51:38.637Z,99.99
2019-02-15T07:52:38.626Z,99.99
2019-02-15T07:53:38.617Z,99.99
2019-02-15T07:54:38.605Z,99.99
2019-02-15T07:55:38.597Z,99.99
2019-02-15T07:56:38.584Z,99.99
2019-02-15T07:57:38.575Z,99.92
2019-02-15T07:58:38.563Z,99.88
2019-02-15T07:59:38.556Z,99.53
2019-02-15T08:00:38.543Z,98.50
2019-02-15T08:01:38.530Z,97.38
2019-02-15T08:02:38.520Z,94.34
2019-02-15T08:03:38.513Z,90.27
2019-02-15T08:04:38.500Z,87.59
2019-02-15T08:05:38.489Z,84.09
2019-02-15T08:06:38.479Z,83.58
2019-02-15T08:07:38.470Z,81.47
2019-02-15T08:08:38.460Z,81.74
2019-02-15T08:09:38.449Z,80.19
2019-02-15T08:10:39.537Z,78.77
2019-02-15T08:11:38.434Z,77.08
2019-02-15T08:12:38.414Z,76.73
2019-02-15T08:13:38.409Z,74.19
2019-02-15T08:14:38.393Z,72.47
2019-02-15T08:15:38.385Z,71.06
2019-02-15T08:16:38.883Z,70.35
2019-02-15T08:17:38.365Z,67.03
2019-02-15T08:18:38.350Z,65.38
2019-02-15T08:19:38.338Z,66.17
2019-02-15T08:20:38.331Z,62.93
2019-02-15T08:21:38.318Z,63.49
2019-02-15T08:22:38.307Z,60.25
2019-02-15T08:23:38.297Z,58.89
2019-02-15T08:24:38.291Z,58.12
2019-02-15T08:25:38.670Z,57.92
2019-02-15T08:26:38.266Z,56.07
2019-02-15T08:27:38.253Z,57.51
2019-02-15T08:28:38.245Z,56.07
2019-02-15T08:29:38.231Z,55.97
2019-02-15T08:30:38.225Z,57.38
2019-02-15T08:31:38.211Z,55.74
2019-02-15T08:32:38.202Z,54.64
2019-02-15T08:33:38.190Z,53.85
2019-02-15T08:34:38.181Z,54.41
2019-02-15T08:35:38.168Z,55.62
2019-02-15T08:36:38.180Z,54.36
2019-02-15T08:37:38.145Z,53.88
2019-02-15T08:38:38.142Z,54.31
2019-02-15T08:39:38.124Z,54.33
2019-02-15T08:40:38.113Z,54.05
2019-02-15T08:41:38.104Z,55.49
2019-02-15T08:42:38.095Z,55.72
2019-02-15T08:43:38.080Z,56.41
2019-02-15T08:44:38.074Z,55.97
2019-02-15T08:45:38.059Z,54.31
2019-02-15T08:46:38.050Z,57.43
2019-02-15T08:47:39.768Z,57.64
2019-02-15T08:48:45.903Z,58.33
2019-02-15T08:49:39.014Z,57.23
2019-02-15T08:50:38.008Z,58.36
2019-02-15T08:51:37.998Z,57.77
2019-02-15T08:52:37.983Z,57.95
2019-02-15T08:53:37.982Z,57.59
2019-02-15T08:54:37.962Z,56.92
2019-02-15T08:55:37.950Z,54.64
2019-02-15T08:56:37.940Z,54.28
2019-02-15T08:57:37.928Z,52.72
2019-02-15T08:58:37.971Z,51.32
2019-02-15T08:59:37.907Z,54.51
2019-02-15T09:00:37.899Z,53.19
2019-02-15T09:01:37.889Z,54.31
2019-02-15T09:02:37.879Z,53.28
2019-02-15T09:03:37.861Z,53.16
2019-02-15T09:04:37.854Z,52.85
2019-02-15T09:05:37.852Z,52.80
2019-02-15T09:06:37.831Z,51.35
2019-02-15T09:07:37.832Z,49.79
2019-02-15T09:08:37.809Z,49.37
2019-02-15T09:09:37.798Z,48.55
2019-02-15T09:10:37.787Z,48.79
2019-02-15T09:11:37.777Z,47.42
2019-02-15T09:12:37.764Z,46.70
2019-02-15T09:13:37.754Z,46.11
2019-02-15T09:14:37.748Z,47.16
2019-02-15T09:15:37.732Z,47.40
2019-02-15T09:16:37.724Z,48.65
2019-02-15T09:17:37.713Z,47.91
2019-02-15T09:18:37.699Z,48.68
2019-02-15T09:19:37.689Z,46.25
2019-02-15T09:20:37.679Z,45.38
2019-02-15T09:21:37.669Z,45.73
2019-02-15T09:22:37.657Z,46.20
2019-02-15T09:23:37.650Z,45.24
2019-02-15T09:24:37.635Z,45.42
2019-02-15T09:25:37.624Z,44.28
2019-02-15T09:26:37.615Z,45.28
2019-02-15T09:27:37.608Z,43.35
2019-02-15T09:28:37.592Z,43.96
2019-02-15T09:29:37.581Z,43.75
2019-02-15T09:30:37.572Z,45.46
2019-02-15T09:31:37.563Z,43.71
2019-02-15T09:32:37.548Z,43.18
2019-02-15T09:33:37.538Z,43.26
2019-02-15T09:34:37.527Z,40.73
2019-02-15T09:35:37.526Z,40.53
2019-02-15T09:36:37.505Z,41.38
2019-02-15T09:37:37.497Z,42.11
2019-02-15T09:38:37.487Z,41.19
2019-02-15T09:39:39.494Z,42.33
2019-02-15T09:40:37.471Z,40.99
2019-02-15T09:41:37.454Z,42.55
2019-02-15T09:42:37.442Z,45.36
2019-02-15T09:43:37.431Z,44.89
2019-02-15T09:44:37.421Z,43.24
2019-02-15T09:45:38.232Z,42.00
2019-02-15T09:46:37.512Z,41.16
2019-02-15T09:47:37.517Z,41.85
2019-02-15T09:48:37.511Z,41.32
2019-02-15T09:49:37.368Z,41.49
2019-02-15T09:50:37.360Z,38.55
2019-02-15T09:51:37.345Z,39.22
2019-02-15T09:52:37.334Z,40.64
2019-02-15T09:53:37.330Z,38.43
2019-02-15T09:54:37.312Z,39.36
2019-02-15T09:55:37.308Z,37.88
2019-02-15T09:56:37.293Z,38.67
2019-02-15T09:57:37.282Z,39.07
2019-02-15T09:58:37.271Z,38.16
2019-02-15T09:59:37.260Z,40.17
2019-02-15T10:00:37.251Z,38.73
2019-02-15T10:01:37.238Z,38.33
2019-02-15T10:02:37.229Z,38.51
2019-02-15T10:03:37.215Z,37.89
2019-02-15T10:04:37.210Z,38.31
2019-02-15T10:05:37.194Z,39.91
2019-02-15T10:06:37.184Z,36.74
2019-02-15T10:07:37.185Z,36.72
2019-02-15T10:08:37.162Z,35.24
2019-02-15T10:09:37.152Z,36.83
2019-02-15T10:10:37.143Z,37.62
2019-02-15T10:11:37.131Z,37.72
2019-02-15T10:12:37.120Z,37.43
2019-02-15T10:13:37.108Z,37.40
2019-02-15T10:14:37.098Z,37.68
2019-02-15T10:15:37.089Z,36.44
2019-02-15T10:16:37.079Z,36.32
2019-02-15T10:17:37.071Z,35.88
2019-02-15T10:18:37.055Z,34.57
2019-02-15T10:19:37.046Z,34.84
2019-02-15T10:20:37.037Z,35.55
2019-02-15T10:21:37.023Z,35.01
2019-02-15T10:22:37.014Z,33.40
2019-02-15T10:23:37.004Z,34.00
2019-02-15T10:24:36.993Z,36.27
2019-02-15T10:25:36.982Z,36.49
2019-02-15T10:26:36.971Z,36.59
2019-02-15T10:27:36.964Z,36.17
2019-02-15T10:28:36.951Z,36.47
2019-02-15T10:29:36.940Z,36.19
2019-02-15T10:30:36.930Z,37.40
2019-02-15T10:31:36.922Z,36.10
2019-02-15T10:32:36.910Z,37.10
2019-02-15T10:33:36.901Z,36.17
2019-02-15T10:34:36.887Z,35.26
2019-02-15T10:35:36.877Z,36.34
2019-02-15T10:36:36.865Z,35.14
2019-02-15T10:37:36.867Z,36.34
2019-02-15T10:38:36.845Z,36.71
2019-02-15T10:39:36.833Z,33.47
2019-02-15T10:40:36.824Z,35.35
2019-02-15T10:41:36.811Z,35.43
2019-02-15T10:42:36.807Z,35.57
2019-02-15T10:43:36.791Z,36.05
2019-02-15T10:44:36.779Z,35.97
2019-02-15T10:45:36.774Z,36.72
2019-02-15T10:46:38.074Z,37.34
2019-02-15T10:47:36.751Z,36.24
2019-02-15T10:48:36.739Z,36.63
2019-02-15T10:49:36.729Z,35.99
2019-02-15T10:50:36.718Z,34.94
2019-02-15T10:51:36.713Z,35.06
2019-02-15T10:52:36.697Z,35.48
2019-02-15T10:53:36.684Z,36.27
2019-02-15T10:54:36.676Z,34.92
2019-02-15T10:55:38.103Z,33.29
2019-02-15T10:56:36.657Z,34.81
2019-02-15T10:57:36.644Z,33.28
2019-02-15T10:58:36.635Z,32.83
2019-02-15T10:59:36.625Z,31.89
2019-02-15T11:00:36.613Z,30.15
2019-02-15T11:01:36.601Z,30.51
2019-02-15T11:02:36.591Z,31.72
2019-02-15T11:03:36.777Z,32.12
2019-02-15T11:04:36.569Z,32.07
2019-02-15T11:05:36.562Z,31.82
2019-02-15T11:06:36.548Z,31.49
2019-02-15T11:07:36.538Z,30.60
2019-02-15T11:08:36.527Z,32.50
2019-02-15T11:09:36.518Z,30.40
2019-02-15T11:10:36.514Z,30.41
2019-02-15T11:11:36.497Z,31.36
2019-02-15T11:12:36.488Z,31.12
2019-02-15T11:13:36.475Z,31.40
2019-02-15T11:14:36.470Z,32.78
2019-02-15T11:15:36.455Z,29.65
2019-02-15T11:16:36.445Z,29.99
2019-02-15T11:17:36.437Z,31.45
2019-02-15T11:18:36.424Z,32.81
2019-02-15T11:19:36.413Z,32.81
2019-02-15T11:20:36.401Z,32.89
2019-02-15T11:21:36.390Z,32.92
2019-02-15T11:22:36.381Z,32.82
2019-02-15T11:23:36.375Z,32.50
2019-02-15T11:24:36.364Z,32.85
2019-02-15T11:25:36.349Z,33.66
2019-02-15T11:26:36.340Z,34.75
2019-02-15T11:27:36.329Z,33.11
2019-02-15T11:28:36.320Z,31.98
2019-02-15T11:29:36.310Z,31.26
2019-02-15T11:30:36.296Z,31.26
2019-02-15T11:31:36.287Z,30.77
2019-02-15T11:32:36.284Z,32.40
2019-02-15T11:33:36.274Z,30.27
2019-02-15T11:34:36.255Z,30.54
2019-02-15T11:35:36.247Z,30.55
2019-02-15T11:36:36.234Z,30.86
2019-02-15T11:37:36.222Z,30.27
2019-02-15T11:38:36.212Z,30.47
2019-02-15T11:39:36.200Z,30.96
2019-02-15T11:40:36.193Z,30.93
2019-02-15T11:41:36.197Z,30.82
2019-02-15T11:42:36.175Z,30.27
2019-02-15T11:43:36.161Z,28.66
2019-02-15T11:44:36.149Z,27.51
2019-02-15T11:45:36.139Z,27.19
2019-02-15T11:46:36.128Z,26.67
2019-02-15T11:47:36.117Z,26.60
2019-02-15T11:48:36.108Z,25.97
2019-02-15T11:49:36.096Z,25.24
2019-02-15T11:50:36.085Z,25.93
2019-02-15T11:51:36.077Z,26.81
2019-02-15T11:52:36.069Z,27.26
2019-02-15T11:53:36.055Z,28.86
2019-02-15T11:54:36.045Z,27.22
2019-02-15T11:55:36.034Z,26.20
2019-02-15T11:56:36.024Z,25.60
2019-02-15T11:57:36.018Z,26.33
2019-02-15T11:58:36.001Z,27.12
2019-02-15T11:59:35.994Z,26.65
2019-02-15T12:00:35.985Z,26.86
2019-02-15T12:01:35.973Z,26.96
2019-02-15T12:02:35.960Z,26.73
2019-02-15T12:03:35.952Z,25.60
2019-02-15T12:04:35.940Z,25.26
2019-02-15T12:05:35.937Z,25.98
2019-02-15T12:06:35.924Z,25.82
2019-02-15T12:07:35.911Z,26.65
2019-02-15T12:08:35.899Z,26.86
2019-02-15T12:09:35.886Z,28.07
2019-02-15T12:10:35.879Z,26.73
2019-02-15T12:11:35.865Z,25.28
2019-02-15T12:12:35.855Z,24.64
2019-02-15T12:13:35.845Z,22.72
2019-02-15T12:14:35.837Z,23.75
2019-02-15T12:15:35.822Z,23.58
2019-02-15T12:16:35.813Z,24.71
2019-02-15T12:17:35.802Z,24.90
2019-02-15T12:18:35.790Z,24.81
2019-02-15T12:19:35.797Z,24.61
2019-02-15T12:20:35.769Z,24.73
2019-02-15T12:21:35.759Z,25.83
2019-02-15T12:22:35.750Z,24.44
2019-02-15T12:23:35.739Z,25.35
2019-02-15T12:24:35.745Z,24.74
2019-02-15T12:25:35.723Z,23.49
2019-02-15T12:26:35.710Z,23.66
2019-02-15T12:27:35.704Z,23.64
2019-02-15T12:28:35.698Z,22.91
2019-02-15T12:29:35.675Z,20.37
2019-02-15T12:30:35.674Z,20.59
2019-02-15T12:31:35.659Z,20.81
2019-02-15T12:32:35.645Z,20.62
2019-02-15T12:33:35.688Z,21.01
2019-02-15T12:34:35.623Z,21.31
2019-02-15T12:35:35.618Z,20.76
2019-02-15T12:36:35.603Z,23.00
2019-02-15T12:37:35.590Z,22.08
2019-02-15T12:38:35.581Z,22.26
2019-02-15T12:39:35.574Z,21.94
2019-02-15T12:40:35.560Z,21.23
2019-02-15T12:41:35.550Z,20.51
2019-02-15T12:42:35.537Z,20.20
2019-02-15T12:43:35.525Z,20.72
2019-02-15T12:44:35.521Z,21.03
2019-02-15T12:45:35.505Z,21.22
2019-02-15T12:46:35.499Z,20.51
2019-02-15T12:47:35.485Z,21.00
2019-02-15T12:48:35.472Z,19.92
2019-02-15T12:49:35.463Z,21.01
2019-02-15T12:50:35.453Z,20.92
2019-02-15T12:51:35.445Z,21.01
2019-02-15T12:52:35.432Z,21.20