createdAt,value
2022-09-27T00:00:18.326Z,26.58
2022-09-27T00:01:40.428Z,26.67
2022-09-27T00:02:42.155Z,27.08
2022-09-27T00:03:44.638Z,27.21
2022-09-27T00:04:46.318Z,26.90
2022-09-27T00:05:47.989Z,27.62
2022-09-27T00:06:49.745Z,27.35
2022-09-27T00:07:51.421Z,27.07
2022-09-27T00:08:53.342Z,29.33
2022-09-27T00:09:55.001Z,28.09
2022-09-27T00:11:01.332Z,26.69
2022-09-27T00:12:03.469Z,25.88
2022-09-27T00:13:05.186Z,25.51
2022-09-27T00:14:08.334Z,26.15
2022-09-27T00:15:10.417Z,25.29
2022-09-27T00:16:12.184Z,26.20
2022-09-27T00:17:13.892Z,26.36
2022-09-27T00:18:16.993Z,27.40
2022-09-27T00:19:22.843Z,27.63
2022-09-27T00:20:24.471Z,27.76
2022-09-27T00:21:26.408Z,27.46
2022-09-27T00:22:29.135Z,26.71
2022-09-27T00:23:30.786Z,25.21
2022-09-27T00:24:32.545Z,25.69
2022-09-27T00:25:34.297Z,25.26
2022-09-27T00:26:35.952Z,24.89
2022-09-27T00:27:37.608Z,24.43
2022-09-27T00:28:39.275Z,24.86
2022-09-27T00:29:41.028Z,23.80
2022-09-27T00:30:42.939Z,24.37
2022-09-27T00:31:45.908Z,25.39
2022-09-27T00:32:47.547Z,24.92
2022-09-27T00:33:52.242Z,24.49
2022-09-27T00:34:53.997Z,24.52
2022-09-27T00:35:55.718Z,24.75
2022-09-27T00:36:57.391Z,23.43
2022-09-27T00:37:59.008Z,25.02
2022-09-27T00:39:01.553Z,25.90
2022-09-27T00:40:03.479Z,24.47
2022-09-27T00:41:05.821Z,25.97
2022-09-27T00:42:12.324Z,24.63
2022-09-27T00:43:23.017Z,23.55
2022-09-27T00:44:28.519Z,23.13
2022-09-27T00:45:30.722Z,22.04
2022-09-27T00:46:41.310Z,21.37
2022-09-27T00:47:48.222Z,22.55
2022-09-27T00:49:01.498Z,23.88
2022-09-27T00:50:30.937Z,22.63
2022-09-27T00:51:38.260Z,21.76
2022-09-27T00:52:55.219Z,20.89
2022-09-27T00:53:59.312Z,21.08
2022-09-27T00:55:15.903Z,21.88
2022-09-27T00:56:26.205Z,21.67
2022-09-27T00:57:28.723Z,21.93
2022-09-27T00:58:39.986Z,21.34
2022-09-27T00:59:48.986Z,20.91
2022-09-27T01:00:56.421Z,20.43
2022-09-27T01:01:58.738Z,20.53
2022-09-27T01:03:07.441Z,20.39
2022-09-27T01:04:13.665Z,20.45
2022-09-27T01:05:19.308Z,19.90
2022-09-27T01:06:22.208Z,20.34
2022-09-27T01:07:23.997Z,19.98
2022-09-27T01:08:25.765Z,20.52
2022-09-27T01:09:29.115Z,20.96
2022-09-27T01:10:40.873Z,19.78
2022-09-27T01:11:46.085Z,20.37
2022-09-27T01:12:57.934Z,20.83
2022-09-27T01:14:20.835Z,20.01
2022-09-27T01:15:37.437Z,20.51
2022-09-27T01:17:02.328Z,19.86
2022-09-27T01:18:28.524Z,20.55
2022-09-27T01:20:12.416Z,20.94
2022-09-27T01:21:29.743Z,21.75
2022-09-27T01:22:59.466Z,20.59
2022-09-27T01:24:23.164Z,21.30
2022-09-27T01:26:06.145Z,21.90
2022-09-27T01:27:33.596Z,20.08
2022-09-27T01:28:56.219Z,20.30
2022-09-27T01:30:16.502Z,20.97
2022-09-27T01:31:47.403Z,20.42
2022-09-27T01:33:17.279Z,21.49
2022-09-27T01:34:29.487Z,22.28
2022-09-27T01:35:52.181Z,22.23
2022-09-27T01:37:11.936Z,22.14
2022-09-27T01:38:42.083Z,21.73
2022-09-27T01:40:31.018Z,21.12
2022-09-27T01:41:48.980Z,20.92
2022-09-27T01:43:22.431Z,21.45
2022-09-27T01:44:45.793Z,20.46
2022-09-27T01:46:10.857Z,21.37
2022-09-27T01:47:59.555Z,21.49
2022-09-27T01:49:31.524Z,21.25
2022-09-27T01:51:07.611Z,21.88
2022-09-27T01:52:18.254Z,22.20
2022-09-27T01:53:29.060Z,22.32
2022-09-27T01:54:59.062Z,22.16
2022-09-27T01:56:56.676Z,20.73
2022-09-27T01:58:24.360Z,22.02
2022-09-27T01:59:34.133Z,21.93
2022-09-27T02:00:49.645Z,20.26
2022-09-27T02:01:59.789Z,20.33
2022-09-27T02:03:22.855Z,20.49
2022-09-27T02:04:48.429Z,20.52
2022-09-27T02:06:18.494Z,20.60
2022-09-27T02:08:00.969Z,20.65
2022-09-27T02:09:22.412Z,20.99
2022-09-27T02:10:40.950Z,21.72
2022-09-27T02:11:57.210Z,21.77
2022-09-27T02:13:10.498Z,21.62
2022-09-27T02:14:22.088Z,20.99
2022-09-27T02:15:39.967Z,22.23
2022-09-27T02:17:25.287Z,20.55
2022-09-27T02:18:38.718Z,21.29
2022-09-27T02:19:54.883Z,22.12
2022-09-27T02:21:07.775Z,20.87
2022-09-27T02:22:26.918Z,21.01
2022-09-27T02:23:44.024Z,20.53
2022-09-27T02:25:07.911Z,20.99
2022-09-27T02:26:18.071Z,22.06
2022-09-27T02:27:33.602Z,21.75
2022-09-27T02:29:05.852Z,20.48
2022-09-27T02:30:15.782Z,21.62
2022-09-27T02:31:20.228Z,21.98
2022-09-27T02:32:22.396Z,21.74
2022-09-27T02:33:31.738Z,22.27
2022-09-27T02:34:38.127Z,21.91
2022-09-27T02:35:39.990Z,23.28
2022-09-27T02:36:42.275Z,22.89
2022-09-27T02:37:44.481Z,21.25
2022-09-27T02:38:46.449Z,21.27
2022-09-27T02:39:49.439Z,21.82
2022-09-27T02:40:51.214Z,22.62
2022-09-27T02:41:53.635Z,24.49
2022-09-27T02:42:55.927Z,21.95
2022-09-27T02:44:03.892Z,21.14
2022-09-27T02:45:07.348Z,22.02
2022-09-27T02:46:24.014Z,23.19
2022-09-27T02:47:50.860Z,25.26
2022-09-27T02:49:20.475Z,23.89
2022-09-27T02:51:07.163Z,23.46
2022-09-27T02:52:39.063Z,25.31
2022-09-27T02:54:02.147Z,24.74
2022-09-27T02:55:37.653Z,23.92
2022-09-27T02:57:00.033Z,23.96
2022-09-27T02:58:49.418Z,21.66
2022-09-27T03:00:18.168Z,22.46
2022-09-27T03:02:13.918Z,20.16
2022-09-27T03:04:18.410Z,21.06
2022-09-27T03:05:28.582Z,21.43
2022-09-27T03:06:32.944Z,22.14
2022-09-27T03:07:38.464Z,21.32
2022-09-27T03:08:41.191Z,21.38
2022-09-27T03:09:51.081Z,21.30
2022-09-27T03:10:52.931Z,22.02
2022-09-27T03:11:55.163Z,21.38
2022-09-27T03:12:58.755Z,22.93
2022-09-27T03:14:09.139Z,22.30
2022-09-27T03:15:15.244Z,21.81
2022-09-27T03:16:34.871Z,22.50
2022-09-27T03:17:52.369Z,22.17
2022-09-27T03:18:53.989Z,22.71
2022-09-27T03:20:14.105Z,22.31
2022-09-27T03:21:24.396Z,22.84
2022-09-27T03:22:26.537Z,20.63
2022-09-27T03:23:29.013Z,20.13
2022-09-27T03:24:30.897Z,21.18
2022-09-27T03:25:32.625Z,21.68
2022-09-27T03:26:34.406Z,21.27
2022-09-27T03:27:36.089Z,21.34
2022-09-27T03:28:37.840Z,20.93
2022-09-27T03:29:39.764Z,21.65
2022-09-27T03:30:42.840Z,21.65
2022-09-27T03:31:47.204Z,21.89
2022-09-27T03:33:18.511Z,22.89
2022-09-27T03:34:31.822Z,21.31
2022-09-27T03:35:33.465Z,21.61
2022-09-27T03:36:35.721Z,21.30
2022-09-27T03:37:37.956Z,18.50
2022-09-27T03:38:39.773Z,18.97
2022-09-27T03:39:43.707Z,19.18
2022-09-27T03:40:45.639Z,19.65
2022-09-27T03:41:48.226Z,19.03
2022-09-27T03:42:51.048Z,20.41
2022-09-27T03:43:52.748Z,18.75
2022-09-27T03:44:54.674Z,19.17
2022-09-27T03:45:56.416Z,20.29
2022-09-27T03:46:58.820Z,20.92
2022-09-27T03:48:00.890Z,19.22
2022-09-27T03:49:02.610Z,17.76
2022-09-27T03:50:04.631Z,18.51
2022-09-27T03:51:06.580Z,18.53
2022-09-27T03:52:08.677Z,18.61
2022-09-27T03:53:10.359Z,20.04
2022-09-27T03:54:12.065Z,19.45
2022-09-27T03:55:14.361Z,20.36
2022-09-27T03:56:16.125Z,20.35
2022-09-27T03:57:17.951Z,20.02
2022-09-27T03:58:19.954Z,20.85
2022-09-27T03:59:22.075Z,18.70
2022-09-27T04:00:44.033Z,19.16
2022-09-27T04:01:46.105Z,18.79
2022-09-27T04:02:56.503Z,19.07
2022-09-27T04:03:58.260Z,19.57
2022-09-27T04:05:05.367Z,19.52
2022-09-27T04:06:07.799Z,19.62
2022-09-27T04:07:12.931Z,19.37
2022-09-27T04:08:14.782Z,18.85
2022-09-27T04:09:16.930Z,17.85
2022-09-27T04:10:29.649Z,19.27
2022-09-27T04:11:31.389Z,19.39
2022-09-27T04:12:33.514Z,19.61
2022-09-27T04:13:35.287Z,18.38
2022-09-27T04:14:36.951Z,18.18
2022-09-27T04:16:22.910Z,18.56
2022-09-27T04:17:57.766Z,18.12
2022-09-27T04:19:08.901Z,18.38
2022-09-27T04:20:13.430Z,17.49
2022-09-27T04:21:16.679Z,17.30
2022-09-27T04:22:23.761Z,18.49
2022-09-27T04:23:29.783Z,18.32
2022-09-27T04:24:33.007Z,17.89
2022-09-27T04:25:50.360Z,16.99
2022-09-27T04:27:04.996Z,16.48
2022-09-27T04:28:06.884Z,14.86
2022-09-27T04:29:09.773Z,15.98
2022-09-27T04:30:14.756Z,16.32
2022-09-27T04:32:00.240Z,17.26
2022-09-27T04:33:59.009Z,17.81
2022-09-27T04:35:27.837Z,17.12
2022-09-27T04:36:29.595Z,16.23
2022-09-27T04:37:49.603Z,17.58
2022-09-27T04:38:51.898Z,16.89
2022-09-27T04:39:54.776Z,17.14
2022-09-27T04:40:56.864Z,16.70
2022-09-27T04:41:59.102Z,15.80
2022-09-27T04:43:01.251Z,16.71
2022-09-27T04:44:03.379Z,16.96
2022-09-27T04:45:06.226Z,16.15
2022-09-27T04:46:08.649Z,16.96
2022-09-27T04:47:10.512Z,17.36
2022-09-27T04:48:12.534Z,17.50
2022-09-27T04:49:15.953Z,16.81
2022-09-27T04:50:20.184Z,16.67
2022-09-27T04:51:36.667Z,15.49
2022-09-27T04:52:40.309Z,16.03
2022-09-27T04:53:42.265Z,15.36
2022-09-27T04:54:44.512Z,15.79
2022-09-27T04:55:47.377Z,15.72
2022-09-27T04:56:49.258Z,16.36
2022-09-27T04:57:50.964Z,15.77
2022-09-27T04:58:53.922Z,15.89
2022-09-27T04:59:55.719Z,16.00
2022-09-27T05:00:57.537Z,15.95
2022-09-27T05:02:21.034Z,15.80
2022-09-27T05:04:00.382Z,14.36
2022-09-27T05:05:03.698Z,14.53
2022-09-27T05:06:09.922Z,14.26
2022-09-27T05:07:11.778Z,14.77
2022-09-27T05:08:18.005Z,14.79
2022-09-27T05:09:38.215Z,15.64
2022-09-27T05:10:40.325Z,15.74
2022-09-27T05:11:42.261Z,15.95
2022-09-27T05:13:10.938Z,16.10
2022-09-27T05:14:14.172Z,16.51
2022-09-27T05:15:24.199Z,17.15
2022-09-27T05:16:44.756Z,16.53
2022-09-27T05:18:05.529Z,16.48
2022-09-27T05:19:25.757Z,17.02
2022-09-27T05:20:48.942Z,15.71
2022-09-27T05:21:59.293Z,16.46
2022-09-27T05:23:02.901Z,16.93
2022-09-27T05:24:05.807Z,18.16
2022-09-27T05:25:08.106Z,17.25
2022-09-27T05:26:09.809Z,17.79
2022-09-27T05:27:16.857Z,17.05
2022-09-27T05:28:18.463Z,15.33
2022-09-27T05:29:20.214Z,14.63
2022-09-27T05:30:33.670Z,14.44
2022-09-27T05:31:52.322Z,14.57
2022-09-27T05:32:54.813Z,14.23
2022-09-27T05:34:20.912Z,14.46
2022-09-27T05:35:33.937Z,14.95
2022-09-27T05:36:35.854Z,14.86
2022-09-27T05:37:38.564Z,14.54
2022-09-27T05:38:41.885Z,15.51
2022-09-27T05:39:43.795Z,14.83
2022-09-27T05:40:47.819Z,14.86
2022-09-27T05:42:53.346Z,15.68
2022-09-27T05:43:55.688Z,14.47
2022-09-27T05:44:57.381Z,15.29
2022-09-27T05:45:59.136Z,16.22
2022-09-27T05:47:04.287Z,15.01
2022-09-27T05:48:06.586Z,15.37
2022-09-27T05:49:12.312Z,15.48
2022-09-27T05:50:14.645Z,16.31
2022-09-27T05:51:16.551Z,16.70
2022-09-27T05:52:20.226Z,16.35
2022-09-27T05:53:25.457Z,15.66
2022-09-27T05:54:29.588Z,16.58
2022-09-27T05:55:32.833Z,16.69
2022-09-27T05:56:34.838Z,17.17
2022-09-27T05:58:06.062Z,16.83
2022-09-27T05:59:14.381Z,16.64
2022-09-27T06:00:54.035Z,16.12
2022-09-27T06:02:19.134Z,17.36
2022-09-27T06:03:41.218Z,15.96
2022-09-27T06:05:21.172Z,15.51
2022-09-27T06:07:03.953Z,17.10
2022-09-27T06:08:09.008Z,16.85
2022-09-27T06:09:17.214Z,16.08
2022-09-27T06:10:20.920Z,15.58
2022-09-27T06:11:22.584Z,15.93
2022-09-27T06:12:25.112Z,17.65
2022-09-27T06:13:27.236Z,17.16
2022-09-27T06:14:29.164Z,16.15
2022-09-27T06:15:43.559Z,15.39
2022-09-27T06:16:45.833Z,15.79
2022-09-27T06:17:47.708Z,16.14
2022-09-27T06:18:53.878Z,14.81
2022-09-27T06:19:56.234Z,14.11
2022-09-27T06:21:01.593Z,15.51
2022-09-27T06:22:03.727Z,17.45
2022-09-27T06:23:21.246Z,16.08
2022-09-27T06:24:23.886Z,14.98
2022-09-27T06:25:26.916Z,15.50
2022-09-27T06:27:19.047Z,15.94
2022-09-27T06:28:41.960Z,17.04
2022-09-27T06:29:43.625Z,17.50
2022-09-27T06:30:54.364Z,16.08
2022-09-27T06:32:36.801Z,15.89
2022-09-27T06:34:03.599Z,16.46
2022-09-27T06:35:06.334Z,17.19
2022-09-27T06:36:08.972Z,18.15
2022-09-27T06:37:12.978Z,17.40
2022-09-27T06:38:17.646Z,17.52
2022-09-27T06:39:35.492Z,16.57
2022-09-27T06:40:51.971Z,16.88
2022-09-27T06:42:01.867Z,17.60
2022-09-27T06:43:22.253Z,17.48
2022-09-27T06:44:40.734Z,17.76
2022-09-27T06:46:04.798Z,17.81
2022-09-27T06:47:25.372Z,17.42
2022-09-27T06:49:25.868Z,16.63
2022-09-27T06:50:39.728Z,17.56
2022-09-27T06:51:42.279Z,16.12
2022-09-27T06:52:48.837Z,15.30
2022-09-27T06:53:50.698Z,15.32
2022-09-27T06:54:52.431Z,15.78
2022-09-27T06:56:00.171Z,15.67
2022-09-27T06:57:04.301Z,17.23
2022-09-27T06:58:25.825Z,15.57
2022-09-27T07:00:04.565Z,15.26
2022-09-27T07:01:29.708Z,16.21
2022-09-27T07:03:11.511Z,16.42
2022-09-27T07:04:35.038Z,18.76
2022-09-27T07:05:59.110Z,17.58
2022-09-27T07:07:13.897Z,17.99
2022-09-27T07:08:20.747Z,17.67
2022-09-27T07:09:22.557Z,17.14
2022-09-27T07:10:30.090Z,17.16
2022-09-27T07:11:33.117Z,16.51
2022-09-27T07:12:37.137Z,17.16
2022-09-27T07:13:42.869Z,16.73
2022-09-27T07:14:44.572Z,17.83
2022-09-27T07:15:49.643Z,17.78
2022-09-27T07:16:51.672Z,18.39
2022-09-27T07:17:58.704Z,19.15
2022-09-27T07:19:02.644Z,19.53
2022-09-27T07:20:05.555Z,17.56
2022-09-27T07:21:08.736Z,15.88
2022-09-27T07:22:10.512Z,16.04
2022-09-27T07:23:14.442Z,15.36
2022-09-27T07:24:16.199Z,17.22
2022-09-27T07:25:18.574Z,17.80
2022-09-27T07:26:20.330Z,18.86
2022-09-27T07:27:22.762Z,18.42
2022-09-27T07:28:24.433Z,20.00
2022-09-27T07:29:26.139Z,19.64
2022-09-27T07:30:29.546Z,18.31
2022-09-27T07:31:31.401Z,17.31
2022-09-27T07:32:35.636Z,16.79
2022-09-27T07:33:43.217Z,16.42
2022-09-27T07:34:45.636Z,16.27
2022-09-27T07:35:48.170Z,16.64
2022-09-27T07:36:50.531Z,17.18
2022-09-27T07:37:52.495Z,19.28
2022-09-27T07:38:54.288Z,18.58
2022-09-27T07:39:56.386Z,19.03
2022-09-27T07:40:59.213Z,18.30
2022-09-27T07:42:02.322Z,18.37
2022-09-27T07:43:04.864Z,17.61
2022-09-27T07:44:08.091Z,17.62
2022-09-27T07:45:16.020Z,18.81
2022-09-27T07:47:08.152Z,18.05
2022-09-27T07:49:02.684Z,15.99
2022-09-27T07:50:22.693Z,17.86
2022-09-27T07:51:56.359Z,17.51
2022-09-27T07:53:14.462Z,17.44
2022-09-27T07:54:31.589Z,16.43
2022-09-27T07:56:23.166Z,17.48
2022-09-27T07:57:24.912Z,17.14
2022-09-27T07:58:29.612Z,17.75
2022-09-27T07:59:34.956Z,17.49
2022-09-27T08:00:39.717Z,18.10
2022-09-27T08:01:42.000Z,20.63
2022-09-27T08:02:44.975Z,20.23
2022-09-27T08:03:46.829Z,22.30
2022-09-27T08:04:49.544Z,27.36
2022-09-27T08:05:52.040Z,21.45
2022-09-27T08:06:54.731Z,18.43
2022-09-27T08:07:57.500Z,20.82
2022-09-27T08:09:00.351Z,20.78
2022-09-27T08:10:03.650Z,21.75
2022-09-27T08:11:15.185Z,21.45
2022-09-27T08:12:21.496Z,19.73
2022-09-27T08:13:23.884Z,20.87
2022-09-27T08:14:27.140Z,20.34
2022-09-27T08:15:31.881Z,23.50
2022-09-27T08:16:34.547Z,22.12
2022-09-27T08:18:32.599Z,22.06
2022-09-27T08:19:48.280Z,21.04
2022-09-27T08:21:33.811Z,20.85
2022-09-27T08:22:57.673Z,19.86
2022-09-27T08:24:08.624Z,19.77
2022-09-27T08:25:30.735Z,20.51
2022-09-27T08:27:19.202Z,18.53
2022-09-27T08:28:28.282Z,18.70
2022-09-27T08:29:35.809Z,18.90
2022-09-27T08:30:38.465Z,20.87
2022-09-27T08:31:42.149Z,20.91
2022-09-27T08:32:43.835Z,21.85
2022-09-27T08:33:50.934Z,28.84
2022-09-27T08:34:52.584Z,35.19
2022-09-27T08:35:56.189Z,28.19
2022-09-27T08:36:59.388Z,29.20
2022-09-27T08:38:02.825Z,29.57
2022-09-27T08:39:05.412Z,34.59
2022-09-27T08:40:17.764Z,33.31
2022-09-27T08:41:34.881Z,30.71
2022-09-27T08:42:50.183Z,24.66
2022-09-27T08:44:13.617Z,26.27
2022-09-27T08:45:32.746Z,30.99
2022-09-27T08:46:43.784Z,24.33
2022-09-27T08:48:06.660Z,23.79
2022-09-27T08:49:37.997Z,23.36
2022-09-27T08:50:46.800Z,22.85
2022-09-27T08:51:53.939Z,23.32
2022-09-27T08:53:05.304Z,22.56
2022-09-27T08:54:13.444Z,23.17
2022-09-27T08:55:32.226Z,23.35
2022-09-27T08:56:35.414Z,22.71
2022-09-27T08:57:38.029Z,24.22
2022-09-27T08:59:03.886Z,26.00
2022-09-27T09:00:12.276Z,31.50
2022-09-27T09:01:19.149Z,28.38
2022-09-27T09:02:38.152Z,24.73
2022-09-27T09:03:55.348Z,29.25
2022-09-27T09:05:13.301Z,26.37
2022-09-27T09:06:25.945Z,25.96
2022-09-27T09:07:42.816Z,26.69
2022-09-27T09:09:02.715Z,27.24
2022-09-27T09:10:50.506Z,26.48
2022-09-27T09:12:46.585Z,25.88
2022-09-27T09:14:29.140Z,25.99
2022-09-27T09:15:54.920Z,24.47
2022-09-27T09:17:53.301Z,23.35
2022-09-27T09:19:41.327Z,21.94
2022-09-27T09:21:14.637Z,25.45
2022-09-27T09:22:57.289Z,22.29
2022-09-27T09:24:11.455Z,22.24
2022-09-27T09:25:32.718Z,22.72
2022-09-27T09:26:52.936Z,23.00
2022-09-27T09:28:28.477Z,23.67
2022-09-27T09:30:26.056Z,22.29
2022-09-27T09:31:56.197Z,24.00
2022-09-27T09:33:30.665Z,23.47
2022-09-27T09:34:43.272Z,22.57
2022-09-27T09:36:01.778Z,23.01
2022-09-27T09:37:29.740Z,21.80
2022-09-27T09:38:41.899Z,21.54
2022-09-27T09:40:08.108Z,21.00
2022-09-27T09:41:31.705Z,21.89
2022-09-27T09:42:40.691Z,20.77
2022-09-27T09:43:48.279Z,20.13
2022-09-27T09:45:07.338Z,20.11
2022-09-27T09:46:14.398Z,20.63
2022-09-27T09:47:44.629Z,20.45
2022-09-27T09:49:07.445Z,21.52
2022-09-27T09:50:29.421Z,20.88
2022-09-27T09:51:39.893Z,21.17
2022-09-27T09:52:59.541Z,21.48
2022-09-27T09:54:15.874Z,20.80
2022-09-27T09:55:28.943Z,21.05
2022-09-27T09:56:35.719Z,21.08
2022-09-27T09:57:44.091Z,20.52
2022-09-27T09:58:59.559Z,21.13
2022-09-27T10:00:18.103Z,20.72
2022-09-27T10:01:29.583Z,21.01
2022-09-27T10:02:43.905Z,21.31
2022-09-27T10:03:49.119Z,21.71
2022-09-27T10:04:51.104Z,20.36
2022-09-27T10:05:52.855Z,21.18
2022-09-27T10:06:59.805Z,21.16
2022-09-27T10:08:12.818Z,21.40
2022-09-27T10:09:18.050Z,20.88
2022-09-27T10:10:42.506Z,20.17
2022-09-27T10:11:48.164Z,21.65
2022-09-27T10:13:04.624Z,20.21
2022-09-27T10:14:13.422Z,19.14
2022-09-27T10:15:25.909Z,18.80
2022-09-27T10:16:29.209Z,18.87
2022-09-27T10:17:38.888Z,20.28
2022-09-27T10:18:47.642Z,19.88
2022-09-27T10:19:54.637Z,20.91
2022-09-27T10:21:01.965Z,20.37
2022-09-27T10:22:19.141Z,20.18
2022-09-27T10:23:25.130Z,19.45
2022-09-27T10:25:16.428Z,18.77
2022-09-27T10:26:28.346Z,18.12
2022-09-27T10:27:47.112Z,17.22
2022-09-27T10:28:52.218Z,16.99
2022-09-27T10:30:02.546Z,16.17
2022-09-27T10:31:12.415Z,17.64
2022-09-27T10:32:31.410Z,17.67
2022-09-27T10:34:07.064Z,18.68
2022-09-27T10:35:45.211Z,18.88
2022-09-27T10:37:11.926Z,17.14
2022-09-27T10:38:20.676Z,17.77
2022-09-27T10:39:23.816Z,18.62
2022-09-27T10:40:33.756Z,18.90
2022-09-27T10:41:41.683Z,17.95
2022-09-27T10:42:46.221Z,16.26
2022-09-27T10:43:48.203Z,16.15
2022-09-27T10:45:33.393Z,14.44
2022-09-27T10:46:49.177Z,15.06
2022-09-27T10:47:58.912Z,15.56
2022-09-27T10:49:32.760Z,15.47
2022-09-27T10:50:50.231Z,14.39
2022-09-27T10:52:03.927Z,13.81
2022-09-27T10:53:14.590Z,14.53
2022-09-27T10:54:35.812Z,14.75
2022-09-27T10:55:39.861Z,14.69
2022-09-27T10:56:43.937Z,14.08
2022-09-27T10:57:52.941Z,13.41
2022-09-27T10:58:56.507Z,14.77
2022-09-27T11:00:25.848Z,14.72
2022-09-27T11:01:41.125Z,14.24
2022-09-27T11:03:00.004Z,14.84
2022-09-27T11:04:04.927Z,15.43
2022-09-27T11:05:23.658Z,15.50
2022-09-27T11:06:25.268Z,14.74
2022-09-27T11:07:28.159Z,14.58
2022-09-27T11:08:38.363Z,13.37
2022-09-27T11:09:54.651Z,14.41
2022-09-27T11:11:06.542Z,13.25
2022-09-27T11:12:10.900Z,13.69
2022-09-27T11:13:20.354Z,13.47
2022-09-27T11:14:25.651Z,13.89
2022-09-27T11:15:31.224Z,15.04
2022-09-27T11:17:04.770Z,15.18
2022-09-27T11:18:26.374Z,14.33
2022-09-27T11:19:52.581Z,15.34
2022-09-27T11:21:09.260Z,14.23
2022-09-27T11:22:35.791Z,13.53
2022-09-27T11:23:48.859Z,13.40
2022-09-27T11:25:32.113Z,12.95
2022-09-27T11:26:37.032Z,12.37
2022-09-27T11:27:50.694Z,11.42
2022-09-27T11:29:07.858Z,11.89
2022-09-27T11:31:04.170Z,12.01
2022-09-27T11:32:30.908Z,12.69
2022-09-27T11:33:48.022Z,13.01
2022-09-27T11:35:06.455Z,12.95
2022-09-27T11:36:15.155Z,12.39
2022-09-27T11:37:50.299Z,11.64
2022-09-27T11:39:02.959Z,10.01
2022-09-27T11:40:29.125Z,9.64
2022-09-27T11:42:08.593Z,10.54
2022-09-27T11:43:34.807Z,10.61
2022-09-27T11:45:13.293Z,10.55
2022-09-27T11:46:40.287Z,10.54
2022-09-27T11:48:01.475Z,9.64
2022-09-27T11:49:29.914Z,10.23
2022-09-27T11:50:53.729Z,9.79
2022-09-27T11:52:21.488Z,9.79
2022-09-27T11:53:51.509Z,11.03
2022-09-27T11:55:04.370Z,10.79
2022-09-27T11:56:28.049Z,10.40
2022-09-27T11:57:47.601Z,10.21
2022-09-27T11:59:25.586Z,10.29
2022-09-27T12:00:55.231Z,10.22
2022-09-27T12:02:56.409Z,10.74
2022-09-27T12:04:08.074Z,10.41
2022-09-27T12:05:36.925Z,10.24
2022-09-27T12:06:55.235Z,10.13
2022-09-27T12:08:33.050Z,9.95
2022-09-27T12:09:41.273Z,10.32
2022-09-27T12:10:51.170Z,10.01
2022-09-27T12:12:20.765Z,10.75
2022-09-27T12:13:49.310Z,9.53
2022-09-27T12:15:07.445Z,9.92
2022-09-27T12:16:15.187Z,9.83
2022-09-27T12:17:40.009Z,10.07
2022-09-27T12:18:49.261Z,9.54
2022-09-27T12:20:24.415Z,9.95
2022-09-27T12:21:30.334Z,10.35
2022-09-27T12:23:00.239Z,9.61
2022-09-27T12:24:46.233Z,9.95
2022-09-27T12:26:15.677Z,9.96
2022-09-27T12:27:34.439Z,10.24
2022-09-27T12:28:40.854Z,9.66
2022-09-27T12:29:48.705Z,9.68
2022-09-27T12:31:27.408Z,10.39
2022-09-27T12:32:42.015Z,9.68
2022-09-27T12:34:00.224Z,9.95
2022-09-27T12:35:25.642Z,10.04
2022-09-27T12:38:06.086Z,10.11
2022-09-27T12:39:30.527Z,9.71
2022-09-27T12:40:48.827Z,9.52
2022-09-27T12:42:06.130Z,9.98
2022-09-27T12:43:20.965Z,9.90
2022-09-27T12:44:40.101Z,9.33
2022-09-27T12:46:23.127Z,9.07
2022-09-27T12:47:50.270Z,8.24
2022-09-27T12:49:04.950Z,9.01
2022-09-27T12:50:41.978Z,9.04
2022-09-27T12:51:53.633Z,8.49
2022-09-27T12:53:04.498Z,8.46
2022-09-27T12:54:09.143Z,8.81
2022-09-27T12:55:24.670Z,8.78
2022-09-27T12:56:45.159Z,8.84
2022-09-27T12:58:19.647Z,9.87
2022-09-27T12:59:49.122Z,8.85
2022-09-27T13:01:07.363Z,9.44
2022-09-27T13:02:33.750Z,9.55
2022-09-27T13:03:47.399Z,9.38
2022-09-27T13:04:59.453Z,9.61
2022-09-27T13:06:24.209Z,9.67
2022-09-27T13:07:36.718Z,10.00
2022-09-27T13:09:01.934Z,9.02
2022-09-27T13:10:35.413Z,8.86
2022-09-27T13:11:49.571Z,9.25
2022-09-27T13:12:55.063Z,8.94
2022-09-27T13:14:00.701Z,9.14
2022-09-27T13:15:13.862Z,8.88
2022-09-27T13:16:16.057Z,8.75
2022-09-27T13:17:43.462Z,9.21
2022-09-27T13:19:01.642Z,8.78
2022-09-27T13:20:35.453Z,8.61
2022-09-27T13:21:49.275Z,9.01
2022-09-27T13:23:31.798Z,8.20
2022-09-27T13:24:38.791Z,8.33
2022-09-27T13:26:03.706Z,8.41
2022-09-27T13:27:25.811Z,8.05
2022-09-27T13:28:33.796Z,8.03
2022-09-27T13:29:35.772Z,8.12
2022-09-27T13:30:41.645Z,7.53
2022-09-27T13:31:55.098Z,8.72
2022-09-27T13:33:56.490Z,10.42
2022-09-27T13:35:19.651Z,10.29
2022-09-27T13:36:28.174Z,10.46
2022-09-27T13:37:52.046Z,10.86
2022-09-27T13:39:06.187Z,9.79
2022-09-27T13:40:30.831Z,9.78
2022-09-27T13:42:35.715Z,9.53
2022-09-27T13:44:05.698Z,9.55
2022-09-27T13:45:31.377Z,9.64
2022-09-27T13:46:36.256Z,9.68
2022-09-27T13:47:47.030Z,9.95
2022-09-27T13:49:00.949Z,10.18
2022-09-27T13:50:37.760Z,10.58
2022-09-27T13:51:51.557Z,11.04
2022-09-27T13:53:00.630Z,11.28
2022-09-27T13:54:10.352Z,11.44
2022-09-27T13:55:42.105Z,11.16
2022-09-27T13:56:51.714Z,10.24
2022-09-27T13:58:03.882Z,10.80
2022-09-27T13:59:12.604Z,11.27
2022-09-27T14:00:25.782Z,10.55
2022-09-27T14:01:40.247Z,10.89
2022-09-27T14:03:06.580Z,11.60
2022-09-27T14:04:18.411Z,12.08
2022-09-27T14:05:31.771Z,11.91
2022-09-27T14:06:42.341Z,11.06
2022-09-27T14:07:49.714Z,11.02
2022-09-27T14:09:01.356Z,12.17
2022-09-27T14:10:05.504Z,11.51
2022-09-27T14:11:15.468Z,11.09
2022-09-27T14:12:40.713Z,10.87
2022-09-27T14:13:47.117Z,10.87
2022-09-27T14:14:51.990Z,10.86
2022-09-27T14:15:58.017Z,11.58
2022-09-27T14:17:02.458Z,11.43
2022-09-27T14:18:14.807Z,11.46
2022-09-27T14:19:21.525Z,11.59
2022-09-27T14:20:47.111Z,12.00
2022-09-27T14:22:23.455Z,11.67
2022-09-27T14:23:37.058Z,12.06
2022-09-27T14:24:39.731Z,11.48
2022-09-27T14:25:52.119Z,12.08
2022-09-27T14:27:11.273Z,12.84
2022-09-27T14:28:29.044Z,11.75
2022-09-27T14:29:53.560Z,12.18
2022-09-27T14:31:19.493Z,11.82
2022-09-27T14:32:36.904Z,11.01
2022-09-27T14:33:45.016Z,12.81
2022-09-27T14:35:05.697Z,12.01
2022-09-27T14:36:45.248Z,12.87
2022-09-27T14:37:52.022Z,11.97
2022-09-27T14:38:54.280Z,11.65
2022-09-27T14:40:20.170Z,11.95
2022-09-27T14:41:24.539Z,12.83
2022-09-27T14:42:29.000Z,13.05
2022-09-27T14:43:33.055Z,12.78
2022-09-27T14:44:35.430Z,13.37
2022-09-27T14:45:40.198Z,12.08
2022-09-27T14:46:41.949Z,12.17
2022-09-27T14:47:49.645Z,11.96
2022-09-27T14:48:51.349Z,12.21
2022-09-27T14:50:11.038Z,12.43
2022-09-27T14:51:15.077Z,11.92
2022-09-27T14:52:31.334Z,12.39
2022-09-27T14:53:37.772Z,13.58
2022-09-27T14:54:39.652Z,13.04
2022-09-27T14:55:45.556Z,13.50
2022-09-27T14:56:51.424Z,13.11
2022-09-27T14:58:02.716Z,13.76
2022-09-27T14:59:16.277Z,14.44
2022-09-27T15:00:28.901Z,13.86
2022-09-27T15:01:30.683Z,14.56
2022-09-27T15:02:33.410Z,14.15
2022-09-27T15:03:42.384Z,14.25
2022-09-27T15:04:49.935Z,14.15
2022-09-27T15:05:52.754Z,14.53
2022-09-27T15:06:56.182Z,14.12
2022-09-27T15:08:02.231Z,14.02
2022-09-27T15:09:07.077Z,14.30
2022-09-27T15:10:17.157Z,13.16
2022-09-27T15:11:20.461Z,14.34
2022-09-27T15:12:26.682Z,14.57
2022-09-27T15:13:29.547Z,14.22
2022-09-27T15:14:33.811Z,14.52
2022-09-27T15:15:40.048Z,15.14
2022-09-27T15:16:43.393Z,15.85
2022-09-27T15:17:46.438Z,15.81
2022-09-27T15:18:58.502Z,15.53
2022-09-27T15:20:32.162Z,15.18
2022-09-27T15:21:38.879Z,15.22
2022-09-27T15:22:44.608Z,14.45
2022-09-27T15:23:46.348Z,15.58
2022-09-27T15:24:48.206Z,15.01
2022-09-27T15:26:07.541Z,15.32
2022-09-27T15:27:23.200Z,15.27
2022-09-27T15:28:27.985Z,13.86
2022-09-27T15:29:29.884Z,14.34
2022-09-27T15:30:36.732Z,15.02
2022-09-27T15:31:38.611Z,14.16
2022-09-27T15:32:40.363Z,14.84
2022-09-27T15:33:42.942Z,16.37
2022-09-27T15:34:44.762Z,15.23
2022-09-27T15:35:52.861Z,15.13
2022-09-27T15:37:03.426Z,15.52
2022-09-27T15:38:23.388Z,16.17
2022-09-27T15:39:32.436Z,16.32
2022-09-27T15:40:58.246Z,15.77
2022-09-27T15:42:17.636Z,16.40
2022-09-27T15:43:37.213Z,15.52
2022-09-27T15:44:54.986Z,16.99
2022-09-27T15:46:03.635Z,16.18
2022-09-27T15:47:05.436Z,15.74
2022-09-27T15:48:18.338Z,16.19
2022-09-27T15:49:22.784Z,15.00
2022-09-27T15:50:27.065Z,16.02
2022-09-27T15:51:43.806Z,16.47