createdAt,value
2023-04-29T00:00:03.423Z,100.00
2023-04-29T00:02:36.722Z,100.00
2023-04-29T00:05:11.656Z,100.00
2023-04-29T00:07:44.733Z,100.00
2023-04-29T00:10:17.891Z,100.00
2023-04-29T00:12:51.567Z,100.00
2023-04-29T00:15:24.653Z,100.00
2023-04-29T00:17:57.663Z,100.00
2023-04-29T00:20:32.048Z,100.00
2023-04-29T00:23:05.127Z,100.00
2023-04-29T00:25:39.071Z,100.00
2023-04-29T00:28:12.357Z,100.00
2023-04-29T00:30:45.576Z,100.00
2023-04-29T00:33:18.654Z,100.00
2023-04-29T00:35:53.060Z,100.00
2023-04-29T00:38:26.184Z,100.00
2023-04-29T00:40:59.160Z,100.00
2023-04-29T00:43:32.155Z,100.00
2023-04-29T00:46:05.194Z,100.00
2023-04-29T00:48:38.549Z,100.00
2023-04-29T00:51:13.072Z,100.00
2023-04-29T00:53:47.987Z,100.00
2023-04-29T00:56:23.037Z,100.00
2023-04-29T00:58:56.670Z,100.00
2023-04-29T01:01:30.591Z,100.00
2023-04-29T01:04:05.430Z,100.00
2023-04-29T01:06:54.372Z,100.00
2023-04-29T01:09:54.881Z,100.00
2023-04-29T01:12:36.311Z,100.00
2023-04-29T01:15:18.964Z,100.00
2023-04-29T01:17:57.721Z,100.00
2023-04-29T01:20:32.364Z,100.00
2023-04-29T01:23:06.694Z,100.00
2023-04-29T01:25:41.159Z,100.00
2023-04-29T01:28:28.876Z,100.00
2023-04-29T01:31:10.021Z,100.00
2023-04-29T01:33:49.867Z,100.00
2023-04-29T01:36:35.441Z,100.00
2023-04-29T01:39:15.891Z,100.00
2023-04-29T01:41:59.551Z,100.00
2023-04-29T01:44:35.160Z,100.00
2023-04-29T01:47:10.547Z,100.00
2023-04-29T01:49:43.509Z,100.00
2023-04-29T01:52:16.504Z,100.00
2023-04-29T01:54:49.589Z,100.00
2023-04-29T01:57:23.959Z,100.00
2023-04-29T01:59:57.270Z,100.00
2023-04-29T02:02:30.355Z,100.00
2023-04-29T02:05:03.359Z,100.00
2023-04-29T02:07:36.320Z,100.00
2023-04-29T02:10:10.580Z,100.00
2023-04-29T02:12:44.911Z,100.00
2023-04-29T02:15:18.662Z,100.00
2023-04-29T02:17:51.762Z,100.00
2023-04-29T02:20:24.754Z,100.00
2023-04-29T02:22:57.725Z,100.00
2023-04-29T02:25:30.698Z,100.00
2023-04-29T02:28:05.074Z,100.00
2023-04-29T02:30:38.009Z,100.00
2023-04-29T02:33:11.299Z,100.00
2023-04-29T02:35:44.275Z,100.00
2023-04-29T02:38:17.421Z,100.00
2023-04-29T02:40:50.457Z,100.00
2023-04-29T02:43:24.805Z,100.00
2023-04-29T02:45:58.011Z,100.00
2023-04-29T02:48:30.988Z,100.00
2023-04-29T02:51:04.171Z,100.00
2023-04-29T02:53:37.204Z,100.00
2023-04-29T02:56:10.175Z,100.00
2023-04-29T02:58:44.498Z,100.00
2023-04-29T03:01:17.597Z,100.00
2023-04-29T03:03:50.993Z,100.00
2023-04-29T03:06:24.030Z,100.00
2023-04-29T03:08:57.673Z,100.00
2023-04-29T03:11:30.641Z,100.00
2023-04-29T03:14:05.033Z,100.00
2023-04-29T03:16:38.438Z,100.00
2023-04-29T03:19:11.900Z,100.00
2023-04-29T03:21:45.244Z,100.00
2023-04-29T03:24:18.341Z,100.00
2023-04-29T03:26:51.277Z,100.00
2023-04-29T03:29:26.323Z,100.00
2023-04-29T03:31:59.374Z,100.00
2023-04-29T03:34:32.367Z,100.00
2023-04-29T03:37:05.346Z,100.00
2023-04-29T03:39:38.657Z,100.00
2023-04-29T03:42:11.985Z,100.00
2023-04-29T03:44:46.309Z,100.00
2023-04-29T03:47:19.287Z,100.00
2023-04-29T03:49:52.580Z,100.00
2023-04-29T03:52:25.815Z,100.00
2023-04-29T03:54:58.836Z,100.00
2023-04-29T03:57:31.961Z,100.00
2023-04-29T04:00:07.975Z,100.00
2023-04-29T04:02:41.100Z,100.00
2023-04-29T04:05:14.312Z,100.00
2023-04-29T04:07:47.497Z,100.00
2023-04-29T04:10:20.701Z,100.00
2023-04-29T04:12:53.870Z,100.00
2023-04-29T04:15:28.206Z,100.00
2023-04-29T04:18:01.268Z,100.00
2023-04-29T04:20:34.312Z,100.00
2023-04-29T04:23:07.323Z,100.00
2023-04-29T04:25:40.355Z,100.00
2023-04-29T04:28:13.359Z,100.00
2023-04-29T04:30:47.922Z,100.00
2023-04-29T04:33:20.897Z,100.00
2023-04-29T04:35:54.136Z,100.00
2023-04-29T04:38:27.818Z,100.00
2023-04-29T04:41:01.489Z,100.00
2023-04-29T04:43:34.466Z,100.00
2023-04-29T04:46:16.820Z,100.00
2023-04-29T04:48:49.917Z,100.00
2023-04-29T04:51:22.908Z,100.00
2023-04-29T04:53:55.942Z,100.00
2023-04-29T04:56:28.877Z,100.00
2023-04-29T04:59:01.839Z,100.00
2023-04-29T05:01:36.181Z,100.00
2023-04-29T05:04:09.331Z,100.00
2023-04-29T05:06:42.505Z,100.00
2023-04-29T05:09:15.621Z,100.00
2023-04-29T05:11:48.589Z,100.00
2023-04-29T05:14:21.578Z,100.00
2023-04-29T05:16:59.934Z,100.00
2023-04-29T05:19:32.914Z,100.00
2023-04-29T05:22:05.890Z,100.00
2023-04-29T05:24:38.858Z,100.00
2023-04-29T05:27:11.866Z,100.00
2023-04-29T05:29:44.834Z,100.00
2023-04-29T05:32:19.137Z,100.00
2023-04-29T05:34:52.138Z,100.00
2023-04-29T05:37:30.640Z,100.00
2023-04-29T05:40:04.189Z,100.00
2023-04-29T05:42:37.428Z,100.00
2023-04-29T05:45:12.415Z,100.00
2023-04-29T05:47:46.822Z,100.00
2023-04-29T05:50:19.895Z,100.00
2023-04-29T05:52:54.687Z,100.00
2023-04-29T05:55:27.641Z,100.00
2023-04-29T05:58:00.628Z,100.00
2023-04-29T06:00:33.594Z,100.00
2023-04-29T06:03:09.681Z,100.00
2023-04-29T06:05:43.288Z,100.00
2023-04-29T06:08:16.632Z,100.00
2023-04-29T06:10:51.793Z,100.00
2023-04-29T06:13:24.982Z,100.00
2023-04-29T06:15:58.029Z,100.00
2023-04-29T06:18:32.457Z,100.00
2023-04-29T06:21:05.709Z,100.00
2023-04-29T06:23:38.746Z,100.00
2023-04-29T06:26:11.749Z,100.00
2023-04-29T06:28:44.724Z,100.00
2023-04-29T06:31:17.964Z,100.00
2023-04-29T06:33:52.399Z,100.00
2023-04-29T06:36:25.384Z,100.00
2023-04-29T06:38:58.417Z,100.00
2023-04-29T06:41:32.050Z,100.00
2023-04-29T06:44:05.202Z,100.00
2023-04-29T06:46:39.179Z,100.00
2023-04-29T06:49:13.556Z,100.00
2023-04-29T06:51:46.585Z,100.00
2023-04-29T06:54:19.559Z,100.00
2023-04-29T06:56:52.635Z,100.00
2023-04-29T06:59:25.630Z,100.00
2023-04-29T07:01:58.615Z,100.00
2023-04-29T07:04:32.962Z,100.00
2023-04-29T07:07:06.139Z,100.00
2023-04-29T07:09:39.149Z,100.00
2023-04-29T07:12:12.117Z,100.00
2023-04-29T07:14:45.066Z,100.00
2023-04-29T07:17:18.082Z,100.00
2023-04-29T07:19:53.521Z,100.00
2023-04-29T07:22:26.880Z,100.00
2023-04-29T07:25:00.036Z,100.00
2023-04-29T07:27:35.593Z,100.00
2023-04-29T07:30:10.181Z,100.00
2023-04-29T07:32:43.227Z,100.00
2023-04-29T07:35:17.845Z,100.00
2023-04-29T07:37:50.844Z,100.00
2023-04-29T07:40:24.651Z,100.00
2023-04-29T07:42:57.653Z,100.00
2023-04-29T07:45:30.631Z,100.00
2023-04-29T07:48:03.681Z,100.00
2023-04-29T07:50:38.180Z,100.00
2023-04-29T07:53:11.333Z,100.00
2023-04-29T07:55:44.409Z,100.00
2023-04-29T07:58:17.359Z,100.00
2023-04-29T08:00:50.319Z,100.00
2023-04-29T08:03:23.428Z,100.00
2023-04-29T08:06:03.349Z,100.00
2023-04-29T08:08:36.458Z,100.00
2023-04-29T08:11:09.464Z,100.00
2023-04-29T08:13:42.409Z,100.00
2023-04-29T08:16:15.729Z,100.00
2023-04-29T08:18:48.757Z,100.00
2023-04-29T08:21:23.130Z,100.00
2023-04-29T08:23:56.498Z,100.00
2023-04-29T08:26:30.398Z,100.00
2023-04-29T08:29:03.733Z,100.00
2023-04-29T08:31:36.870Z,100.00
2023-04-29T08:34:09.883Z,100.00
2023-04-29T08:36:44.235Z,100.00
2023-04-29T08:39:17.502Z,100.00
2023-04-29T08:41:52.003Z,100.00
2023-04-29T08:44:26.884Z,100.00
2023-04-29T08:47:01.456Z,100.00
2023-04-29T08:49:34.865Z,100.00
2023-04-29T08:52:09.250Z,100.00
2023-04-29T08:54:42.278Z,100.00
2023-04-29T08:57:16.595Z,100.00
2023-04-29T08:59:49.547Z,100.00
2023-04-29T09:02:24.431Z,100.00
2023-04-29T09:05:12.111Z,100.00
2023-04-29T09:07:47.838Z,100.00
2023-04-29T09:10:21.790Z,100.00
2023-04-29T09:12:58.365Z,100.00
2023-04-29T09:15:37.055Z,100.00
2023-04-29T09:18:10.029Z,100.00
2023-04-29T09:20:43.096Z,100.00
2023-04-29T09:23:17.417Z,100.00
2023-04-29T09:25:57.805Z,100.00
2023-04-29T09:28:31.034Z,100.00
2023-04-29T09:31:06.536Z,100.00
2023-04-29T09:33:54.509Z,100.00
2023-04-29T09:36:42.213Z,100.00
2023-04-29T09:39:18.725Z,100.00
2023-04-29T09:42:03.039Z,92.19
2023-04-29T09:44:37.025Z,96.19
2023-04-29T09:47:11.806Z,96.30
2023-04-29T09:49:46.805Z,100.00
2023-04-29T09:52:20.900Z,94.21
2023-04-29T09:55:07.242Z,100.00
2023-04-29T09:57:44.848Z,100.00
2023-04-29T10:00:18.838Z,100.00
2023-04-29T10:02:55.384Z,100.00
2023-04-29T10:05:30.980Z,100.00
2023-04-29T10:08:04.825Z,100.00
2023-04-29T10:10:39.179Z,100.00
2023-04-29T10:13:12.251Z,100.00
2023-04-29T10:15:59.921Z,98.00
2023-04-29T10:18:38.257Z,96.75
2023-04-29T10:21:12.187Z,96.64
2023-04-29T10:23:46.044Z,99.81
2023-04-29T10:26:21.414Z,100.00
2023-04-29T10:28:57.518Z,100.00
2023-04-29T10:31:31.417Z,100.00
2023-04-29T10:34:04.393Z,97.88
2023-04-29T10:36:39.061Z,99.15
2023-04-29T10:39:25.498Z,95.73
2023-04-29T10:41:59.977Z,97.94
2023-04-29T10:44:32.985Z,93.01
2023-04-29T10:47:22.562Z,100.00
2023-04-29T10:50:06.394Z,100.00
2023-04-29T10:52:56.342Z,100.00
2023-04-29T10:55:29.478Z,94.84
2023-04-29T10:58:05.145Z,96.98
2023-04-29T11:00:39.666Z,97.60
2023-04-29T11:03:58.565Z,92.80
2023-04-29T11:06:43.239Z,97.13
2023-04-29T11:09:21.391Z,89.50
2023-04-29T11:12:03.237Z,90.27
2023-04-29T11:14:41.020Z,95.95
2023-04-29T11:17:15.897Z,88.34
2023-04-29T11:19:52.215Z,90.79
2023-04-29T11:22:30.403Z,86.74
2023-04-29T11:25:07.607Z,87.13
2023-04-29T11:27:42.664Z,83.25
2023-04-29T11:30:18.462Z,87.44
2023-04-29T11:32:52.041Z,79.17
2023-04-29T11:35:25.149Z,78.37
2023-04-29T11:38:01.125Z,79.06
2023-04-29T11:40:34.416Z,80.32
2023-04-29T11:43:07.570Z,80.58
2023-04-29T11:45:41.898Z,83.19
2023-04-29T11:48:19.773Z,77.18
2023-04-29T11:50:54.653Z,80.72
2023-04-29T11:53:28.699Z,90.21
2023-04-29T11:56:01.645Z,83.91
2023-04-29T11:58:34.749Z,76.79
2023-04-29T12:01:09.555Z,75.39
2023-04-29T12:03:46.476Z,81.91
2023-04-29T12:06:19.646Z,85.01
2023-04-29T12:08:52.594Z,77.27
2023-04-29T12:11:26.683Z,76.21
2023-04-29T12:14:02.530Z,77.63
2023-04-29T12:16:37.583Z,78.94
2023-04-29T12:19:11.997Z,78.03
2023-04-29T12:21:52.263Z,76.31
2023-04-29T12:24:26.216Z,81.48
2023-04-29T12:26:59.850Z,78.16
2023-04-29T12:29:33.386Z,75.89
2023-04-29T12:32:08.855Z,74.06
2023-04-29T12:34:42.875Z,73.30
2023-04-29T12:37:16.794Z,71.62
2023-04-29T12:39:52.742Z,79.70
2023-04-29T12:42:25.728Z,78.29
2023-04-29T12:44:58.773Z,74.62
2023-04-29T12:47:36.918Z,74.26
2023-04-29T12:50:12.122Z,73.44
2023-04-29T12:52:45.124Z,74.72
2023-04-29T12:55:18.270Z,76.76
2023-04-29T12:57:51.420Z,69.11
2023-04-29T13:00:25.188Z,72.62
2023-04-29T13:02:59.573Z,67.00
2023-04-29T13:05:32.727Z,66.68
2023-04-29T13:08:06.603Z,70.85
2023-04-29T13:10:39.652Z,71.07
2023-04-29T13:13:12.673Z,68.31
2023-04-29T13:15:45.679Z,70.99
2023-04-29T13:18:20.113Z,74.10
2023-04-29T13:20:53.761Z,71.02
2023-04-29T13:23:26.717Z,66.58
2023-04-29T13:25:59.727Z,66.56
2023-04-29T13:28:32.713Z,65.54
2023-04-29T13:31:05.874Z,69.18
2023-04-29T13:33:40.408Z,66.30
2023-04-29T13:36:13.401Z,65.21
2023-04-29T13:38:49.799Z,62.67
2023-04-29T13:41:28.500Z,67.12
2023-04-29T13:44:02.306Z,67.06
2023-04-29T13:46:35.545Z,68.17
2023-04-29T13:49:38.393Z,67.00
2023-04-29T13:54:59.149Z,64.61
2023-04-29T14:00:31.578Z,62.51
2023-04-29T14:03:04.500Z,62.10
2023-04-29T14:05:39.131Z,62.09
2023-04-29T14:08:12.288Z,62.83
2023-04-29T14:10:45.272Z,64.97
2023-04-29T14:13:18.673Z,64.80
2023-04-29T14:15:51.890Z,64.95
2023-04-29T14:18:24.939Z,62.49
2023-04-29T14:20:59.574Z,62.55
2023-04-29T14:23:32.585Z,64.19
2023-04-29T14:26:26.534Z,64.80
2023-04-29T14:29:01.113Z,64.54
2023-04-29T14:31:37.933Z,63.11
2023-04-29T14:34:11.207Z,63.33
2023-04-29T14:36:46.708Z,61.76
2023-04-29T14:39:19.820Z,63.30
2023-04-29T14:41:52.785Z,63.81
2023-04-29T14:44:25.752Z,64.96
2023-04-29T14:46:58.686Z,65.77
2023-04-29T14:49:31.863Z,63.84
2023-04-29T14:52:06.503Z,63.34
2023-04-29T14:54:39.541Z,66.08
2023-04-29T14:57:12.899Z,65.08
2023-04-29T14:59:45.897Z,64.83
2023-04-29T15:02:18.845Z,64.64
2023-04-29T15:04:51.874Z,62.62
2023-04-29T15:07:26.359Z,64.07
2023-04-29T15:09:59.416Z,65.32
2023-04-29T15:12:32.391Z,62.62
2023-04-29T15:15:06.573Z,62.87
2023-04-29T15:17:39.508Z,64.36
2023-04-29T15:20:13.395Z,65.25
2023-04-29T15:22:48.029Z,66.77
2023-04-29T15:25:21.508Z,67.72
2023-04-29T15:27:54.970Z,66.13
2023-04-29T15:30:28.243Z,66.00
2023-04-29T15:33:01.362Z,66.90
2023-04-29T15:35:36.408Z,66.47
2023-04-29T15:38:12.087Z,67.35
2023-04-29T15:40:45.214Z,66.48
2023-04-29T15:43:26.773Z,65.79
2023-04-29T15:46:08.688Z,66.71
2023-04-29T15:48:45.893Z,67.93
2023-04-29T15:51:21.538Z,69.80
2023-04-29T15:53:58.847Z,69.56
2023-04-29T15:56:33.091Z,69.51
2023-04-29T15:59:06.514Z,69.16
2023-04-29T16:01:40.002Z,69.86
2023-04-29T16:04:13.491Z,69.80
2023-04-29T16:06:46.889Z,68.52
2023-04-29T16:09:21.630Z,70.12
2023-04-29T16:11:54.736Z,71.78
2023-04-29T16:14:27.966Z,73.03
2023-04-29T16:17:02.597Z,75.08
2023-04-29T16:19:37.086Z,73.67
2023-04-29T16:22:24.668Z,73.22
2023-04-29T16:24:59.099Z,72.92
2023-04-29T16:27:32.274Z,72.71
2023-04-29T16:30:06.740Z,72.88
2023-04-29T16:32:41.488Z,73.48
2023-04-29T16:35:14.637Z,72.53
2023-04-29T16:37:48.056Z,69.86
2023-04-29T16:40:23.987Z,70.73
2023-04-29T16:42:57.893Z,69.67
2023-04-29T16:45:31.452Z,71.62
2023-04-29T16:48:04.806Z,69.98
2023-04-29T16:50:38.770Z,69.56
2023-04-29T16:53:11.727Z,71.22
2023-04-29T16:55:46.640Z,71.49
2023-04-29T16:58:19.599Z,71.17
2023-04-29T17:00:55.194Z,71.41
2023-04-29T17:03:28.367Z,70.66
2023-04-29T17:06:01.662Z,71.50
2023-04-29T17:08:34.723Z,71.56
2023-04-29T17:11:09.134Z,72.53
2023-04-29T17:13:44.825Z,72.88
2023-04-29T17:16:19.971Z,73.65
2023-04-29T17:18:53.299Z,75.50
2023-04-29T17:21:26.359Z,73.75
2023-04-29T17:23:59.852Z,74.14
2023-04-29T17:26:34.170Z,76.29
2023-04-29T17:29:07.130Z,76.44
2023-04-29T17:31:45.827Z,77.10
2023-04-29T17:34:23.901Z,75.23
2023-04-29T17:36:56.964Z,76.54
2023-04-29T17:39:30.075Z,76.38
2023-04-29T17:42:04.447Z,75.07
2023-04-29T17:44:38.007Z,76.70
2023-04-29T17:47:12.657Z,77.98
2023-04-29T17:49:45.805Z,79.54
2023-04-29T17:52:21.160Z,79.03
2023-04-29T17:54:54.453Z,78.86
2023-04-29T17:57:29.585Z,80.01
2023-04-29T18:00:03.260Z,76.98
2023-04-29T18:02:37.297Z,79.33
2023-04-29T18:05:10.740Z,79.22
2023-04-29T18:07:43.694Z,79.65
2023-04-29T18:10:16.937Z,81.21
2023-04-29T18:12:51.312Z,81.35
2023-04-29T18:15:24.240Z,81.67
2023-04-29T18:17:57.293Z,81.51
2023-04-29T18:20:30.953Z,79.45
2023-04-29T18:23:03.847Z,80.25
2023-04-29T18:25:38.386Z,78.86
2023-04-29T18:28:23.545Z,80.61
2023-04-29T18:30:57.658Z,78.58
2023-04-29T18:33:30.991Z,79.24
2023-04-29T18:36:04.052Z,79.96
2023-04-29T18:38:38.006Z,79.48
2023-04-29T18:41:12.023Z,79.25
2023-04-29T18:43:46.328Z,82.00
2023-04-29T18:46:19.374Z,82.40
2023-04-29T18:48:52.596Z,83.65
2023-04-29T18:51:25.566Z,84.13
2023-04-29T18:53:58.587Z,84.91
2023-04-29T18:56:31.548Z,83.26
2023-04-29T18:59:05.826Z,83.77
2023-04-29T19:01:38.797Z,84.80
2023-04-29T19:04:11.956Z,84.50
2023-04-29T19:06:45.198Z,84.80
2023-04-29T19:09:18.325Z,85.61
2023-04-29T19:11:51.302Z,85.34
2023-04-29T19:14:25.715Z,83.39
2023-04-29T19:16:58.660Z,83.37
2023-04-29T19:19:31.720Z,83.79
2023-04-29T19:22:05.448Z,84.44
2023-04-29T19:24:39.405Z,85.08
2023-04-29T19:27:12.368Z,85.37
2023-04-29T19:29:46.723Z,86.81
2023-04-29T19:32:22.530Z,86.32
2023-04-29T19:34:55.506Z,87.51
2023-04-29T19:37:28.453Z,87.54
2023-04-29T19:40:01.414Z,86.79
2023-04-29T19:42:34.312Z,87.55
2023-04-29T19:45:10.180Z,88.68
2023-04-29T19:47:43.380Z,88.27
2023-04-29T19:50:16.579Z,88.72
2023-04-29T19:52:49.565Z,88.49
2023-04-29T19:55:23.103Z,88.70
2023-04-29T19:57:56.386Z,89.70
2023-04-29T20:00:31.469Z,89.13
2023-04-29T20:03:04.914Z,88.72
2023-04-29T20:05:37.920Z,89.22
2023-04-29T20:08:10.918Z,89.76
2023-04-29T20:10:43.888Z,90.46
2023-04-29T20:13:16.923Z,89.76
2023-04-29T20:15:51.856Z,90.24
2023-04-29T20:18:24.787Z,90.80
2023-04-29T20:20:57.771Z,91.74
2023-04-29T20:23:30.745Z,91.62
2023-04-29T20:26:03.860Z,93.09
2023-04-29T20:28:36.843Z,94.18
2023-04-29T20:31:11.127Z,94.17
2023-04-29T20:33:44.240Z,93.30
2023-04-29T20:36:17.189Z,93.67
2023-04-29T20:38:50.205Z,93.26
2023-04-29T20:41:23.153Z,93.22
2023-04-29T20:43:56.245Z,94.06
2023-04-29T20:46:30.688Z,94.57
2023-04-29T20:49:04.530Z,95.83
2023-04-29T20:51:37.474Z,94.78
2023-04-29T20:54:11.550Z,94.88
2023-04-29T20:56:44.511Z,95.41
2023-04-29T20:59:17.574Z,94.99
2023-04-29T21:01:52.207Z,95.39
2023-04-29T21:04:25.318Z,95.73
2023-04-29T21:06:58.282Z,96.53
2023-04-29T21:09:31.363Z,96.12
2023-04-29T21:12:05.774Z,97.33
2023-04-29T21:14:40.246Z,96.99
2023-04-29T21:17:16.308Z,97.11
2023-04-29T21:19:49.255Z,97.00
2023-04-29T21:22:22.208Z,97.43
2023-04-29T21:24:55.127Z,98.17
2023-04-29T21:27:28.096Z,98.83
2023-04-29T21:30:01.036Z,98.64
2023-04-29T21:32:36.029Z,98.61
2023-04-29T21:35:10.179Z,99.25
2023-04-29T21:37:43.116Z,98.80
2023-04-29T21:40:16.936Z,98.22
2023-04-29T21:42:51.079Z,96.85
2023-04-29T21:45:24.545Z,97.97
2023-04-29T21:48:05.576Z,97.74
2023-04-29T21:50:39.105Z,99.03
2023-04-29T21:53:15.875Z,98.46
2023-04-29T21:55:49.504Z,98.22
2023-04-29T21:58:22.419Z,95.50
2023-04-29T22:01:01.452Z,94.42
2023-04-29T22:03:36.493Z,95.95
2023-04-29T22:06:09.524Z,96.29
2023-04-29T22:08:42.466Z,96.59
2023-04-29T22:11:15.700Z,97.87
2023-04-29T22:13:48.897Z,98.06
2023-04-29T22:16:23.433Z,97.88
2023-04-29T22:18:58.112Z,98.65
2023-04-29T22:21:31.573Z,98.83
2023-04-29T22:24:05.175Z,98.71
2023-04-29T22:26:38.124Z,98.87
2023-04-29T22:29:11.411Z,98.92
2023-04-29T22:31:44.376Z,98.18
2023-04-29T22:34:18.746Z,98.26
2023-04-29T22:36:51.672Z,97.93
2023-04-29T22:39:24.633Z,96.05
2023-04-29T22:41:57.582Z,94.51
2023-04-29T22:44:30.491Z,95.37
2023-04-29T22:47:03.964Z,94.79
2023-04-29T22:49:38.225Z,94.89
2023-04-29T22:52:11.174Z,94.81
2023-04-29T22:54:44.115Z,92.65
2023-04-29T22:57:17.057Z,92.94
2023-04-29T22:59:50.026Z,92.59
2023-04-29T23:02:27.456Z,92.34
2023-04-29T23:05:01.821Z,91.46
2023-04-29T23:07:34.864Z,91.89
2023-04-29T23:10:08.851Z,91.89
2023-04-29T23:12:42.040Z,91.50
2023-04-29T23:15:15.102Z,91.40
2023-04-29T23:17:48.061Z,91.35
2023-04-29T23:20:22.669Z,91.77
2023-04-29T23:22:55.764Z,91.31
2023-04-29T23:25:28.754Z,90.81
2023-04-29T23:28:01.725Z,91.56
2023-04-29T23:30:34.696Z,91.63
2023-04-29T23:33:07.774Z,92.02
2023-04-29T23:35:42.224Z,91.66
2023-04-29T23:38:15.214Z,92.06
2023-04-29T23:40:48.337Z,91.61
2023-04-29T23:43:21.565Z,91.32
2023-04-29T23:45:54.530Z,92.24
2023-04-29T23:48:27.524Z,92.88
2023-04-29T23:51:01.813Z,90.70
2023-04-29T23:53:34.914Z,90.73
2023-04-29T23:56:08.584Z,89.54
2023-04-29T23:58:41.567Z,89.48
