createdAt,value
2022-09-12T00:05:23.223Z,963.54
2022-09-12T00:20:25.432Z,963.68
2022-09-12T00:35:27.643Z,963.72
2022-09-12T00:50:29.896Z,963.93
2022-09-12T01:05:32.175Z,964.06
2022-09-12T01:20:34.430Z,964.04
2022-09-12T01:35:36.693Z,964.04
2022-09-12T01:50:38.959Z,963.94
2022-09-12T02:05:41.343Z,964.01
2022-09-12T02:20:48.559Z,964.09
2022-09-12T02:35:51.706Z,964.26
2022-09-12T02:50:54.038Z,964.49
2022-09-12T03:05:56.284Z,964.66
2022-09-12T03:20:58.885Z,964.67
2022-09-12T03:36:01.211Z,964.82
2022-09-12T03:51:03.679Z,964.97
2022-09-12T04:06:06.018Z,965.03
2022-09-12T04:21:08.241Z,965.22
2022-09-12T04:36:10.532Z,965.3
2022-09-12T04:51:12.910Z,965.41
2022-09-12T05:06:15.226Z,965.52
2022-09-12T05:21:17.482Z,965.61
2022-09-12T05:36:19.744Z,965.57
2022-09-12T05:51:22.121Z,965.68
2022-09-12T06:06:24.350Z,965.94
2022-09-12T06:21:26.650Z,966.1
2022-09-12T06:36:29.064Z,966.11
2022-09-12T06:51:31.398Z,966.16
2022-09-12T07:06:33.673Z,966.18
2022-09-12T07:21:35.898Z,966.29
2022-09-12T07:36:38.160Z,966.32
2022-09-12T07:51:40.432Z,966.22
2022-09-12T08:06:42.651Z,966.24
2022-09-12T08:21:45.065Z,966.26
2022-09-12T08:36:47.354Z,966.2
2022-09-12T08:51:49.598Z,965.84
2022-09-12T09:06:51.806Z,965.82
2022-09-12T09:21:54.081Z,965.92
2022-09-12T09:36:56.389Z,965.93
2022-09-12T09:52:00.553Z,965.68
2022-09-12T10:07:03.015Z,965.82
2022-09-12T10:22:05.318Z,965.93
2022-09-12T10:37:07.557Z,965.69
2022-09-12T10:52:09.778Z,965.48
2022-09-12T11:07:12.270Z,965.5
2022-09-12T11:22:14.712Z,965.95
2022-09-12T11:37:18.208Z,965.78
2022-09-12T11:52:20.499Z,965.88
2022-09-12T12:07:22.718Z,965.52
2022-09-12T12:22:25.186Z,965.74
2022-09-12T12:37:27.436Z,966.32
2022-09-12T12:52:29.724Z,966.43
2022-09-12T13:07:32.139Z,966.38
2022-09-12T13:22:34.352Z,966.16
2022-09-12T13:37:36.618Z,965.81
2022-09-12T13:52:38.946Z,965.65
2022-09-12T14:07:41.330Z,965.73
2022-09-12T14:22:43.542Z,965.78
2022-09-12T14:37:45.811Z,965.76
2022-09-12T14:52:48.097Z,965.83
2022-09-12T15:07:50.548Z,965.98
2022-09-12T15:22:52.768Z,965.86
2022-09-12T15:37:55.165Z,965.87
2022-09-12T15:52:57.395Z,965.86
2022-09-12T16:07:59.697Z,965.71
2022-09-12T16:23:02.110Z,965.76
2022-09-12T16:38:04.784Z,965.8
2022-09-12T16:53:07.059Z,965.89
2022-09-12T17:08:09.336Z,966.05
2022-09-12T17:23:11.720Z,966.15
2022-09-12T17:38:18.050Z,966.44
2022-09-12T17:53:21.694Z,966.61
2022-09-12T18:08:23.902Z,966.24
2022-09-12T18:23:26.067Z,965.9
2022-09-12T18:38:28.264Z,965.79
2022-09-12T18:53:30.457Z,965.47
2022-09-12T19:08:32.737Z,965.47
2022-09-12T19:23:35.037Z,965.35
2022-09-12T19:38:37.277Z,965.04
2022-09-12T19:53:39.468Z,965.03
2022-09-12T20:08:41.763Z,964.86
2022-09-12T20:23:43.987Z,964.69
2022-09-12T20:38:46.321Z,964.64
2022-09-12T20:53:48.727Z,964.2
2022-09-12T21:08:51.080Z,963.9
2022-09-12T21:23:53.278Z,963.93
2022-09-12T21:38:55.544Z,963.65
2022-09-12T21:53:57.789Z,963.48
2022-09-12T22:08:59.966Z,963.42
2022-09-12T22:24:02.336Z,963.23
2022-09-12T22:39:04.575Z,963.11
2022-09-12T22:54:06.780Z,962.78
2022-09-12T23:09:09.114Z,962.76
2022-09-12T23:24:11.345Z,962.47
2022-09-12T23:39:13.544Z,962.12
2022-09-12T23:54:15.791Z,962.12
