createdAt,value
2022-09-20T00:01:08.764Z,98179.34
2022-09-20T00:03:36.946Z,98176.22
2022-09-20T00:06:09.483Z,98179.00
2022-09-20T00:08:37.500Z,98169.16
2022-09-20T00:11:07.345Z,98177.22
2022-09-20T00:13:36.694Z,98166.56
2022-09-20T00:16:06.862Z,98163.31
2022-09-20T00:18:34.445Z,98170.44
2022-09-20T00:21:02.186Z,98168.44
2022-09-20T00:23:31.143Z,98164.19
2022-09-20T00:26:00.186Z,98161.00
2022-09-20T00:28:28.727Z,98162.78
2022-09-20T00:30:57.165Z,98165.75
2022-09-20T00:33:46.188Z,98155.84
2022-09-20T00:36:12.851Z,98164.41
2022-09-20T00:38:42.201Z,98158.44
2022-09-20T00:41:10.269Z,98166.13
2022-09-20T00:43:39.807Z,98165.28
2022-09-20T00:46:21.334Z,98166.47
2022-09-20T00:48:50.461Z,98160.16
2022-09-20T00:51:25.774Z,98151.94
2022-09-20T00:53:56.452Z,98151.03
2022-09-20T00:56:27.780Z,98158.06
2022-09-20T00:59:02.870Z,98157.88
2022-09-20T01:01:31.003Z,98162.03
2022-09-20T01:03:59.513Z,98158.38
2022-09-20T01:06:27.118Z,98158.56
2022-09-20T01:08:59.093Z,98152.81
2022-09-20T01:11:27.428Z,98158.25
2022-09-20T01:13:54.929Z,98150.97
2022-09-20T01:16:23.633Z,98152.88
2022-09-20T01:18:52.589Z,98158.31
2022-09-20T01:21:21.028Z,98154.84
2022-09-20T01:23:56.154Z,98154.34
2022-09-20T01:26:59.171Z,98158.69
2022-09-20T01:29:47.880Z,98163.44
2022-09-20T01:32:20.611Z,98158.56
2022-09-20T01:34:52.987Z,98154.78
2022-09-20T01:37:27.320Z,98158.31
2022-09-20T01:40:04.575Z,98161.72
2022-09-20T01:42:34.595Z,98154.00
2022-09-20T01:45:15.390Z,98154.56
2022-09-20T01:47:48.476Z,98154.53
2022-09-20T01:50:28.272Z,98154.03
2022-09-20T01:53:14.831Z,98161.06
2022-09-20T01:56:15.333Z,98161.81
2022-09-20T01:59:24.703Z,98162.19
2022-09-20T02:02:08.803Z,98156.56
2022-09-20T02:05:05.420Z,98157.00
2022-09-20T02:07:57.857Z,98162.66
2022-09-20T02:10:51.855Z,98160.72
2022-09-20T02:13:30.629Z,98161.28
2022-09-20T02:16:11.162Z,98160.94
2022-09-20T02:19:06.063Z,98160.19
2022-09-20T02:21:41.176Z,98161.75
2022-09-20T02:24:21.561Z,98162.38
2022-09-20T02:27:03.581Z,98169.41
2022-09-20T02:29:41.529Z,98165.91
2022-09-20T02:32:25.265Z,98166.00
2022-09-20T02:35:12.163Z,98163.25
2022-09-20T02:37:55.974Z,98164.91
2022-09-20T02:40:41.772Z,98162.56
2022-09-20T02:43:18.730Z,98164.50
2022-09-20T02:45:53.538Z,98162.38
2022-09-20T02:48:29.658Z,98163.03
2022-09-20T02:51:06.497Z,98155.72
2022-09-20T02:53:40.759Z,98159.44
2022-09-20T02:56:17.609Z,98158.22
2022-09-20T02:58:56.390Z,98158.13
2022-09-20T03:01:36.228Z,98152.66
2022-09-20T03:04:19.546Z,98167.84
2022-09-20T03:06:56.209Z,98164.09
2022-09-20T03:09:34.850Z,98170.41
2022-09-20T03:12:12.158Z,98166.16
2022-09-20T03:14:46.584Z,98168.19
2022-09-20T03:17:24.176Z,98172.69
2022-09-20T03:20:07.983Z,98173.69
2022-09-20T03:22:50.743Z,98170.84
2022-09-20T03:25:34.994Z,98173.13
2022-09-20T03:28:11.851Z,98169.72
2022-09-20T03:30:58.205Z,98174.50
2022-09-20T03:33:37.320Z,98175.22
2022-09-20T03:36:19.204Z,98172.75
2022-09-20T03:39:04.832Z,98174.94
2022-09-20T03:41:54.567Z,98171.00
2022-09-20T03:44:36.712Z,98167.22
2022-09-20T03:47:15.611Z,98169.25
2022-09-20T03:50:16.208Z,98170.44
2022-09-20T03:53:07.743Z,98174.91
2022-09-20T03:55:55.182Z,98174.97
2022-09-20T03:58:43.268Z,98174.25
2022-09-20T04:01:32.620Z,98168.97
2022-09-20T04:04:08.340Z,98179.34
2022-09-20T04:06:56.407Z,98184.41
2022-09-20T04:09:44.361Z,98180.72
2022-09-20T04:12:24.273Z,98186.38
2022-09-20T04:15:00.096Z,98190.81
2022-09-20T04:17:37.041Z,98187.91
2022-09-20T04:20:14.827Z,98186.44
2022-09-20T04:22:45.652Z,98193.72
2022-09-20T04:25:18.940Z,98193.03
2022-09-20T04:27:51.463Z,98195.50
2022-09-20T04:30:21.452Z,98192.19
2022-09-20T04:32:56.629Z,98199.50
2022-09-20T04:35:54.350Z,98195.81
2022-09-20T04:38:23.094Z,98200.22
2022-09-20T04:41:30.726Z,98204.31
2022-09-20T04:44:22.229Z,98207.28
2022-09-20T04:47:10.565Z,98203.09
2022-09-20T04:50:18.656Z,98210.75
2022-09-20T04:53:08.702Z,98212.47
2022-09-20T04:55:50.085Z,98218.84
2022-09-20T04:58:39.569Z,98221.13
2022-09-20T05:01:35.037Z,98219.75
2022-09-20T05:04:38.244Z,98218.00
2022-09-20T05:07:30.407Z,98230.47
2022-09-20T05:10:22.375Z,98229.00
2022-09-20T05:13:05.895Z,98235.38
2022-09-20T05:15:45.384Z,98238.25
2022-09-20T05:18:40.413Z,98237.16
2022-09-20T05:21:24.473Z,98240.13
2022-09-20T05:24:10.769Z,98246.19
2022-09-20T05:29:42.412Z,98249.16
2022-09-20T05:32:18.331Z,98246.03
2022-09-20T05:34:53.800Z,98237.88
2022-09-20T05:37:34.190Z,98245.56
2022-09-20T05:40:07.698Z,98249.09
2022-09-20T05:42:42.269Z,98245.38
2022-09-20T05:45:27.307Z,98252.47
2022-09-20T05:48:00.552Z,98250.84
2022-09-20T05:50:45.841Z,98249.63
2022-09-20T05:53:43.335Z,98254.63
2022-09-20T05:56:20.799Z,98254.53
2022-09-20T05:59:00.259Z,98256.47
2022-09-20T06:01:34.497Z,98261.09
2022-09-20T06:04:13.806Z,98263.78
2022-09-20T06:06:50.991Z,98269.50
2022-09-20T06:09:36.877Z,98266.09
2022-09-20T06:12:23.515Z,98274.97
2022-09-20T06:15:00.151Z,98272.66
2022-09-20T06:17:34.638Z,98277.00
2022-09-20T06:20:14.688Z,98274.13
2022-09-20T06:22:46.919Z,98270.88
2022-09-20T06:25:20.829Z,98266.09
2022-09-20T06:27:54.607Z,98264.81
2022-09-20T06:30:25.610Z,98277.16
2022-09-20T06:33:01.129Z,98265.97
2022-09-20T06:35:34.962Z,98265.50
2022-09-20T06:38:38.628Z,98262.19
2022-09-20T06:41:23.970Z,98262.50
2022-09-20T06:43:51.482Z,98261.91
2022-09-20T06:46:19.279Z,98266.19
2022-09-20T06:48:47.337Z,98270.63
2022-09-20T06:51:14.909Z,98273.56
2022-09-20T06:53:43.811Z,98278.59
2022-09-20T06:56:18.201Z,98275.16
2022-09-20T06:58:45.806Z,98275.44
2022-09-20T07:01:14.252Z,98279.72
2022-09-20T07:03:42.248Z,98277.94
2022-09-20T07:06:10.500Z,98276.44
2022-09-20T07:08:38.502Z,98278.66
2022-09-20T07:11:09.740Z,98280.34
2022-09-20T07:13:37.670Z,98277.50
2022-09-20T07:16:07.197Z,98283.88
2022-09-20T07:18:35.559Z,98287.00
2022-09-20T07:21:03.194Z,98284.88
2022-09-20T07:23:31.334Z,98280.59
2022-09-20T07:26:00.672Z,98286.47
2022-09-20T07:28:30.023Z,98290.44
2022-09-20T07:30:57.999Z,98291.38
2022-09-20T07:33:25.609Z,98288.38
2022-09-20T07:35:54.455Z,98303.44
2022-09-20T07:38:23.352Z,98297.44
2022-09-20T07:40:56.573Z,98304.75
2022-09-20T07:43:24.390Z,98295.22
2022-09-20T07:45:55.988Z,98306.72
2022-09-20T07:48:25.839Z,98304.66
2022-09-20T07:50:54.627Z,98302.34
2022-09-20T07:53:22.347Z,98307.84
2022-09-20T07:56:00.730Z,98313.38
2022-09-20T07:58:29.206Z,98327.03
2022-09-20T08:00:59.659Z,98325.50
2022-09-20T08:03:27.522Z,98318.38
2022-09-20T08:06:00.502Z,98320.13
2022-09-20T08:08:28.932Z,98327.34
2022-09-20T08:11:05.340Z,98328.72
2022-09-20T08:16:22.680Z,98337.06
2022-09-20T08:18:52.271Z,98327.44
2022-09-20T08:21:20.178Z,98333.38
2022-09-20T08:23:48.678Z,98331.22
2022-09-20T08:26:18.953Z,98343.53
2022-09-20T08:28:47.588Z,98342.59
2022-09-20T08:31:17.021Z,98334.00
2022-09-20T08:33:46.446Z,98336.69
2022-09-20T08:36:17.452Z,98336.84
2022-09-20T08:41:36.333Z,98338.50
2022-09-20T08:44:08.371Z,98339.88
2022-09-20T08:46:40.459Z,98337.25
2022-09-20T08:49:14.387Z,98336.81
2022-09-20T08:51:48.494Z,98333.06
2022-09-20T08:54:16.306Z,98335.06
2022-09-20T08:56:44.455Z,98333.28
2022-09-20T08:59:17.389Z,98332.00
2022-09-20T09:01:45.356Z,98333.34
2022-09-20T09:04:17.169Z,98331.56
2022-09-20T09:06:46.025Z,98335.72
2022-09-20T09:09:19.770Z,98333.75
2022-09-20T09:11:49.161Z,98335.47
2022-09-20T09:14:43.685Z,98332.78
2022-09-20T09:17:12.788Z,98333.22
2022-09-20T09:19:49.749Z,98340.38
2022-09-20T09:22:26.495Z,98333.53
2022-09-20T09:25:32.150Z,98333.44
2022-09-20T09:28:02.590Z,98335.75
2022-09-20T09:30:32.569Z,98334.56
2022-09-20T09:33:26.450Z,98343.19
2022-09-20T09:35:58.995Z,98336.88
2022-09-20T09:38:28.379Z,98335.75
2022-09-20T09:40:57.982Z,98331.34
2022-09-20T09:43:29.087Z,98326.25
2022-09-20T09:45:57.768Z,98322.00
2022-09-20T09:48:31.426Z,98326.53
2022-09-20T09:51:12.314Z,98331.50
2022-09-20T09:53:40.678Z,98324.69
2022-09-20T09:56:24.876Z,98330.63
2022-09-20T09:59:20.792Z,98330.53
2022-09-20T10:01:55.795Z,98327.28
2022-09-20T10:04:32.560Z,98317.06
2022-09-20T10:07:10.618Z,98322.09
2022-09-20T10:09:54.229Z,98326.25
2022-09-20T10:12:35.964Z,98332.28
2022-09-20T10:15:17.140Z,98331.03
2022-09-20T10:17:55.575Z,98341.13
2022-09-20T10:20:35.647Z,98332.56
2022-09-20T10:23:45.058Z,98338.00
2022-09-20T10:26:18.469Z,98334.38
2022-09-20T10:28:55.940Z,98332.63
2022-09-20T10:31:41.362Z,98332.28
2022-09-20T10:34:39.045Z,98332.69
2022-09-20T10:37:17.049Z,98328.41
2022-09-20T10:39:54.884Z,98331.28
2022-09-20T10:42:49.683Z,98329.31
2022-09-20T10:45:44.013Z,98326.47
2022-09-20T10:48:13.728Z,98328.84
2022-09-20T10:50:48.467Z,98330.38
2022-09-20T10:53:27.927Z,98328.28
2022-09-20T10:56:10.143Z,98332.59
2022-09-20T10:59:17.293Z,98330.97
2022-09-20T11:01:58.810Z,98337.28
2022-09-20T11:04:48.254Z,98328.16
2022-09-20T11:07:19.698Z,98327.78
2022-09-20T11:09:56.429Z,98330.41
2022-09-20T11:12:28.887Z,98328.81
2022-09-20T11:15:01.602Z,98333.53
2022-09-20T11:17:33.830Z,98328.38
2022-09-20T11:20:07.992Z,98327.56
2022-09-20T11:22:43.796Z,98325.09
2022-09-20T11:25:20.890Z,98323.94
2022-09-20T11:27:56.105Z,98320.22
2022-09-20T11:30:25.060Z,98325.72
2022-09-20T11:32:56.076Z,98323.56
2022-09-20T11:35:30.836Z,98326.75
2022-09-20T11:38:09.442Z,98322.50
2022-09-20T11:40:41.042Z,98328.31
2022-09-20T11:43:11.836Z,98330.47
2022-09-20T11:45:42.744Z,98329.25
2022-09-20T11:48:14.336Z,98327.22
2022-09-20T11:51:18.113Z,98337.16
2022-09-20T11:54:01.608Z,98342.53
2022-09-20T11:56:32.286Z,98332.22
2022-09-20T11:59:03.955Z,98335.81
2022-09-20T12:01:33.752Z,98345.47
2022-09-20T12:04:31.736Z,98348.31
2022-09-20T12:07:06.050Z,98338.69
2022-09-20T12:09:40.522Z,98343.56
2022-09-20T12:12:27.708Z,98339.22
2022-09-20T12:14:59.013Z,98327.41
2022-09-20T12:18:09.530Z,98334.09
2022-09-20T12:21:00.881Z,98327.44
2022-09-20T12:24:08.276Z,98330.41
2022-09-20T12:26:45.088Z,98328.38
2022-09-20T12:29:52.947Z,98322.03
2022-09-20T12:32:46.924Z,98325.38
2022-09-20T12:35:54.717Z,98327.78
2022-09-20T12:38:37.748Z,98321.66
2022-09-20T12:41:15.179Z,98328.75
2022-09-20T12:43:59.270Z,98325.41
2022-09-20T12:46:33.490Z,98329.34
2022-09-20T12:49:56.230Z,98320.38
2022-09-20T12:52:44.533Z,98330.13
2022-09-20T12:55:14.041Z,98327.00
2022-09-20T12:57:42.241Z,98321.47
2022-09-20T13:00:32.021Z,98313.63
2022-09-20T13:03:01.881Z,98311.56
2022-09-20T13:05:38.082Z,98309.53
2022-09-20T13:08:15.640Z,98304.34
2022-09-20T13:10:49.981Z,98313.00
2022-09-20T13:13:34.600Z,98311.44
2022-09-20T13:16:05.933Z,98312.75
2022-09-20T13:18:36.157Z,98307.47
2022-09-20T13:21:07.985Z,98303.00
2022-09-20T13:23:47.191Z,98307.97
2022-09-20T13:26:16.522Z,98301.81
2022-09-20T13:28:51.281Z,98298.53
2022-09-20T13:31:26.764Z,98300.41
2022-09-20T13:33:54.708Z,98299.81
2022-09-20T13:36:28.074Z,98303.75
2022-09-20T13:38:58.659Z,98302.66
2022-09-20T13:41:30.135Z,98296.03
2022-09-20T13:43:57.781Z,98288.56
2022-09-20T13:46:30.765Z,98290.38
2022-09-20T13:49:17.464Z,98298.28
2022-09-20T13:51:46.299Z,98285.41
2022-09-20T13:54:22.437Z,98286.59
2022-09-20T13:56:51.753Z,98288.69
2022-09-20T13:59:20.361Z,98279.34
2022-09-20T14:01:52.037Z,98285.22
2022-09-20T14:04:22.671Z,98280.31
2022-09-20T14:06:54.536Z,98283.84
2022-09-20T14:09:28.491Z,98283.88
2022-09-20T14:11:57.265Z,98288.84
2022-09-20T14:14:25.929Z,98283.25
2022-09-20T14:16:57.905Z,98286.63
2022-09-20T14:19:31.767Z,98292.41
2022-09-20T14:22:05.245Z,98289.03
2022-09-20T14:24:35.314Z,98296.88
2022-09-20T14:27:14.648Z,98287.59
2022-09-20T14:29:44.238Z,98293.41
2022-09-20T14:32:24.869Z,98287.00
2022-09-20T14:35:01.423Z,98294.84
2022-09-20T14:37:33.627Z,98296.34
2022-09-20T14:40:04.213Z,98300.22
2022-09-20T14:42:36.443Z,98301.47
2022-09-20T14:45:05.971Z,98295.00
2022-09-20T14:47:38.480Z,98298.78
2022-09-20T14:50:22.832Z,98292.91
2022-09-20T14:53:06.341Z,98294.81
2022-09-20T14:55:37.879Z,98302.06
2022-09-20T14:58:09.296Z,98303.94
2022-09-20T15:00:52.185Z,98300.06
2022-09-20T15:03:27.514Z,98298.56
2022-09-20T15:05:55.273Z,98307.50
2022-09-20T15:08:24.438Z,98301.50
2022-09-20T15:10:51.978Z,98300.41
2022-09-20T15:13:19.542Z,98310.69
2022-09-20T15:15:50.827Z,98309.47
2022-09-20T15:18:22.183Z,98304.88
2022-09-20T15:20:50.470Z,98307.81
2022-09-20T15:23:18.536Z,98313.13
2022-09-20T15:25:51.705Z,98312.09
2022-09-20T15:28:19.813Z,98298.22
2022-09-20T15:30:48.662Z,98309.00
2022-09-20T15:33:16.159Z,98307.97
2022-09-20T15:35:45.260Z,98309.97
2022-09-20T15:38:13.944Z,98314.81
2022-09-20T15:40:41.900Z,98314.97
2022-09-20T15:43:16.217Z,98316.38
2022-09-20T15:45:50.505Z,98318.03
2022-09-20T15:48:21.261Z,98317.63
2022-09-20T15:51:05.822Z,98322.34
2022-09-20T15:53:35.002Z,98330.91
2022-09-20T15:56:04.321Z,98323.34
2022-09-20T15:58:36.469Z,98323.59
2022-09-20T16:01:06.270Z,98322.16
2022-09-20T16:03:35.589Z,98325.28
2022-09-20T16:06:04.936Z,98323.25
2022-09-20T16:08:33.381Z,98330.50
2022-09-20T16:11:01.409Z,98330.84
2022-09-20T16:13:29.371Z,98331.94
2022-09-20T16:15:59.802Z,98339.19
2022-09-20T16:18:45.480Z,98339.16
2022-09-20T16:21:14.730Z,98344.97
2022-09-20T16:23:44.033Z,98362.47
2022-09-20T16:26:12.859Z,98365.16
2022-09-20T16:28:45.163Z,98361.47
2022-09-20T16:31:39.883Z,98368.09
2022-09-20T16:34:13.162Z,98366.88
2022-09-20T16:36:43.224Z,98373.91
2022-09-20T16:39:11.491Z,98371.44
2022-09-20T16:41:39.493Z,98376.97
2022-09-20T16:44:07.541Z,98380.88
2022-09-20T16:46:37.343Z,98380.69
2022-09-20T16:49:07.287Z,98387.50
2022-09-20T16:51:37.534Z,98390.22
2022-09-20T16:54:07.047Z,98389.81
2022-09-20T16:56:36.114Z,98391.31
2022-09-20T16:59:05.992Z,98398.94
2022-09-20T17:01:33.790Z,98395.97
2022-09-20T17:04:05.190Z,98396.75
2022-09-20T17:06:34.156Z,98400.50
2022-09-20T17:09:02.118Z,98398.84
2022-09-20T17:11:31.827Z,98406.50
2022-09-20T17:14:00.082Z,98415.16
2022-09-20T17:16:30.096Z,98410.31
2022-09-20T17:18:59.341Z,98422.63
2022-09-20T17:21:29.668Z,98409.84
2022-09-20T17:24:00.571Z,98425.66
2022-09-20T17:26:31.366Z,98419.28
2022-09-20T17:28:58.972Z,98423.03
2022-09-20T17:31:34.131Z,98418.28
2022-09-20T17:34:02.253Z,98424.69
2022-09-20T17:36:32.861Z,98428.84
2022-09-20T17:39:04.424Z,98434.00
2022-09-20T17:41:33.638Z,98438.75
2022-09-20T17:44:02.657Z,98434.78
2022-09-20T17:46:32.418Z,98438.50
2022-09-20T17:49:01.689Z,98440.75
2022-09-20T17:51:32.485Z,98442.22
2022-09-20T17:54:00.313Z,98446.50
2022-09-20T17:56:30.836Z,98448.16
2022-09-20T17:58:59.483Z,98456.47
2022-09-20T18:01:28.264Z,98449.97
2022-09-20T18:03:57.610Z,98456.59
2022-09-20T18:06:26.813Z,98455.09
2022-09-20T18:08:57.321Z,98457.34
2022-09-20T18:11:28.657Z,98460.44
2022-09-20T18:13:56.194Z,98455.88
2022-09-20T18:16:23.785Z,98463.13
2022-09-20T18:18:51.497Z,98461.84
2022-09-20T18:21:21.042Z,98460.56
2022-09-20T18:23:49.625Z,98468.34
2022-09-20T18:26:22.810Z,98470.56
2022-09-20T18:28:55.230Z,98471.78
2022-09-20T18:31:23.255Z,98475.88
2022-09-20T18:33:53.609Z,98476.28
2022-09-20T18:36:21.509Z,98480.59
2022-09-20T18:38:54.814Z,98482.00
2022-09-20T18:41:26.481Z,98490.47
2022-09-20T18:43:55.294Z,98482.56
2022-09-20T18:48:56.939Z,98499.09
2022-09-20T18:51:27.754Z,98499.09
2022-09-20T18:53:56.172Z,98500.72
2022-09-20T18:56:27.479Z,98496.53
2022-09-20T18:58:57.228Z,98502.09
2022-09-20T19:01:42.778Z,98502.91
2022-09-20T19:04:26.277Z,98498.75
2022-09-20T19:07:01.794Z,98504.31
2022-09-20T19:09:37.460Z,98505.91
2022-09-20T19:12:16.204Z,98506.94
2022-09-20T19:14:57.984Z,98510.63
2022-09-20T19:17:38.580Z,98512.03
2022-09-20T19:20:16.408Z,98514.72
2022-09-20T19:22:56.344Z,98517.16
2022-09-20T19:25:30.538Z,98524.00
2022-09-20T19:27:59.738Z,98525.56
2022-09-20T19:30:27.966Z,98531.97
2022-09-20T19:32:55.985Z,98526.94
2022-09-20T19:35:29.282Z,98529.19
2022-09-20T19:38:05.352Z,98534.75
2022-09-20T19:40:44.799Z,98541.53
2022-09-20T19:43:34.924Z,98535.47
2022-09-20T19:46:14.718Z,98540.59
2022-09-20T19:48:49.606Z,98543.09
2022-09-20T19:51:17.950Z,98539.94
2022-09-20T19:53:45.940Z,98542.16
2022-09-20T19:56:24.699Z,98546.06
2022-09-20T19:58:55.901Z,98549.75
2022-09-20T20:01:24.782Z,98543.72
2022-09-20T20:03:53.322Z,98548.25
2022-09-20T20:06:27.685Z,98548.47
2022-09-20T20:09:03.038Z,98558.91
2022-09-20T20:11:43.429Z,98560.75
2022-09-20T20:14:20.592Z,98564.81
2022-09-20T20:16:59.029Z,98561.69
2022-09-20T20:19:46.188Z,98562.22
2022-09-20T20:22:29.279Z,98572.13
2022-09-20T20:24:58.067Z,98579.53
2022-09-20T20:27:28.226Z,98578.88
2022-09-20T20:29:57.158Z,98575.72
2022-09-20T20:32:25.755Z,98575.91
2022-09-20T20:34:53.289Z,98576.94
2022-09-20T20:37:24.306Z,98586.19
2022-09-20T20:39:52.138Z,98584.69
2022-09-20T20:42:20.778Z,98581.53
2022-09-20T20:44:48.491Z,98584.69
2022-09-20T20:47:17.346Z,98584.88
2022-09-20T20:49:46.041Z,98580.88
2022-09-20T20:52:14.999Z,98583.75
2022-09-20T20:54:42.697Z,98585.59
2022-09-20T20:57:10.199Z,98586.78
2022-09-20T20:59:37.735Z,98590.66
2022-09-20T21:02:08.015Z,98583.25
2022-09-20T21:04:37.122Z,98589.84
2022-09-20T21:07:04.855Z,98583.31
2022-09-20T21:09:32.879Z,98590.38
2022-09-20T21:12:00.390Z,98594.22
2022-09-20T21:14:27.908Z,98589.22
2022-09-20T21:16:55.395Z,98594.75
2022-09-20T21:19:23.880Z,98590.59
2022-09-20T21:21:52.831Z,98588.91
2022-09-20T21:24:20.444Z,98588.09
2022-09-20T21:26:48.453Z,98595.31
2022-09-20T21:29:17.015Z,98600.88
2022-09-20T21:31:47.061Z,98606.72
2022-09-20T21:34:16.283Z,98608.09
2022-09-20T21:36:44.498Z,98601.03
2022-09-20T21:39:13.622Z,98604.09
2022-09-20T21:41:41.556Z,98612.31
2022-09-20T21:44:11.541Z,98612.50
2022-09-20T21:46:40.977Z,98621.75
2022-09-20T21:49:10.498Z,98613.19
2022-09-20T21:51:39.483Z,98617.91
2022-09-20T21:54:07.146Z,98611.06
2022-09-20T21:56:37.317Z,98609.56
2022-09-20T21:59:06.166Z,98616.75
2022-09-20T22:01:35.802Z,98607.22
2022-09-20T22:04:06.598Z,98613.06
2022-09-20T22:06:35.963Z,98625.00
2022-09-20T22:09:05.589Z,98618.66
2022-09-20T22:11:38.809Z,98620.69
2022-09-20T22:14:07.652Z,98621.88
2022-09-20T22:16:37.307Z,98622.41
2022-09-20T22:19:06.073Z,98628.13
2022-09-20T22:21:36.643Z,98628.13
2022-09-20T22:24:05.995Z,98627.09
2022-09-20T22:26:36.819Z,98630.13
2022-09-20T22:29:05.073Z,98626.97
2022-09-20T22:31:34.064Z,98628.97
2022-09-20T22:34:04.649Z,98625.63
2022-09-20T22:36:34.137Z,98624.47
2022-09-20T22:39:02.431Z,98623.63
2022-09-20T22:41:30.091Z,98618.47
2022-09-20T22:43:58.958Z,98618.97
2022-09-20T22:46:28.939Z,98616.66
2022-09-20T22:48:56.851Z,98622.84
2022-09-20T22:51:25.608Z,98618.84
2022-09-20T22:53:53.646Z,98622.34
2022-09-20T22:56:24.623Z,98624.38
2022-09-20T22:58:53.667Z,98622.88
2022-09-20T23:01:24.244Z,98628.75
2022-09-20T23:03:55.691Z,98630.59
2022-09-20T23:06:25.430Z,98631.78
2022-09-20T23:08:56.222Z,98624.41
2022-09-20T23:11:24.238Z,98628.09
2022-09-20T23:13:55.619Z,98629.13
2022-09-20T23:16:26.694Z,98629.28
2022-09-20T23:18:55.121Z,98643.53
2022-09-20T23:21:23.320Z,98640.84
2022-09-20T23:23:53.939Z,98636.47
2022-09-20T23:26:22.366Z,98641.34
2022-09-20T23:28:54.485Z,98632.81
2022-09-20T23:31:22.133Z,98633.97
2022-09-20T23:33:52.562Z,98636.00
2022-09-20T23:36:21.209Z,98638.03
2022-09-20T23:38:49.477Z,98637.34
2022-09-20T23:41:19.324Z,98637.84
2022-09-20T23:43:47.621Z,98634.19
2022-09-20T23:46:16.945Z,98633.50
2022-09-20T23:48:44.988Z,98632.00
2022-09-20T23:51:15.974Z,98637.03
2022-09-20T23:53:44.025Z,98636.03
2022-09-20T23:56:12.738Z,98639.03
2022-09-20T23:58:41.673Z,98634.03
