createdAt,value
2023-01-18T00:01:19.464Z,4.30
2023-01-18T00:03:46.789Z,4.30
2023-01-18T00:06:13.923Z,4.30
2023-01-18T00:08:42.538Z,4.30
2023-01-18T00:11:15.552Z,4.20
2023-01-18T00:13:43.467Z,4.20
2023-01-18T00:16:17.494Z,4.20
2023-01-18T00:18:50.851Z,4.20
2023-01-18T00:21:17.654Z,4.20
2023-01-18T00:23:44.418Z,4.30
2023-01-18T00:26:12.755Z,4.20
2023-01-18T00:28:40.631Z,4.20
2023-01-18T00:31:20.226Z,4.20
2023-01-18T00:33:49.277Z,4.20
2023-01-18T00:36:17.270Z,4.20
2023-01-18T00:38:51.389Z,4.30
2023-01-18T00:41:19.487Z,4.30
2023-01-18T00:43:46.523Z,4.30
2023-01-18T00:46:18.110Z,4.30
2023-01-18T00:48:45.672Z,4.40
2023-01-18T00:51:17.000Z,4.30
2023-01-18T00:53:44.683Z,4.40
2023-01-18T00:56:16.338Z,4.40
2023-01-18T00:58:43.642Z,4.40
2023-01-18T01:01:11.918Z,4.40
2023-01-18T01:03:58.182Z,4.40
2023-01-18T01:06:45.869Z,4.40
2023-01-18T01:09:20.941Z,4.50
2023-01-18T01:12:08.217Z,4.50
2023-01-18T01:14:59.175Z,4.50
2023-01-18T01:17:46.837Z,4.40
2023-01-18T01:20:32.161Z,4.40
2023-01-18T01:23:38.029Z,4.40
2023-01-18T01:26:10.937Z,4.40
2023-01-18T01:28:44.787Z,4.40
2023-01-18T01:31:17.019Z,4.40
2023-01-18T01:33:45.587Z,4.40
2023-01-18T01:36:17.610Z,4.40
2023-01-18T01:38:44.816Z,4.40
2023-01-18T01:41:16.789Z,4.40
2023-01-18T01:43:50.012Z,4.40
2023-01-18T01:46:27.935Z,4.40
2023-01-18T01:49:07.814Z,4.40
2023-01-18T01:51:39.599Z,4.40
2023-01-18T01:54:15.108Z,4.40
2023-01-18T01:56:46.228Z,4.40
2023-01-18T01:59:15.207Z,4.30
2023-01-18T02:01:43.927Z,4.50
2023-01-18T02:04:12.268Z,4.40
2023-01-18T02:06:40.293Z,4.50
2023-01-18T02:13:18.247Z,4.50
2023-01-18T02:15:58.639Z,4.50
2023-01-18T02:18:44.073Z,4.50
2023-01-18T02:21:23.585Z,4.50
2023-01-18T02:24:39.448Z,4.50
2023-01-18T02:27:35.371Z,4.50
2023-01-18T02:30:12.789Z,4.50
2023-01-18T02:32:52.171Z,4.50
2023-01-18T02:35:50.398Z,4.50
2023-01-18T02:38:25.149Z,4.50
2023-01-18T02:41:48.513Z,4.50
2023-01-18T02:44:42.551Z,4.50
2023-01-18T02:47:10.298Z,4.50
2023-01-18T02:49:37.095Z,4.50
2023-01-18T02:52:06.853Z,4.50
2023-01-18T02:54:39.791Z,4.50
2023-01-18T02:57:15.173Z,4.50
2023-01-18T02:59:54.855Z,4.60
2023-01-18T03:02:26.312Z,4.60
2023-01-18T03:04:55.556Z,4.60
2023-01-18T03:07:53.328Z,4.20
2023-01-18T03:10:22.909Z,4.60
2023-01-18T03:13:23.438Z,4.60
2023-01-18T03:16:04.146Z,4.60
2023-01-18T03:19:00.517Z,4.60
2023-01-18T03:21:44.396Z,4.60
2023-01-18T03:24:13.286Z,4.60
2023-01-18T03:26:49.121Z,4.60
2023-01-18T03:29:38.966Z,4.60
2023-01-18T03:32:35.508Z,4.60
2023-01-18T03:35:16.766Z,4.60
2023-01-18T03:37:47.428Z,4.60
2023-01-18T03:40:20.944Z,4.60
2023-01-18T03:42:59.585Z,4.60
2023-01-18T03:46:05.353Z,4.60
2023-01-18T03:48:33.413Z,4.70
2023-01-18T03:51:34.531Z,4.70
2023-01-18T03:54:15.317Z,4.70
2023-01-18T03:57:00.706Z,4.60
2023-01-18T03:59:35.114Z,2.20
2023-01-18T04:02:05.521Z,4.70
2023-01-18T04:04:32.651Z,4.70
2023-01-18T04:06:59.696Z,4.60
2023-01-18T04:09:27.316Z,4.70
2023-01-18T04:11:54.204Z,4.70
2023-01-18T04:14:21.129Z,4.80
2023-01-18T04:16:47.882Z,4.70
2023-01-18T04:19:14.588Z,4.80
2023-01-18T04:21:41.507Z,4.80
2023-01-18T04:24:08.643Z,4.80
2023-01-18T04:26:35.495Z,4.80
2023-01-18T04:29:02.804Z,4.90
2023-01-18T04:31:30.381Z,4.90
2023-01-18T04:33:57.162Z,4.90
2023-01-18T04:36:23.940Z,4.90
2023-01-18T04:38:54.884Z,4.90
2023-01-18T04:41:22.650Z,5.00
2023-01-18T04:43:49.651Z,5.00
2023-01-18T04:46:16.621Z,5.00
2023-01-18T04:48:43.416Z,5.00
2023-01-18T04:51:14.591Z,5.00
2023-01-18T04:53:44.029Z,5.00
2023-01-18T04:56:11.957Z,5.10
2023-01-18T04:58:38.796Z,5.10
2023-01-18T05:01:09.054Z,5.10
2023-01-18T05:03:38.314Z,5.10
2023-01-18T05:06:08.321Z,5.10
2023-01-18T05:08:35.601Z,5.10
2023-01-18T05:11:07.846Z,5.10
2023-01-18T05:13:34.634Z,5.20
2023-01-18T05:16:04.496Z,5.20
2023-01-18T05:18:33.256Z,5.20
2023-01-18T05:21:00.281Z,5.20
2023-01-18T05:23:27.034Z,5.30
2023-01-18T05:25:59.475Z,5.30
2023-01-18T05:28:28.479Z,5.30
2023-01-18T05:30:56.080Z,5.30
2023-01-18T05:33:23.335Z,5.30
2023-01-18T05:35:55.469Z,5.30
2023-01-18T05:38:24.302Z,5.30
2023-01-18T05:40:54.755Z,5.40
2023-01-18T05:43:24.215Z,5.40
2023-01-18T05:45:51.484Z,5.40
2023-01-18T05:48:20.001Z,5.50
2023-01-18T05:50:48.787Z,5.50
2023-01-18T05:53:20.595Z,5.50
2023-01-18T05:56:00.363Z,5.50
2023-01-18T05:58:28.777Z,5.50
2023-01-18T06:00:56.014Z,5.50
2023-01-18T06:03:25.186Z,5.50
2023-01-18T06:05:53.053Z,5.50
2023-01-18T06:08:20.806Z,5.50
2023-01-18T06:10:55.321Z,5.50
2023-01-18T06:13:23.568Z,5.50
2023-01-18T06:15:51.874Z,5.50
2023-01-18T06:18:18.622Z,5.50
2023-01-18T06:20:45.331Z,5.50
2023-01-18T06:23:12.401Z,5.50
2023-01-18T06:25:39.208Z,5.50
2023-01-18T06:28:06.430Z,5.40
2023-01-18T06:30:34.379Z,5.40
2023-01-18T06:33:06.597Z,5.40
2023-01-18T06:35:34.512Z,5.40
2023-01-18T06:38:02.282Z,5.40
2023-01-18T06:40:29.132Z,5.40
2023-01-18T06:42:56.419Z,5.30
2023-01-18T06:45:25.407Z,5.40
2023-01-18T06:47:53.157Z,5.40
2023-01-18T06:50:20.277Z,5.30
2023-01-18T06:52:47.109Z,5.30
2023-01-18T06:55:15.463Z,5.30
2023-01-18T06:57:42.441Z,5.30
2023-01-18T07:00:12.084Z,5.40
2023-01-18T07:02:39.108Z,5.20
2023-01-18T07:05:06.694Z,5.30
2023-01-18T07:07:33.588Z,5.20
2023-01-18T07:10:00.382Z,5.20
2023-01-18T07:12:27.153Z,5.30
2023-01-18T07:14:53.919Z,5.30
2023-01-18T07:17:20.738Z,5.30
2023-01-18T07:19:47.455Z,5.20
2023-01-18T07:22:14.461Z,5.30
2023-01-18T07:24:41.247Z,5.20
2023-01-18T07:27:08.051Z,5.20
2023-01-18T07:29:35.274Z,5.20
2023-01-18T07:32:02.540Z,5.20
2023-01-18T07:34:29.368Z,5.20
2023-01-18T07:36:56.117Z,5.10
2023-01-18T07:39:22.941Z,5.10
2023-01-18T07:41:49.666Z,5.10
2023-01-18T07:44:16.531Z,5.10
2023-01-18T07:46:43.419Z,5.10
2023-01-18T07:49:10.216Z,5.10
2023-01-18T07:51:37.051Z,5.10
2023-01-18T07:54:03.860Z,5.10
2023-01-18T07:56:30.712Z,5.10
2023-01-18T07:58:57.473Z,5.10
2023-01-18T08:01:24.551Z,5.00
2023-01-18T08:03:53.545Z,5.10
2023-01-18T08:06:26.447Z,5.10
2023-01-18T08:08:55.995Z,5.10
2023-01-18T08:11:23.044Z,5.10
2023-01-18T08:13:50.665Z,5.10
2023-01-18T08:16:18.268Z,5.10
2023-01-18T08:18:45.808Z,5.20
2023-01-18T08:21:13.981Z,5.20
2023-01-18T08:23:41.340Z,5.20
2023-01-18T08:26:10.490Z,5.20
2023-01-18T08:28:37.328Z,5.30
2023-01-18T08:31:19.662Z,5.20
2023-01-18T08:33:49.069Z,5.30
2023-01-18T08:36:23.304Z,5.40
2023-01-18T08:38:53.537Z,5.40
2023-01-18T08:41:21.088Z,5.40
2023-01-18T08:43:52.437Z,5.40
2023-01-18T08:46:19.523Z,5.50
2023-01-18T08:48:57.638Z,5.50
2023-01-18T08:51:26.156Z,5.50
2023-01-18T08:53:57.222Z,5.60
2023-01-18T08:56:24.935Z,5.60
2023-01-18T08:58:52.261Z,5.60
2023-01-18T09:01:19.189Z,5.60
2023-01-18T09:03:47.946Z,5.70
2023-01-18T09:06:16.728Z,5.70
2023-01-18T09:08:43.615Z,5.80
2023-01-18T09:11:10.809Z,5.80
2023-01-18T09:13:54.623Z,5.90
2023-01-18T09:16:26.458Z,5.90
2023-01-18T09:18:55.359Z,6.00
2023-01-18T09:21:22.216Z,6.00
2023-01-18T09:23:50.694Z,6.10
2023-01-18T09:26:20.594Z,6.10
2023-01-18T09:28:52.702Z,6.20
2023-01-18T09:31:22.659Z,6.20
2023-01-18T09:33:53.721Z,6.30
2023-01-18T09:36:26.432Z,6.30
2023-01-18T09:38:54.927Z,6.30
2023-01-18T09:41:39.656Z,6.30
2023-01-18T09:44:35.960Z,6.40
2023-01-18T09:47:27.256Z,6.50
2023-01-18T09:49:58.919Z,6.50
2023-01-18T09:52:56.168Z,6.50
2023-01-18T09:55:27.687Z,6.60
2023-01-18T09:58:16.799Z,6.70
2023-01-18T10:00:47.674Z,6.80
2023-01-18T10:03:32.823Z,6.90
2023-01-18T10:06:15.440Z,6.90
2023-01-18T10:09:07.124Z,7.00
2023-01-18T10:12:00.030Z,7.00
2023-01-18T10:14:48.479Z,7.10
2023-01-18T10:17:24.826Z,7.20
2023-01-18T10:19:51.725Z,7.20
2023-01-18T10:22:48.018Z,7.20
2023-01-18T10:25:36.298Z,7.20
2023-01-18T10:28:50.834Z,7.30
2023-01-18T10:31:55.708Z,7.30
2023-01-18T10:34:24.369Z,7.40
2023-01-18T10:37:43.516Z,7.60
2023-01-18T10:40:13.514Z,7.40
2023-01-18T10:42:49.175Z,7.40
2023-01-18T10:45:29.298Z,7.40
2023-01-18T10:47:59.707Z,7.40
2023-01-18T10:50:44.443Z,7.40
2023-01-18T10:53:37.574Z,7.40
2023-01-18T10:56:18.366Z,7.40
2023-01-18T10:58:51.191Z,7.30
2023-01-18T11:01:25.675Z,7.40
2023-01-18T11:04:16.683Z,7.30
2023-01-18T11:07:02.725Z,7.30
2023-01-18T11:09:49.450Z,7.20
2023-01-18T11:12:44.314Z,7.30
2023-01-18T11:15:14.215Z,7.20
2023-01-18T11:18:00.424Z,7.30
2023-01-18T11:20:50.020Z,7.20
2023-01-18T11:23:36.239Z,7.20
2023-01-18T11:26:09.109Z,7.20
2023-01-18T11:28:45.051Z,7.20
2023-01-18T11:31:17.505Z,7.20
2023-01-18T11:34:02.780Z,7.20
2023-01-18T11:36:41.404Z,7.20
2023-01-18T11:39:24.702Z,7.30
2023-01-18T11:42:10.117Z,7.30
2023-01-18T11:44:56.209Z,7.40
2023-01-18T11:47:57.382Z,7.30
2023-01-18T11:50:54.020Z,7.40
2023-01-18T11:54:02.821Z,7.40
2023-01-18T11:56:47.284Z,7.40
2023-01-18T11:59:34.067Z,7.30
2023-01-18T12:02:45.431Z,7.40
2023-01-18T12:05:45.052Z,7.40
2023-01-18T12:08:46.433Z,7.40
2023-01-18T12:11:45.415Z,7.40
2023-01-18T12:14:50.231Z,7.30
2023-01-18T12:18:01.299Z,7.40
2023-01-18T12:21:21.532Z,7.30
2023-01-18T12:24:10.298Z,7.30
2023-01-18T12:26:59.557Z,7.30
2023-01-18T12:30:15.847Z,7.30
2023-01-18T12:33:21.459Z,7.30
2023-01-18T12:36:37.099Z,7.30
2023-01-18T12:39:25.422Z,7.30
2023-01-18T12:42:55.984Z,7.20
2023-01-18T12:45:45.178Z,7.20
2023-01-18T12:48:24.691Z,7.30
2023-01-18T12:50:51.894Z,7.30
2023-01-18T12:53:55.791Z,7.30
2023-01-18T12:56:45.288Z,7.30
2023-01-18T12:59:23.253Z,7.30
2023-01-18T13:02:00.374Z,7.30
2023-01-18T13:04:36.186Z,7.40
2023-01-18T13:07:11.130Z,7.40
2023-01-18T13:09:44.123Z,7.40
2023-01-18T13:12:13.426Z,7.40
2023-01-18T13:15:07.875Z,7.50
2023-01-18T13:18:05.644Z,7.50
2023-01-18T13:21:08.093Z,7.50
2023-01-18T13:23:56.229Z,7.50
2023-01-18T13:26:30.502Z,7.50
2023-01-18T13:29:29.129Z,7.50
2023-01-18T13:31:57.939Z,7.50
2023-01-18T13:34:47.688Z,7.40
2023-01-18T13:37:39.910Z,7.40
2023-01-18T13:40:19.585Z,7.40
2023-01-18T13:42:46.535Z,7.40
2023-01-18T13:45:24.781Z,7.40
2023-01-18T13:48:03.341Z,7.50
2023-01-18T13:50:39.250Z,7.40
2023-01-18T13:53:14.818Z,7.40
2023-01-18T13:55:54.956Z,7.40
2023-01-18T13:58:31.257Z,7.40
2023-01-18T14:01:03.456Z,7.40
2023-01-18T14:03:36.838Z,7.30
2023-01-18T14:06:14.965Z,7.30
2023-01-18T14:08:52.556Z,7.30
2023-01-18T14:11:31.284Z,7.30
2023-01-18T14:13:57.965Z,7.30
2023-01-18T14:16:31.692Z,7.30
2023-01-18T14:19:17.047Z,7.30
2023-01-18T14:22:15.052Z,7.30
2023-01-18T14:25:12.957Z,7.30
2023-01-18T14:27:47.011Z,7.20
2023-01-18T14:30:25.691Z,7.20
2023-01-18T14:33:04.807Z,7.20
2023-01-18T14:35:31.657Z,7.20
2023-01-18T14:38:18.721Z,7.20
2023-01-18T14:40:57.132Z,7.20
2023-01-18T14:43:28.345Z,7.10
2023-01-18T14:46:15.823Z,7.20
2023-01-18T14:48:53.798Z,7.20
2023-01-18T14:51:28.462Z,7.20
2023-01-18T14:53:58.155Z,7.10
2023-01-18T14:56:28.457Z,7.10
2023-01-18T14:59:03.207Z,7.10
2023-01-18T15:01:40.036Z,7.10
2023-01-18T15:04:21.485Z,7.00
2023-01-18T15:07:01.049Z,7.00
2023-01-18T15:09:31.899Z,7.00
2023-01-18T15:12:04.551Z,6.90
2023-01-18T15:14:36.549Z,6.90
2023-01-18T15:17:10.048Z,6.80
2023-01-18T15:19:44.146Z,6.90
2023-01-18T15:22:13.034Z,6.90
2023-01-18T15:24:44.068Z,6.90
2023-01-18T15:27:18.095Z,6.90
2023-01-18T15:29:51.193Z,6.90
2023-01-18T15:32:22.582Z,6.90
2023-01-18T15:34:52.303Z,6.90
2023-01-18T15:37:33.108Z,6.90
2023-01-18T15:40:21.850Z,6.90
2023-01-18T15:43:04.775Z,6.90
2023-01-18T15:45:39.289Z,6.90
2023-01-18T15:48:14.475Z,6.90
2023-01-18T15:50:47.462Z,6.80
2023-01-18T15:53:35.740Z,6.80
2023-01-18T15:56:17.115Z,6.80
2023-01-18T15:58:55.590Z,6.90
2023-01-18T16:01:29.225Z,6.90
2023-01-18T16:04:00.713Z,6.90
2023-01-18T16:06:29.645Z,6.90
2023-01-18T16:09:19.652Z,6.90
2023-01-18T16:11:56.780Z,7.00
2023-01-18T16:14:24.335Z,6.90
2023-01-18T16:16:53.446Z,6.90
2023-01-18T16:19:22.485Z,6.80
2023-01-18T16:22:28.023Z,6.90
2023-01-18T16:25:08.492Z,6.90
2023-01-18T16:27:52.569Z,6.90
2023-01-18T16:30:33.936Z,6.90
2023-01-18T16:33:15.778Z,6.90
2023-01-18T16:35:42.828Z,6.90
2023-01-18T16:38:20.078Z,6.80
2023-01-18T16:40:50.245Z,6.90
2023-01-18T16:43:24.083Z,6.90
2023-01-18T16:45:54.403Z,6.90
2023-01-18T16:48:27.321Z,6.90
2023-01-18T16:50:56.067Z,6.90
2023-01-18T16:53:23.106Z,6.90
2023-01-18T16:55:49.904Z,6.90
2023-01-18T16:58:21.473Z,6.90
2023-01-18T17:01:00.658Z,6.90
2023-01-18T17:03:27.814Z,6.90
2023-01-18T17:05:55.432Z,6.90
2023-01-18T17:08:22.437Z,6.90
2023-01-18T17:10:51.987Z,6.90
2023-01-18T17:13:18.901Z,6.90
2023-01-18T17:15:45.852Z,6.90
2023-01-18T17:18:26.970Z,6.90
2023-01-18T17:20:55.167Z,6.90
2023-01-18T17:23:22.977Z,6.90
2023-01-18T17:25:49.993Z,6.90
2023-01-18T17:28:19.305Z,6.90
2023-01-18T17:30:49.333Z,6.80
2023-01-18T17:33:22.114Z,6.80
2023-01-18T17:35:50.872Z,6.70
2023-01-18T17:38:24.368Z,6.70
2023-01-18T17:40:52.009Z,6.70
2023-01-18T17:43:32.016Z,6.70
2023-01-18T17:46:02.389Z,6.70
2023-01-18T17:48:29.743Z,6.70
2023-01-18T17:50:56.621Z,6.60
2023-01-18T17:53:23.367Z,6.60
2023-01-18T17:55:50.364Z,6.60
2023-01-18T17:58:17.123Z,6.60
2023-01-18T18:00:44.687Z,6.60
2023-01-18T18:03:11.529Z,6.60
2023-01-18T18:05:38.355Z,6.60
2023-01-18T18:08:05.424Z,6.50
2023-01-18T18:10:32.253Z,6.60
2023-01-18T18:12:59.698Z,6.60
2023-01-18T18:15:27.302Z,6.50
2023-01-18T18:17:54.031Z,6.50
2023-01-18T18:20:22.808Z,6.50
2023-01-18T18:22:49.978Z,6.50
2023-01-18T18:25:16.765Z,6.50
2023-01-18T18:27:46.425Z,6.50
2023-01-18T18:30:15.595Z,6.50
2023-01-18T18:32:42.552Z,6.50
2023-01-18T18:35:23.774Z,6.40
2023-01-18T18:37:53.533Z,6.40
2023-01-18T18:40:20.350Z,6.40
2023-01-18T18:43:00.677Z,6.40
2023-01-18T18:45:33.873Z,6.30
2023-01-18T18:48:01.324Z,6.30
2023-01-18T18:50:29.258Z,6.30
2023-01-18T18:52:56.523Z,6.20
2023-01-18T18:55:23.791Z,6.20
2023-01-18T18:57:50.694Z,6.20
2023-01-18T19:00:18.115Z,6.20
2023-01-18T19:02:46.314Z,6.10
2023-01-18T19:05:13.082Z,6.10
2023-01-18T19:07:40.580Z,6.00
2023-01-18T19:10:07.865Z,6.00
2023-01-18T19:12:34.736Z,5.90
2023-01-18T19:15:01.663Z,5.90
2023-01-18T19:17:31.337Z,5.90
2023-01-18T19:19:59.051Z,5.90
2023-01-18T19:22:26.485Z,5.80
2023-01-18T19:24:53.277Z,5.80
2023-01-18T19:27:21.295Z,5.80
2023-01-18T19:29:48.666Z,5.80
2023-01-18T19:32:15.956Z,5.80
2023-01-18T19:34:42.708Z,5.70
2023-01-18T19:37:09.464Z,5.70
2023-01-18T19:39:36.420Z,5.70
2023-01-18T19:42:03.319Z,5.70
2023-01-18T19:44:30.559Z,5.70
2023-01-18T19:47:00.578Z,5.60
2023-01-18T19:49:27.359Z,5.50
2023-01-18T19:51:54.858Z,5.60
2023-01-18T19:54:22.398Z,5.60
2023-01-18T19:56:49.549Z,5.50
2023-01-18T19:59:16.502Z,5.70
2023-01-18T20:01:43.649Z,5.50
2023-01-18T20:04:12.859Z,5.50
2023-01-18T20:06:39.910Z,5.50
2023-01-18T20:09:17.665Z,5.40
2023-01-18T20:11:45.366Z,5.40
2023-01-18T20:14:13.083Z,5.40
2023-01-18T20:16:40.206Z,5.40
2023-01-18T20:19:07.087Z,5.30
2023-01-18T20:21:33.896Z,5.30
2023-01-18T20:24:01.010Z,5.30
2023-01-18T20:26:36.465Z,5.30
2023-01-18T20:29:08.568Z,5.20
2023-01-18T20:31:38.486Z,5.20
2023-01-18T20:34:06.620Z,5.20
2023-01-18T20:36:37.419Z,5.10
2023-01-18T20:39:06.198Z,5.10
2023-01-18T20:41:32.940Z,5.10
2023-01-18T20:43:59.895Z,5.00
2023-01-18T20:46:26.689Z,5.00
2023-01-18T20:48:53.658Z,5.00
2023-01-18T20:51:20.842Z,5.00
2023-01-18T20:53:47.581Z,4.90
2023-01-18T20:56:28.377Z,4.90
2023-01-18T20:58:56.209Z,4.80
2023-01-18T21:01:23.376Z,4.90
2023-01-18T21:03:55.470Z,4.90
2023-01-18T21:06:22.737Z,4.80
2023-01-18T21:08:53.314Z,4.80
2023-01-18T21:11:23.104Z,4.80
2023-01-18T21:13:50.324Z,4.70
2023-01-18T21:16:17.842Z,4.70
2023-01-18T21:18:44.911Z,4.60
2023-01-18T21:21:12.727Z,4.60
2023-01-18T21:23:39.788Z,4.60
2023-01-18T21:26:12.063Z,4.50
2023-01-18T21:28:39.438Z,4.50
2023-01-18T21:31:06.925Z,4.50
2023-01-18T21:33:35.431Z,4.50
2023-01-18T21:36:08.686Z,4.40
2023-01-18T21:38:35.979Z,4.40
2023-01-18T21:41:21.756Z,4.40
2023-01-18T21:44:14.928Z,4.30
2023-01-18T21:46:46.478Z,4.30
2023-01-18T21:49:47.449Z,4.30
2023-01-18T21:52:39.212Z,4.20
2023-01-18T21:55:06.126Z,4.20
2023-01-18T21:57:32.907Z,4.20
2023-01-18T21:59:59.717Z,4.20
2023-01-18T22:02:26.661Z,4.10
2023-01-18T22:05:19.812Z,4.10
2023-01-18T22:07:46.622Z,4.10
2023-01-18T22:10:13.528Z,4.10
2023-01-18T22:12:40.283Z,4.00
2023-01-18T22:15:07.574Z,4.00
2023-01-18T22:17:34.381Z,4.00
2023-01-18T22:20:01.851Z,3.90
2023-01-18T22:22:28.931Z,4.00
2023-01-18T22:24:56.993Z,3.90
2023-01-18T22:27:23.727Z,3.90
2023-01-18T22:29:50.675Z,3.90
2023-01-18T22:32:17.416Z,3.90
2023-01-18T22:34:44.104Z,3.90
2023-01-18T22:37:11.550Z,3.90
2023-01-18T22:39:38.251Z,3.90
2023-01-18T22:42:05.298Z,3.90
2023-01-18T22:44:32.875Z,3.90
2023-01-18T22:46:59.755Z,3.90
2023-01-18T22:49:27.618Z,3.90
2023-01-18T22:51:54.444Z,3.90
2023-01-18T22:54:22.857Z,3.90
2023-01-18T22:56:49.715Z,3.90
2023-01-18T22:59:16.558Z,3.90
2023-01-18T23:01:43.471Z,3.90
2023-01-18T23:04:10.383Z,3.90
2023-01-18T23:06:46.579Z,3.90
2023-01-18T23:09:16.223Z,3.80
2023-01-18T23:11:44.787Z,3.80
2023-01-18T23:14:30.195Z,3.80
2023-01-18T23:17:15.445Z,3.80
2023-01-18T23:19:42.220Z,3.70
2023-01-18T23:22:09.126Z,3.70
2023-01-18T23:24:37.508Z,2.90
2023-01-18T23:27:07.879Z,3.70
2023-01-18T23:29:34.691Z,3.70
2023-01-18T23:32:01.756Z,3.70
2023-01-18T23:34:28.591Z,3.70
2023-01-18T23:36:55.598Z,3.70
2023-01-18T23:39:41.300Z,3.70
2023-01-18T23:42:27.167Z,3.60
2023-01-18T23:45:12.488Z,3.60
2023-01-18T23:47:57.781Z,3.60
2023-01-18T23:50:43.342Z,3.60
2023-01-18T23:53:32.285Z,3.50
2023-01-18T23:56:00.109Z,3.50
2023-01-18T23:58:27.564Z,3.50
