createdAt,value
2022-10-20T00:00:02.555Z,1022.54
2022-10-20T00:01:02.553Z,1022.50
2022-10-20T00:02:02.554Z,1022.54
2022-10-20T00:03:02.685Z,1022.54
2022-10-20T00:04:02.664Z,1022.55
2022-10-20T00:05:02.611Z,1022.51
2022-10-20T00:06:02.473Z,1022.50
2022-10-20T00:07:02.479Z,1022.52
2022-10-20T00:08:02.456Z,1022.52
2022-10-20T00:09:02.628Z,1022.53
2022-10-20T00:10:02.448Z,1022.54
2022-10-20T00:11:02.440Z,1022.55
2022-10-20T00:12:02.406Z,1022.58
2022-10-20T00:13:02.440Z,1022.53
2022-10-20T00:14:02.396Z,1022.52
2022-10-20T00:15:02.417Z,1022.50
2022-10-20T00:16:02.376Z,1022.47
2022-10-20T00:17:02.364Z,1022.48
2022-10-20T00:18:02.342Z,1022.49
2022-10-20T00:19:02.355Z,1022.53
2022-10-20T00:20:02.367Z,1022.50
2022-10-20T00:21:02.347Z,1022.55
2022-10-20T00:22:02.320Z,1022.54
2022-10-20T00:23:02.320Z,1022.56
2022-10-20T00:24:02.293Z,1022.52
2022-10-20T00:25:02.273Z,1022.52
2022-10-20T00:26:02.269Z,1022.53
2022-10-20T00:27:02.293Z,1022.54
2022-10-20T00:28:02.265Z,1022.55
2022-10-20T00:29:02.230Z,1022.57
2022-10-20T00:30:02.212Z,1022.56
2022-10-20T00:31:02.321Z,1022.54
2022-10-20T00:32:02.216Z,1022.57
2022-10-20T00:33:02.236Z,1022.53
2022-10-20T00:34:02.177Z,1022.56
2022-10-20T00:35:02.160Z,1022.57
2022-10-20T00:36:02.154Z,1022.53
2022-10-20T00:37:02.149Z,1022.54
2022-10-20T00:38:02.120Z,1022.52
2022-10-20T00:39:02.441Z,1022.53
2022-10-20T00:40:02.122Z,1022.51
2022-10-20T00:41:02.152Z,1022.47
2022-10-20T00:42:02.070Z,1022.50
2022-10-20T00:43:02.095Z,1022.49
2022-10-20T00:44:02.064Z,1022.42
2022-10-20T00:45:02.052Z,1022.46
2022-10-20T00:46:02.030Z,1022.41
2022-10-20T00:47:02.044Z,1022.38
2022-10-20T00:48:02.022Z,1022.36
2022-10-20T00:49:02.019Z,1022.31
2022-10-20T00:50:02.052Z,1022.33
2022-10-20T00:51:01.979Z,1022.31
2022-10-20T00:52:01.972Z,1022.26
2022-10-20T00:53:01.985Z,1022.30
2022-10-20T00:54:01.975Z,1022.27
2022-10-20T00:55:01.951Z,1022.25
2022-10-20T00:56:02.000Z,1022.23
2022-10-20T00:58:01.924Z,1022.22
2022-10-20T00:59:01.915Z,1022.19
2022-10-20T01:00:01.908Z,1022.18
2022-10-20T01:01:01.896Z,1022.18
2022-10-20T01:02:01.930Z,1022.18
2022-10-20T01:03:01.869Z,1022.18
2022-10-20T01:04:01.867Z,1022.17
2022-10-20T01:05:01.828Z,1022.14
2022-10-20T01:06:01.822Z,1022.14
2022-10-20T01:07:01.828Z,1022.09
2022-10-20T01:08:01.806Z,1022.10
2022-10-20T01:09:01.900Z,1022.08
2022-10-20T01:10:01.796Z,1022.10
2022-10-20T01:11:01.787Z,1022.11
2022-10-20T01:12:01.748Z,1022.12
2022-10-20T01:13:01.749Z,1022.13
2022-10-20T01:14:01.737Z,1022.12
2022-10-20T01:15:01.735Z,1022.12
2022-10-20T01:16:01.709Z,1022.11
2022-10-20T01:17:01.738Z,1022.11
2022-10-20T01:18:01.704Z,1022.10
2022-10-20T01:19:01.678Z,1022.09
2022-10-20T01:20:01.691Z,1022.08
2022-10-20T01:21:01.656Z,1022.09
2022-10-20T01:22:01.664Z,1022.08
2022-10-20T01:23:01.658Z,1022.08
2022-10-20T01:24:01.617Z,1022.07
2022-10-20T01:25:01.611Z,1022.10
2022-10-20T01:26:01.610Z,1022.02
2022-10-20T01:27:01.586Z,1022.02
2022-10-20T01:28:01.589Z,1021.96
2022-10-20T01:29:01.599Z,1021.98
2022-10-20T01:30:01.580Z,1021.98
2022-10-20T01:31:01.562Z,1021.99
2022-10-20T01:32:01.537Z,1022.00
2022-10-20T01:33:01.527Z,1021.91
2022-10-20T01:34:01.535Z,1021.91
2022-10-20T01:35:01.558Z,1021.89
2022-10-20T01:36:01.498Z,1021.88
2022-10-20T01:37:01.503Z,1021.85
2022-10-20T01:38:01.477Z,1021.84
2022-10-20T01:39:01.455Z,1021.78
2022-10-20T01:40:01.468Z,1021.79
2022-10-20T01:41:01.492Z,1021.79
2022-10-20T01:42:01.439Z,1021.72
2022-10-20T01:43:01.417Z,1021.75
2022-10-20T01:44:01.428Z,1021.72
2022-10-20T01:45:01.419Z,1021.68
2022-10-20T01:46:01.397Z,1021.66
2022-10-20T01:47:01.369Z,1021.63
2022-10-20T01:48:01.379Z,1021.62
2022-10-20T01:49:01.360Z,1021.62
2022-10-20T01:50:01.384Z,1021.60
2022-10-20T01:51:01.346Z,1021.61
2022-10-20T01:52:01.314Z,1021.62
2022-10-20T01:53:01.318Z,1021.63
2022-10-20T01:54:01.308Z,1021.66
2022-10-20T01:55:01.298Z,1021.65
2022-10-20T01:56:01.314Z,1021.64
2022-10-20T01:57:01.269Z,1021.65
2022-10-20T01:58:01.280Z,1021.64
2022-10-20T01:59:01.246Z,1021.68
2022-10-20T02:00:01.277Z,1021.68
2022-10-20T02:01:01.268Z,1021.69
2022-10-20T02:02:01.226Z,1021.65
2022-10-20T02:03:01.216Z,1021.61
2022-10-20T02:04:01.194Z,1021.60
2022-10-20T02:05:01.189Z,1021.57
2022-10-20T02:06:01.162Z,1021.54
2022-10-20T02:07:01.168Z,1021.51
2022-10-20T02:08:01.142Z,1021.48
2022-10-20T02:09:01.219Z,1021.49
2022-10-20T02:10:01.173Z,1021.44
2022-10-20T02:11:01.106Z,1021.38
2022-10-20T02:12:01.094Z,1021.39
2022-10-20T02:13:01.083Z,1021.38
2022-10-20T02:14:01.075Z,1021.36
2022-10-20T02:15:01.092Z,1021.37
2022-10-20T02:16:01.052Z,1021.34
2022-10-20T02:17:01.054Z,1021.36
2022-10-20T02:18:01.047Z,1021.33
2022-10-20T02:19:01.031Z,1021.31
2022-10-20T02:20:01.026Z,1021.28
2022-10-20T02:21:01.036Z,1021.28
2022-10-20T02:22:00.996Z,1021.21
2022-10-20T02:23:00.975Z,1021.18
2022-10-20T02:24:00.991Z,1021.15
2022-10-20T02:25:00.965Z,1021.17
2022-10-20T02:26:00.978Z,1021.15
2022-10-20T02:27:00.956Z,1021.14
2022-10-20T02:28:00.952Z,1021.19
2022-10-20T02:29:00.926Z,1021.16
2022-10-20T02:30:00.905Z,1021.15
2022-10-20T02:31:00.916Z,1021.17
2022-10-20T02:32:00.882Z,1021.19
2022-10-20T02:33:00.897Z,1021.19
2022-10-20T02:34:00.903Z,1021.19
2022-10-20T02:35:07.916Z,1021.19
2022-10-20T02:36:01.613Z,1021.20
2022-10-20T02:37:00.830Z,1021.16
2022-10-20T02:38:00.831Z,1021.14
2022-10-20T02:39:00.815Z,1021.16
2022-10-20T02:40:00.833Z,1021.16
2022-10-20T02:41:00.840Z,1021.14
2022-10-20T02:42:00.795Z,1021.17
2022-10-20T02:43:00.784Z,1021.16
2022-10-20T02:44:00.766Z,1021.17
2022-10-20T02:45:00.745Z,1021.11
2022-10-20T02:46:00.744Z,1021.10
2022-10-20T02:47:00.747Z,1021.09
2022-10-20T02:48:00.715Z,1021.05
2022-10-20T02:49:00.704Z,1021.03
2022-10-20T02:50:00.708Z,1021.11
2022-10-20T02:51:00.678Z,1021.08
2022-10-20T02:52:00.694Z,1021.10
2022-10-20T02:53:00.663Z,1021.08
2022-10-20T02:54:00.675Z,1021.07
2022-10-20T02:55:00.630Z,1021.09
2022-10-20T02:56:00.654Z,1021.08
2022-10-20T02:57:00.618Z,1021.06
2022-10-20T02:58:00.615Z,1021.10
2022-10-20T02:59:00.597Z,1021.06
2022-10-20T03:00:00.595Z,1021.08
2022-10-20T03:01:00.596Z,1021.09
2022-10-20T03:02:00.618Z,1021.08
2022-10-20T03:03:00.567Z,1021.09
2022-10-20T03:04:00.579Z,1021.05
2022-10-20T03:05:00.519Z,1021.01
2022-10-20T03:06:00.517Z,1021.01
2022-10-20T03:07:00.532Z,1020.97
2022-10-20T03:08:00.512Z,1020.95
2022-10-20T03:09:00.531Z,1020.93
2022-10-20T03:10:00.478Z,1020.92
2022-10-20T03:11:00.458Z,1020.95
2022-10-20T03:12:00.467Z,1020.93
2022-10-20T03:13:00.438Z,1020.93
2022-10-20T03:14:00.442Z,1020.93
2022-10-20T03:15:00.439Z,1020.97
2022-10-20T03:16:00.410Z,1020.99
2022-10-20T03:17:00.432Z,1020.95
2022-10-20T03:18:00.392Z,1020.98
2022-10-20T03:19:03.979Z,1020.94
2022-10-20T03:20:01.374Z,1020.93
2022-10-20T03:21:00.347Z,1020.97
2022-10-20T03:22:00.390Z,1020.93
2022-10-20T03:23:00.363Z,1020.96
2022-10-20T03:24:00.346Z,1020.95
2022-10-20T03:25:00.331Z,1020.94
2022-10-20T03:26:00.319Z,1020.95
2022-10-20T03:27:00.336Z,1020.91
2022-10-20T03:28:00.275Z,1020.92
2022-10-20T03:29:00.347Z,1020.86
2022-10-20T03:30:00.273Z,1020.87
2022-10-20T03:31:00.250Z,1020.90
2022-10-20T03:32:00.240Z,1020.85
2022-10-20T03:33:00.217Z,1020.83
2022-10-20T03:34:00.243Z,1020.80
2022-10-20T03:35:00.199Z,1020.77
2022-10-20T03:36:00.195Z,1020.78
2022-10-20T03:37:00.205Z,1020.77
2022-10-20T03:38:00.175Z,1020.78
2022-10-20T03:39:00.177Z,1020.78
2022-10-20T03:40:00.166Z,1020.79
2022-10-20T03:42:00.162Z,1020.80
2022-10-20T03:43:00.121Z,1020.81
2022-10-20T03:44:00.121Z,1020.79
2022-10-20T03:45:00.114Z,1020.79
2022-10-20T03:46:00.086Z,1020.79
2022-10-20T03:47:00.107Z,1020.75
2022-10-20T03:48:00.082Z,1020.73
2022-10-20T03:49:00.093Z,1020.73
2022-10-20T03:50:00.236Z,1020.69
2022-10-20T03:51:00.058Z,1020.77
2022-10-20T03:52:00.059Z,1020.74
2022-10-20T03:53:00.033Z,1020.77
2022-10-20T03:54:00.039Z,1020.76
2022-10-20T03:54:59.977Z,1020.79
2022-10-20T03:55:59.973Z,1020.76
2022-10-20T03:56:59.965Z,1020.74
2022-10-20T03:58:00.003Z,1020.73
2022-10-20T03:59:00.045Z,1020.71
2022-10-20T03:59:59.957Z,1020.70
2022-10-20T04:00:59.928Z,1020.70
2022-10-20T04:02:00.021Z,1020.68
2022-10-20T04:02:59.983Z,1020.64
2022-10-20T04:03:59.928Z,1020.60
2022-10-20T04:04:59.890Z,1020.64
2022-10-20T04:05:59.892Z,1020.63
2022-10-20T04:06:59.907Z,1020.69
2022-10-20T04:07:59.843Z,1020.70
2022-10-20T04:08:59.954Z,1020.74
2022-10-20T04:09:59.823Z,1020.68
2022-10-20T04:10:59.837Z,1020.64
2022-10-20T04:11:59.817Z,1020.62
2022-10-20T04:12:59.852Z,1020.63
2022-10-20T04:13:59.789Z,1020.61
2022-10-20T04:14:59.784Z,1020.60
2022-10-20T04:15:59.824Z,1020.62
2022-10-20T04:16:59.757Z,1020.58
2022-10-20T04:17:59.774Z,1020.57
2022-10-20T04:18:59.738Z,1020.55
2022-10-20T04:19:59.751Z,1020.62
2022-10-20T04:20:59.694Z,1020.60
2022-10-20T04:22:00.375Z,1020.63
2022-10-20T04:22:59.734Z,1020.61
2022-10-20T04:23:59.687Z,1020.58
2022-10-20T04:24:59.655Z,1020.63
2022-10-20T04:25:59.683Z,1020.61
2022-10-20T04:26:59.651Z,1020.55
2022-10-20T04:27:59.623Z,1020.64
2022-10-20T04:28:59.636Z,1020.60
2022-10-20T04:29:59.611Z,1020.62
2022-10-20T04:30:59.605Z,1020.62
2022-10-20T04:31:59.604Z,1020.59
2022-10-20T04:32:59.571Z,1020.58
2022-10-20T04:33:59.575Z,1020.52
2022-10-20T04:34:59.606Z,1020.49
2022-10-20T04:35:59.568Z,1020.48
2022-10-20T04:36:59.533Z,1020.47
2022-10-20T04:37:59.534Z,1020.45
2022-10-20T04:38:59.553Z,1020.46
2022-10-20T04:39:59.500Z,1020.44
2022-10-20T04:41:01.879Z,1020.40
2022-10-20T04:41:59.481Z,1020.40
2022-10-20T04:42:59.463Z,1020.38
2022-10-20T04:43:59.484Z,1020.36
2022-10-20T04:44:59.466Z,1020.35
2022-10-20T04:46:00.730Z,1020.35
2022-10-20T04:46:59.435Z,1020.38
2022-10-20T04:47:59.412Z,1020.39
2022-10-20T04:48:59.403Z,1020.38
2022-10-20T04:49:59.399Z,1020.37
2022-10-20T04:50:59.371Z,1020.36
2022-10-20T04:52:01.143Z,1020.36
2022-10-20T04:52:59.363Z,1020.29
2022-10-20T04:53:59.373Z,1020.27
2022-10-20T04:54:59.351Z,1020.28
2022-10-20T04:55:59.347Z,1020.27
2022-10-20T04:56:59.323Z,1020.21
2022-10-20T04:57:59.332Z,1020.18
2022-10-20T04:58:59.323Z,1020.19
2022-10-20T04:59:59.280Z,1020.16
2022-10-20T05:00:59.268Z,1020.15
2022-10-20T05:01:59.332Z,1020.12
2022-10-20T05:02:59.295Z,1020.13
2022-10-20T05:03:59.250Z,1020.02
2022-10-20T05:04:59.221Z,1020.08
2022-10-20T05:05:59.231Z,1020.05
2022-10-20T05:06:59.210Z,1020.06
2022-10-20T05:07:59.222Z,1020.05
2022-10-20T05:08:59.332Z,1020.06
2022-10-20T05:09:59.180Z,1020.05
2022-10-20T05:10:59.160Z,1020.04
2022-10-20T05:11:59.173Z,1020.09
2022-10-20T05:12:59.141Z,1020.05
2022-10-20T05:13:59.181Z,1020.05
2022-10-20T05:14:59.129Z,1020.06
2022-10-20T05:15:59.129Z,1020.08
2022-10-20T05:16:59.112Z,1020.10
2022-10-20T05:17:59.111Z,1020.10
2022-10-20T05:18:59.079Z,1020.08
2022-10-20T05:19:59.080Z,1020.07
2022-10-20T05:21:11.445Z,1020.05
2022-10-20T05:22:00.075Z,1020.08
2022-10-20T05:22:59.042Z,1020.05
2022-10-20T05:23:59.042Z,1020.05
2022-10-20T05:25:12.757Z,1020.06
2022-10-20T05:26:00.007Z,1020.05
2022-10-20T05:26:58.991Z,1020.03
2022-10-20T05:27:58.977Z,1020.00
2022-10-20T05:28:59.007Z,1020.00
2022-10-20T05:29:58.983Z,1019.99
2022-10-20T05:31:01.403Z,1020.01
2022-10-20T05:31:58.941Z,1020.01
2022-10-20T05:32:58.930Z,1019.97
2022-10-20T05:33:58.936Z,1020.00
2022-10-20T05:34:58.913Z,1019.98
2022-10-20T05:35:58.897Z,1020.00
2022-10-20T05:36:58.889Z,1020.02
2022-10-20T05:37:58.876Z,1020.08
2022-10-20T05:38:58.857Z,1020.04
2022-10-20T05:39:58.872Z,1020.02
2022-10-20T05:40:58.882Z,1020.03
2022-10-20T05:41:58.951Z,1020.02
2022-10-20T05:42:58.816Z,1019.98
2022-10-20T05:43:58.821Z,1019.97
2022-10-20T05:44:58.801Z,1019.99
2022-10-20T05:45:58.786Z,1019.97
2022-10-20T05:46:58.810Z,1019.98
2022-10-20T05:47:58.782Z,1020.00
2022-10-20T05:48:59.169Z,1019.97
2022-10-20T05:49:58.762Z,1019.99
2022-10-20T05:50:58.741Z,1020.00
2022-10-20T05:51:58.740Z,1019.99
2022-10-20T05:52:58.708Z,1020.00
2022-10-20T05:53:58.710Z,1020.02
2022-10-20T05:54:58.702Z,1020.05
2022-10-20T05:55:58.691Z,1020.06
2022-10-20T05:56:58.680Z,1020.06
2022-10-20T05:57:58.680Z,1020.07
2022-10-20T05:58:58.651Z,1020.08
2022-10-20T05:59:58.640Z,1020.07
2022-10-20T06:00:58.631Z,1020.06
2022-10-20T06:01:58.630Z,1020.07
2022-10-20T06:02:58.621Z,1020.07
2022-10-20T06:03:58.640Z,1020.08
2022-10-20T06:04:58.575Z,1020.08
2022-10-20T06:05:58.566Z,1020.12
2022-10-20T06:06:58.557Z,1020.13
2022-10-20T06:07:58.578Z,1020.12
2022-10-20T06:08:58.646Z,1020.15
2022-10-20T06:09:58.555Z,1020.13
2022-10-20T06:10:58.530Z,1020.16
2022-10-20T06:11:58.571Z,1020.17
2022-10-20T06:12:58.510Z,1020.16
2022-10-20T06:13:58.506Z,1020.17
2022-10-20T06:14:58.501Z,1020.14
2022-10-20T06:15:58.488Z,1020.12
2022-10-20T06:16:58.454Z,1020.16
2022-10-20T06:17:58.459Z,1020.14
2022-10-20T06:18:58.438Z,1020.17
2022-10-20T06:19:58.465Z,1020.14
2022-10-20T06:20:58.428Z,1020.17
2022-10-20T06:22:02.504Z,1020.12
2022-10-20T06:22:59.400Z,1020.17
2022-10-20T06:23:58.384Z,1020.13
2022-10-20T06:24:58.377Z,1020.14
2022-10-20T06:25:58.365Z,1020.14
2022-10-20T06:26:58.366Z,1020.11
2022-10-20T06:27:58.369Z,1020.14
2022-10-20T06:29:03.673Z,1020.14
2022-10-20T06:29:59.313Z,1020.13
2022-10-20T06:30:58.314Z,1020.16
2022-10-20T06:31:58.309Z,1020.11
2022-10-20T06:32:58.296Z,1020.12
2022-10-20T06:33:58.265Z,1020.15
2022-10-20T06:34:58.267Z,1020.10
2022-10-20T06:35:58.246Z,1020.12
2022-10-20T06:36:58.256Z,1020.12
2022-10-20T06:37:58.249Z,1020.13
2022-10-20T06:38:58.231Z,1020.16
2022-10-20T06:39:58.193Z,1020.17
2022-10-20T06:40:58.193Z,1020.18
2022-10-20T06:41:58.190Z,1020.18
2022-10-20T06:42:58.185Z,1020.17
2022-10-20T06:43:58.179Z,1020.20
2022-10-20T06:44:58.153Z,1020.20
2022-10-20T06:45:58.132Z,1020.23
2022-10-20T06:46:58.155Z,1020.19
2022-10-20T06:47:58.119Z,1020.21
2022-10-20T06:48:59.097Z,1020.18
2022-10-20T06:49:58.102Z,1020.17
2022-10-20T06:50:58.089Z,1020.14
2022-10-20T06:51:58.103Z,1020.11
2022-10-20T06:52:58.085Z,1020.14
2022-10-20T06:53:58.065Z,1020.10
2022-10-20T06:54:58.077Z,1020.10
2022-10-20T06:55:58.030Z,1020.15
2022-10-20T06:56:58.033Z,1020.14
2022-10-20T06:57:58.005Z,1020.17
2022-10-20T06:58:58.032Z,1020.15
2022-10-20T06:59:58.005Z,1020.16
2022-10-20T07:00:57.981Z,1020.12
2022-10-20T07:01:58.012Z,1020.17
2022-10-20T07:02:57.979Z,1020.16
2022-10-20T07:03:57.955Z,1020.15
2022-10-20T07:04:57.956Z,1020.12
2022-10-20T07:05:57.919Z,1020.11
2022-10-20T07:06:57.934Z,1020.09
2022-10-20T07:07:57.937Z,1020.08
2022-10-20T07:08:57.984Z,1020.09
2022-10-20T07:09:57.904Z,1020.08
2022-10-20T07:10:57.893Z,1020.06
2022-10-20T07:11:57.883Z,1020.07
2022-10-20T07:12:57.857Z,1020.06
2022-10-20T07:13:57.838Z,1020.07
2022-10-20T07:14:57.819Z,1020.05
2022-10-20T07:15:57.810Z,1020.06
2022-10-20T07:16:57.825Z,1020.11
2022-10-20T07:17:57.797Z,1020.07
2022-10-20T07:18:57.794Z,1020.12
2022-10-20T07:19:57.773Z,1020.05
2022-10-20T07:20:57.790Z,1020.10
2022-10-20T07:21:57.785Z,1020.09
2022-10-20T07:22:57.764Z,1020.10
2022-10-20T07:23:57.739Z,1020.10
2022-10-20T07:24:57.753Z,1020.01
2022-10-20T07:25:57.722Z,1020.01
2022-10-20T07:26:57.741Z,1020.04
2022-10-20T07:27:57.679Z,1020.02
2022-10-20T07:28:57.689Z,1020.03
2022-10-20T07:29:57.674Z,1020.06
2022-10-20T07:30:57.675Z,1020.08
2022-10-20T07:31:59.941Z,1020.07
2022-10-20T07:32:57.705Z,1020.06
2022-10-20T07:34:06.837Z,1020.09
2022-10-20T07:34:58.631Z,1020.04
2022-10-20T07:35:57.629Z,1020.01
2022-10-20T07:36:57.631Z,1020.01
2022-10-20T07:37:57.624Z,1019.99
2022-10-20T07:38:57.589Z,1019.98
2022-10-20T07:39:57.557Z,1019.99
2022-10-20T07:41:00.634Z,1019.95
2022-10-20T07:41:57.538Z,1019.93
2022-10-20T07:42:57.544Z,1019.95
2022-10-20T07:43:57.538Z,1019.91
2022-10-20T07:44:57.529Z,1019.91
2022-10-20T07:45:57.501Z,1019.89
2022-10-20T07:46:57.498Z,1019.84
2022-10-20T07:47:57.481Z,1019.89
2022-10-20T07:49:11.434Z,1019.95
2022-10-20T07:49:58.466Z,1019.88
2022-10-20T07:50:57.446Z,1019.89
2022-10-20T07:51:57.420Z,1019.90
2022-10-20T07:52:57.442Z,1019.84
2022-10-20T07:53:59.801Z,1019.89
2022-10-20T07:55:06.375Z,1019.87
2022-10-20T07:55:58.397Z,1019.85
2022-10-20T07:56:57.375Z,1019.83
2022-10-20T07:57:57.369Z,1019.81
2022-10-20T07:58:57.381Z,1019.81
2022-10-20T07:59:57.346Z,1019.84
2022-10-20T08:00:57.359Z,1019.81
2022-10-20T08:01:59.607Z,1019.76
2022-10-20T08:02:57.307Z,1019.76
2022-10-20T08:03:57.295Z,1019.79
2022-10-20T08:04:57.301Z,1019.73
2022-10-20T08:05:57.275Z,1019.74
2022-10-20T08:06:57.266Z,1019.69
2022-10-20T08:07:58.268Z,1019.68
2022-10-20T08:08:57.324Z,1019.68
2022-10-20T08:09:57.237Z,1019.72
2022-10-20T08:10:57.241Z,1019.70
2022-10-20T08:11:57.249Z,1019.70
2022-10-20T08:12:57.205Z,1019.67
2022-10-20T08:13:57.203Z,1019.68
2022-10-20T08:14:57.189Z,1019.63
2022-10-20T08:16:00.396Z,1019.59
2022-10-20T08:16:57.240Z,1019.59
2022-10-20T08:17:57.162Z,1019.61
2022-10-20T08:20:01.677Z,1019.61
2022-10-20T08:20:57.128Z,1019.57
2022-10-20T08:21:57.133Z,1019.54
2022-10-20T08:22:57.094Z,1019.58
2022-10-20T08:23:57.086Z,1019.54
2022-10-20T08:24:57.098Z,1019.56
2022-10-20T08:25:57.067Z,1019.57
2022-10-20T08:26:57.067Z,1019.61
2022-10-20T08:28:57.036Z,1019.62
2022-10-20T08:30:06.038Z,1019.61
2022-10-20T08:30:58.019Z,1019.59
2022-10-20T08:31:57.007Z,1019.60
2022-10-20T08:32:56.997Z,1019.59
2022-10-20T08:33:56.996Z,1019.58
2022-10-20T08:34:56.972Z,1019.54
2022-10-20T08:36:03.964Z,1019.54
2022-10-20T08:36:56.969Z,1019.52
2022-10-20T08:37:56.931Z,1019.54
2022-10-20T08:38:57.682Z,1019.56
2022-10-20T08:39:56.916Z,1019.51
2022-10-20T08:40:56.904Z,1019.47
2022-10-20T08:42:07.985Z,1019.49
2022-10-20T08:42:57.885Z,1019.43
2022-10-20T08:43:56.871Z,1019.43
2022-10-20T08:44:56.849Z,1019.43
2022-10-20T08:45:56.847Z,1019.41
2022-10-20T08:46:56.847Z,1019.40
2022-10-20T08:47:56.844Z,1019.37
2022-10-20T08:48:56.826Z,1019.39
2022-10-20T08:49:56.815Z,1019.39
2022-10-20T08:50:56.781Z,1019.38
2022-10-20T08:51:56.769Z,1019.37
2022-10-20T08:52:56.794Z,1019.36
2022-10-20T08:53:56.777Z,1019.37
2022-10-20T08:54:56.739Z,1019.36
2022-10-20T08:55:56.743Z,1019.39
2022-10-20T08:56:56.719Z,1019.35
2022-10-20T08:57:56.715Z,1019.43
2022-10-20T08:58:56.714Z,1019.40
2022-10-20T08:59:56.714Z,1019.46
2022-10-20T09:00:56.680Z,1019.46
2022-10-20T09:01:56.715Z,1019.41
2022-10-20T09:02:56.693Z,1019.43
2022-10-20T09:03:56.640Z,1019.41
2022-10-20T09:04:56.653Z,1019.43
2022-10-20T09:05:56.640Z,1019.37
2022-10-20T09:06:56.629Z,1019.35
2022-10-20T09:07:56.612Z,1019.32
2022-10-20T09:08:56.639Z,1019.32
2022-10-20T09:09:56.595Z,1019.27
2022-10-20T09:10:56.594Z,1019.28
2022-10-20T09:11:56.558Z,1019.28
2022-10-20T09:12:56.581Z,1019.31
2022-10-20T09:13:56.561Z,1019.27
2022-10-20T09:14:56.529Z,1019.24
2022-10-20T09:15:56.520Z,1019.25
2022-10-20T09:17:00.262Z,1019.24
2022-10-20T09:17:56.511Z,1019.23
2022-10-20T09:18:56.491Z,1019.20
2022-10-20T09:19:56.467Z,1019.20
2022-10-20T09:20:56.472Z,1019.21
2022-10-20T09:21:56.456Z,1019.24
2022-10-20T09:22:56.491Z,1019.24
2022-10-20T09:23:56.435Z,1019.24
2022-10-20T09:24:56.460Z,1019.25
2022-10-20T09:25:56.425Z,1019.23
2022-10-20T09:27:00.259Z,1019.20
2022-10-20T09:27:56.389Z,1019.18
2022-10-20T09:29:12.428Z,1019.20
2022-10-20T09:29:57.370Z,1019.15
2022-10-20T09:30:56.372Z,1019.17
2022-10-20T09:31:56.367Z,1019.19
2022-10-20T09:32:56.538Z,1019.10
2022-10-20T09:33:56.338Z,1019.13
2022-10-20T09:34:56.323Z,1019.12
2022-10-20T09:35:56.305Z,1019.09
2022-10-20T09:36:56.297Z,1019.07
2022-10-20T09:37:56.313Z,1019.04
2022-10-20T09:38:56.292Z,1019.02
2022-10-20T09:39:56.269Z,1019.01
2022-10-20T09:40:56.273Z,1018.93
2022-10-20T09:41:56.264Z,1018.89
2022-10-20T09:42:56.227Z,1018.86
2022-10-20T09:43:58.073Z,1018.83
2022-10-20T09:44:56.212Z,1018.84
2022-10-20T09:45:56.209Z,1018.79
2022-10-20T09:46:56.188Z,1018.81
2022-10-20T09:47:56.177Z,1018.79
2022-10-20T09:48:56.156Z,1018.81
2022-10-20T09:50:00.788Z,1018.76
2022-10-20T09:50:57.161Z,1018.76
2022-10-20T09:51:56.127Z,1018.80
2022-10-20T09:52:56.114Z,1018.74
2022-10-20T09:53:56.114Z,1018.71
2022-10-20T09:54:56.110Z,1018.72
2022-10-20T09:55:56.101Z,1018.67
2022-10-20T09:56:56.080Z,1018.65
2022-10-20T09:57:56.085Z,1018.63
2022-10-20T09:58:56.069Z,1018.66
2022-10-20T09:59:58.637Z,1018.61
2022-10-20T10:00:57.066Z,1018.65
2022-10-20T10:01:56.019Z,1018.55
2022-10-20T10:02:56.004Z,1018.63
2022-10-20T10:03:56.001Z,1018.55
2022-10-20T10:04:55.988Z,1018.51
2022-10-20T10:05:55.963Z,1018.53
2022-10-20T10:06:55.966Z,1018.52
2022-10-20T10:07:55.969Z,1018.49
2022-10-20T10:08:55.969Z,1018.49
2022-10-20T10:09:55.935Z,1018.46
2022-10-20T10:10:55.916Z,1018.46
2022-10-20T10:11:55.901Z,1018.44
2022-10-20T10:12:55.976Z,1018.41
2022-10-20T10:13:55.914Z,1018.44
2022-10-20T10:14:55.887Z,1018.40
2022-10-20T10:15:55.862Z,1018.42
2022-10-20T10:16:55.878Z,1018.43
2022-10-20T10:17:55.857Z,1018.40
2022-10-20T10:18:55.843Z,1018.35
2022-10-20T10:19:56.444Z,1018.38
2022-10-20T10:20:55.827Z,1018.34
2022-10-20T10:21:55.794Z,1018.35
2022-10-20T10:22:55.781Z,1018.35
2022-10-20T10:23:55.779Z,1018.32
2022-10-20T10:24:55.777Z,1018.28
2022-10-20T10:25:59.220Z,1018.29
2022-10-20T10:26:56.806Z,1018.24
2022-10-20T10:27:55.724Z,1018.18
2022-10-20T10:28:55.739Z,1018.26
2022-10-20T10:29:55.726Z,1018.15
2022-10-20T10:30:55.717Z,1018.13
2022-10-20T10:31:55.731Z,1018.10
2022-10-20T10:32:55.923Z,1018.10
2022-10-20T10:33:55.875Z,1018.06
2022-10-20T10:34:55.687Z,1017.99
2022-10-20T10:35:55.655Z,1017.97
2022-10-20T10:36:55.645Z,1017.95
2022-10-20T10:37:55.643Z,1018.01
2022-10-20T10:38:56.229Z,1017.97
2022-10-20T10:39:55.602Z,1017.95
2022-10-20T10:40:55.598Z,1017.94
2022-10-20T10:41:55.619Z,1017.95
2022-10-20T10:42:55.572Z,1017.89
2022-10-20T10:43:55.564Z,1017.90
2022-10-20T10:44:55.559Z,1017.92
2022-10-20T10:45:55.562Z,1017.88
2022-10-20T10:46:55.539Z,1017.84
2022-10-20T10:47:55.540Z,1017.80
2022-10-20T10:48:55.512Z,1017.84
2022-10-20T10:49:55.525Z,1017.83
2022-10-20T10:50:55.484Z,1017.71
2022-10-20T10:51:55.481Z,1017.76
2022-10-20T10:52:55.479Z,1017.73
2022-10-20T10:53:55.460Z,1017.77
2022-10-20T10:54:55.465Z,1017.73
2022-10-20T10:55:55.511Z,1017.67
2022-10-20T10:56:55.418Z,1017.73
2022-10-20T10:57:55.428Z,1017.73
2022-10-20T10:58:55.400Z,1017.67
2022-10-20T10:59:55.403Z,1017.63
2022-10-20T11:00:55.398Z,1017.67
2022-10-20T11:01:55.369Z,1017.64
2022-10-20T11:02:55.351Z,1017.58
2022-10-20T11:03:55.383Z,1017.59
2022-10-20T11:04:55.351Z,1017.49
2022-10-20T11:05:55.343Z,1017.50
2022-10-20T11:06:57.876Z,1017.51
2022-10-20T11:07:55.318Z,1017.46
2022-10-20T11:08:55.348Z,1017.38
2022-10-20T11:09:55.299Z,1017.37
2022-10-20T11:10:55.284Z,1017.33
2022-10-20T11:11:55.283Z,1017.33
2022-10-20T11:12:55.279Z,1017.29
2022-10-20T11:13:55.254Z,1017.32
2022-10-20T11:14:55.239Z,1017.28
2022-10-20T11:15:55.231Z,1017.24
2022-10-20T11:16:55.222Z,1017.24
2022-10-20T11:17:55.265Z,1017.21
2022-10-20T11:18:55.191Z,1017.19
2022-10-20T11:19:55.191Z,1017.18
2022-10-20T11:20:55.159Z,1017.18
2022-10-20T11:21:55.158Z,1017.20
2022-10-20T11:22:55.158Z,1017.15
2022-10-20T11:23:55.163Z,1017.15
2022-10-20T11:24:55.143Z,1017.10
2022-10-20T11:25:55.141Z,1017.12
2022-10-20T11:26:55.098Z,1017.09
2022-10-20T11:27:55.113Z,1017.06
2022-10-20T11:28:55.154Z,1017.09
2022-10-20T11:29:55.089Z,1017.05
2022-10-20T11:30:55.079Z,1017.00
2022-10-20T11:31:55.050Z,1016.94
2022-10-20T11:32:55.059Z,1016.92
2022-10-20T11:33:55.044Z,1016.91
2022-10-20T11:34:55.041Z,1016.87
2022-10-20T11:35:55.035Z,1016.85
2022-10-20T11:36:55.021Z,1016.80
2022-10-20T11:37:55.004Z,1016.82
2022-10-20T11:38:54.973Z,1016.79
2022-10-20T11:39:54.968Z,1016.78
2022-10-20T11:40:54.949Z,1016.78
2022-10-20T11:41:54.965Z,1016.75
2022-10-20T11:42:54.962Z,1016.79
2022-10-20T11:43:54.937Z,1016.76
2022-10-20T11:44:54.927Z,1016.74
2022-10-20T11:45:54.897Z,1016.71
2022-10-20T11:46:54.879Z,1016.70
2022-10-20T11:47:54.893Z,1016.72
2022-10-20T11:48:54.882Z,1016.66
2022-10-20T11:49:54.862Z,1016.71
2022-10-20T11:50:54.899Z,1016.68
2022-10-20T11:51:54.827Z,1016.62
2022-10-20T11:52:54.842Z,1016.67
2022-10-20T11:53:54.820Z,1016.70
2022-10-20T11:54:54.798Z,1016.65
2022-10-20T11:55:54.799Z,1016.61
2022-10-20T11:56:54.789Z,1016.58
2022-10-20T11:57:57.555Z,1016.60
2022-10-20T11:58:54.759Z,1016.58
2022-10-20T11:59:54.772Z,1016.57
2022-10-20T12:00:56.387Z,1016.55
2022-10-20T12:01:54.742Z,1016.59
2022-10-20T12:02:54.704Z,1016.57
2022-10-20T12:03:54.719Z,1016.59
2022-10-20T12:04:54.699Z,1016.63
2022-10-20T12:05:54.688Z,1016.61
2022-10-20T12:06:54.680Z,1016.63
2022-10-20T12:08:10.977Z,1016.61
2022-10-20T12:08:55.688Z,1016.63