createdAt,value
2022-10-15T00:01:22.120Z,8.18
2022-10-15T00:03:49.277Z,3.83
2022-10-15T00:06:20.031Z,6.05
2022-10-15T00:08:48.041Z,6.15
2022-10-15T00:11:18.708Z,3.63
2022-10-15T00:13:45.786Z,6.70
2022-10-15T00:16:18.725Z,3.22
2022-10-15T00:18:45.873Z,5.07
2022-10-15T00:21:15.465Z,2.83
2022-10-15T00:23:42.618Z,4.28
2022-10-15T00:26:15.633Z,2.40
2022-10-15T00:28:43.344Z,3.67
2022-10-15T00:31:15.925Z,10.85
2022-10-15T00:33:43.838Z,3.67
2022-10-15T00:36:15.289Z,4.80
2022-10-15T00:38:42.709Z,2.20
2022-10-15T00:41:28.398Z,2.53
2022-10-15T00:43:58.655Z,3.13
2022-10-15T00:46:33.316Z,3.17
2022-10-15T00:49:14.588Z,2.15
2022-10-15T00:51:46.599Z,3.67
2022-10-15T00:54:14.600Z,2.97
2022-10-15T00:56:44.705Z,3.35
2022-10-15T00:59:14.094Z,4.18
2022-10-15T01:01:41.433Z,3.67
2022-10-15T01:04:09.095Z,2.08
2022-10-15T01:06:37.034Z,4.68
2022-10-15T01:09:04.452Z,3.83
2022-10-15T01:11:50.687Z,4.93
2022-10-15T01:14:39.728Z,4.53
2022-10-15T01:17:21.323Z,4.78
2022-10-15T01:20:07.134Z,3.30
2022-10-15T01:23:04.888Z,3.65
2022-10-15T01:25:53.913Z,3.30
2022-10-15T01:28:26.781Z,4.20
2022-10-15T01:31:13.116Z,5.93
2022-10-15T01:33:51.690Z,3.25
2022-10-15T01:36:21.585Z,5.22
2022-10-15T01:38:58.334Z,3.05
2022-10-15T01:41:44.542Z,3.60
2022-10-15T01:44:24.653Z,2.25
2022-10-15T01:47:19.620Z,5.47
2022-10-15T01:49:49.381Z,1.80
2022-10-15T01:52:22.026Z,1.50
2022-10-15T01:54:50.785Z,3.13
2022-10-15T01:57:19.319Z,3.78
2022-10-15T01:59:46.699Z,4.90
2022-10-15T02:02:15.325Z,3.08
2022-10-15T02:04:42.204Z,3.35
2022-10-15T02:07:15.782Z,4.15
2022-10-15T02:09:45.409Z,2.83
2022-10-15T02:12:34.141Z,2.13
2022-10-15T02:15:24.904Z,3.10
2022-10-15T02:18:04.617Z,5.25
2022-10-15T02:20:41.590Z,4.22
2022-10-15T02:23:21.146Z,4.13
2022-10-15T02:25:49.941Z,3.35
2022-10-15T02:28:18.845Z,4.45
2022-10-15T02:30:49.715Z,3.22
2022-10-15T02:33:17.844Z,4.07
2022-10-15T02:35:47.074Z,4.95
2022-10-15T02:38:16.702Z,6.60
2022-10-15T02:40:44.860Z,3.42
2022-10-15T02:43:14.254Z,5.85
2022-10-15T02:45:42.021Z,4.30
2022-10-15T02:48:09.286Z,4.03
2022-10-15T02:50:36.210Z,2.33
2022-10-15T02:53:03.397Z,3.38
2022-10-15T02:55:30.445Z,6.00
2022-10-15T02:57:57.613Z,4.80
2022-10-15T03:00:25.489Z,2.35
2022-10-15T03:02:52.851Z,3.83
2022-10-15T03:05:20.441Z,5.22
2022-10-15T03:07:47.461Z,5.75
2022-10-15T03:10:14.993Z,6.03
2022-10-15T03:12:41.923Z,6.00
2022-10-15T03:15:10.455Z,3.40
2022-10-15T03:17:37.439Z,4.47
2022-10-15T03:20:05.098Z,7.05
2022-10-15T03:22:35.708Z,8.68
2022-10-15T03:25:02.695Z,6.80
2022-10-15T03:27:29.659Z,6.43
2022-10-15T03:29:57.320Z,4.55
2022-10-15T03:32:27.292Z,5.47
2022-10-15T03:34:54.566Z,5.90
2022-10-15T03:37:21.769Z,4.90
2022-10-15T03:39:49.071Z,5.47
2022-10-15T03:42:18.582Z,6.38
2022-10-15T03:44:45.634Z,5.43
2022-10-15T03:47:16.352Z,6.22
2022-10-15T03:49:45.944Z,4.47
2022-10-15T03:52:13.618Z,6.60
2022-10-15T03:54:41.781Z,4.82
2022-10-15T03:57:09.726Z,6.72
2022-10-15T04:02:18.153Z,5.47
2022-10-15T04:04:45.155Z,6.25
2022-10-15T04:07:12.119Z,4.68
2022-10-15T04:09:39.373Z,6.40
2022-10-15T04:12:28.429Z,4.50
2022-10-15T04:14:56.259Z,4.15
2022-10-15T04:17:23.633Z,5.75
2022-10-15T04:19:51.365Z,6.53
2022-10-15T04:22:20.765Z,5.25
2022-10-15T04:24:52.319Z,6.88
2022-10-15T04:27:27.782Z,5.03
2022-10-15T04:30:03.669Z,5.68
2022-10-15T04:32:31.507Z,3.22
2022-10-15T04:34:58.503Z,4.47
2022-10-15T04:37:44.993Z,5.93
2022-10-15T04:40:12.922Z,5.55
2022-10-15T04:42:39.945Z,5.40
2022-10-15T04:45:08.689Z,6.10
2022-10-15T04:47:35.587Z,5.95
2022-10-15T04:50:07.784Z,5.18
2022-10-15T04:52:53.153Z,3.90
2022-10-15T04:55:20.236Z,3.88
2022-10-15T04:57:47.286Z,5.10
2022-10-15T05:00:18.207Z,6.50
2022-10-15T05:03:05.964Z,4.93
2022-10-15T05:05:52.362Z,4.47
2022-10-15T05:08:19.382Z,5.75
2022-10-15T05:11:24.330Z,5.30
2022-10-15T05:13:52.892Z,4.25
2022-10-15T05:16:22.772Z,4.10
2022-10-15T05:18:52.240Z,5.85
2022-10-15T05:21:20.073Z,8.40
2022-10-15T05:23:50.896Z,5.28
2022-10-15T05:26:43.404Z,5.20
2022-10-15T05:29:10.431Z,2.88
2022-10-15T05:31:38.494Z,7.05
2022-10-15T05:34:13.705Z,5.38
2022-10-15T05:36:46.404Z,6.30
2022-10-15T05:39:15.375Z,6.50
2022-10-15T05:41:44.733Z,6.30
2022-10-15T05:44:11.803Z,8.07
2022-10-15T05:46:39.081Z,5.55
2022-10-15T05:49:06.040Z,6.22
2022-10-15T05:51:44.852Z,6.05
2022-10-15T05:54:19.272Z,6.63
2022-10-15T05:56:46.254Z,5.32
2022-10-15T05:59:13.256Z,5.55
2022-10-15T06:01:40.187Z,5.07
2022-10-15T06:04:07.489Z,6.50
2022-10-15T06:06:35.109Z,6.63
2022-10-15T06:09:02.128Z,7.10
2022-10-15T06:11:29.641Z,6.43
2022-10-15T06:13:56.719Z,6.97
2022-10-15T06:16:24.220Z,7.53
2022-10-15T06:18:54.273Z,6.75
2022-10-15T06:21:21.204Z,5.38
2022-10-15T06:23:48.568Z,5.18
2022-10-15T06:26:15.427Z,6.15
2022-10-15T06:28:43.584Z,4.30
2022-10-15T06:31:10.758Z,5.10
2022-10-15T06:33:37.699Z,5.03
2022-10-15T06:36:06.918Z,5.13
2022-10-15T06:38:34.272Z,8.73
2022-10-15T06:41:04.916Z,6.68
2022-10-15T06:43:34.819Z,6.53
2022-10-15T06:46:03.054Z,5.70
2022-10-15T06:48:29.942Z,5.97
2022-10-15T06:50:59.277Z,5.25
2022-10-15T06:53:26.386Z,4.55
2022-10-15T06:55:59.982Z,4.25
2022-10-15T06:58:26.955Z,5.07
2022-10-15T07:00:53.900Z,4.50
2022-10-15T07:03:20.804Z,6.82
2022-10-15T07:05:47.619Z,6.35
2022-10-15T07:08:18.404Z,4.10
2022-10-15T07:10:46.312Z,5.35
2022-10-15T07:13:14.215Z,5.97
2022-10-15T07:15:41.172Z,7.40
2022-10-15T07:18:07.987Z,7.40
2022-10-15T07:20:36.471Z,7.70
2022-10-15T07:23:03.998Z,6.90
2022-10-15T07:25:31.624Z,7.45
2022-10-15T07:27:58.756Z,6.43
2022-10-15T07:30:29.049Z,4.53
2022-10-15T07:32:57.270Z,7.22
2022-10-15T07:35:25.618Z,9.10
2022-10-15T07:37:52.495Z,6.35
2022-10-15T07:40:19.551Z,7.63
2022-10-15T07:42:53.098Z,6.28
2022-10-15T07:45:22.173Z,6.68
2022-10-15T07:47:48.998Z,5.53
2022-10-15T07:50:16.851Z,5.50
2022-10-15T07:52:44.860Z,4.35
2022-10-15T07:55:11.796Z,7.03
2022-10-15T07:57:38.772Z,5.00
2022-10-15T08:00:06.949Z,4.80
2022-10-15T08:02:39.205Z,8.68
2022-10-15T08:05:06.695Z,5.97
2022-10-15T08:07:33.531Z,6.50
2022-10-15T08:10:01.771Z,4.50
2022-10-15T08:12:28.952Z,7.53
2022-10-15T08:14:55.791Z,4.38
2022-10-15T08:17:22.626Z,3.75
2022-10-15T08:19:49.462Z,6.15
2022-10-15T08:22:16.285Z,5.20
2022-10-15T08:24:43.147Z,5.25
2022-10-15T08:27:10.048Z,2.95
2022-10-15T08:29:37.332Z,5.30
2022-10-15T08:32:04.386Z,4.38
2022-10-15T08:34:31.482Z,3.90
2022-10-15T08:36:58.303Z,2.13
2022-10-15T08:39:25.317Z,6.05
2022-10-15T08:42:05.727Z,6.30
2022-10-15T08:44:43.734Z,5.35
2022-10-15T08:47:27.170Z,3.83
2022-10-15T08:49:58.732Z,5.72
2022-10-15T08:52:46.167Z,5.03
2022-10-15T08:55:18.262Z,2.85
2022-10-15T08:57:57.875Z,7.30
2022-10-15T09:00:31.095Z,4.38
2022-10-15T09:03:23.955Z,5.70
2022-10-15T09:06:14.925Z,3.88
2022-10-15T09:09:08.101Z,3.20
2022-10-15T09:11:58.446Z,4.93
2022-10-15T09:14:31.147Z,2.85
2022-10-15T09:17:06.839Z,3.00
2022-10-15T09:19:36.526Z,5.45
2022-10-15T09:22:06.815Z,3.50
2022-10-15T09:24:34.500Z,3.78
2022-10-15T09:27:06.858Z,3.90
2022-10-15T09:29:49.265Z,3.88
2022-10-15T09:32:24.143Z,3.25
2022-10-15T09:35:00.426Z,2.60
2022-10-15T09:37:44.679Z,3.72
2022-10-15T09:40:14.263Z,3.90
2022-10-15T09:42:43.017Z,4.63
2022-10-15T09:45:15.599Z,2.22
2022-10-15T09:47:43.952Z,2.50
2022-10-15T09:50:13.859Z,4.95
2022-10-15T09:53:24.588Z,3.47
2022-10-15T09:55:56.630Z,2.05
2022-10-15T09:58:30.145Z,2.47
2022-10-15T10:01:05.835Z,2.70
2022-10-15T10:03:39.151Z,2.53
2022-10-15T10:06:14.298Z,1.88
2022-10-15T10:09:00.991Z,1.88
2022-10-15T10:11:45.347Z,2.63
2022-10-15T10:14:39.670Z,1.27
2022-10-15T10:17:19.757Z,1.85
2022-10-15T10:20:21.646Z,2.92
2022-10-15T10:22:57.058Z,2.08
2022-10-15T10:25:26.904Z,2.50
2022-10-15T10:27:58.282Z,1.67
2022-10-15T10:30:27.297Z,2.53
2022-10-15T10:32:59.430Z,2.50
2022-10-15T10:35:32.615Z,1.75
2022-10-15T10:37:59.540Z,2.58
2022-10-15T10:40:35.234Z,1.17
2022-10-15T10:43:17.503Z,0.60
2022-10-15T10:46:06.769Z,1.05
2022-10-15T10:48:44.659Z,2.17
2022-10-15T10:51:24.278Z,1.42
2022-10-15T10:54:14.499Z,1.33
2022-10-15T10:56:44.774Z,2.60
2022-10-15T10:59:25.924Z,3.40
2022-10-15T11:01:52.950Z,1.65
2022-10-15T11:04:30.510Z,1.20
2022-10-15T11:07:04.974Z,1.75
2022-10-15T11:10:06.110Z,2.05
2022-10-15T11:15:43.366Z,1.65
2022-10-15T11:18:27.902Z,1.50
2022-10-15T11:21:03.152Z,1.38
2022-10-15T11:24:11.813Z,1.92
2022-10-15T11:27:16.555Z,1.70
2022-10-15T11:29:55.546Z,1.67
2022-10-15T11:32:48.253Z,1.90
2022-10-15T11:35:53.722Z,0.45
2022-10-15T11:38:42.818Z,2.05
2022-10-15T11:41:30.648Z,1.67
2022-10-15T11:44:16.507Z,1.00
2022-10-15T11:47:05.801Z,2.00
2022-10-15T11:49:54.491Z,1.23
2022-10-15T11:52:30.118Z,0.73
2022-10-15T11:55:04.553Z,1.20
2022-10-15T11:57:34.695Z,0.98
2022-10-15T12:00:05.924Z,0.70
2022-10-15T12:02:39.880Z,0.50
2022-10-15T12:05:08.655Z,1.52
2022-10-15T12:07:44.108Z,0.88
2022-10-15T12:10:12.490Z,1.30
2022-10-15T12:13:20.742Z,0.50
2022-10-15T12:16:19.082Z,1.02
2022-10-15T12:19:00.278Z,0.73
2022-10-15T12:21:33.189Z,1.02
2022-10-15T12:24:00.803Z,0.68
2022-10-15T12:26:35.102Z,1.42
2022-10-15T12:29:19.683Z,0.55
2022-10-15T12:31:53.493Z,0.80
2022-10-15T12:34:44.580Z,1.42
2022-10-15T12:37:18.200Z,1.00
2022-10-15T12:39:52.291Z,0.45
2022-10-15T12:42:28.527Z,0.55
2022-10-15T12:44:56.368Z,0.40
2022-10-15T12:48:04.402Z,0.30
2022-10-15T12:50:33.597Z,0.60
2022-10-15T12:53:05.521Z,0.50
2022-10-15T12:55:34.035Z,0.38
2022-10-15T12:58:02.402Z,0.30
2022-10-15T13:00:32.686Z,0.60
2022-10-15T13:03:09.622Z,0.40
2022-10-15T13:05:37.319Z,0.38
2022-10-15T13:08:11.945Z,0.40
2022-10-15T13:10:50.708Z,0.55
2022-10-15T13:13:22.564Z,0.30
2022-10-15T13:16:07.030Z,0.52
2022-10-15T13:18:34.271Z,0.32
2022-10-15T13:23:32.058Z,0.35
2022-10-15T13:26:22.434Z,0.50
2022-10-15T13:28:52.773Z,0.32
2022-10-15T13:31:27.546Z,0.30
2022-10-15T13:34:23.263Z,0.30
2022-10-15T13:36:50.314Z,0.30
2022-10-15T13:39:31.278Z,0.40
2022-10-15T13:42:13.883Z,0.38
2022-10-15T13:44:41.837Z,0.35
2022-10-15T13:47:30.989Z,0.20
2022-10-15T13:50:20.477Z,0.28
2022-10-15T13:53:18.050Z,0.30
2022-10-15T13:55:48.230Z,0.30
2022-10-15T13:58:27.626Z,0.20
2022-10-15T14:01:10.017Z,0.28
2022-10-15T14:03:39.338Z,0.30
2022-10-15T14:06:21.051Z,0.43
2022-10-15T14:08:54.355Z,0.20
2022-10-15T14:11:21.867Z,0.40
2022-10-15T14:13:51.437Z,1.23
2022-10-15T14:16:37.207Z,0.52
2022-10-15T14:19:07.482Z,0.55
2022-10-15T14:21:35.730Z,0.40
2022-10-15T14:24:04.112Z,0.30
2022-10-15T14:26:32.634Z,0.22
2022-10-15T14:29:00.298Z,0.20
2022-10-15T14:31:39.604Z,0.40
2022-10-15T14:34:46.008Z,0.30
2022-10-15T14:37:27.799Z,0.22
2022-10-15T14:40:09.989Z,0.30
2022-10-15T14:42:54.971Z,0.70
2022-10-15T14:45:24.855Z,0.95
2022-10-15T14:47:55.894Z,0.30
2022-10-15T14:50:34.877Z,0.35
2022-10-15T14:53:08.333Z,0.40
2022-10-15T14:55:40.306Z,0.30
2022-10-15T14:58:09.704Z,0.40
2022-10-15T15:00:43.287Z,0.40
2022-10-15T15:03:20.875Z,0.40
2022-10-15T15:05:52.996Z,0.82
2022-10-15T15:08:20.914Z,0.63
2022-10-15T15:13:23.911Z,0.45
2022-10-15T15:15:51.238Z,0.40
2022-10-15T15:18:18.887Z,0.73
2022-10-15T15:20:48.323Z,0.70
2022-10-15T15:23:26.968Z,0.63
2022-10-15T15:25:54.348Z,0.98
2022-10-15T15:28:24.708Z,0.55
2022-10-15T15:31:00.528Z,1.73
2022-10-15T15:33:28.370Z,0.60
2022-10-15T15:36:10.460Z,0.40
2022-10-15T15:38:37.428Z,0.22
2022-10-15T15:41:14.293Z,0.30
2022-10-15T15:43:41.944Z,0.30
2022-10-15T15:46:09.606Z,0.40
2022-10-15T15:48:37.520Z,0.40
2022-10-15T15:51:25.479Z,0.28
2022-10-15T15:53:52.406Z,0.43
2022-10-15T15:56:19.429Z,0.60
2022-10-15T15:58:46.690Z,0.60
2022-10-15T16:01:13.543Z,0.20
2022-10-15T16:03:40.410Z,0.40
2022-10-15T16:06:08.458Z,0.20
2022-10-15T16:08:36.800Z,0.30
2022-10-15T16:11:05.391Z,0.50
2022-10-15T16:13:32.944Z,0.60
2022-10-15T16:15:59.846Z,0.57
2022-10-15T16:18:26.653Z,0.40
2022-10-15T16:20:53.532Z,0.50
2022-10-15T16:23:20.394Z,0.47
2022-10-15T16:25:47.334Z,0.35
2022-10-15T16:28:14.191Z,0.60
2022-10-15T16:30:41.050Z,0.60
2022-10-15T16:35:39.868Z,0.68
2022-10-15T16:38:07.083Z,0.30
2022-10-15T16:40:34.630Z,0.20
2022-10-15T16:43:01.581Z,0.40
2022-10-15T16:45:28.504Z,0.50
2022-10-15T16:47:55.445Z,0.77
2022-10-15T16:50:22.752Z,0.30
2022-10-15T16:52:49.650Z,0.40
2022-10-15T16:55:16.923Z,0.50
2022-10-15T16:57:44.420Z,0.57
2022-10-15T17:00:11.905Z,0.30
2022-10-15T17:02:38.895Z,0.35
2022-10-15T17:05:06.263Z,0.28
2022-10-15T17:07:33.157Z,0.43
2022-10-15T17:10:00.565Z,0.70
2022-10-15T17:12:28.088Z,0.52
2022-10-15T17:14:55.214Z,0.57
2022-10-15T17:17:22.193Z,0.60
2022-10-15T17:19:49.113Z,0.32
2022-10-15T17:22:16.195Z,0.30
2022-10-15T17:24:43.139Z,0.22
2022-10-15T17:27:10.034Z,0.30
2022-10-15T17:29:36.917Z,0.93
2022-10-15T17:32:03.821Z,0.40
2022-10-15T17:34:30.812Z,1.08
2022-10-15T17:36:57.685Z,0.22
2022-10-15T17:39:24.633Z,0.40
2022-10-15T17:41:52.201Z,0.65
2022-10-15T17:44:20.105Z,0.55
2022-10-15T17:49:21.898Z,0.35
2022-10-15T17:51:49.744Z,0.20
2022-10-15T17:54:16.971Z,0.17
2022-10-15T17:56:44.552Z,0.40
2022-10-15T17:59:12.820Z,0.20
2022-10-15T18:01:58.787Z,0.73
2022-10-15T18:04:30.811Z,0.63
2022-10-15T18:06:58.078Z,0.57
2022-10-15T18:09:26.836Z,0.30
2022-10-15T18:12:00.398Z,0.50
2022-10-15T18:14:31.109Z,0.20
2022-10-15T18:16:58.530Z,0.60
2022-10-15T18:19:26.717Z,0.32
2022-10-15T18:21:53.970Z,0.20
2022-10-15T18:24:22.071Z,0.30
2022-10-15T18:26:52.998Z,0.30
2022-10-15T18:29:20.275Z,0.63
2022-10-15T18:31:47.471Z,0.40
2022-10-15T18:34:14.638Z,0.65
2022-10-15T18:36:43.485Z,0.73
2022-10-15T18:39:10.785Z,0.85
2022-10-15T18:41:38.816Z,0.30
2022-10-15T18:44:15.940Z,0.40
2022-10-15T18:46:44.968Z,0.45
2022-10-15T18:49:13.998Z,1.45
2022-10-15T18:51:41.406Z,0.57
2022-10-15T18:54:10.912Z,0.47
2022-10-15T18:56:38.210Z,0.43
2022-10-15T18:59:05.152Z,0.30
2022-10-15T19:01:41.896Z,0.60
2022-10-15T19:04:14.320Z,0.73
2022-10-15T19:06:47.122Z,0.30
2022-10-15T19:09:16.660Z,0.45
2022-10-15T19:11:46.019Z,0.45
2022-10-15T19:14:15.445Z,0.70
2022-10-15T19:16:43.507Z,0.75
2022-10-15T19:19:12.928Z,0.35
2022-10-15T19:21:39.837Z,0.40
2022-10-15T19:24:06.769Z,0.38
2022-10-15T19:26:34.477Z,0.98
2022-10-15T19:29:02.036Z,0.30
2022-10-15T19:31:40.692Z,0.20
2022-10-15T19:34:07.828Z,0.50
2022-10-15T19:36:38.899Z,0.68
2022-10-15T19:39:09.001Z,0.40
2022-10-15T19:41:38.108Z,0.20
2022-10-15T19:44:07.791Z,0.40
2022-10-15T19:46:35.949Z,0.38
2022-10-15T19:49:03.259Z,0.40
2022-10-15T19:51:31.097Z,0.20
2022-10-15T19:54:00.045Z,0.30
2022-10-15T19:56:31.652Z,0.38
2022-10-15T19:59:01.330Z,0.50
2022-10-15T20:01:29.093Z,0.30
2022-10-15T20:04:03.124Z,0.55
2022-10-15T20:06:33.806Z,0.60
2022-10-15T20:09:02.214Z,0.50
2022-10-15T20:11:29.628Z,0.30
2022-10-15T20:13:57.881Z,0.28
2022-10-15T20:16:25.591Z,0.30
2022-10-15T20:18:56.617Z,0.38
2022-10-15T20:21:23.826Z,0.30
2022-10-15T20:23:50.755Z,0.22
2022-10-15T20:26:17.837Z,0.32
2022-10-15T20:28:46.250Z,0.30
2022-10-15T20:31:20.581Z,0.68
2022-10-15T20:33:49.013Z,0.30
2022-10-15T20:36:22.539Z,0.20
2022-10-15T20:38:49.852Z,0.20
2022-10-15T20:41:17.782Z,0.52
2022-10-15T20:43:46.043Z,0.60
2022-10-15T20:46:19.628Z,0.50
2022-10-15T20:48:46.867Z,0.32
2022-10-15T20:51:17.608Z,0.20
2022-10-15T20:53:45.933Z,0.20
2022-10-15T20:56:12.902Z,0.45
2022-10-15T20:58:39.778Z,0.30
2022-10-15T21:01:07.899Z,0.20
2022-10-15T21:03:34.908Z,0.20
2022-10-15T21:06:01.886Z,0.30
2022-10-15T21:08:28.844Z,0.30
2022-10-15T21:11:02.932Z,0.47
2022-10-15T21:13:29.991Z,0.30
2022-10-15T21:16:05.885Z,0.50
2022-10-15T21:18:35.082Z,0.30
2022-10-15T21:21:07.060Z,0.32
2022-10-15T21:23:34.858Z,0.40
2022-10-15T21:26:13.485Z,0.40
2022-10-15T21:28:40.875Z,0.50
2022-10-15T21:31:10.257Z,2.67
2022-10-15T21:33:38.043Z,1.25
2022-10-15T21:36:15.503Z,0.52
2022-10-15T21:38:42.891Z,0.57
2022-10-15T21:41:10.391Z,0.30
2022-10-15T21:43:37.449Z,0.30
2022-10-15T21:46:10.695Z,0.40
2022-10-15T21:48:38.554Z,0.20
2022-10-15T21:51:16.857Z,0.40
2022-10-15T21:53:44.231Z,0.22
2022-10-15T21:56:11.763Z,0.93
2022-10-15T21:58:40.058Z,0.52
2022-10-15T22:01:14.557Z,0.40
2022-10-15T22:03:45.538Z,0.40
2022-10-15T22:06:13.376Z,0.60
2022-10-15T22:08:40.440Z,0.60
2022-10-15T22:11:12.891Z,0.43
2022-10-15T22:13:41.040Z,0.30
2022-10-15T22:16:08.373Z,0.30
2022-10-15T22:18:35.543Z,0.68
2022-10-15T22:21:21.557Z,0.30
2022-10-15T22:23:49.808Z,0.40
2022-10-15T22:26:18.335Z,0.30
2022-10-15T22:28:45.915Z,0.20
2022-10-15T22:31:16.667Z,0.70
2022-10-15T22:33:45.698Z,0.40
2022-10-15T22:36:18.090Z,0.70
2022-10-15T22:38:47.121Z,0.30
2022-10-15T22:41:15.661Z,0.30
2022-10-15T22:43:42.976Z,0.40
2022-10-15T22:46:10.641Z,0.55
2022-10-15T22:48:39.859Z,0.50
2022-10-15T22:51:09.333Z,0.30
2022-10-15T22:53:36.915Z,0.30
2022-10-15T22:56:06.854Z,0.30
2022-10-15T22:58:34.922Z,0.50
2022-10-15T23:01:22.530Z,0.25
2022-10-15T23:03:52.212Z,1.38
2022-10-15T23:06:20.084Z,0.38
2022-10-15T23:08:47.469Z,0.40
2022-10-15T23:11:26.228Z,0.40
2022-10-15T23:13:56.448Z,0.60
2022-10-15T23:16:27.779Z,0.65
2022-10-15T23:18:57.283Z,0.22
2022-10-15T23:21:33.430Z,0.35
2022-10-15T23:24:01.274Z,0.30
2022-10-15T23:29:02.573Z,0.57
2022-10-15T23:31:32.456Z,0.60
2022-10-15T23:34:00.410Z,1.10
2022-10-15T23:36:28.563Z,0.45
2022-10-15T23:39:00.948Z,2.85
2022-10-15T23:41:29.142Z,0.88
2022-10-15T23:43:56.047Z,0.80
2022-10-15T23:46:23.390Z,0.60
2022-10-15T23:48:50.825Z,0.60
2022-10-15T23:51:29.535Z,0.47
2022-10-15T23:53:58.383Z,0.20
2022-10-15T23:56:26.334Z,0.80
2022-10-15T23:58:56.131Z,0.80
