createdAt,value
2018-01-19T00:02:09.236Z,1.00
2018-01-19T00:04:39.031Z,1.50
2018-01-19T00:07:08.810Z,1.30
2018-01-19T00:09:38.601Z,1.50
2018-01-19T00:12:08.396Z,1.58
2018-01-19T00:14:38.221Z,1.40
2018-01-19T00:17:08.204Z,1.50
2018-01-19T00:19:38.015Z,1.27
2018-01-19T00:22:07.881Z,1.55
2018-01-19T00:24:37.072Z,1.37
2018-01-19T00:27:06.848Z,1.70
2018-01-19T00:29:36.779Z,1.40
2018-01-19T00:32:06.565Z,1.55
2018-01-19T00:34:36.344Z,1.52
2018-01-19T00:37:06.236Z,1.33
2018-01-19T00:39:36.102Z,2.15
2018-01-19T00:42:05.915Z,1.60
2018-01-19T00:44:35.687Z,1.40
2018-01-19T00:47:05.459Z,1.20
2018-01-19T00:49:35.226Z,1.08
2018-01-19T00:52:05.057Z,1.60
2018-01-19T00:54:34.854Z,1.42
2018-01-19T00:57:04.621Z,1.17
2018-01-19T00:59:34.412Z,1.20
2018-01-19T01:02:03.952Z,1.50
2018-01-19T01:04:33.736Z,1.30
2018-01-19T01:07:03.528Z,1.37
2018-01-19T01:09:33.304Z,1.55
2018-01-19T01:12:03.096Z,1.70
2018-01-19T01:14:32.891Z,1.55
2018-01-19T01:17:02.697Z,1.60
2018-01-19T01:19:32.494Z,1.70
2018-01-19T01:22:02.512Z,1.80
2018-01-19T01:24:32.287Z,1.08
2018-01-19T01:27:02.080Z,1.17
2018-01-19T01:29:31.867Z,1.40
2018-01-19T01:32:01.656Z,1.20
2018-01-19T01:34:31.439Z,1.30
2018-01-19T01:37:01.221Z,1.40
2018-01-19T01:39:30.997Z,1.27
2018-01-19T01:42:00.784Z,1.40
2018-01-19T01:44:30.602Z,1.60
2018-01-19T01:47:00.375Z,1.95
2018-01-19T01:49:30.157Z,1.55
2018-01-19T01:51:59.944Z,1.50
2018-01-19T01:54:29.726Z,1.48
2018-01-19T01:56:59.509Z,1.73
2018-01-19T01:59:29.300Z,1.55
2018-01-19T02:01:59.083Z,1.58
2018-01-19T02:04:28.855Z,1.27
2018-01-19T02:06:58.693Z,1.60
2018-01-19T02:09:28.441Z,1.40
2018-01-19T02:11:58.217Z,1.70
2018-01-19T02:14:28.046Z,1.55
2018-01-19T02:16:57.841Z,1.75
2018-01-19T02:19:27.658Z,1.30
2018-01-19T02:21:57.609Z,1.30
2018-01-19T02:24:27.377Z,1.30
2018-01-19T02:26:57.215Z,2.20
2018-01-19T02:29:26.992Z,1.50
2018-01-19T02:31:56.789Z,1.80
2018-01-19T02:34:26.575Z,1.20
2018-01-19T02:36:56.361Z,1.40
2018-01-19T02:39:26.144Z,1.40
2018-01-19T02:41:55.736Z,1.40
2018-01-19T02:44:25.616Z,2.10
2018-01-19T02:46:55.125Z,1.70
2018-01-19T02:49:24.911Z,1.60
2018-01-19T02:51:54.690Z,1.60
2018-01-19T02:54:24.466Z,1.58
2018-01-19T02:56:54.248Z,1.90
2018-01-19T02:59:24.144Z,1.83
2018-01-19T03:01:53.932Z,1.80
2018-01-19T03:04:23.733Z,1.27
2018-01-19T03:06:53.531Z,1.40
2018-01-19T03:09:23.337Z,1.80
2018-01-19T03:11:53.132Z,1.45
2018-01-19T03:14:23.818Z,1.87
2018-01-19T03:16:53.673Z,2.10
2018-01-19T03:19:24.152Z,1.30
2018-01-19T03:21:53.958Z,1.70
2018-01-19T03:24:23.753Z,2.00
2018-01-19T03:26:53.545Z,1.60
2018-01-19T03:29:23.363Z,1.80
2018-01-19T03:31:53.221Z,1.80
2018-01-19T03:34:23.111Z,1.77
2018-01-19T03:36:52.955Z,1.58
2018-01-19T03:39:22.771Z,1.62
2018-01-19T03:41:52.617Z,1.70
2018-01-19T03:44:22.495Z,1.58
2018-01-19T03:46:52.381Z,1.70
2018-01-19T03:49:22.274Z,2.05
2018-01-19T03:51:52.101Z,1.80
2018-01-19T03:54:21.924Z,1.80
2018-01-19T03:56:51.760Z,2.00
2018-01-19T03:59:21.587Z,1.98
2018-01-19T04:01:51.404Z,1.87
2018-01-19T04:04:21.209Z,2.05
2018-01-19T04:06:51.042Z,2.00
2018-01-19T04:09:20.885Z,1.90
2018-01-19T04:11:50.872Z,2.20
2018-01-19T04:14:20.802Z,2.03
2018-01-19T04:16:50.609Z,2.25
2018-01-19T04:19:20.438Z,1.60
2018-01-19T04:21:50.273Z,1.95
2018-01-19T04:24:20.463Z,2.17
2018-01-19T04:26:50.806Z,1.65
2018-01-19T04:29:20.946Z,1.75
2018-01-19T04:31:50.936Z,1.95
2018-01-19T04:34:20.769Z,1.90
2018-01-19T04:36:50.459Z,2.30
2018-01-19T04:39:20.324Z,2.55
2018-01-19T04:41:50.140Z,2.15
2018-01-19T04:44:19.988Z,2.25
2018-01-19T04:46:49.861Z,1.20
2018-01-19T04:49:19.687Z,1.65
2018-01-19T04:51:49.585Z,1.25
2018-01-19T04:54:19.396Z,1.35
2018-01-19T04:56:49.265Z,0.93
2018-01-19T04:59:19.056Z,0.80
2018-01-19T05:01:48.886Z,0.95
2018-01-19T05:04:18.692Z,0.90
2018-01-19T05:06:48.603Z,1.00
2018-01-19T05:09:18.473Z,0.90
2018-01-19T05:11:48.302Z,1.10
2018-01-19T05:14:18.109Z,1.20
2018-01-19T05:16:47.922Z,1.20
2018-01-19T05:19:17.729Z,1.02
2018-01-19T05:21:47.534Z,1.50
2018-01-19T05:24:17.712Z,1.60
2018-01-19T05:26:47.691Z,1.80
2018-01-19T05:29:17.565Z,1.10
2018-01-19T05:31:47.558Z,0.90
2018-01-19T05:34:17.356Z,0.90
2018-01-19T05:36:47.356Z,1.10
2018-01-19T05:39:17.178Z,1.40
2018-01-19T05:41:47.797Z,0.80
2018-01-19T05:44:18.273Z,1.25
2018-01-19T05:46:49.465Z,1.27
2018-01-19T05:49:19.714Z,1.25
2018-01-19T05:51:50.328Z,1.27
2018-01-19T05:54:20.324Z,1.30
2018-01-19T05:56:50.538Z,1.25
2018-01-19T05:59:20.534Z,1.58
2018-01-19T06:01:50.469Z,1.58
2018-01-19T06:04:20.328Z,1.50
2018-01-19T06:06:50.236Z,1.70
2018-01-19T06:09:20.109Z,1.83
2018-01-19T06:11:50.230Z,1.90
2018-01-19T06:14:20.122Z,2.05
2018-01-19T06:16:50.112Z,2.03
2018-01-19T06:19:20.070Z,2.75
2018-01-19T06:21:50.091Z,2.75
2018-01-19T06:24:20.009Z,3.70
2018-01-19T06:26:50.024Z,3.17
2018-01-19T06:29:19.973Z,1.85
2018-01-19T06:31:49.794Z,2.30
2018-01-19T06:34:19.832Z,2.10
2018-01-19T06:36:49.994Z,1.95
2018-01-19T06:39:19.974Z,2.25
2018-01-19T06:41:49.858Z,2.30
2018-01-19T06:44:19.777Z,2.00
2018-01-19T06:46:49.649Z,2.08
2018-01-19T06:49:19.428Z,2.17
2018-01-19T06:51:49.518Z,1.90
2018-01-19T06:54:19.481Z,2.03
2018-01-19T06:56:49.310Z,2.35
2018-01-19T06:59:19.017Z,2.20
2018-01-19T07:01:48.892Z,2.45
2018-01-19T07:04:18.801Z,2.80
2018-01-19T07:06:48.877Z,2.55
2018-01-19T07:09:18.862Z,2.70
2018-01-19T07:11:48.704Z,2.72
2018-01-19T07:14:18.593Z,2.28
2018-01-19T07:16:48.613Z,3.35
2018-01-19T07:19:19.372Z,3.20
2018-01-19T07:21:49.275Z,2.45
2018-01-19T07:24:19.352Z,2.10
2018-01-19T07:26:49.476Z,1.50
2018-01-19T07:29:19.355Z,1.50
2018-01-19T07:31:49.614Z,1.60
2018-01-19T07:34:19.968Z,1.25
2018-01-19T07:36:50.015Z,1.83
2018-01-19T07:39:19.730Z,1.40
2018-01-19T07:41:49.576Z,1.00
2018-01-19T07:44:19.473Z,1.40
2018-01-19T07:46:49.424Z,1.20
2018-01-19T07:49:19.093Z,1.08
2018-01-19T07:51:48.746Z,1.05
2018-01-19T07:54:18.817Z,0.90
2018-01-19T07:56:48.661Z,1.12
2018-01-19T07:59:18.573Z,1.10
2018-01-19T08:01:48.929Z,1.10
2018-01-19T08:04:18.841Z,1.10
2018-01-19T08:06:48.930Z,1.30
2018-01-19T08:09:18.762Z,1.20
2018-01-19T08:11:48.670Z,1.17
2018-01-19T08:14:19.827Z,1.48
2018-01-19T08:16:50.890Z,1.10
2018-01-19T08:19:21.520Z,1.05
2018-01-19T08:21:53.026Z,1.10
2018-01-19T08:24:23.467Z,0.80
2018-01-19T08:26:53.842Z,1.12
2018-01-19T08:29:24.131Z,1.10
2018-01-19T08:31:54.598Z,1.00
2018-01-19T08:34:24.531Z,0.75
2018-01-19T08:36:54.304Z,0.82
2018-01-19T08:39:24.181Z,0.80
2018-01-19T08:41:55.193Z,1.10
2018-01-19T08:44:26.093Z,1.02
2018-01-19T08:46:56.086Z,0.80
2018-01-19T08:49:25.930Z,0.88
2018-01-19T08:51:55.795Z,1.00
2018-01-19T08:54:25.653Z,0.80
2018-01-19T08:56:55.569Z,1.05
2018-01-19T08:59:25.731Z,1.02
2018-01-19T09:01:55.632Z,0.98
2018-01-19T09:04:25.582Z,0.90
2018-01-19T09:06:55.446Z,0.98
2018-01-19T09:09:25.647Z,1.10
2018-01-19T09:11:55.347Z,1.25
2018-01-19T09:14:25.626Z,0.90
2018-01-19T09:16:55.471Z,0.90
2018-01-19T09:19:25.364Z,1.23
2018-01-19T09:21:55.225Z,1.23
2018-01-19T09:24:25.050Z,1.10
2018-01-19T09:26:54.697Z,1.10
2018-01-19T09:29:24.378Z,1.10
2018-01-19T09:31:54.209Z,1.33
2018-01-19T09:34:28.431Z,1.30
2018-01-19T09:36:58.598Z,1.10
2018-01-19T09:39:28.725Z,1.50
2018-01-19T09:42:07.317Z,1.00
2018-01-19T09:44:37.241Z,1.20
2018-01-19T09:47:07.782Z,1.30
2018-01-19T09:49:37.673Z,1.27
2018-01-19T09:52:08.054Z,1.45
2018-01-19T09:54:38.714Z,1.33
2018-01-19T09:57:08.518Z,1.25
2018-01-19T09:59:38.382Z,1.50
2018-01-19T10:02:08.337Z,1.30
2018-01-19T10:04:38.140Z,1.58
2018-01-19T10:07:08.267Z,1.48
2018-01-19T10:09:38.068Z,1.70
2018-01-19T10:12:07.996Z,1.62
2018-01-19T10:14:37.978Z,1.42
2018-01-19T10:17:07.705Z,1.70
2018-01-19T10:19:37.654Z,1.55
2018-01-19T10:22:07.477Z,1.60
2018-01-19T10:24:37.275Z,1.52
2018-01-19T10:27:07.053Z,1.73
2018-01-19T10:29:36.821Z,1.35
2018-01-19T10:32:06.640Z,1.60
2018-01-19T10:34:36.539Z,1.10
2018-01-19T10:37:06.608Z,0.90
2018-01-19T10:39:36.583Z,1.15
2018-01-19T10:42:06.461Z,1.00
2018-01-19T10:47:16.639Z,1.00
2018-01-19T10:49:47.619Z,1.10
2018-01-19T10:52:17.528Z,1.00
2018-01-19T10:54:47.378Z,1.10
2018-01-19T10:57:17.397Z,1.10
2018-01-19T10:59:47.419Z,1.40
2018-01-19T11:02:17.088Z,0.98
2018-01-19T11:04:47.068Z,0.95
2018-01-19T11:07:17.579Z,1.00
2018-01-19T11:09:47.635Z,1.20
2018-01-19T11:12:17.479Z,1.02
2018-01-19T11:14:47.813Z,1.30
2018-01-19T11:17:17.802Z,1.48
2018-01-19T11:19:47.792Z,1.25
2018-01-19T11:22:17.615Z,1.70
2018-01-19T11:24:50.790Z,1.60
2018-01-19T11:27:20.968Z,0.90
2018-01-19T11:29:50.551Z,1.10
2018-01-19T11:32:20.255Z,1.07
2018-01-19T11:34:50.421Z,0.93
2018-01-19T11:37:20.252Z,1.00
2018-01-19T11:39:50.064Z,1.00
2018-01-19T11:42:19.956Z,1.00
2018-01-19T11:44:50.640Z,1.00
2018-01-19T11:47:20.460Z,0.90
2018-01-19T11:49:50.393Z,0.88
2018-01-19T11:52:20.027Z,1.00
2018-01-19T11:54:49.861Z,1.12
2018-01-19T11:57:19.863Z,1.00
2018-01-19T11:59:49.721Z,1.37
2018-01-19T12:02:19.384Z,1.30
2018-01-19T12:04:49.236Z,1.00
2018-01-19T12:07:19.049Z,0.90
2018-01-19T12:09:48.992Z,1.10
2018-01-19T12:12:19.012Z,1.30
2018-01-19T12:14:48.919Z,1.08
2018-01-19T12:17:18.703Z,1.00
2018-01-19T12:19:48.579Z,1.10
2018-01-19T12:22:18.415Z,1.00
2018-01-19T12:24:48.296Z,0.90
2018-01-19T12:27:18.097Z,1.48
2018-01-19T12:29:47.938Z,1.12
2018-01-19T12:32:20.000Z,0.75
2018-01-19T12:34:49.801Z,1.02
2018-01-19T12:37:19.689Z,1.00
2018-01-19T12:39:49.772Z,1.00
2018-01-19T12:42:19.784Z,0.80
2018-01-19T12:44:49.632Z,1.05
2018-01-19T12:47:19.452Z,0.82
2018-01-19T12:49:49.992Z,0.95
2018-01-19T12:52:20.073Z,0.90
2018-01-19T12:54:50.754Z,0.90
2018-01-19T12:57:20.739Z,0.90
2018-01-19T12:59:50.682Z,0.90
2018-01-19T13:02:20.543Z,0.88
2018-01-19T13:04:50.391Z,1.05
2018-01-19T13:07:20.212Z,1.12
2018-01-19T13:09:49.849Z,1.03
2018-01-19T13:12:19.456Z,0.90
2018-01-19T13:14:49.045Z,1.10
2018-01-19T13:17:19.922Z,0.93
2018-01-19T13:19:49.671Z,1.10
2018-01-19T13:22:19.176Z,1.10
2018-01-19T13:24:49.516Z,1.10
2018-01-19T13:27:25.411Z,1.10
2018-01-19T13:29:54.969Z,1.73
2018-01-19T13:32:25.109Z,1.40
2018-01-19T13:34:54.747Z,1.70
2018-01-19T13:37:24.237Z,1.90
2018-01-19T13:39:53.835Z,1.37
2018-01-19T13:42:23.329Z,1.20
2018-01-19T13:44:52.912Z,1.70
2018-01-19T13:47:22.470Z,1.17
2018-01-19T13:49:51.996Z,1.30
2018-01-19T13:52:21.533Z,1.40
2018-01-19T13:54:51.051Z,1.23
2018-01-19T13:57:20.592Z,1.33
2018-01-19T13:59:50.244Z,1.10
2018-01-19T14:02:19.783Z,1.00
2018-01-19T14:04:49.276Z,1.10
2018-01-19T14:07:18.845Z,1.10
2018-01-19T14:09:48.348Z,1.00
2018-01-19T14:12:17.855Z,1.50
2018-01-19T14:14:47.378Z,1.00
2018-01-19T14:17:16.930Z,1.10
2018-01-19T14:19:46.522Z,1.77
2018-01-19T14:22:16.553Z,0.90
2018-01-19T14:24:46.358Z,1.20
2018-01-19T14:27:16.312Z,1.35
2018-01-19T14:29:46.439Z,1.17
2018-01-19T14:32:16.326Z,1.00
2018-01-19T14:34:46.226Z,1.20
2018-01-19T14:37:15.809Z,1.20
2018-01-19T14:39:45.351Z,1.20
2018-01-19T14:42:14.890Z,1.10
2018-01-19T14:44:44.409Z,2.10
2018-01-19T14:47:14.100Z,1.37
2018-01-19T14:49:55.130Z,1.90
2018-01-19T14:52:25.486Z,1.33
2018-01-19T14:54:55.203Z,1.10
2018-01-19T15:00:02.927Z,1.15
2018-01-19T15:02:34.051Z,1.23
2018-01-19T15:05:06.254Z,1.17
2018-01-19T15:07:39.028Z,0.98
2018-01-19T15:18:10.631Z,0.90
2018-01-19T15:20:43.779Z,0.75
2018-01-19T15:23:23.910Z,0.80
2018-01-19T15:28:36.001Z,1.30
2018-01-19T15:36:27.776Z,0.90
2018-01-19T15:44:12.806Z,1.10
2018-01-19T15:46:48.120Z,1.00
2018-01-19T15:49:19.858Z,1.00
2018-01-19T15:51:51.689Z,0.90
2018-01-19T15:56:55.770Z,1.02
2018-01-19T15:59:25.840Z,1.02
2018-01-19T16:01:56.345Z,1.10
2018-01-19T16:04:27.546Z,1.20
2018-01-19T16:09:35.828Z,1.42
2018-01-19T16:12:05.793Z,1.35
2018-01-19T16:14:35.464Z,1.40
2018-01-19T16:17:05.735Z,1.50
2018-01-19T16:19:36.772Z,1.92
2018-01-19T16:22:06.695Z,1.12
2018-01-19T16:24:36.608Z,1.08
2018-01-19T16:27:06.735Z,1.50
2018-01-19T16:32:19.208Z,1.10
2018-01-19T16:34:50.293Z,1.10
2018-01-19T16:37:20.282Z,1.35
2018-01-19T16:39:50.498Z,1.40
2018-01-19T16:42:22.489Z,1.40
2018-01-19T16:44:52.053Z,1.83
2018-01-19T16:47:22.052Z,1.75
2018-01-19T16:52:27.256Z,1.30
2018-01-19T16:54:57.107Z,1.05
2018-01-19T16:57:27.054Z,1.60
2018-01-19T16:59:56.915Z,1.87
2018-01-19T17:02:29.005Z,1.52
2018-01-19T17:04:59.068Z,1.80
2018-01-19T17:07:33.588Z,1.70
2018-01-19T17:10:03.455Z,1.90
2018-01-19T17:12:33.197Z,2.00
2018-01-19T17:15:03.176Z,2.50
2018-01-19T17:17:33.249Z,2.67
2018-01-19T17:20:04.388Z,2.67
2018-01-19T17:22:34.560Z,2.60
2018-01-19T17:25:04.520Z,2.80
2018-01-19T17:27:34.445Z,2.75
2018-01-19T17:30:04.426Z,3.25
2018-01-19T17:32:34.373Z,2.97
2018-01-19T17:35:04.103Z,3.08
2018-01-19T17:37:34.094Z,3.20
2018-01-19T17:40:03.991Z,3.70
2018-01-19T17:42:33.914Z,3.42
2018-01-19T17:45:07.989Z,3.97
2018-01-19T17:47:37.874Z,4.68
2018-01-19T17:50:08.478Z,5.25
2018-01-19T17:52:38.383Z,4.75
2018-01-19T17:55:08.987Z,4.53
2018-01-19T17:57:39.302Z,4.40
2018-01-19T18:00:09.235Z,4.78
2018-01-19T18:02:39.085Z,4.87
2018-01-19T18:05:08.997Z,4.97
2018-01-19T18:07:38.890Z,4.45
2018-01-19T18:10:08.760Z,4.60
2018-01-19T18:12:40.753Z,4.05
2018-01-19T18:15:10.698Z,4.57
2018-01-19T18:17:40.968Z,4.32
2018-01-19T18:20:11.092Z,3.10
2018-01-19T18:22:41.238Z,3.20
2018-01-19T18:25:16.909Z,2.78
2018-01-19T18:27:46.830Z,3.55
2018-01-19T18:30:17.061Z,3.10
2018-01-19T18:32:46.933Z,2.75
2018-01-19T18:35:16.897Z,3.50
2018-01-19T18:37:46.734Z,2.95
2018-01-19T18:40:16.613Z,3.20
2018-01-19T18:42:46.525Z,3.40
2018-01-19T18:45:16.436Z,2.67
2018-01-19T18:47:46.341Z,3.58
2018-01-19T18:50:16.454Z,3.17
2018-01-19T18:52:46.318Z,4.10
2018-01-19T18:55:16.182Z,3.33
2018-01-19T18:57:46.325Z,3.10
2018-01-19T19:00:16.030Z,3.90
2018-01-19T19:02:46.630Z,3.80
2018-01-19T19:05:16.502Z,3.90
2018-01-19T19:07:46.487Z,6.05
2018-01-19T19:10:16.579Z,4.03
2018-01-19T19:12:46.731Z,3.20
2018-01-19T19:15:16.888Z,3.58
2018-01-19T19:17:46.831Z,3.65
2018-01-19T19:20:16.747Z,4.12
2018-01-19T19:22:46.621Z,5.18
2018-01-19T19:25:16.760Z,4.95
2018-01-19T19:27:46.849Z,5.37
2018-01-19T19:30:16.446Z,5.05
2018-01-19T19:32:47.170Z,5.60
2018-01-19T19:35:16.869Z,4.78
2018-01-19T19:37:46.579Z,4.30
2018-01-19T19:40:16.440Z,4.90
2018-01-19T19:42:46.093Z,4.90
2018-01-19T19:45:16.134Z,5.12
2018-01-19T19:47:46.087Z,5.03
2018-01-19T19:50:15.984Z,5.18
2018-01-19T19:52:47.677Z,4.37
2018-01-19T19:55:18.469Z,5.05
2018-01-19T19:57:48.313Z,5.20
2018-01-19T20:00:19.627Z,4.37
2018-01-19T20:02:49.779Z,3.35
2018-01-19T20:05:19.647Z,3.78
2018-01-19T20:07:49.689Z,3.87
2018-01-19T20:10:19.505Z,3.78
2018-01-19T20:12:49.500Z,4.22
2018-01-19T20:15:19.374Z,3.60
2018-01-19T20:20:49.881Z,5.35
2018-01-19T20:23:20.047Z,5.40
2018-01-19T20:25:50.968Z,5.40
2018-01-19T20:28:20.947Z,5.47
2018-01-19T20:30:50.737Z,5.95
2018-01-19T20:33:20.622Z,5.87
2018-01-19T20:35:50.454Z,5.55
2018-01-19T20:38:20.383Z,5.40
2018-01-19T20:40:50.181Z,5.57
2018-01-19T20:43:20.032Z,6.28
2018-01-19T20:45:49.854Z,5.62
2018-01-19T20:48:19.766Z,7.45
2018-01-19T20:50:49.632Z,6.72
2018-01-19T20:53:19.454Z,6.45
2018-01-19T20:55:49.288Z,5.50
2018-01-19T20:58:19.190Z,6.43
2018-01-19T21:00:49.296Z,5.97
2018-01-19T21:03:19.223Z,5.95
2018-01-19T21:05:49.132Z,5.85
2018-01-19T21:08:19.036Z,6.20
2018-01-19T21:10:48.920Z,5.93
2018-01-19T21:13:18.804Z,5.85
2018-01-19T21:15:48.732Z,7.50
2018-01-19T21:18:18.670Z,6.47
2018-01-19T21:20:48.529Z,6.78
2018-01-19T21:23:18.421Z,7.15
2018-01-19T21:25:48.320Z,6.82
2018-01-19T21:28:18.270Z,7.62
2018-01-19T21:30:48.176Z,6.75
2018-01-19T21:33:18.081Z,6.28
2018-01-19T21:35:48.019Z,6.30
2018-01-19T21:38:17.766Z,7.05
2018-01-19T21:40:47.634Z,6.45
2018-01-19T21:43:17.528Z,6.20
2018-01-19T21:45:47.661Z,5.80
2018-01-19T21:48:17.556Z,6.05
2018-01-19T21:50:47.400Z,5.28
2018-01-19T21:53:17.240Z,5.55
2018-01-19T21:55:47.065Z,5.57
2018-01-19T21:58:16.913Z,5.50
2018-01-19T22:00:46.782Z,5.60
2018-01-19T22:03:16.718Z,5.37
2018-01-19T22:05:46.759Z,7.53
2018-01-19T22:08:16.593Z,6.30
2018-01-19T22:10:46.428Z,7.32
2018-01-19T22:13:16.335Z,6.78
2018-01-19T22:15:46.164Z,5.97
2018-01-19T22:18:16.028Z,8.68
2018-01-19T22:20:45.667Z,9.80
2018-01-19T22:23:15.522Z,9.13
2018-01-19T22:25:45.360Z,6.35
2018-01-19T22:28:15.242Z,5.75
2018-01-19T22:30:45.080Z,5.57
2018-01-19T22:33:15.179Z,6.30
2018-01-19T22:35:45.145Z,6.50
2018-01-19T22:38:15.142Z,5.50
2018-01-19T22:40:45.268Z,5.78
2018-01-19T22:43:15.595Z,4.95
2018-01-19T22:45:45.757Z,5.40
2018-01-19T22:48:16.034Z,6.10
2018-01-19T22:50:46.299Z,5.15
2018-01-19T22:53:16.408Z,4.60
2018-01-19T22:55:46.775Z,5.45
2018-01-19T22:58:16.882Z,4.78
2018-01-19T23:00:47.066Z,4.25
2018-01-19T23:03:17.051Z,3.95
2018-01-19T23:05:47.003Z,4.55
2018-01-19T23:08:17.249Z,4.90
2018-01-19T23:10:47.621Z,4.85
2018-01-19T23:13:17.908Z,4.32
2018-01-19T23:15:48.103Z,4.45
2018-01-19T23:18:18.406Z,5.00
2018-01-19T23:20:48.610Z,4.65
2018-01-19T23:23:18.950Z,4.00
2018-01-19T23:25:49.180Z,4.43
2018-01-19T23:28:19.101Z,5.10
2018-01-19T23:30:48.984Z,4.90
2018-01-19T23:33:18.801Z,4.40
2018-01-19T23:35:48.624Z,4.45
2018-01-19T23:38:18.536Z,4.93
2018-01-19T23:40:48.358Z,4.60
2018-01-19T23:43:18.232Z,4.62
2018-01-19T23:45:48.072Z,5.12
2018-01-19T23:48:17.887Z,4.90
2018-01-19T23:50:47.766Z,5.07
2018-01-19T23:53:17.605Z,4.93
2018-01-19T23:55:47.188Z,4.60
2018-01-19T23:58:16.999Z,4.32
