createdAt,value
2023-02-23T00:01:58.999Z,62.77
2023-02-23T00:04:01.285Z,62.81
2023-02-23T00:06:04.297Z,63.23
2023-02-23T00:08:06.809Z,63.76
2023-02-23T00:10:12.079Z,63.05
2023-02-23T00:12:14.230Z,63.48
2023-02-23T00:14:16.451Z,63.28
2023-02-23T00:16:21.859Z,63.02
2023-02-23T00:18:24.146Z,63.14
2023-02-23T00:20:28.274Z,63.09
2023-02-23T00:22:30.361Z,63.10
2023-02-23T00:24:32.528Z,62.91
2023-02-23T00:26:36.922Z,62.90
2023-02-23T00:28:39.180Z,64.12
2023-02-23T00:30:41.474Z,63.63
2023-02-23T00:32:43.561Z,63.32
2023-02-23T00:34:49.617Z,63.33
2023-02-23T00:36:55.674Z,63.32
2023-02-23T00:39:00.775Z,62.63
2023-02-23T00:41:07.327Z,62.48
2023-02-23T00:43:09.525Z,62.95
2023-02-23T00:45:13.605Z,63.09
2023-02-23T00:47:15.870Z,62.51
2023-02-23T00:49:20.310Z,62.47
2023-02-23T00:51:23.624Z,62.33
2023-02-23T00:53:27.458Z,62.07
2023-02-23T00:55:29.587Z,62.42
2023-02-23T00:57:31.821Z,62.01
2023-02-23T00:59:33.909Z,62.16
2023-02-23T01:01:37.794Z,62.52
2023-02-23T01:03:42.053Z,62.27
2023-02-23T01:05:44.391Z,62.27
2023-02-23T01:07:46.764Z,61.94
2023-02-23T01:09:49.034Z,62.10
2023-02-23T01:11:51.164Z,62.12
2023-02-23T01:13:55.009Z,61.92
2023-02-23T01:15:57.247Z,62.42
2023-02-23T01:17:59.632Z,62.11
2023-02-23T01:20:01.727Z,61.87
2023-02-23T01:22:03.795Z,61.71
2023-02-23T01:24:06.214Z,61.88
2023-02-23T01:26:16.748Z,61.75
2023-02-23T01:28:18.856Z,61.96
2023-02-23T01:30:21.948Z,61.81
2023-02-23T01:32:24.163Z,62.22
2023-02-23T01:34:26.508Z,62.25
2023-02-23T01:36:30.197Z,63.26
2023-02-23T01:38:32.228Z,62.59
2023-02-23T01:40:37.362Z,63.30
2023-02-23T01:42:42.178Z,62.70
2023-02-23T01:44:45.068Z,63.75
2023-02-23T01:46:49.528Z,64.31
2023-02-23T01:48:56.525Z,64.15
2023-02-23T01:51:07.013Z,65.09
2023-02-23T01:53:09.556Z,65.82
2023-02-23T01:55:13.830Z,66.16
2023-02-23T01:57:17.245Z,66.16
2023-02-23T01:59:19.462Z,66.12
2023-02-23T02:01:23.038Z,66.15
2023-02-23T02:03:31.531Z,66.76
2023-02-23T02:05:33.924Z,66.25
2023-02-23T02:07:37.378Z,66.09
2023-02-23T02:09:41.215Z,66.49
2023-02-23T02:11:46.623Z,66.79
2023-02-23T02:13:48.919Z,66.87
2023-02-23T02:15:57.294Z,66.58
2023-02-23T02:18:03.569Z,66.73
2023-02-23T02:20:14.896Z,66.68
2023-02-23T02:22:21.708Z,67.15
2023-02-23T02:24:31.250Z,67.07
2023-02-23T02:26:46.378Z,67.51
2023-02-23T02:28:52.861Z,67.77
2023-02-23T02:31:08.134Z,67.94
2023-02-23T02:33:12.106Z,67.37
2023-02-23T02:35:15.069Z,68.06
2023-02-23T02:37:25.609Z,67.55
2023-02-23T02:39:36.927Z,67.12
2023-02-23T02:41:45.580Z,66.64
2023-02-23T02:43:59.160Z,67.02
2023-02-23T02:46:12.217Z,67.01
2023-02-23T02:48:17.005Z,66.76
2023-02-23T02:50:31.682Z,66.79
2023-02-23T02:52:41.284Z,66.59
2023-02-23T02:54:49.883Z,66.06
2023-02-23T02:56:57.821Z,66.42
2023-02-23T02:59:01.594Z,66.11
2023-02-23T03:01:11.398Z,66.91
2023-02-23T03:03:27.327Z,66.37
2023-02-23T03:05:41.125Z,66.20
2023-02-23T03:07:55.239Z,65.95
2023-02-23T03:10:07.151Z,66.31
2023-02-23T03:12:25.703Z,65.92
2023-02-23T03:14:34.130Z,65.71
2023-02-23T03:16:44.800Z,65.94
2023-02-23T03:18:56.022Z,65.99
2023-02-23T03:21:08.909Z,65.66
2023-02-23T03:23:18.412Z,66.53
2023-02-23T03:25:36.264Z,66.54
2023-02-23T03:27:52.386Z,66.04
2023-02-23T03:30:04.824Z,66.11
2023-02-23T03:32:18.481Z,66.31
2023-02-23T03:34:28.032Z,65.63
2023-02-23T03:36:39.165Z,65.62
2023-02-23T03:38:51.155Z,65.38
2023-02-23T03:40:59.066Z,66.32
2023-02-23T03:43:07.053Z,65.43
2023-02-23T03:45:18.003Z,65.99
2023-02-23T03:47:28.465Z,66.08
2023-02-23T03:49:37.529Z,65.56
2023-02-23T03:51:45.603Z,65.54
2023-02-23T03:54:03.467Z,65.60
2023-02-23T03:56:12.145Z,65.16
2023-02-23T03:58:21.778Z,65.36
2023-02-23T04:00:33.894Z,65.52
2023-02-23T04:02:40.669Z,65.11
2023-02-23T04:04:48.216Z,65.46
2023-02-23T04:06:54.301Z,65.67
2023-02-23T04:09:03.043Z,65.91
2023-02-23T04:11:17.776Z,65.90
2023-02-23T04:13:25.159Z,65.69
2023-02-23T04:15:33.248Z,65.76
2023-02-23T04:17:35.565Z,65.85
2023-02-23T04:19:37.545Z,65.98
2023-02-23T04:21:39.524Z,65.91
2023-02-23T04:23:42.911Z,65.92
2023-02-23T04:25:44.967Z,66.01
2023-02-23T04:27:46.864Z,66.29
2023-02-23T04:29:48.877Z,66.28
2023-02-23T04:31:50.878Z,65.95
2023-02-23T04:33:53.036Z,65.94
2023-02-23T04:35:55.367Z,66.37
2023-02-23T04:37:58.423Z,66.16
2023-02-23T04:40:00.322Z,65.89
2023-02-23T04:42:02.533Z,66.41
2023-02-23T04:44:05.116Z,66.17
2023-02-23T04:46:07.630Z,65.59
2023-02-23T04:48:09.708Z,66.41
2023-02-23T04:50:12.960Z,66.33
2023-02-23T04:52:14.963Z,66.22
2023-02-23T04:54:17.162Z,66.36
2023-02-23T04:56:19.470Z,66.40
2023-02-23T04:58:21.419Z,66.06
2023-02-23T05:00:23.549Z,66.70
2023-02-23T05:02:25.766Z,66.84
2023-02-23T05:04:27.837Z,66.92
2023-02-23T05:06:31.317Z,66.16
2023-02-23T05:08:33.334Z,66.20
2023-02-23T05:10:35.842Z,66.79
2023-02-23T05:12:38.062Z,66.17
2023-02-23T05:14:40.085Z,66.41
2023-02-23T05:16:42.101Z,66.21
2023-02-23T05:18:44.207Z,66.79
2023-02-23T05:20:46.214Z,67.22
2023-02-23T05:22:48.238Z,67.43
2023-02-23T05:24:50.522Z,67.48
2023-02-23T05:26:52.509Z,67.81
2023-02-23T05:28:57.152Z,66.97
2023-02-23T05:30:59.500Z,67.40
2023-02-23T05:33:01.833Z,68.15
2023-02-23T05:35:04.219Z,67.55
2023-02-23T05:37:06.663Z,68.17
2023-02-23T05:39:08.624Z,68.37
2023-02-23T05:41:13.290Z,67.75
2023-02-23T05:43:15.281Z,67.49
2023-02-23T05:45:17.665Z,67.61
2023-02-23T05:47:19.692Z,68.00
2023-02-23T05:49:21.732Z,67.89
2023-02-23T05:51:23.781Z,67.40
2023-02-23T05:53:25.757Z,67.67
2023-02-23T05:55:27.751Z,66.93
2023-02-23T05:57:29.651Z,66.94
2023-02-23T05:59:32.021Z,66.91
2023-02-23T06:01:34.106Z,67.54
2023-02-23T06:03:36.153Z,67.26
2023-02-23T06:05:38.104Z,67.19
2023-02-23T06:07:40.695Z,67.56
2023-02-23T06:09:44.492Z,66.90
2023-02-23T06:11:46.776Z,66.95
2023-02-23T06:13:48.855Z,66.82
2023-02-23T06:15:50.844Z,66.82
2023-02-23T06:17:53.768Z,66.92
2023-02-23T06:19:55.748Z,66.84
2023-02-23T06:21:58.127Z,66.42
2023-02-23T06:24:01.135Z,66.22
2023-02-23T06:26:03.045Z,66.57
2023-02-23T06:28:05.258Z,65.99
2023-02-23T06:30:08.050Z,66.12
2023-02-23T06:32:10.371Z,65.91
2023-02-23T06:34:12.490Z,65.75
2023-02-23T06:36:14.615Z,66.34
2023-02-23T06:38:16.704Z,66.76
2023-02-23T06:40:18.809Z,66.97
2023-02-23T06:42:20.765Z,66.98
2023-02-23T06:44:23.495Z,67.36
2023-02-23T06:46:25.595Z,67.77
2023-02-23T06:48:27.793Z,67.83
2023-02-23T06:50:29.914Z,67.69
2023-02-23T06:52:31.824Z,67.87
2023-02-23T06:54:34.414Z,67.81
2023-02-23T06:56:36.403Z,67.50
2023-02-23T06:58:38.821Z,67.81
2023-02-23T07:00:43.192Z,67.82
2023-02-23T07:02:45.202Z,67.92
2023-02-23T07:04:47.380Z,67.43
2023-02-23T07:06:49.482Z,67.38
2023-02-23T07:08:51.564Z,67.70
2023-02-23T07:10:53.518Z,67.58
2023-02-23T07:12:55.528Z,67.30
2023-02-23T07:14:57.490Z,66.98
2023-02-23T07:16:59.824Z,67.47
2023-02-23T07:19:01.796Z,67.23
2023-02-23T07:21:03.873Z,66.09
2023-02-23T07:23:05.949Z,66.23
2023-02-23T07:25:09.509Z,66.49
2023-02-23T07:27:11.558Z,66.49
2023-02-23T07:29:13.899Z,66.15
2023-02-23T07:31:15.969Z,66.64
2023-02-23T07:33:18.087Z,66.80
2023-02-23T07:35:20.490Z,66.45
2023-02-23T07:37:22.547Z,66.49
2023-02-23T07:39:25.760Z,66.24
2023-02-23T07:41:27.851Z,66.57
2023-02-23T07:43:30.153Z,66.88
2023-02-23T07:45:32.510Z,66.28
2023-02-23T07:47:34.929Z,66.38
2023-02-23T07:49:36.928Z,66.13
2023-02-23T07:51:40.166Z,66.78
2023-02-23T07:53:43.284Z,66.48
2023-02-23T07:55:45.894Z,66.94
2023-02-23T07:57:48.100Z,66.78
2023-02-23T07:59:50.401Z,66.79
2023-02-23T08:01:52.782Z,66.77
2023-02-23T08:03:54.864Z,66.79
2023-02-23T08:05:57.243Z,66.32
2023-02-23T08:08:00.395Z,66.40
2023-02-23T08:10:04.048Z,66.53
2023-02-23T08:12:06.815Z,66.01
2023-02-23T08:14:10.799Z,66.32
2023-02-23T08:16:12.876Z,66.67
2023-02-23T08:18:15.061Z,66.27
2023-02-23T08:20:17.718Z,65.83
2023-02-23T08:22:20.206Z,66.22
2023-02-23T08:24:22.236Z,65.74
2023-02-23T08:26:25.749Z,65.96
2023-02-23T08:28:29.027Z,65.72
2023-02-23T08:30:32.057Z,66.39
2023-02-23T08:32:36.128Z,65.51
2023-02-23T08:34:40.661Z,65.66
2023-02-23T08:36:45.698Z,66.18
2023-02-23T08:38:49.082Z,65.31
2023-02-23T08:40:51.408Z,65.81
2023-02-23T08:42:53.593Z,65.23
2023-02-23T08:44:55.806Z,65.51
2023-02-23T08:46:58.584Z,65.30
2023-02-23T08:49:00.942Z,65.05
2023-02-23T08:51:03.396Z,65.41
2023-02-23T08:53:05.701Z,65.26
2023-02-23T08:55:08.394Z,65.78
2023-02-23T08:57:12.516Z,65.49
2023-02-23T08:59:15.494Z,65.78
2023-02-23T09:01:20.442Z,66.13
2023-02-23T09:03:23.568Z,65.85
2023-02-23T09:05:25.728Z,65.31
2023-02-23T09:07:27.992Z,65.60
2023-02-23T09:09:30.413Z,65.33
2023-02-23T09:11:32.821Z,64.82
2023-02-23T09:13:35.430Z,64.84
2023-02-23T09:15:39.985Z,64.41
2023-02-23T09:17:45.174Z,63.86
2023-02-23T09:19:47.344Z,62.96
2023-02-23T09:21:49.730Z,63.21
2023-02-23T09:23:54.857Z,62.42
2023-02-23T09:25:57.088Z,62.93
2023-02-23T09:28:00.157Z,63.18
2023-02-23T09:30:02.674Z,62.29
2023-02-23T09:32:05.194Z,62.00
2023-02-23T09:34:09.565Z,62.34
2023-02-23T09:36:16.632Z,61.69
2023-02-23T09:38:18.752Z,61.20
2023-02-23T09:40:26.788Z,60.92
2023-02-23T09:42:35.191Z,60.92
2023-02-23T09:44:39.332Z,60.71
2023-02-23T09:46:49.894Z,60.25
2023-02-23T09:48:53.227Z,59.68
2023-02-23T09:50:57.684Z,60.84
2023-02-23T09:53:05.087Z,60.08
2023-02-23T09:55:10.540Z,60.52
2023-02-23T09:57:18.136Z,60.73
2023-02-23T09:59:22.695Z,60.70
2023-02-23T10:01:31.178Z,60.33
2023-02-23T10:03:38.545Z,60.29
2023-02-23T10:05:46.382Z,60.52
2023-02-23T10:07:56.264Z,60.35
2023-02-23T10:10:04.648Z,60.26
2023-02-23T10:12:07.556Z,60.53
2023-02-23T10:14:16.424Z,60.53
2023-02-23T10:16:24.837Z,59.58
2023-02-23T10:18:45.735Z,60.10
2023-02-23T10:20:54.849Z,59.76
2023-02-23T10:23:03.970Z,59.84
2023-02-23T10:25:13.580Z,60.12
2023-02-23T10:27:18.526Z,59.52
2023-02-23T10:29:28.599Z,59.10
2023-02-23T10:31:40.368Z,59.71
2023-02-23T10:33:42.777Z,58.76
2023-02-23T10:35:45.826Z,57.94
2023-02-23T10:37:49.410Z,58.06
2023-02-23T10:39:52.925Z,58.31
2023-02-23T10:41:57.552Z,57.86
2023-02-23T10:44:10.983Z,58.02
2023-02-23T10:46:22.602Z,58.71
2023-02-23T10:48:30.002Z,57.69
2023-02-23T10:50:36.284Z,58.37
2023-02-23T10:52:45.903Z,57.92
2023-02-23T10:54:50.065Z,58.02
2023-02-23T10:56:53.567Z,57.39
2023-02-23T10:58:58.672Z,57.20
2023-02-23T11:01:06.560Z,57.14
2023-02-23T11:03:19.630Z,57.81
2023-02-23T11:05:28.812Z,57.04
2023-02-23T11:07:33.274Z,56.99
2023-02-23T11:09:46.420Z,56.70
2023-02-23T11:11:55.141Z,57.32
2023-02-23T11:13:58.182Z,57.04
2023-02-23T11:16:04.782Z,56.71
2023-02-23T11:18:07.738Z,56.65
2023-02-23T11:20:16.332Z,56.56
2023-02-23T11:22:23.470Z,56.35
2023-02-23T11:24:31.416Z,56.54
2023-02-23T11:26:39.405Z,55.67
2023-02-23T11:28:43.666Z,55.61
2023-02-23T11:30:45.869Z,55.77
2023-02-23T11:32:53.567Z,55.59
2023-02-23T11:35:06.621Z,54.94
2023-02-23T11:37:20.948Z,55.67
2023-02-23T11:39:23.813Z,54.88
2023-02-23T11:41:26.061Z,55.61
2023-02-23T11:43:28.590Z,55.59
2023-02-23T11:45:33.832Z,55.55
2023-02-23T11:47:41.671Z,55.88
2023-02-23T11:49:46.895Z,55.91
2023-02-23T11:51:50.929Z,56.39
2023-02-23T11:53:53.288Z,55.73
2023-02-23T11:55:59.476Z,55.67
2023-02-23T11:58:08.595Z,55.02
2023-02-23T12:00:14.672Z,54.93
2023-02-23T12:02:23.351Z,54.96
2023-02-23T12:04:26.314Z,54.95
2023-02-23T12:06:34.966Z,55.21
2023-02-23T12:08:44.669Z,56.17
2023-02-23T12:10:54.778Z,56.13
2023-02-23T12:13:04.899Z,56.98
2023-02-23T12:15:20.228Z,57.45
2023-02-23T12:17:27.530Z,57.79
2023-02-23T12:19:37.072Z,58.25
2023-02-23T12:21:45.570Z,58.18
2023-02-23T12:23:52.526Z,57.91
2023-02-23T12:26:00.618Z,59.00
2023-02-23T12:28:19.154Z,58.53
2023-02-23T12:30:28.275Z,58.64
2023-02-23T12:32:37.018Z,58.54
2023-02-23T12:34:44.747Z,58.82
2023-02-23T12:36:56.670Z,59.22
2023-02-23T12:39:05.188Z,59.58
2023-02-23T12:41:12.953Z,59.76
2023-02-23T12:43:23.492Z,59.58
2023-02-23T12:45:34.726Z,58.25
2023-02-23T12:47:44.922Z,58.33
2023-02-23T12:49:55.469Z,58.70
2023-02-23T12:52:08.922Z,58.44
2023-02-23T12:54:15.971Z,58.61
2023-02-23T12:56:22.613Z,58.84
2023-02-23T12:58:35.179Z,58.36
2023-02-23T13:00:40.911Z,57.98
2023-02-23T13:02:53.488Z,58.01
2023-02-23T13:05:02.844Z,57.26
2023-02-23T13:07:10.975Z,57.24
2023-02-23T13:09:17.695Z,56.64
2023-02-23T13:11:27.813Z,57.13
2023-02-23T13:13:41.010Z,57.28
2023-02-23T13:15:49.486Z,57.11
2023-02-23T13:17:55.226Z,57.79
2023-02-23T13:20:01.979Z,57.32
2023-02-23T13:22:22.670Z,56.62
2023-02-23T13:24:30.472Z,57.01
2023-02-23T13:26:36.187Z,56.26
2023-02-23T13:28:41.962Z,56.72
2023-02-23T13:30:47.756Z,55.93
2023-02-23T13:32:50.466Z,55.73
2023-02-23T13:34:56.934Z,55.16
2023-02-23T13:37:03.706Z,54.55
2023-02-23T13:39:18.541Z,54.10
2023-02-23T13:41:27.539Z,54.70
2023-02-23T13:43:34.300Z,54.10
2023-02-23T13:45:40.966Z,54.68
2023-02-23T13:47:50.492Z,54.03
2023-02-23T13:49:57.288Z,53.36
2023-02-23T13:52:06.278Z,53.30
2023-02-23T13:54:15.191Z,52.75
2023-02-23T13:56:20.178Z,52.76
2023-02-23T13:58:29.118Z,52.20
2023-02-23T14:00:33.849Z,52.11
2023-02-23T14:02:41.237Z,52.50
2023-02-23T14:04:43.716Z,52.69
2023-02-23T14:06:53.980Z,52.14
2023-02-23T14:09:02.367Z,52.19
2023-02-23T14:11:06.224Z,52.54
2023-02-23T14:13:09.209Z,52.36
2023-02-23T14:15:17.698Z,52.71
2023-02-23T14:17:22.295Z,53.30
2023-02-23T14:19:31.321Z,53.62
2023-02-23T14:21:45.332Z,53.88
2023-02-23T14:23:52.428Z,53.62
2023-02-23T14:26:01.073Z,54.39
2023-02-23T14:28:22.442Z,54.52
2023-02-23T14:30:28.752Z,55.53
2023-02-23T14:32:32.739Z,55.99
2023-02-23T14:34:44.279Z,55.98
2023-02-23T14:36:46.927Z,55.46
2023-02-23T14:38:55.225Z,55.33
2023-02-23T14:40:58.015Z,55.66
2023-02-23T14:43:03.419Z,55.50
2023-02-23T14:45:18.524Z,55.45
2023-02-23T14:47:24.119Z,54.59
2023-02-23T14:49:28.563Z,55.36
2023-02-23T14:51:37.052Z,55.69
2023-02-23T14:53:40.653Z,56.15
2023-02-23T14:55:44.874Z,56.25
2023-02-23T14:57:47.498Z,56.45
2023-02-23T14:59:54.657Z,56.63
2023-02-23T15:02:01.261Z,56.82
2023-02-23T15:04:08.017Z,56.25
2023-02-23T15:06:11.001Z,57.15
2023-02-23T15:08:18.122Z,56.88
2023-02-23T15:10:28.953Z,56.92
2023-02-23T15:12:35.475Z,56.42
2023-02-23T15:14:39.347Z,56.10
2023-02-23T15:16:45.252Z,55.75
2023-02-23T15:18:48.570Z,54.87
2023-02-23T15:20:52.012Z,55.80
2023-02-23T15:22:57.713Z,55.00
2023-02-23T15:25:02.757Z,55.25
2023-02-23T15:27:05.262Z,54.53
2023-02-23T15:29:15.464Z,55.00
2023-02-23T15:31:19.900Z,54.68
2023-02-23T15:33:28.951Z,55.22
2023-02-23T15:35:38.888Z,55.34
2023-02-23T15:37:45.760Z,55.95
2023-02-23T15:39:54.478Z,55.49
2023-02-23T15:41:56.796Z,57.13
2023-02-23T15:44:04.028Z,58.14
2023-02-23T15:46:06.839Z,59.02
2023-02-23T15:48:18.579Z,59.38
2023-02-23T15:50:36.472Z,59.68
2023-02-23T15:52:45.338Z,59.82
2023-02-23T15:54:48.671Z,60.17
2023-02-23T15:56:57.586Z,60.05
2023-02-23T15:59:04.754Z,60.19
2023-02-23T16:01:13.447Z,60.14
2023-02-23T16:03:21.910Z,59.00
2023-02-23T16:05:25.893Z,59.08
2023-02-23T16:07:38.560Z,59.06
2023-02-23T16:09:50.765Z,58.47
2023-02-23T16:12:01.868Z,58.13
2023-02-23T16:14:05.809Z,56.79
2023-02-23T16:16:19.553Z,56.50
2023-02-23T16:18:35.306Z,57.60
2023-02-23T16:20:42.663Z,56.68
2023-02-23T16:22:46.636Z,55.82
2023-02-23T16:24:55.917Z,55.67
2023-02-23T16:27:01.085Z,55.23
2023-02-23T16:29:05.132Z,55.12
2023-02-23T16:31:09.525Z,55.00
2023-02-23T16:33:19.177Z,55.07
2023-02-23T16:35:21.780Z,55.17
2023-02-23T16:37:26.539Z,55.57
2023-02-23T16:39:30.713Z,54.92
2023-02-23T16:41:34.838Z,54.64
2023-02-23T16:43:37.365Z,55.42
2023-02-23T16:45:41.889Z,55.63
2023-02-23T16:47:48.204Z,55.81
2023-02-23T16:49:51.713Z,55.20
2023-02-23T16:51:53.963Z,56.00
2023-02-23T16:53:56.260Z,56.46
2023-02-23T16:56:01.336Z,57.48
2023-02-23T16:58:08.129Z,57.64
2023-02-23T17:00:15.748Z,56.19
2023-02-23T17:02:19.292Z,56.68
2023-02-23T17:04:22.048Z,57.31
2023-02-23T17:06:24.243Z,57.60
2023-02-23T17:08:27.295Z,57.41
2023-02-23T17:10:35.023Z,58.13
2023-02-23T17:12:37.314Z,57.59
2023-02-23T17:14:39.689Z,57.51
2023-02-23T17:16:41.959Z,57.83
2023-02-23T17:18:45.144Z,57.79
2023-02-23T17:20:47.321Z,57.47
2023-02-23T17:22:50.294Z,57.75
2023-02-23T17:24:52.798Z,57.01
2023-02-23T17:26:55.741Z,57.91
2023-02-23T17:28:58.068Z,57.21
2023-02-23T17:31:01.177Z,56.89
2023-02-23T17:33:05.075Z,55.84
2023-02-23T17:35:09.818Z,55.87
2023-02-23T17:37:12.165Z,55.95
2023-02-23T17:39:17.009Z,55.40
2023-02-23T17:41:20.481Z,55.04
2023-02-23T17:43:24.138Z,54.36
2023-02-23T17:45:28.481Z,53.66
2023-02-23T17:47:32.627Z,53.92
2023-02-23T17:49:34.794Z,54.57
2023-02-23T17:51:37.492Z,53.64
2023-02-23T17:53:40.900Z,53.32
2023-02-23T17:55:43.418Z,54.14
2023-02-23T17:57:46.553Z,53.56
2023-02-23T17:59:49.060Z,54.12
2023-02-23T18:01:51.804Z,54.29
2023-02-23T18:03:56.701Z,53.37
2023-02-23T18:06:03.920Z,53.12
2023-02-23T18:08:06.200Z,53.11
2023-02-23T18:10:09.460Z,52.23
2023-02-23T18:12:15.382Z,53.28
2023-02-23T18:14:19.009Z,52.57
2023-02-23T18:16:23.086Z,51.78
2023-02-23T18:18:25.413Z,51.85
2023-02-23T18:20:29.080Z,52.22
2023-02-23T18:22:31.300Z,51.83
2023-02-23T18:24:34.221Z,51.79
2023-02-23T18:26:36.691Z,52.59
2023-02-23T18:28:41.281Z,52.10
2023-02-23T18:30:45.041Z,52.17
2023-02-23T18:32:47.709Z,52.73
2023-02-23T18:34:50.700Z,51.84
2023-02-23T18:36:53.231Z,51.93
2023-02-23T18:38:58.004Z,52.12
2023-02-23T18:41:00.195Z,52.42
2023-02-23T18:43:03.075Z,52.71
2023-02-23T18:45:08.423Z,51.73
2023-02-23T18:47:11.086Z,52.38
2023-02-23T18:49:16.500Z,51.90
2023-02-23T18:51:20.423Z,52.15
2023-02-23T18:53:23.045Z,51.53
2023-02-23T18:55:25.405Z,51.69
2023-02-23T18:57:27.774Z,51.92
2023-02-23T18:59:29.975Z,51.70
2023-02-23T19:01:33.692Z,51.49
2023-02-23T19:03:36.784Z,51.89
2023-02-23T19:05:46.122Z,51.02
2023-02-23T19:07:48.205Z,51.22
2023-02-23T19:09:51.736Z,50.95
2023-02-23T19:11:54.157Z,51.44
2023-02-23T19:13:59.122Z,50.58
2023-02-23T19:16:05.518Z,51.27
2023-02-23T19:18:07.863Z,51.17
2023-02-23T19:20:13.376Z,50.94
2023-02-23T19:22:15.573Z,50.48
2023-02-23T19:24:17.804Z,50.61
2023-02-23T19:26:21.638Z,50.65
2023-02-23T19:28:24.113Z,50.57
2023-02-23T19:30:26.295Z,50.49
2023-02-23T19:32:28.740Z,50.76
2023-02-23T19:34:31.666Z,50.70
2023-02-23T19:36:34.683Z,50.76
2023-02-23T19:38:37.127Z,51.03
2023-02-23T19:40:42.996Z,50.51
2023-02-23T19:42:46.429Z,50.43
2023-02-23T19:44:48.870Z,49.79
2023-02-23T19:46:51.622Z,50.19
2023-02-23T19:48:54.523Z,50.23
2023-02-23T19:50:56.697Z,49.48
2023-02-23T19:52:59.194Z,49.93
2023-02-23T19:55:02.502Z,50.06
2023-02-23T19:57:05.017Z,50.96
2023-02-23T19:59:08.231Z,49.50
2023-02-23T20:01:12.125Z,50.07
2023-02-23T20:03:14.507Z,49.92
2023-02-23T20:05:17.700Z,49.53
2023-02-23T20:07:20.523Z,49.24
2023-02-23T20:09:22.858Z,49.77
2023-02-23T20:11:25.158Z,49.38
2023-02-23T20:13:27.717Z,48.78
2023-02-23T20:15:30.024Z,48.71
2023-02-23T20:17:32.525Z,49.53
2023-02-23T20:19:35.361Z,48.47
2023-02-23T20:21:38.151Z,48.76
2023-02-23T20:23:42.372Z,48.78
2023-02-23T20:25:44.770Z,48.63
2023-02-23T20:27:47.896Z,48.43
2023-02-23T20:29:51.095Z,48.67
2023-02-23T20:31:53.870Z,48.92
2023-02-23T20:33:58.967Z,48.40
2023-02-23T20:36:02.247Z,48.22
2023-02-23T20:38:06.441Z,48.53
2023-02-23T20:40:18.012Z,48.39
2023-02-23T20:42:21.607Z,48.37
2023-02-23T20:44:25.777Z,48.70
2023-02-23T20:46:31.194Z,48.49
2023-02-23T20:48:35.725Z,48.85
2023-02-23T20:50:38.255Z,48.38
2023-02-23T20:52:42.214Z,48.61
2023-02-23T20:54:44.460Z,48.20
2023-02-23T20:56:47.060Z,48.14
2023-02-23T20:58:50.046Z,48.57
2023-02-23T21:00:55.053Z,48.33
2023-02-23T21:02:57.234Z,48.13
2023-02-23T21:04:59.453Z,48.62
2023-02-23T21:07:01.731Z,48.58
2023-02-23T21:09:04.818Z,48.37
2023-02-23T21:11:08.097Z,48.48
2023-02-23T21:13:11.253Z,48.79
2023-02-23T21:15:15.086Z,48.23
2023-02-23T21:17:17.382Z,48.55
2023-02-23T21:19:20.355Z,48.77
2023-02-23T21:21:22.891Z,48.28
2023-02-23T21:23:26.293Z,48.56
2023-02-23T21:25:29.315Z,47.96
2023-02-23T21:27:32.473Z,48.38
2023-02-23T21:29:34.884Z,47.80
2023-02-23T21:31:37.438Z,47.84
2023-02-23T21:33:42.654Z,48.09
2023-02-23T21:35:45.196Z,47.96
2023-02-23T21:37:48.023Z,48.40
2023-02-23T21:39:50.851Z,48.46
2023-02-23T21:41:53.336Z,48.52
2023-02-23T21:43:56.278Z,48.37
2023-02-23T21:45:58.914Z,48.91
2023-02-23T21:48:01.245Z,48.48
2023-02-23T21:50:04.544Z,48.47
2023-02-23T21:52:07.525Z,48.48
2023-02-23T21:54:10.278Z,48.67
2023-02-23T21:56:15.345Z,48.05
2023-02-23T21:58:17.755Z,48.65
2023-02-23T22:00:22.056Z,48.38
2023-02-23T22:02:27.607Z,48.77
2023-02-23T22:04:29.847Z,48.93
2023-02-23T22:06:39.116Z,48.65
2023-02-23T22:08:43.282Z,48.82
2023-02-23T22:10:46.589Z,48.52
2023-02-23T22:12:53.800Z,48.47
2023-02-23T22:14:56.823Z,48.37
2023-02-23T22:16:59.496Z,48.30
2023-02-23T22:19:04.628Z,48.74
2023-02-23T22:21:08.284Z,48.44
2023-02-23T22:23:10.554Z,48.70
2023-02-23T22:25:12.615Z,49.49
2023-02-23T22:27:16.285Z,49.25
2023-02-23T22:29:18.520Z,49.50
2023-02-23T22:31:21.401Z,48.87
2023-02-23T22:33:24.277Z,49.11
2023-02-23T22:35:26.423Z,49.09
2023-02-23T22:37:30.037Z,49.01
2023-02-23T22:39:33.657Z,49.11
2023-02-23T22:41:42.554Z,48.70
2023-02-23T22:43:46.538Z,48.87
2023-02-23T22:45:54.192Z,48.45
2023-02-23T22:48:01.660Z,48.58
2023-02-23T22:50:06.286Z,48.42
2023-02-23T22:52:08.220Z,48.38
2023-02-23T22:54:11.627Z,48.20
2023-02-23T22:56:14.012Z,48.26
2023-02-23T22:58:23.357Z,48.00
2023-02-23T23:00:27.241Z,48.19
2023-02-23T23:02:32.486Z,47.76
2023-02-23T23:04:34.778Z,47.40
2023-02-23T23:06:38.851Z,48.09
2023-02-23T23:08:43.335Z,47.71
2023-02-23T23:10:45.166Z,47.82
2023-02-23T23:12:47.170Z,48.40
2023-02-23T23:14:49.116Z,47.96
2023-02-23T23:16:51.136Z,48.36
2023-02-23T23:18:55.686Z,48.49
2023-02-23T23:21:02.651Z,48.40
2023-02-23T23:23:07.204Z,48.75
2023-02-23T23:25:15.043Z,49.13
2023-02-23T23:27:19.964Z,49.28
2023-02-23T23:29:23.340Z,49.35
2023-02-23T23:31:29.438Z,49.26
2023-02-23T23:33:31.818Z,49.96
2023-02-23T23:35:34.871Z,48.98
2023-02-23T23:37:39.867Z,49.35
2023-02-23T23:39:41.672Z,49.35
2023-02-23T23:41:48.122Z,49.47
2023-02-23T23:43:54.707Z,50.02
2023-02-23T23:45:57.748Z,50.19
2023-02-23T23:47:59.759Z,49.64
2023-02-23T23:50:03.153Z,50.40
2023-02-23T23:52:05.731Z,50.82
2023-02-23T23:54:08.552Z,50.63
2023-02-23T23:56:11.012Z,50.66
2023-02-23T23:58:14.047Z,50.52
