createdAt,value
2017-06-14T00:00:57.420Z,8.30
2017-06-14T00:03:24.974Z,8.07
2017-06-14T00:05:53.239Z,7.70
2017-06-14T00:08:20.807Z,8.30
2017-06-14T00:10:48.810Z,7.83
2017-06-14T00:13:16.440Z,9.20
2017-06-14T00:15:43.995Z,9.40
2017-06-14T00:18:11.499Z,8.43
2017-06-14T00:20:39.118Z,9.10
2017-06-14T00:23:06.675Z,8.00
2017-06-14T00:25:34.217Z,7.20
2017-06-14T00:28:02.487Z,8.27
2017-06-14T00:30:30.775Z,8.80
2017-06-14T00:32:58.339Z,8.60
2017-06-14T00:35:25.903Z,9.27
2017-06-14T00:37:53.458Z,8.70
2017-06-14T00:40:21.065Z,8.27
2017-06-14T00:42:48.571Z,8.70
2017-06-14T00:45:16.106Z,8.33
2017-06-14T00:47:45.003Z,8.60
2017-06-14T00:50:13.307Z,9.90
2017-06-14T00:52:40.834Z,10.00
2017-06-14T00:55:09.108Z,8.63
2017-06-14T00:57:37.395Z,8.50
2017-06-14T01:00:05.669Z,10.00
2017-06-14T01:02:33.932Z,9.50
2017-06-14T01:05:02.218Z,9.13
2017-06-14T01:07:30.593Z,9.67
2017-06-14T01:09:58.839Z,9.07
2017-06-14T01:12:26.331Z,8.97
2017-06-14T01:14:54.579Z,9.13
2017-06-14T01:17:22.075Z,9.00
2017-06-14T01:19:49.555Z,9.10
2017-06-14T01:22:17.079Z,8.03
2017-06-14T01:24:45.339Z,8.90
2017-06-14T01:27:12.819Z,9.00
2017-06-14T01:29:40.324Z,9.50
2017-06-14T01:32:07.864Z,8.07
2017-06-14T01:34:35.368Z,10.07
2017-06-14T01:37:02.875Z,10.27
2017-06-14T01:39:30.400Z,8.50
2017-06-14T01:41:58.652Z,10.10
2017-06-14T01:44:26.156Z,10.27
2017-06-14T01:46:53.691Z,10.70
2017-06-14T01:49:22.718Z,8.97
2017-06-14T01:51:50.207Z,10.00
2017-06-14T01:54:17.700Z,9.73
2017-06-14T01:56:45.971Z,9.10
2017-06-14T01:59:14.223Z,10.10
2017-06-14T02:01:41.980Z,8.60
2017-06-14T02:04:09.472Z,9.93
2017-06-14T02:06:37.744Z,9.30
2017-06-14T02:09:05.991Z,9.30
2017-06-14T02:11:33.487Z,10.50
2017-06-14T02:14:01.036Z,9.80
2017-06-14T02:16:29.316Z,9.60
2017-06-14T02:18:57.773Z,9.80
2017-06-14T02:21:25.256Z,9.10
2017-06-14T02:23:53.515Z,9.63
2017-06-14T02:26:21.499Z,11.27
2017-06-14T02:28:49.767Z,10.23
2017-06-14T02:31:18.007Z,8.80
2017-06-14T02:33:46.321Z,9.70
2017-06-14T02:36:14.604Z,10.57
2017-06-14T02:38:43.720Z,10.13
2017-06-14T02:41:11.256Z,11.43
2017-06-14T02:43:39.636Z,9.70
2017-06-14T02:46:07.892Z,11.87
2017-06-14T02:48:35.379Z,11.73
2017-06-14T02:51:02.884Z,9.63
2017-06-14T02:53:30.523Z,10.53
2017-06-14T02:55:58.040Z,10.77
2017-06-14T02:58:26.287Z,9.33
2017-06-14T03:00:53.791Z,11.20
2017-06-14T03:03:21.279Z,11.03
2017-06-14T03:05:49.095Z,11.40
2017-06-14T03:08:17.695Z,9.70
2017-06-14T03:10:45.238Z,9.73
2017-06-14T03:13:13.511Z,11.10
2017-06-14T03:15:42.410Z,9.83
2017-06-14T03:18:10.684Z,11.33
2017-06-14T03:20:43.793Z,10.33
2017-06-14T03:23:11.327Z,10.73
2017-06-14T03:25:39.711Z,10.73
2017-06-14T03:28:07.979Z,11.43
2017-06-14T03:30:36.232Z,11.10
2017-06-14T03:33:03.817Z,9.90
2017-06-14T03:35:32.067Z,11.43
2017-06-14T03:37:59.649Z,10.40
2017-06-14T03:40:27.899Z,11.90
2017-06-14T03:42:55.487Z,10.80
2017-06-14T03:45:23.763Z,11.13
2017-06-14T03:47:52.032Z,10.70
2017-06-14T03:50:20.316Z,10.43
2017-06-14T03:52:48.692Z,12.27
2017-06-14T03:55:16.943Z,11.53
2017-06-14T03:57:44.524Z,11.77
2017-06-14T04:00:12.799Z,11.83
2017-06-14T04:02:41.051Z,11.60
2017-06-14T04:05:08.639Z,12.70
2017-06-14T04:07:36.891Z,11.87
2017-06-14T04:10:04.396Z,14.17
2017-06-14T04:12:31.927Z,12.63
2017-06-14T04:15:00.201Z,11.03
2017-06-14T04:17:28.450Z,11.70
2017-06-14T04:19:55.957Z,12.30
2017-06-14T04:22:23.747Z,11.53
2017-06-14T04:24:51.256Z,10.70
2017-06-14T04:27:19.539Z,12.37
2017-06-14T04:29:47.811Z,11.40
2017-06-14T04:32:16.064Z,11.57
2017-06-14T04:34:43.556Z,12.30
2017-06-14T04:37:11.063Z,11.50
2017-06-14T04:39:38.547Z,13.03
2017-06-14T04:42:06.836Z,12.60
2017-06-14T04:44:35.102Z,13.87
2017-06-14T04:47:03.387Z,10.30
2017-06-14T04:49:31.664Z,12.20
2017-06-14T04:52:00.048Z,12.07
2017-06-14T04:54:27.600Z,12.47
2017-06-14T04:56:55.867Z,13.00
2017-06-14T04:59:24.121Z,11.53
2017-06-14T05:01:51.628Z,11.50
2017-06-14T05:04:20.119Z,12.00
2017-06-14T05:06:47.676Z,12.03
2017-06-14T05:09:15.207Z,11.47
2017-06-14T05:11:43.459Z,11.80
2017-06-14T05:14:10.971Z,12.67
2017-06-14T05:16:38.527Z,12.90
2017-06-14T05:19:06.057Z,13.67
2017-06-14T05:21:35.037Z,12.40
2017-06-14T05:24:03.304Z,12.97
2017-06-14T05:26:30.884Z,12.53
2017-06-14T05:28:59.259Z,11.50
2017-06-14T05:31:27.540Z,10.27
2017-06-14T05:33:55.816Z,11.03
2017-06-14T05:36:24.084Z,11.27
2017-06-14T05:38:52.360Z,11.30
2017-06-14T05:41:20.633Z,10.73
2017-06-14T05:43:48.923Z,10.20
2017-06-14T05:46:16.467Z,9.30
2017-06-14T05:48:44.719Z,11.00
2017-06-14T05:51:12.308Z,10.40
2017-06-14T05:53:40.559Z,11.07
2017-06-14T05:56:08.056Z,10.50
2017-06-14T05:58:35.548Z,8.83
2017-06-14T06:01:03.083Z,9.80
2017-06-14T06:03:30.631Z,9.33
2017-06-14T06:05:58.194Z,9.10
2017-06-14T06:08:25.702Z,9.53
2017-06-14T06:10:53.314Z,9.00
2017-06-14T06:13:20.962Z,10.13
2017-06-14T06:15:49.003Z,10.30
2017-06-14T06:18:16.606Z,9.83
2017-06-14T06:20:44.114Z,10.23
2017-06-14T06:23:11.722Z,10.47
2017-06-14T06:25:39.542Z,10.90
2017-06-14T06:28:07.146Z,11.23
2017-06-14T06:30:34.658Z,11.40
2017-06-14T06:33:02.271Z,10.20
2017-06-14T06:35:29.784Z,14.63
2017-06-14T06:37:57.387Z,12.07
2017-06-14T06:40:25.389Z,12.97
2017-06-14T06:42:52.911Z,8.90
2017-06-14T06:45:20.935Z,10.27
2017-06-14T06:47:48.464Z,10.27
2017-06-14T06:50:16.099Z,10.73
2017-06-14T06:52:43.634Z,9.57
2017-06-14T06:55:11.908Z,10.77
2017-06-14T06:57:40.184Z,10.43
2017-06-14T07:00:08.486Z,9.43
2017-06-14T07:02:35.990Z,9.50
2017-06-14T07:05:03.512Z,8.73
2017-06-14T07:07:31.015Z,9.17
2017-06-14T07:09:58.536Z,8.17
2017-06-14T07:12:26.035Z,8.77
2017-06-14T07:14:53.639Z,12.83
2017-06-14T07:17:21.142Z,12.77
2017-06-14T07:19:48.663Z,7.80
2017-06-14T07:22:16.823Z,8.67
2017-06-14T07:24:44.388Z,8.67
2017-06-14T07:27:11.895Z,9.00
2017-06-14T07:29:39.422Z,7.90
2017-06-14T07:32:06.922Z,9.07
2017-06-14T07:34:34.430Z,8.00
2017-06-14T07:37:01.960Z,9.00
2017-06-14T07:39:29.466Z,10.40
2017-06-14T07:41:56.987Z,9.10
2017-06-14T07:44:24.555Z,8.73
2017-06-14T07:46:52.082Z,9.47
2017-06-14T07:49:20.352Z,9.03
2017-06-14T07:51:48.643Z,9.50
2017-06-14T07:54:16.921Z,8.07
2017-06-14T07:56:44.454Z,9.00
2017-06-14T07:59:12.054Z,7.20
2017-06-14T08:01:39.615Z,7.40
2017-06-14T08:04:07.119Z,9.23
2017-06-14T08:06:34.732Z,8.17
2017-06-14T08:09:02.864Z,9.53
2017-06-14T08:11:30.361Z,8.30
2017-06-14T08:13:57.919Z,6.83
2017-06-14T08:16:25.478Z,7.53
2017-06-14T08:18:53.043Z,8.27
2017-06-14T08:21:20.598Z,8.00
2017-06-14T08:23:48.111Z,7.40
2017-06-14T08:26:15.635Z,8.77
2017-06-14T08:28:43.155Z,8.40
2017-06-14T08:31:11.419Z,7.47
2017-06-14T08:33:39.718Z,7.77
2017-06-14T08:36:07.222Z,7.10
2017-06-14T08:38:34.747Z,8.13
2017-06-14T08:41:02.258Z,9.20
2017-06-14T08:43:29.851Z,8.10
2017-06-14T08:45:57.361Z,8.00
2017-06-14T08:48:24.972Z,11.77
2017-06-14T08:50:52.807Z,7.10
2017-06-14T08:53:21.107Z,8.47
2017-06-14T08:55:48.607Z,6.73
2017-06-14T08:58:16.830Z,6.90
2017-06-14T09:00:45.228Z,8.40
2017-06-14T09:03:13.255Z,6.67
2017-06-14T09:05:40.774Z,7.33
2017-06-14T09:08:08.270Z,7.77
2017-06-14T09:10:35.867Z,7.43
2017-06-14T09:13:03.372Z,8.37
2017-06-14T09:15:30.903Z,9.10
2017-06-14T09:17:59.238Z,7.60
2017-06-14T09:20:27.555Z,7.07
2017-06-14T09:22:55.059Z,7.00
2017-06-14T09:25:22.656Z,7.67
2017-06-14T09:27:50.157Z,7.73
2017-06-14T09:30:17.683Z,8.90
2017-06-14T09:32:45.240Z,7.20
2017-06-14T09:35:12.833Z,7.80
2017-06-14T09:37:40.357Z,7.67
2017-06-14T09:40:08.370Z,8.33
2017-06-14T09:42:35.887Z,7.20
2017-06-14T09:45:04.247Z,6.60
2017-06-14T09:47:31.815Z,7.33
2017-06-14T09:49:59.380Z,7.43
2017-06-14T09:52:26.934Z,7.60
2017-06-14T09:54:55.251Z,7.50
2017-06-14T09:57:22.755Z,7.30
2017-06-14T09:59:50.336Z,6.57
2017-06-14T10:02:17.834Z,7.23
2017-06-14T10:04:45.355Z,6.90
2017-06-14T10:07:12.858Z,6.30
2017-06-14T10:09:40.378Z,7.17
2017-06-14T10:12:07.892Z,7.13
2017-06-14T10:14:36.192Z,6.50
2017-06-14T10:17:03.714Z,7.27
2017-06-14T10:19:31.234Z,7.27
2017-06-14T10:21:58.739Z,7.13
2017-06-14T10:24:27.049Z,6.43
2017-06-14T10:26:55.047Z,8.43
2017-06-14T10:29:22.676Z,7.07
2017-06-14T10:31:50.202Z,7.03
2017-06-14T10:34:18.906Z,7.20
2017-06-14T10:36:48.006Z,6.87
2017-06-14T10:39:15.582Z,7.17
2017-06-14T10:41:43.102Z,9.47
2017-06-14T10:44:12.231Z,7.70
2017-06-14T10:46:39.783Z,7.33
2017-06-14T10:49:07.538Z,7.10
2017-06-14T10:51:35.122Z,7.50
2017-06-14T10:54:02.667Z,7.50
2017-06-14T10:56:30.191Z,6.30
2017-06-14T10:58:58.499Z,6.40
2017-06-14T11:01:26.024Z,7.03
2017-06-14T11:03:54.295Z,7.07
2017-06-14T11:06:21.907Z,7.13
2017-06-14T11:08:49.411Z,6.43
2017-06-14T11:11:17.011Z,6.70
2017-06-14T11:13:44.531Z,5.43
2017-06-14T11:16:12.619Z,5.13
2017-06-14T11:18:40.907Z,6.80
2017-06-14T11:21:08.414Z,5.60
2017-06-14T11:23:36.045Z,5.80
2017-06-14T11:26:04.175Z,6.23
2017-06-14T11:28:32.462Z,6.20
2017-06-14T11:31:00.763Z,7.30
2017-06-14T11:33:28.290Z,5.53
2017-06-14T11:35:56.998Z,5.53
2017-06-14T11:38:24.563Z,6.60
2017-06-14T11:40:53.059Z,6.37
2017-06-14T11:43:20.580Z,6.80
2017-06-14T11:45:48.855Z,5.93
2017-06-14T11:48:17.151Z,6.70
2017-06-14T11:50:44.659Z,6.30
2017-06-14T11:53:12.159Z,7.37
2017-06-14T11:55:39.756Z,6.47
2017-06-14T11:58:07.286Z,6.77
2017-06-14T12:00:34.843Z,6.37
2017-06-14T12:03:02.343Z,7.37
2017-06-14T12:05:29.966Z,6.97
2017-06-14T12:07:57.470Z,7.50
2017-06-14T12:10:24.990Z,6.73
2017-06-14T12:12:52.662Z,7.57
2017-06-14T12:15:20.182Z,7.00
2017-06-14T12:17:48.470Z,6.97
2017-06-14T12:20:16.034Z,7.27
2017-06-14T12:22:43.596Z,8.73
2017-06-14T12:25:11.124Z,6.67
2017-06-14T12:27:39.386Z,6.30
2017-06-14T12:30:07.152Z,8.50
2017-06-14T12:32:34.674Z,6.93
2017-06-14T12:35:02.180Z,6.93
2017-06-14T12:37:30.467Z,6.17
2017-06-14T12:39:58.759Z,6.20
2017-06-14T12:42:27.134Z,6.40
2017-06-14T12:44:54.647Z,7.00
2017-06-14T12:47:22.167Z,6.50
2017-06-14T12:49:49.714Z,5.67
2017-06-14T12:52:17.987Z,6.07
2017-06-14T12:54:45.490Z,6.00
2017-06-14T12:57:13.019Z,7.20
2017-06-14T12:59:40.644Z,6.43
2017-06-14T13:02:08.942Z,7.80
2017-06-14T13:04:36.499Z,6.43
2017-06-14T13:07:04.618Z,6.23
2017-06-14T13:09:32.230Z,7.00
2017-06-14T13:11:59.735Z,6.37
2017-06-14T13:14:27.255Z,6.40
2017-06-14T13:16:54.758Z,5.53
2017-06-14T13:19:22.279Z,6.47
2017-06-14T13:21:50.359Z,5.50
2017-06-14T13:24:17.884Z,6.23
2017-06-14T13:26:45.455Z,6.07
2017-06-14T13:29:12.977Z,6.00
2017-06-14T13:31:40.478Z,6.13
2017-06-14T13:34:08.026Z,5.77
2017-06-14T13:36:35.532Z,5.93
2017-06-14T13:39:03.138Z,5.10
2017-06-14T13:41:30.712Z,6.23
2017-06-14T13:43:58.220Z,6.60
2017-06-14T13:46:25.739Z,6.57
2017-06-14T13:48:53.311Z,5.97
2017-06-14T13:51:20.839Z,5.70
2017-06-14T13:53:48.398Z,5.97
2017-06-14T13:56:15.963Z,6.47
2017-06-14T13:58:43.462Z,5.83
2017-06-14T14:01:11.006Z,5.30
2017-06-14T14:03:38.510Z,6.53
2017-06-14T14:06:06.811Z,5.47
2017-06-14T14:08:34.314Z,5.13
2017-06-14T14:11:01.830Z,5.50
2017-06-14T14:13:29.335Z,5.70
2017-06-14T14:15:56.838Z,6.03
2017-06-14T14:18:24.355Z,5.63
2017-06-14T14:20:51.859Z,6.87
2017-06-14T14:23:19.382Z,5.70
2017-06-14T14:25:47.692Z,6.10
2017-06-14T14:28:15.216Z,6.73
2017-06-14T14:30:43.903Z,6.20
2017-06-14T14:33:12.206Z,5.30
2017-06-14T14:35:39.767Z,6.13
2017-06-14T14:38:07.288Z,5.73
2017-06-14T14:40:35.435Z,6.43
2017-06-14T14:43:03.058Z,5.80
2017-06-14T14:45:30.615Z,5.90
2017-06-14T14:47:58.135Z,5.90
2017-06-14T14:50:25.640Z,5.27
2017-06-14T14:52:53.802Z,7.07
2017-06-14T14:55:21.308Z,5.80
2017-06-14T14:57:48.832Z,6.13
2017-06-14T15:00:16.339Z,6.33
2017-06-14T15:02:43.854Z,5.77
2017-06-14T15:05:11.379Z,5.03
2017-06-14T15:07:38.955Z,5.10
2017-06-14T15:10:06.478Z,5.53
2017-06-14T15:12:34.756Z,6.47
2017-06-14T15:15:03.490Z,6.80
2017-06-14T15:17:30.987Z,5.43
2017-06-14T15:19:58.511Z,5.60
2017-06-14T15:22:26.768Z,5.80
2017-06-14T15:24:54.332Z,5.00
2017-06-14T15:27:21.888Z,4.93
2017-06-14T15:29:49.444Z,5.03
2017-06-14T15:32:18.576Z,5.33
2017-06-14T15:34:46.315Z,5.10
2017-06-14T15:37:13.818Z,4.00
2017-06-14T15:39:41.839Z,4.57
2017-06-14T15:42:09.346Z,4.40
2017-06-14T15:44:37.155Z,4.73
2017-06-14T15:47:04.714Z,5.23
2017-06-14T15:49:33.106Z,5.00
2017-06-14T15:52:00.628Z,5.47
2017-06-14T15:54:28.895Z,4.03
2017-06-14T15:56:57.183Z,4.10
2017-06-14T15:59:24.758Z,3.97
2017-06-14T16:01:52.310Z,4.13
2017-06-14T16:04:19.826Z,3.90
2017-06-14T16:06:47.447Z,3.50
2017-06-14T16:09:15.011Z,3.67
2017-06-14T16:11:42.514Z,5.27
2017-06-14T16:14:10.114Z,4.00
2017-06-14T16:16:37.775Z,4.60
2017-06-14T16:19:05.340Z,4.60
2017-06-14T16:21:32.851Z,4.33
2017-06-14T16:24:00.414Z,4.77
2017-06-14T16:26:28.683Z,4.20
2017-06-14T16:28:56.607Z,4.00
2017-06-14T16:31:24.132Z,3.60
2017-06-14T16:33:52.419Z,4.00
2017-06-14T16:36:19.918Z,3.63
2017-06-14T16:38:47.443Z,3.83
2017-06-14T16:41:14.998Z,4.63
2017-06-14T16:43:42.520Z,4.20
2017-06-14T16:46:10.129Z,4.30
2017-06-14T16:48:37.690Z,3.20
2017-06-14T16:51:05.203Z,4.50
2017-06-14T16:53:33.494Z,3.30
2017-06-14T16:56:01.791Z,4.40
2017-06-14T16:58:29.336Z,3.87
2017-06-14T17:00:57.259Z,4.43
2017-06-14T17:03:24.762Z,4.17
2017-06-14T17:05:52.330Z,4.90
2017-06-14T17:08:19.844Z,4.40
2017-06-14T17:10:47.787Z,4.53
2017-06-14T17:13:15.315Z,5.10
2017-06-14T17:15:42.883Z,4.17
2017-06-14T17:18:11.255Z,5.50
2017-06-14T17:20:38.782Z,5.10
2017-06-14T17:23:06.373Z,5.70
2017-06-14T17:25:33.895Z,6.30
2017-06-14T17:28:02.166Z,5.73
2017-06-14T17:30:29.883Z,5.83
2017-06-14T17:32:57.391Z,5.10
2017-06-14T17:35:24.988Z,5.70
2017-06-14T17:37:53.263Z,5.23
2017-06-14T17:40:20.772Z,5.30
2017-06-14T17:42:49.111Z,6.43
2017-06-14T17:45:16.624Z,5.93
2017-06-14T17:47:44.915Z,5.93
2017-06-14T17:50:12.426Z,5.70
2017-06-14T17:52:39.951Z,5.80
2017-06-14T17:55:07.515Z,5.43
2017-06-14T17:57:35.039Z,5.93
2017-06-14T18:00:03.351Z,4.90
2017-06-14T18:02:30.883Z,5.10
2017-06-14T18:04:59.154Z,7.40
2017-06-14T18:07:26.695Z,5.10
2017-06-14T18:09:54.203Z,5.27
2017-06-14T18:12:21.707Z,5.53
2017-06-14T18:14:49.232Z,5.43
2017-06-14T18:17:16.953Z,5.07
2017-06-14T18:19:44.475Z,5.27
2017-06-14T18:22:12.087Z,6.07
2017-06-14T18:24:39.612Z,5.57
2017-06-14T18:27:07.890Z,5.63
2017-06-14T18:29:36.179Z,6.47
2017-06-14T18:32:03.760Z,6.40
2017-06-14T18:34:31.627Z,5.87
2017-06-14T18:36:59.360Z,5.47
2017-06-14T18:39:27.671Z,6.07
2017-06-14T18:41:55.192Z,6.37
2017-06-14T18:44:23.496Z,5.40
2017-06-14T18:46:51.020Z,6.10
2017-06-14T18:49:18.522Z,6.27
2017-06-14T18:51:46.080Z,5.97
2017-06-14T18:54:14.248Z,5.33
2017-06-14T18:56:41.789Z,5.43
2017-06-14T18:59:10.082Z,6.07
2017-06-14T19:01:37.603Z,5.47
2017-06-14T19:04:05.111Z,6.00
2017-06-14T19:06:32.634Z,5.70
2017-06-14T19:09:00.910Z,6.27
2017-06-14T19:11:29.203Z,6.47
2017-06-14T19:13:56.715Z,6.73
2017-06-14T19:16:24.331Z,6.93
2017-06-14T19:18:52.600Z,6.20
2017-06-14T19:21:26.787Z,8.17
2017-06-14T19:23:55.060Z,7.40
2017-06-14T19:26:23.334Z,7.10
2017-06-14T19:28:51.624Z,7.73
2017-06-14T19:31:26.050Z,7.20
2017-06-14T19:33:53.572Z,7.67
2017-06-14T19:36:26.728Z,7.30
2017-06-14T19:38:54.271Z,7.13
2017-06-14T19:41:21.779Z,7.07
2017-06-14T19:43:49.319Z,7.50
2017-06-14T19:46:16.843Z,7.17
2017-06-14T19:48:44.408Z,7.97
2017-06-14T19:51:11.963Z,9.20
2017-06-14T19:53:40.642Z,6.77
2017-06-14T19:56:08.151Z,7.80
2017-06-14T19:58:35.887Z,7.50
2017-06-14T20:01:04.170Z,7.50
2017-06-14T20:03:32.469Z,7.20
2017-06-14T20:05:59.979Z,8.67
2017-06-14T20:08:28.016Z,6.90
2017-06-14T20:10:56.287Z,8.20
2017-06-14T20:13:23.790Z,7.87
2017-06-14T20:15:51.339Z,7.97
2017-06-14T20:18:18.916Z,7.77
2017-06-14T20:20:46.447Z,7.10
2017-06-14T20:23:13.955Z,6.50
2017-06-14T20:25:41.579Z,8.10
2017-06-14T20:28:09.087Z,8.27
2017-06-14T20:30:36.700Z,7.93
2017-06-14T20:33:04.211Z,7.60
2017-06-14T20:35:31.820Z,7.10
2017-06-14T20:37:59.331Z,8.27
2017-06-14T20:40:27.629Z,8.07
2017-06-14T20:42:55.903Z,8.50
2017-06-14T20:45:24.300Z,8.07
2017-06-14T20:47:52.418Z,9.20
2017-06-14T20:50:19.922Z,9.27
2017-06-14T20:52:47.495Z,9.80
2017-06-14T20:55:15.780Z,9.50
2017-06-14T20:57:43.304Z,8.00
2017-06-14T21:00:11.932Z,9.07
2017-06-14T21:02:39.475Z,9.13
2017-06-14T21:05:07.396Z,9.50
2017-06-14T21:07:34.923Z,8.13
2017-06-14T21:10:02.431Z,8.20
2017-06-14T21:12:30.831Z,7.20
2017-06-14T21:14:58.340Z,8.47
2017-06-14T21:17:25.864Z,7.47
2017-06-14T21:19:53.640Z,8.90
2017-06-14T21:22:21.177Z,10.90
2017-06-14T21:24:50.081Z,9.57
2017-06-14T21:27:17.625Z,12.07
2017-06-14T21:29:45.180Z,12.47
2017-06-14T21:32:12.698Z,11.60
2017-06-14T21:34:40.401Z,10.90
2017-06-14T21:37:07.911Z,10.90
2017-06-14T21:39:35.430Z,8.43
2017-06-14T21:42:03.207Z,8.67
2017-06-14T21:44:30.731Z,9.83
2017-06-14T21:46:58.234Z,9.57
2017-06-14T21:49:25.863Z,11.33
2017-06-14T21:51:53.951Z,9.77
2017-06-14T21:54:21.475Z,9.70
2017-06-14T21:56:48.987Z,10.57
2017-06-14T21:59:16.672Z,11.40
2017-06-14T22:01:44.978Z,13.13
2017-06-14T22:04:12.491Z,14.37
2017-06-14T22:06:40.107Z,12.50
2017-06-14T22:09:07.616Z,10.30
2017-06-14T22:11:35.154Z,11.37
2017-06-14T22:14:02.677Z,11.20
2017-06-14T22:16:30.200Z,10.07
2017-06-14T22:18:58.515Z,11.07
2017-06-14T22:21:26.043Z,11.60
2017-06-14T22:23:54.323Z,10.63
2017-06-14T22:26:22.719Z,12.03
2017-06-14T22:28:50.894Z,11.67
2017-06-14T22:31:18.819Z,12.57
2017-06-14T22:33:46.423Z,10.27
2017-06-14T22:36:13.990Z,12.37
2017-06-14T22:38:41.544Z,13.53
2017-06-14T22:41:09.107Z,11.03
2017-06-14T22:43:37.482Z,12.80
2017-06-14T22:46:05.044Z,11.63
2017-06-14T22:48:32.575Z,12.37
2017-06-14T22:51:00.872Z,12.30
2017-06-14T22:53:28.410Z,12.70
2017-06-14T22:55:56.718Z,12.20
2017-06-14T22:58:24.243Z,13.10
2017-06-14T23:00:52.518Z,13.77
2017-06-14T23:03:20.807Z,12.37
2017-06-14T23:05:48.319Z,11.60
2017-06-14T23:08:15.936Z,11.80
2017-06-14T23:10:43.456Z,13.23
2017-06-14T23:13:11.772Z,11.40
2017-06-14T23:15:39.299Z,12.20
2017-06-14T23:18:07.579Z,13.47
2017-06-14T23:20:35.872Z,13.23
2017-06-14T23:23:03.435Z,11.40
2017-06-14T23:25:30.963Z,10.60
2017-06-14T23:27:59.239Z,11.70
2017-06-14T23:30:27.540Z,11.03
2017-06-14T23:32:55.051Z,10.30
2017-06-14T23:35:22.667Z,11.03
2017-06-14T23:37:50.219Z,11.03
2017-06-14T23:40:17.787Z,12.70
2017-06-14T23:42:45.294Z,11.80
2017-06-14T23:45:12.823Z,10.33
2017-06-14T23:47:40.335Z,11.70
2017-06-14T23:50:08.612Z,11.00
2017-06-14T23:52:37.335Z,11.90
2017-06-14T23:55:05.142Z,11.37
2017-06-14T23:57:32.742Z,12.03
