createdAt,value
2018-11-22T00:00:28.100Z,2.20
2018-11-22T00:03:15.663Z,1.80
2018-11-22T00:06:03.189Z,1.63
2018-11-22T00:08:50.732Z,1.67
2018-11-22T00:11:38.299Z,1.83
2018-11-22T00:14:25.859Z,1.80
2018-11-22T00:17:13.382Z,1.93
2018-11-22T00:20:01.202Z,2.20
2018-11-22T00:22:48.753Z,2.13
2018-11-22T00:25:36.280Z,2.13
2018-11-22T00:28:24.717Z,1.97
2018-11-22T00:31:12.245Z,1.80
2018-11-22T00:33:59.779Z,1.80
2018-11-22T00:36:47.310Z,1.97
2018-11-22T00:39:34.884Z,1.80
2018-11-22T00:42:22.680Z,1.80
2018-11-22T00:45:11.357Z,1.90
2018-11-22T00:47:58.894Z,1.77
2018-11-22T00:50:46.423Z,1.73
2018-11-22T00:53:34.016Z,2.13
2018-11-22T00:56:21.536Z,1.87
2018-11-22T00:59:09.112Z,1.40
2018-11-22T01:01:56.638Z,1.70
2018-11-22T01:04:44.193Z,2.27
2018-11-22T01:07:31.724Z,1.97
2018-11-22T01:10:20.638Z,1.80
2018-11-22T01:13:08.176Z,1.70
2018-11-22T01:15:55.722Z,2.00
2018-11-22T01:18:43.268Z,1.90
2018-11-22T01:21:31.094Z,1.87
2018-11-22T01:24:18.642Z,2.13
2018-11-22T01:27:06.164Z,1.97
2018-11-22T01:29:53.724Z,1.90
2018-11-22T01:32:42.273Z,1.97
2018-11-22T01:35:29.810Z,2.07
2018-11-22T01:38:17.336Z,1.97
2018-11-22T01:41:04.916Z,1.77
2018-11-22T01:43:52.444Z,1.60
2018-11-22T01:46:39.986Z,1.93
2018-11-22T01:49:27.531Z,1.90
2018-11-22T01:52:15.065Z,1.60
2018-11-22T01:55:02.621Z,1.70
2018-11-22T01:57:50.186Z,1.80
2018-11-22T02:00:37.723Z,2.17
2018-11-22T02:03:17.909Z,1.97
2018-11-22T02:05:58.429Z,1.80
2018-11-22T02:08:39.249Z,1.90
2018-11-22T02:11:19.870Z,1.70
2018-11-22T02:14:00.320Z,1.90
2018-11-22T02:16:40.516Z,1.83
2018-11-22T02:19:21.329Z,2.00
2018-11-22T02:22:01.972Z,1.87
2018-11-22T02:24:42.243Z,1.80
2018-11-22T02:27:23.013Z,1.90
2018-11-22T02:30:03.437Z,1.43
2018-11-22T02:32:44.800Z,1.80
2018-11-22T02:35:26.042Z,2.13
2018-11-22T02:38:06.612Z,1.83
2018-11-22T02:40:46.817Z,2.00
2018-11-22T02:43:27.203Z,2.10
2018-11-22T02:46:07.767Z,2.10
2018-11-22T02:48:47.957Z,2.03
2018-11-22T02:51:28.316Z,1.90
2018-11-22T02:54:08.639Z,1.93
2018-11-22T02:56:49.604Z,2.20
2018-11-22T02:59:29.967Z,2.03
2018-11-22T03:02:10.190Z,2.10
2018-11-22T03:04:50.407Z,2.17
2018-11-22T03:07:31.023Z,2.37
2018-11-22T03:12:52.252Z,1.73
2018-11-22T03:15:33.292Z,1.70
2018-11-22T03:18:14.249Z,1.70
2018-11-22T03:20:54.473Z,2.13
2018-11-22T03:23:35.083Z,1.53
2018-11-22T03:26:15.836Z,1.70
2018-11-22T03:28:55.990Z,1.70
2018-11-22T03:31:37.366Z,2.10
2018-11-22T03:34:18.213Z,1.90
2018-11-22T03:36:58.790Z,2.00
2018-11-22T03:39:37.623Z,2.23
2018-11-22T03:42:25.169Z,1.80
2018-11-22T03:45:13.625Z,1.90
2018-11-22T03:48:01.169Z,2.00
2018-11-22T03:50:49.065Z,2.27
2018-11-22T03:53:36.597Z,2.20
2018-11-22T03:56:24.142Z,1.80
2018-11-22T03:59:11.920Z,1.90
2018-11-22T04:01:59.464Z,1.93
2018-11-22T04:04:47.275Z,2.10
2018-11-22T04:07:35.246Z,1.70
2018-11-22T04:10:23.736Z,1.67
2018-11-22T04:13:11.280Z,1.90
2018-11-22T04:15:58.823Z,1.80
2018-11-22T04:18:46.376Z,1.63
2018-11-22T04:21:53.171Z,2.00
2018-11-22T04:24:40.705Z,1.83
2018-11-22T04:27:28.273Z,2.00
2018-11-22T04:30:17.703Z,1.90
2018-11-22T04:33:05.269Z,1.97
2018-11-22T04:35:52.797Z,2.30
2018-11-22T04:38:47.835Z,2.03
2018-11-22T04:41:35.383Z,1.97
2018-11-22T04:44:22.912Z,1.80
2018-11-22T04:47:10.709Z,2.10
2018-11-22T04:49:58.236Z,2.10
2018-11-22T04:52:46.012Z,1.73
2018-11-22T04:55:33.548Z,1.90
2018-11-22T04:58:21.099Z,2.37
2018-11-22T05:01:08.668Z,2.17
2018-11-22T05:03:56.193Z,1.90
2018-11-22T05:06:43.996Z,1.97
2018-11-22T05:09:31.525Z,2.20
2018-11-22T05:12:19.067Z,2.13
2018-11-22T05:15:07.427Z,1.90
2018-11-22T05:17:55.341Z,1.63
2018-11-22T05:20:43.390Z,1.90
2018-11-22T05:23:30.936Z,1.83
2018-11-22T05:26:18.466Z,1.80
2018-11-22T05:29:12.394Z,2.20
2018-11-22T05:31:53.870Z,1.80
2018-11-22T05:34:41.717Z,1.80
2018-11-22T05:37:29.272Z,1.80
2018-11-22T05:43:25.256Z,1.93
2018-11-22T05:46:12.802Z,1.97
2018-11-22T05:49:00.339Z,1.83
2018-11-22T05:51:47.875Z,1.80
2018-11-22T05:54:35.409Z,2.10
2018-11-22T05:57:22.947Z,1.90
2018-11-22T06:00:11.340Z,2.03
2018-11-22T06:03:00.085Z,1.97
2018-11-22T06:05:47.612Z,1.77
2018-11-22T06:08:35.152Z,1.90
2018-11-22T06:11:22.769Z,2.10
2018-11-22T06:14:10.318Z,2.00
2018-11-22T06:16:57.879Z,1.90
2018-11-22T06:19:45.399Z,2.13
2018-11-22T06:22:32.960Z,2.17
2018-11-22T06:25:20.881Z,2.30
2018-11-22T06:28:08.442Z,2.23
2018-11-22T06:30:55.979Z,1.90
2018-11-22T06:33:43.752Z,2.00
2018-11-22T06:36:31.275Z,2.00
2018-11-22T06:39:18.815Z,1.80
2018-11-22T06:42:06.345Z,1.93
2018-11-22T06:44:54.170Z,2.17
2018-11-22T06:47:41.725Z,2.50
2018-11-22T06:50:29.725Z,2.37
2018-11-22T06:53:17.565Z,1.80
2018-11-22T06:56:05.372Z,1.73
2018-11-22T06:58:52.940Z,1.70
2018-11-22T07:01:40.740Z,2.30
2018-11-22T07:04:28.303Z,2.20
2018-11-22T07:07:15.829Z,1.97
2018-11-22T07:10:03.841Z,1.93
2018-11-22T07:15:44.705Z,2.13
2018-11-22T07:18:32.238Z,2.00
2018-11-22T07:21:19.775Z,2.07
2018-11-22T07:24:07.327Z,1.93
2018-11-22T07:26:54.859Z,1.80
2018-11-22T07:29:42.424Z,2.10
2018-11-22T07:32:29.987Z,2.20
2018-11-22T07:35:18.823Z,2.10
2018-11-22T07:38:06.673Z,1.80
2018-11-22T07:40:54.200Z,1.97
2018-11-22T07:43:41.740Z,2.13
2018-11-22T07:46:29.565Z,2.00
2018-11-22T07:49:17.322Z,2.27
2018-11-22T07:52:04.995Z,2.23
2018-11-22T07:54:52.558Z,2.20
2018-11-22T07:57:40.084Z,1.80
2018-11-22T08:00:46.857Z,2.40
2018-11-22T08:03:34.388Z,2.30
2018-11-22T08:06:21.911Z,2.13
2018-11-22T08:09:09.663Z,2.00
2018-11-22T08:11:57.183Z,1.73
2018-11-22T08:14:44.728Z,1.93
2018-11-22T08:17:32.266Z,2.20
2018-11-22T08:20:22.023Z,1.87
2018-11-22T08:23:10.038Z,2.20
2018-11-22T08:25:57.579Z,2.20
2018-11-22T08:28:45.134Z,2.30
2018-11-22T08:31:32.667Z,2.17
2018-11-22T08:34:20.332Z,2.20
2018-11-22T08:37:07.874Z,1.87
2018-11-22T08:39:55.411Z,2.20
2018-11-22T08:42:43.184Z,1.80
2018-11-22T08:45:31.810Z,1.90
2018-11-22T08:48:19.364Z,1.87
2018-11-22T08:51:06.899Z,2.30
2018-11-22T08:53:54.440Z,1.90
2018-11-22T08:56:42.312Z,1.97
2018-11-22T08:59:29.849Z,1.87
2018-11-22T09:02:17.652Z,1.93
2018-11-22T09:05:06.216Z,2.30
2018-11-22T09:07:53.739Z,2.00
2018-11-22T09:10:41.292Z,2.23
2018-11-22T09:13:28.815Z,2.00
2018-11-22T09:16:16.357Z,1.93
2018-11-22T09:19:04.484Z,2.10
2018-11-22T09:21:52.073Z,2.40
2018-11-22T09:24:39.617Z,2.00
2018-11-22T09:27:27.438Z,2.10
2018-11-22T09:30:16.579Z,2.10
2018-11-22T09:33:04.126Z,1.80
2018-11-22T09:35:51.676Z,2.57
2018-11-22T09:38:39.222Z,1.83
2018-11-22T09:41:26.790Z,2.17
2018-11-22T09:44:14.326Z,2.20
2018-11-22T09:47:01.853Z,1.90
2018-11-22T09:49:49.461Z,1.90
2018-11-22T09:52:36.997Z,1.90
2018-11-22T09:55:24.550Z,2.20
2018-11-22T09:58:12.083Z,1.90
2018-11-22T10:00:59.924Z,2.10
2018-11-22T10:03:47.468Z,1.93
2018-11-22T10:06:35.008Z,1.80
2018-11-22T10:09:22.589Z,2.07
2018-11-22T10:12:10.366Z,2.27
2018-11-22T10:17:51.877Z,1.83
2018-11-22T10:20:39.426Z,2.20
2018-11-22T10:23:27.509Z,2.23
2018-11-22T10:26:15.049Z,2.27
2018-11-22T10:29:02.578Z,2.10
2018-11-22T10:31:50.217Z,1.93
2018-11-22T10:34:37.677Z,2.00
2018-11-22T10:37:25.202Z,2.33
2018-11-22T10:40:13.452Z,1.97
2018-11-22T10:45:49.995Z,2.50
2018-11-22T10:48:37.533Z,2.23
2018-11-22T10:51:25.118Z,2.03
2018-11-22T10:54:12.651Z,1.87
2018-11-22T10:57:00.197Z,2.10
2018-11-22T10:59:47.750Z,2.00
2018-11-22T11:02:54.493Z,2.30
2018-11-22T11:06:01.250Z,2.30
2018-11-22T11:08:49.078Z,1.90
2018-11-22T11:11:36.624Z,1.90
2018-11-22T11:14:24.166Z,2.30
2018-11-22T11:17:11.708Z,2.20
2018-11-22T11:19:59.510Z,1.90
2018-11-22T11:22:47.037Z,1.90
2018-11-22T11:25:34.611Z,2.10
2018-11-22T11:28:22.155Z,2.17
2018-11-22T11:31:10.024Z,2.40
2018-11-22T11:33:57.547Z,2.50
2018-11-22T11:36:45.388Z,1.90
2018-11-22T11:39:32.920Z,1.90
2018-11-22T11:42:20.474Z,2.10
2018-11-22T11:45:08.531Z,2.07
2018-11-22T11:47:56.298Z,1.93
2018-11-22T11:50:43.845Z,2.20
2018-11-22T11:53:41.070Z,2.50
2018-11-22T11:56:18.958Z,2.57
2018-11-22T11:59:06.488Z,2.30
2018-11-22T12:01:54.033Z,2.33
2018-11-22T12:04:41.557Z,2.40
2018-11-22T12:07:29.113Z,2.27
2018-11-22T12:10:18.307Z,2.17
2018-11-22T12:13:06.262Z,2.43
2018-11-22T12:15:53.799Z,2.40
2018-11-22T12:18:41.331Z,2.37
2018-11-22T12:21:28.870Z,2.20
2018-11-22T12:24:16.394Z,2.30
2018-11-22T12:27:03.951Z,2.20
2018-11-22T12:29:51.728Z,2.80
2018-11-22T12:32:58.506Z,2.43
2018-11-22T12:36:05.266Z,2.40
2018-11-22T12:38:52.806Z,2.57
2018-11-22T12:41:33.457Z,1.80
2018-11-22T12:44:13.654Z,2.70
2018-11-22T12:46:53.903Z,2.53
2018-11-22T12:49:34.069Z,1.93
2018-11-22T12:52:14.912Z,1.83
2018-11-22T12:54:55.366Z,2.27
2018-11-22T12:57:36.102Z,2.20
2018-11-22T13:00:17.062Z,2.00
2018-11-22T13:02:57.361Z,2.23
2018-11-22T13:05:37.702Z,2.43
2018-11-22T13:08:18.318Z,2.30
2018-11-22T13:10:59.326Z,1.90
2018-11-22T13:13:39.759Z,2.00
2018-11-22T13:16:20.929Z,2.00
2018-11-22T13:19:01.418Z,2.20
2018-11-22T13:21:41.888Z,2.30
2018-11-22T13:24:23.044Z,2.30
2018-11-22T13:27:03.483Z,2.50
2018-11-22T13:29:43.674Z,2.10
2018-11-22T13:32:23.867Z,2.40
2018-11-22T13:35:04.842Z,2.37
2018-11-22T13:37:46.443Z,2.67
2018-11-22T13:40:27.485Z,2.40
2018-11-22T13:43:08.051Z,2.60
2018-11-22T13:45:49.118Z,2.33
2018-11-22T13:48:29.720Z,2.30
2018-11-22T13:51:10.391Z,2.40
2018-11-22T13:53:50.721Z,2.40
2018-11-22T13:56:31.812Z,2.60
2018-11-22T13:59:12.285Z,2.40
2018-11-22T14:01:52.632Z,2.70
2018-11-22T14:04:33.710Z,2.27
2018-11-22T14:07:13.390Z,2.50
2018-11-22T14:09:53.580Z,2.60
2018-11-22T14:12:33.790Z,2.47
2018-11-22T14:15:14.115Z,2.67
2018-11-22T14:18:03.416Z,2.50
2018-11-22T14:20:50.959Z,2.40
2018-11-22T14:23:38.505Z,2.30
2018-11-22T14:26:26.047Z,2.47
2018-11-22T14:29:13.608Z,2.30
2018-11-22T14:32:01.138Z,2.07
2018-11-22T14:34:48.681Z,2.20
2018-11-22T14:37:36.208Z,2.77
2018-11-22T14:40:25.323Z,2.20
2018-11-22T14:43:13.105Z,2.60
2018-11-22T14:46:00.696Z,2.47
2018-11-22T14:48:48.479Z,2.50
2018-11-22T14:51:55.494Z,2.40
2018-11-22T14:54:43.035Z,2.63
2018-11-22T14:57:30.790Z,2.60
2018-11-22T15:00:18.352Z,2.40
2018-11-22T15:03:05.914Z,2.23
2018-11-22T15:05:53.442Z,2.20
2018-11-22T15:08:40.988Z,2.53
2018-11-22T15:11:28.531Z,2.40
2018-11-22T15:14:16.076Z,2.53
2018-11-22T15:17:03.654Z,2.30
2018-11-22T15:19:51.206Z,2.50
2018-11-22T15:22:39.982Z,2.80
2018-11-22T15:25:28.848Z,2.30
2018-11-22T15:28:16.667Z,2.33
2018-11-22T15:31:04.406Z,2.30
2018-11-22T15:33:51.970Z,2.23
2018-11-22T15:36:39.511Z,3.40
2018-11-22T15:39:27.283Z,2.10
2018-11-22T15:42:14.814Z,3.03
2018-11-22T15:45:02.375Z,4.47
2018-11-22T15:47:49.934Z,2.30
2018-11-22T15:50:37.476Z,4.97
2018-11-22T15:53:25.310Z,4.60
2018-11-22T15:56:12.850Z,3.50
2018-11-22T15:59:00.602Z,4.00
2018-11-22T16:01:48.130Z,4.87
2018-11-22T16:04:35.697Z,6.83
2018-11-22T16:07:23.228Z,4.97
2018-11-22T16:10:12.999Z,3.93
2018-11-22T16:13:01.685Z,4.37
2018-11-22T16:15:53.951Z,7.50
2018-11-22T16:18:41.476Z,6.33
2018-11-22T16:21:29.401Z,4.00
2018-11-22T16:24:16.953Z,6.07
2018-11-22T16:27:04.757Z,6.63
2018-11-22T16:29:52.312Z,3.87
2018-11-22T16:32:39.863Z,5.43
2018-11-22T16:35:33.161Z,3.43
2018-11-22T16:38:15.793Z,4.23
2018-11-22T16:41:03.336Z,5.90
2018-11-22T16:43:50.879Z,6.60
2018-11-22T16:46:38.451Z,4.10
2018-11-22T16:49:25.991Z,3.63
2018-11-22T16:52:13.830Z,2.80
2018-11-22T16:55:01.387Z,4.13
2018-11-22T16:57:49.943Z,5.60
2018-11-22T17:00:38.714Z,3.70
2018-11-22T17:03:26.263Z,3.93
2018-11-22T17:06:13.806Z,3.33
2018-11-22T17:09:01.349Z,4.90
2018-11-22T17:11:48.896Z,5.53
2018-11-22T17:14:36.462Z,3.30
2018-11-22T17:17:24.102Z,2.80
2018-11-22T17:20:13.035Z,6.70
2018-11-22T17:23:01.065Z,3.27
2018-11-22T17:25:48.603Z,6.77
2018-11-22T17:28:36.132Z,4.23
2018-11-22T17:31:23.803Z,3.50
2018-11-22T17:34:11.327Z,4.87
2018-11-22T17:36:58.868Z,4.33
2018-11-22T17:39:46.420Z,5.07
2018-11-22T17:42:33.943Z,3.03
2018-11-22T17:45:22.615Z,3.37
2018-11-22T17:48:10.215Z,3.50
2018-11-22T17:50:57.759Z,5.53
2018-11-22T17:53:45.555Z,4.13
2018-11-22T17:56:33.098Z,3.20
2018-11-22T17:59:20.833Z,3.60
2018-11-22T18:02:08.379Z,3.03
2018-11-22T18:04:55.931Z,2.70
2018-11-22T18:07:43.559Z,4.50
2018-11-22T18:10:32.866Z,2.93
2018-11-22T18:13:20.392Z,5.10
2018-11-22T18:16:07.952Z,3.80
2018-11-22T18:18:55.492Z,3.73
2018-11-22T18:21:43.072Z,3.13
2018-11-22T18:24:30.623Z,3.40
2018-11-22T18:27:18.180Z,3.77
2018-11-22T18:30:07.718Z,2.70
2018-11-22T18:32:56.861Z,3.03
2018-11-22T18:35:44.399Z,2.93
2018-11-22T18:38:31.936Z,3.57
2018-11-22T18:41:19.488Z,4.00
2018-11-22T18:44:07.017Z,3.60
2018-11-22T18:46:54.805Z,3.30
2018-11-22T18:49:42.327Z,3.43
2018-11-22T18:52:29.891Z,3.07
2018-11-22T18:55:17.423Z,4.00
2018-11-22T18:58:05.628Z,5.50
2018-11-22T19:00:53.163Z,2.60
2018-11-22T19:03:40.707Z,2.87
2018-11-22T19:06:28.248Z,2.40
2018-11-22T19:09:16.123Z,2.70
2018-11-22T19:12:03.705Z,2.40
2018-11-22T19:14:51.230Z,2.43
2018-11-22T19:17:39.207Z,3.07
2018-11-22T19:20:28.030Z,2.80
2018-11-22T19:23:15.830Z,2.73
2018-11-22T19:26:03.381Z,3.07
2018-11-22T19:28:51.388Z,3.20
2018-11-22T19:31:38.947Z,3.67
2018-11-22T19:34:26.489Z,2.67
2018-11-22T19:37:14.291Z,4.77
2018-11-22T19:40:01.824Z,3.37
2018-11-22T19:42:50.513Z,2.93
2018-11-22T19:45:42.943Z,2.60
2018-11-22T19:48:30.498Z,2.93
2018-11-22T19:51:18.353Z,3.50
2018-11-22T19:54:05.895Z,3.17
2018-11-22T19:56:53.449Z,2.97
2018-11-22T19:59:41.227Z,3.13
2018-11-22T20:02:28.768Z,2.73
2018-11-22T20:05:17.462Z,2.67
2018-11-22T20:08:06.751Z,2.70
2018-11-22T20:10:54.731Z,2.80
2018-11-22T20:13:42.295Z,2.90
2018-11-22T20:16:29.844Z,2.40
2018-11-22T20:19:17.612Z,2.50
2018-11-22T20:22:05.450Z,2.90
2018-11-22T20:24:52.976Z,3.07
2018-11-22T20:27:41.314Z,2.60
2018-11-22T20:30:48.088Z,2.77
2018-11-22T20:33:35.634Z,3.87
2018-11-22T20:36:23.471Z,3.00
2018-11-22T20:39:12.366Z,3.27
2018-11-22T20:41:59.911Z,2.90
2018-11-22T20:44:47.436Z,2.97
2018-11-22T20:47:35.011Z,2.40
2018-11-22T20:50:23.904Z,3.20
2018-11-22T20:53:11.448Z,2.60
2018-11-22T20:55:59.851Z,3.30
2018-11-22T20:58:46.518Z,2.80
2018-11-22T21:01:34.067Z,2.70
2018-11-22T21:04:21.625Z,3.00
2018-11-22T21:07:09.148Z,2.73
2018-11-22T21:09:56.691Z,3.17
2018-11-22T21:12:44.468Z,3.00
2018-11-22T21:15:32.863Z,2.97
2018-11-22T21:18:20.650Z,3.90
2018-11-22T21:21:08.187Z,3.20
2018-11-22T21:23:55.737Z,3.03
2018-11-22T21:26:43.752Z,3.13
2018-11-22T21:29:31.290Z,2.97
2018-11-22T21:32:18.843Z,3.47
2018-11-22T21:35:06.464Z,2.77
2018-11-22T21:37:55.402Z,3.37
2018-11-22T21:40:42.948Z,3.20
2018-11-22T21:43:30.505Z,3.00
2018-11-22T21:46:30.820Z,2.90
2018-11-22T21:49:18.366Z,4.10
2018-11-22T21:52:05.911Z,2.50
2018-11-22T21:54:53.455Z,3.10
2018-11-22T21:57:41.747Z,2.47
2018-11-22T22:00:49.220Z,3.10
2018-11-22T22:03:36.759Z,3.03
2018-11-22T22:06:24.293Z,5.30
2018-11-22T22:09:11.839Z,3.03
2018-11-22T22:11:59.691Z,3.03
2018-11-22T22:14:47.231Z,3.23
2018-11-22T22:17:35.163Z,3.27
2018-11-22T22:20:27.201Z,2.53
2018-11-22T22:23:14.743Z,3.00
2018-11-22T22:26:02.320Z,3.33
2018-11-22T22:28:49.860Z,3.40
2018-11-22T22:31:37.921Z,2.50
2018-11-22T22:34:25.464Z,2.67
2018-11-22T22:37:13.280Z,3.00
2018-11-22T22:40:03.752Z,2.90
2018-11-22T22:42:49.563Z,3.03
2018-11-22T22:45:37.113Z,2.80
2018-11-22T22:48:24.923Z,3.50
2018-11-22T22:51:12.468Z,3.40
2018-11-22T22:54:00.378Z,3.17
2018-11-22T22:56:47.907Z,2.57
2018-11-22T22:59:35.494Z,2.93
2018-11-22T23:02:23.206Z,4.13
2018-11-22T23:08:04.450Z,2.60
2018-11-22T23:10:52.014Z,3.03
2018-11-22T23:13:39.555Z,2.60
2018-11-22T23:16:27.094Z,2.70
2018-11-22T23:19:14.634Z,2.40
2018-11-22T23:21:55.345Z,3.03
2018-11-22T23:24:36.202Z,3.00
2018-11-22T23:27:17.033Z,3.60
2018-11-22T23:29:57.794Z,2.70
2018-11-22T23:32:38.918Z,2.87
2018-11-22T23:35:19.304Z,3.67
2018-11-22T23:38:00.294Z,3.10
2018-11-22T23:40:41.312Z,3.70
2018-11-22T23:43:21.772Z,2.60
2018-11-22T23:46:02.035Z,3.13
2018-11-22T23:48:42.215Z,2.87
2018-11-22T23:51:22.943Z,3.03
2018-11-22T23:54:03.375Z,2.93
2018-11-22T23:56:43.603Z,3.17
2018-11-22T23:59:23.918Z,3.27
