createdAt,value
2022-12-25T00:00:32.827Z,95.73
2022-12-25T00:01:32.799Z,95.73
2022-12-25T00:02:32.853Z,95.83
2022-12-25T00:03:32.919Z,95.98
2022-12-25T00:04:32.754Z,96.09
2022-12-25T00:05:32.739Z,96.09
2022-12-25T00:06:32.742Z,96.04
2022-12-25T00:07:32.726Z,96.25
2022-12-25T00:08:32.724Z,96.36
2022-12-25T00:09:32.699Z,96.46
2022-12-25T00:10:32.684Z,96.56
2022-12-25T00:11:32.667Z,96.77
2022-12-25T00:12:32.649Z,96.88
2022-12-25T00:13:32.667Z,96.88
2022-12-25T00:14:32.624Z,96.98
2022-12-25T00:15:32.609Z,96.98
2022-12-25T00:16:32.653Z,96.98
2022-12-25T00:17:32.588Z,96.98
2022-12-25T00:18:32.584Z,96.98
2022-12-25T00:19:32.570Z,96.98
2022-12-25T00:20:32.550Z,96.98
2022-12-25T00:21:32.539Z,96.88
2022-12-25T00:22:32.520Z,96.77
2022-12-25T00:23:32.547Z,96.77
2022-12-25T00:24:32.486Z,96.71
2022-12-25T00:25:32.487Z,96.71
2022-12-25T00:26:32.478Z,96.71
2022-12-25T00:27:32.456Z,96.61
2022-12-25T00:28:32.468Z,96.50
2022-12-25T00:29:32.436Z,96.50
2022-12-25T00:30:32.423Z,96.40
2022-12-25T00:31:32.458Z,96.40
2022-12-25T00:32:32.414Z,96.40
2022-12-25T00:33:32.416Z,96.40
2022-12-25T00:34:32.356Z,96.30
2022-12-25T00:35:32.362Z,96.30
2022-12-25T00:36:37.789Z,96.30
2022-12-25T00:37:33.334Z,96.30
2022-12-25T00:38:32.339Z,96.19
2022-12-25T00:39:32.308Z,96.40
2022-12-25T00:40:32.320Z,96.50
2022-12-25T00:41:32.284Z,96.61
2022-12-25T00:42:32.264Z,96.71
2022-12-25T00:43:32.264Z,96.92
2022-12-25T00:44:32.253Z,97.03
2022-12-25T00:45:32.313Z,96.92
2022-12-25T00:46:32.247Z,97.03
2022-12-25T00:47:32.202Z,96.82
2022-12-25T00:48:32.207Z,96.92
2022-12-25T00:49:32.171Z,96.92
2022-12-25T00:50:32.179Z,96.82
2022-12-25T00:51:32.150Z,96.71
2022-12-25T00:52:32.142Z,96.76
2022-12-25T00:53:32.145Z,96.66
2022-12-25T00:54:32.133Z,96.55
2022-12-25T00:55:32.098Z,96.44
2022-12-25T00:56:32.081Z,96.34
2022-12-25T00:57:32.088Z,96.23
2022-12-25T00:58:32.062Z,96.13
2022-12-25T00:59:32.063Z,96.03
2022-12-25T01:00:32.036Z,95.92
2022-12-25T01:01:32.099Z,95.76
2022-12-25T01:02:32.154Z,95.76
2022-12-25T01:03:32.005Z,95.65
2022-12-25T01:04:31.981Z,95.65
2022-12-25T01:05:31.968Z,95.65
2022-12-25T01:06:31.956Z,95.65
2022-12-25T01:07:31.946Z,95.65
2022-12-25T01:08:31.930Z,95.55
2022-12-25T01:09:31.918Z,95.55
2022-12-25T01:10:31.897Z,95.55
2022-12-25T01:11:31.898Z,95.55
2022-12-25T01:12:31.881Z,95.49
2022-12-25T01:13:31.917Z,95.49
2022-12-25T01:14:31.860Z,95.59
2022-12-25T01:15:31.843Z,95.70
2022-12-25T01:16:31.908Z,95.80
2022-12-25T01:17:31.818Z,95.80
2022-12-25T01:18:31.808Z,95.80
2022-12-25T01:19:31.788Z,95.70
2022-12-25T01:20:31.768Z,95.70
2022-12-25T01:21:31.777Z,95.59
2022-12-25T01:22:31.760Z,95.70
2022-12-25T01:23:31.744Z,95.59
2022-12-25T01:24:31.727Z,95.70
2022-12-25T01:25:31.725Z,95.80
2022-12-25T01:26:31.722Z,95.80
2022-12-25T01:27:31.689Z,95.84
2022-12-25T01:28:31.681Z,95.74
2022-12-25T01:29:31.655Z,95.84
2022-12-25T01:30:31.720Z,95.84
2022-12-25T01:31:31.692Z,95.84
2022-12-25T01:32:31.631Z,95.74
2022-12-25T01:33:31.641Z,95.74
2022-12-25T01:34:31.593Z,95.74
2022-12-25T01:35:31.594Z,95.84
2022-12-25T01:36:31.562Z,95.84
2022-12-25T01:37:31.567Z,95.84
2022-12-25T01:38:31.563Z,95.95
2022-12-25T01:39:31.523Z,96.05
2022-12-25T01:40:31.514Z,96.16
2022-12-25T01:41:31.498Z,96.26
2022-12-25T01:42:31.493Z,96.37
2022-12-25T01:43:31.496Z,96.37
2022-12-25T01:44:31.473Z,96.47
2022-12-25T01:45:31.501Z,96.47
2022-12-25T01:46:31.451Z,96.58
2022-12-25T01:47:31.446Z,96.47
2022-12-25T01:48:31.438Z,96.58
2022-12-25T01:49:31.394Z,96.58
2022-12-25T01:50:31.395Z,96.89
2022-12-25T01:51:31.385Z,97.10
2022-12-25T01:52:31.362Z,97.20
2022-12-25T01:53:31.360Z,97.41
2022-12-25T01:54:31.347Z,97.52
2022-12-25T01:55:31.311Z,97.52
2022-12-25T01:56:31.305Z,97.52
2022-12-25T01:57:31.291Z,97.52
2022-12-25T01:58:31.301Z,97.52
2022-12-25T01:59:31.270Z,97.41
2022-12-25T02:00:31.255Z,97.41
2022-12-25T02:01:31.342Z,97.41
2022-12-25T02:02:31.335Z,97.41
2022-12-25T02:03:31.336Z,97.31
2022-12-25T02:04:31.208Z,97.31
2022-12-25T02:05:31.190Z,97.20
2022-12-25T02:06:31.178Z,97.20
2022-12-25T02:07:31.173Z,97.10
2022-12-25T02:08:31.178Z,97.14
2022-12-25T02:09:31.138Z,97.14
2022-12-25T02:10:31.127Z,97.04
2022-12-25T02:11:31.117Z,97.04
2022-12-25T02:12:31.121Z,97.04
2022-12-25T02:13:31.135Z,96.94
2022-12-25T02:14:31.093Z,96.94
2022-12-25T02:15:31.064Z,96.94
2022-12-25T02:16:31.122Z,96.94
2022-12-25T02:17:31.034Z,96.83
2022-12-25T02:18:31.068Z,96.83
2022-12-25T02:19:31.002Z,96.83
2022-12-25T02:20:30.998Z,96.94
2022-12-25T02:21:30.990Z,96.94
2022-12-25T02:22:30.975Z,96.94
2022-12-25T02:23:30.994Z,96.94
2022-12-25T02:24:30.942Z,96.83
2022-12-25T02:25:30.929Z,96.83
2022-12-25T02:26:30.946Z,96.72
2022-12-25T02:27:30.933Z,96.72
2022-12-25T02:28:30.936Z,96.72
2022-12-25T02:29:30.887Z,96.62
2022-12-25T02:30:30.892Z,96.62
2022-12-25T02:31:30.959Z,96.62
2022-12-25T02:32:30.859Z,96.66
2022-12-25T02:33:30.868Z,96.66
2022-12-25T02:34:30.824Z,96.66
2022-12-25T02:35:30.831Z,96.77
2022-12-25T02:36:30.795Z,96.77
2022-12-25T02:37:30.785Z,96.77
2022-12-25T02:38:30.788Z,96.77
2022-12-25T02:39:30.750Z,96.88
2022-12-25T02:40:30.800Z,96.77
2022-12-25T02:41:30.730Z,96.77
2022-12-25T02:42:30.722Z,96.77
2022-12-25T02:43:30.717Z,96.77
2022-12-25T02:44:30.692Z,96.66
2022-12-25T02:45:30.690Z,96.66
2022-12-25T02:46:30.779Z,96.66
2022-12-25T02:47:30.644Z,96.66
2022-12-25T02:48:30.648Z,96.66
2022-12-25T02:49:30.643Z,96.66
2022-12-25T02:50:30.615Z,96.77
2022-12-25T02:51:30.615Z,96.66
2022-12-25T02:52:30.626Z,96.66
2022-12-25T02:53:30.585Z,96.56
2022-12-25T02:54:30.560Z,96.56
2022-12-25T02:55:30.553Z,96.56
2022-12-25T02:56:30.543Z,96.56
2022-12-25T02:57:30.540Z,96.56
2022-12-25T02:58:30.531Z,96.66
2022-12-25T02:59:30.487Z,96.71
2022-12-25T03:00:30.487Z,96.66
2022-12-25T03:01:30.614Z,96.56
2022-12-25T03:02:30.515Z,96.56
2022-12-25T03:03:30.509Z,96.66
2022-12-25T03:04:30.427Z,96.77
2022-12-25T03:05:30.425Z,96.77
2022-12-25T03:06:30.417Z,96.77
2022-12-25T03:07:30.388Z,96.88
2022-12-25T03:08:30.395Z,96.98
2022-12-25T03:09:30.366Z,96.98
2022-12-25T03:10:30.365Z,97.08
2022-12-25T03:11:30.348Z,97.19
2022-12-25T03:12:30.329Z,97.19
2022-12-25T03:13:30.329Z,97.19
2022-12-25T03:14:30.307Z,97.19
2022-12-25T03:15:30.292Z,97.29
2022-12-25T03:16:30.299Z,97.29
2022-12-25T03:17:30.257Z,97.39
2022-12-25T03:18:30.288Z,97.29
2022-12-25T03:19:30.237Z,97.29
2022-12-25T03:20:30.226Z,97.19
2022-12-25T03:21:30.224Z,97.19
2022-12-25T03:22:30.193Z,97.19
2022-12-25T03:23:30.208Z,97.29
2022-12-25T03:24:30.174Z,97.29
2022-12-25T03:25:30.161Z,97.39
2022-12-25T03:26:30.158Z,97.39
2022-12-25T03:27:30.137Z,97.50
2022-12-25T03:28:30.135Z,97.39
2022-12-25T03:29:31.884Z,97.39
2022-12-25T03:30:30.154Z,97.29
2022-12-25T03:31:30.171Z,97.29
2022-12-25T03:32:30.072Z,97.19
2022-12-25T03:33:45.015Z,97.19
2022-12-25T03:34:31.062Z,97.08
2022-12-25T03:35:30.038Z,97.08
2022-12-25T03:36:30.032Z,97.13
2022-12-25T03:37:30.006Z,97.13
2022-12-25T03:38:30.003Z,97.13
2022-12-25T03:39:29.982Z,97.13
2022-12-25T03:40:29.983Z,97.02
2022-12-25T03:41:29.958Z,97.02
2022-12-25T03:42:29.948Z,97.02
2022-12-25T03:43:29.938Z,97.02
2022-12-25T03:44:29.921Z,97.02
2022-12-25T03:45:29.914Z,96.92
2022-12-25T03:46:29.933Z,96.92
2022-12-25T03:47:29.893Z,96.92
2022-12-25T03:48:29.871Z,97.02
2022-12-25T03:49:29.851Z,97.02
2022-12-25T03:50:29.842Z,97.02
2022-12-25T03:51:29.831Z,97.02
2022-12-25T03:52:29.828Z,97.02
2022-12-25T03:53:29.829Z,96.92
2022-12-25T03:54:29.789Z,96.92
2022-12-25T03:55:29.770Z,96.81
2022-12-25T03:56:29.772Z,96.81
2022-12-25T03:57:29.763Z,96.81
2022-12-25T03:58:29.759Z,96.71
2022-12-25T03:59:29.724Z,96.71
2022-12-25T04:00:29.717Z,96.71
2022-12-25T04:01:29.864Z,96.61
2022-12-25T04:02:29.985Z,96.61
2022-12-25T04:03:29.711Z,96.61
2022-12-25T04:04:29.666Z,96.71
2022-12-25T04:05:29.649Z,96.71
2022-12-25T04:06:29.634Z,96.75
2022-12-25T04:07:29.628Z,96.71
2022-12-25T04:08:29.628Z,96.71
2022-12-25T04:09:29.596Z,96.71
2022-12-25T04:10:29.589Z,96.71
2022-12-25T04:11:29.583Z,96.81
2022-12-25T04:12:29.585Z,96.81
2022-12-25T04:13:29.580Z,97.02
2022-12-25T04:14:29.549Z,97.13
2022-12-25T04:15:29.579Z,97.23
2022-12-25T04:16:29.508Z,97.23
2022-12-25T04:17:29.509Z,97.23
2022-12-25T04:18:29.485Z,97.34
2022-12-25T04:19:29.479Z,97.34
2022-12-25T04:20:29.456Z,97.38
2022-12-25T04:21:29.447Z,97.38
2022-12-25T04:22:29.463Z,97.38
2022-12-25T04:23:29.427Z,97.38
2022-12-25T04:24:29.422Z,97.38
2022-12-25T04:25:29.394Z,97.49
2022-12-25T04:26:29.382Z,97.49
2022-12-25T04:27:29.377Z,97.49
2022-12-25T04:28:29.370Z,97.49
2022-12-25T04:29:29.353Z,97.49
2022-12-25T04:30:29.335Z,97.38
2022-12-25T04:31:29.367Z,97.38
2022-12-25T04:32:29.306Z,97.28
2022-12-25T04:33:29.326Z,97.28
2022-12-25T04:34:29.281Z,97.17
2022-12-25T04:35:29.288Z,97.06
2022-12-25T04:36:29.281Z,96.96
2022-12-25T04:37:29.263Z,96.86
2022-12-25T04:38:29.239Z,96.96
2022-12-25T04:39:29.211Z,96.92
2022-12-25T04:40:29.210Z,97.13
2022-12-25T04:41:29.194Z,97.23
2022-12-25T04:42:29.168Z,97.34
2022-12-25T04:43:29.173Z,97.55
2022-12-25T04:44:29.165Z,97.75
2022-12-25T04:45:29.162Z,97.96
2022-12-25T04:46:29.246Z,98.02
2022-12-25T04:47:29.150Z,98.13
2022-12-25T04:48:29.124Z,98.34
2022-12-25T04:49:29.083Z,98.55
2022-12-25T04:50:29.090Z,98.65
2022-12-25T04:51:29.059Z,98.86
2022-12-25T04:52:29.048Z,99.07
2022-12-25T04:53:29.046Z,99.07
2022-12-25T04:54:29.031Z,99.18
2022-12-25T04:55:29.018Z,99.24
2022-12-25T04:56:29.014Z,99.34
2022-12-25T04:57:28.978Z,99.55
2022-12-25T04:58:29.001Z,99.65
2022-12-25T04:59:28.962Z,99.65
2022-12-25T05:00:28.948Z,99.76
2022-12-25T05:01:29.007Z,99.76
2022-12-25T05:02:29.146Z,99.76
2022-12-25T05:03:28.944Z,99.76
2022-12-25T05:04:28.905Z,99.76
2022-12-25T05:05:28.874Z,99.86
2022-12-25T05:06:28.877Z,99.86
2022-12-25T05:07:28.864Z,99.86
2022-12-25T05:08:28.860Z,99.86
2022-12-25T05:09:28.836Z,99.86
2022-12-25T05:10:28.832Z,99.96
2022-12-25T05:11:28.807Z,99.99
2022-12-25T05:12:28.806Z,99.99
2022-12-25T05:13:28.784Z,99.99
2022-12-25T05:14:28.790Z,99.99
2022-12-25T05:15:28.754Z,99.99
2022-12-25T05:16:28.803Z,99.99
2022-12-25T05:17:28.749Z,99.99
2022-12-25T05:18:28.734Z,99.99
2022-12-25T05:19:28.712Z,99.99
2022-12-25T05:20:30.407Z,99.99
2022-12-25T05:21:28.672Z,99.99
2022-12-25T05:22:28.674Z,99.99
2022-12-25T05:23:28.654Z,99.99
2022-12-25T05:24:28.660Z,99.99
2022-12-25T05:25:28.639Z,99.99
2022-12-25T05:26:28.612Z,99.99
2022-12-25T05:27:28.596Z,99.99
2022-12-25T05:28:28.604Z,99.99
2022-12-25T05:29:28.573Z,99.99
2022-12-25T05:30:28.572Z,99.99
2022-12-25T05:31:28.612Z,99.99
2022-12-25T05:32:28.536Z,99.99
2022-12-25T05:33:28.542Z,99.99
2022-12-25T05:34:28.510Z,99.99
2022-12-25T05:35:28.488Z,99.99
2022-12-25T05:36:28.495Z,99.99
2022-12-25T05:37:28.476Z,99.99
2022-12-25T05:38:28.474Z,99.99
2022-12-25T05:39:28.454Z,99.99
2022-12-25T05:40:28.433Z,99.99
2022-12-25T05:41:33.984Z,99.99
2022-12-25T05:42:29.403Z,99.99
2022-12-25T05:43:28.399Z,99.99
2022-12-25T05:44:28.369Z,99.99
2022-12-25T05:45:28.367Z,99.99
2022-12-25T05:46:28.366Z,99.99
2022-12-25T05:47:28.352Z,99.99
2022-12-25T05:48:28.328Z,99.99
2022-12-25T05:49:28.313Z,99.99
2022-12-25T05:50:28.302Z,99.99
2022-12-25T05:51:28.288Z,99.99
2022-12-25T05:52:28.271Z,99.99
2022-12-25T05:53:28.280Z,99.99
2022-12-25T05:54:28.260Z,99.99
2022-12-25T05:55:28.235Z,99.99
2022-12-25T05:56:28.229Z,99.99
2022-12-25T05:57:28.225Z,99.99
2022-12-25T05:58:28.217Z,99.99
2022-12-25T05:59:28.184Z,99.99
2022-12-25T06:00:28.175Z,99.99
2022-12-25T06:01:28.371Z,99.99
2022-12-25T06:02:28.253Z,99.99
2022-12-25T06:03:28.316Z,99.99
2022-12-25T06:04:28.118Z,99.99
2022-12-25T06:05:28.115Z,99.99
2022-12-25T06:06:28.095Z,99.99
2022-12-25T06:07:28.083Z,99.99
2022-12-25T06:08:28.093Z,99.99
2022-12-25T06:09:28.053Z,99.99
2022-12-25T06:10:28.041Z,99.99
2022-12-25T06:11:28.039Z,99.99
2022-12-25T06:12:28.025Z,99.99
2022-12-25T06:13:28.018Z,99.99
2022-12-25T06:14:27.992Z,99.99
2022-12-25T06:15:27.993Z,99.99
2022-12-25T06:16:30.540Z,99.99
2022-12-25T06:17:28.952Z,99.99
2022-12-25T06:18:27.940Z,99.99
2022-12-25T06:19:27.942Z,99.99
2022-12-25T06:20:27.913Z,99.99
2022-12-25T06:21:27.904Z,99.99
2022-12-25T06:22:27.882Z,99.99
2022-12-25T06:23:27.938Z,99.99
2022-12-25T06:24:27.857Z,99.99
2022-12-25T06:25:27.850Z,99.99
2022-12-25T06:26:27.843Z,99.99
2022-12-25T06:27:27.819Z,99.99
2022-12-25T06:28:27.824Z,99.99
2022-12-25T06:29:27.836Z,99.92
2022-12-25T06:30:27.769Z,99.92
2022-12-25T06:31:27.804Z,99.82
2022-12-25T06:32:27.748Z,99.82
2022-12-25T06:33:27.760Z,99.71
2022-12-25T06:34:27.745Z,99.61
2022-12-25T06:35:27.730Z,99.61
2022-12-25T06:36:27.720Z,99.51
2022-12-25T06:37:27.814Z,99.51
2022-12-25T06:38:27.697Z,99.29
2022-12-25T06:39:27.671Z,99.29
2022-12-25T06:40:27.644Z,99.19
2022-12-25T06:41:27.645Z,99.19
2022-12-25T06:42:27.653Z,99.19
2022-12-25T06:43:27.635Z,99.19
2022-12-25T06:44:27.610Z,99.19
2022-12-25T06:45:27.609Z,99.29
2022-12-25T06:46:27.571Z,99.15
2022-12-25T06:47:27.571Z,99.15
2022-12-25T06:48:27.564Z,99.15
2022-12-25T06:49:27.537Z,99.04
2022-12-25T06:50:27.556Z,98.93
2022-12-25T06:51:27.520Z,98.93
2022-12-25T06:52:27.531Z,98.93
2022-12-25T06:53:27.504Z,99.04
2022-12-25T06:54:27.510Z,99.04
2022-12-25T06:55:27.463Z,99.15
2022-12-25T06:56:27.465Z,99.15
2022-12-25T06:57:27.431Z,99.15
2022-12-25T06:58:27.441Z,99.25
2022-12-25T06:59:27.410Z,99.25
2022-12-25T07:00:27.389Z,99.25
2022-12-25T07:01:27.447Z,99.20
2022-12-25T07:02:27.470Z,99.31
2022-12-25T07:03:27.427Z,99.31
2022-12-25T07:04:27.345Z,99.31
2022-12-25T07:05:27.346Z,99.31
2022-12-25T07:06:27.312Z,99.31
2022-12-25T07:07:27.301Z,99.31
2022-12-25T07:08:27.309Z,99.31
2022-12-25T07:09:27.320Z,99.31
2022-12-25T07:10:27.268Z,99.41
2022-12-25T07:11:27.269Z,99.41
2022-12-25T07:12:27.241Z,99.31
2022-12-25T07:13:27.238Z,99.41
2022-12-25T07:14:27.217Z,99.41
2022-12-25T07:15:27.203Z,99.31
2022-12-25T07:16:27.230Z,99.31
2022-12-25T07:17:27.201Z,99.41
2022-12-25T07:18:27.257Z,99.41
2022-12-25T07:19:27.160Z,99.47
2022-12-25T07:20:27.134Z,99.57
2022-12-25T07:21:27.137Z,99.57
2022-12-25T07:22:27.115Z,99.68
2022-12-25T07:23:27.118Z,99.68
2022-12-25T07:24:27.082Z,99.79
2022-12-25T07:25:30.845Z,99.79
2022-12-25T07:26:28.057Z,99.89
2022-12-25T07:27:27.074Z,99.89
2022-12-25T07:28:27.047Z,99.89
2022-12-25T07:29:27.017Z,99.99
2022-12-25T07:30:27.016Z,99.99
2022-12-25T07:31:27.028Z,99.99
2022-12-25T07:32:26.983Z,99.99
2022-12-25T07:33:27.001Z,99.99
2022-12-25T07:34:26.953Z,99.99
2022-12-25T07:35:26.948Z,99.99
2022-12-25T07:36:26.928Z,99.99
2022-12-25T07:37:26.921Z,99.99
2022-12-25T07:38:26.917Z,99.99
2022-12-25T07:39:26.890Z,99.99
2022-12-25T07:40:26.872Z,99.99
2022-12-25T07:41:26.868Z,99.99
2022-12-25T07:42:26.852Z,99.99
2022-12-25T07:43:26.862Z,99.99
2022-12-25T07:44:26.821Z,99.99
2022-12-25T07:45:26.825Z,99.99
2022-12-25T07:46:26.876Z,99.99
2022-12-25T07:47:26.804Z,99.99
2022-12-25T07:48:27.042Z,99.99
2022-12-25T07:49:26.814Z,99.99
2022-12-25T07:50:26.751Z,99.99
2022-12-25T07:51:26.765Z,99.99
2022-12-25T07:52:26.723Z,99.99
2022-12-25T07:53:26.758Z,99.99
2022-12-25T07:54:26.693Z,99.99
2022-12-25T07:55:26.697Z,99.99
2022-12-25T07:56:26.679Z,99.99
2022-12-25T07:57:26.658Z,99.99
2022-12-25T07:58:26.686Z,99.99
2022-12-25T07:59:26.650Z,99.99
2022-12-25T08:00:26.626Z,99.99
2022-12-25T08:01:26.808Z,99.99
2022-12-25T08:02:26.763Z,99.99
2022-12-25T08:03:26.810Z,99.99
2022-12-25T08:04:26.579Z,99.99
2022-12-25T08:05:26.566Z,99.99
2022-12-25T08:06:26.542Z,99.99
2022-12-25T08:07:26.528Z,99.99
2022-12-25T08:08:26.541Z,99.99
2022-12-25T08:09:26.503Z,99.99
2022-12-25T08:10:26.541Z,99.99
2022-12-25T08:11:26.486Z,99.99
2022-12-25T08:12:26.471Z,99.99
2022-12-25T08:13:26.468Z,99.99
2022-12-25T08:14:26.437Z,99.99
2022-12-25T08:15:26.426Z,99.99
2022-12-25T08:16:26.487Z,99.99
2022-12-25T08:17:26.408Z,99.99
2022-12-25T08:18:29.962Z,99.99
2022-12-25T08:19:26.378Z,99.99
2022-12-25T08:20:26.358Z,99.99
2022-12-25T08:21:26.363Z,99.99
2022-12-25T08:22:26.361Z,99.99
2022-12-25T08:23:26.350Z,99.99
2022-12-25T08:24:26.327Z,99.99
2022-12-25T08:25:26.332Z,99.99
2022-12-25T08:26:26.287Z,99.99
2022-12-25T08:27:26.292Z,99.99
2022-12-25T08:28:26.272Z,99.99
2022-12-25T08:29:26.359Z,99.99
2022-12-25T08:30:26.391Z,99.99
2022-12-25T08:31:26.265Z,99.99
2022-12-25T08:32:26.227Z,99.99
2022-12-25T08:33:26.235Z,99.99
2022-12-25T08:34:26.187Z,99.99
2022-12-25T08:35:26.176Z,99.99
2022-12-25T08:36:26.168Z,99.99
2022-12-25T08:37:26.155Z,99.99
2022-12-25T08:38:26.145Z,99.99
2022-12-25T08:39:26.124Z,99.99
2022-12-25T08:40:26.135Z,99.99
2022-12-25T08:41:26.102Z,99.99
2022-12-25T08:42:26.074Z,99.99
2022-12-25T08:43:26.081Z,99.99
2022-12-25T08:44:26.072Z,99.99
2022-12-25T08:45:31.213Z,99.99
2022-12-25T08:46:27.055Z,99.99
2022-12-25T08:47:26.044Z,99.99
2022-12-25T08:48:26.006Z,99.99
2022-12-25T08:49:25.983Z,99.99
2022-12-25T08:50:25.982Z,99.99
2022-12-25T08:51:25.964Z,99.99
2022-12-25T08:52:25.951Z,99.99
2022-12-25T08:53:25.947Z,99.99
2022-12-25T08:54:25.913Z,99.99
2022-12-25T08:55:25.927Z,99.99
2022-12-25T08:56:25.892Z,99.47
2022-12-25T08:57:25.895Z,99.01
2022-12-25T08:58:25.895Z,98.60
2022-12-25T08:59:25.861Z,98.35
2022-12-25T09:00:25.856Z,98.35
2022-12-25T09:01:25.905Z,98.45
2022-12-25T09:02:25.947Z,98.50
2022-12-25T09:03:25.849Z,98.25
2022-12-25T09:04:25.803Z,97.60
2022-12-25T09:05:25.780Z,97.18
2022-12-25T09:06:25.761Z,96.62
2022-12-25T09:07:25.757Z,96.17
2022-12-25T09:08:25.755Z,95.61
2022-12-25T09:09:25.731Z,94.78
2022-12-25T09:10:25.699Z,94.33
2022-12-25T09:11:25.703Z,94.33
2022-12-25T09:12:25.678Z,93.46
2022-12-25T09:13:25.688Z,92.70
2022-12-25T09:14:25.689Z,92.50
2022-12-25T09:15:25.660Z,92.40
2022-12-25T09:16:25.731Z,92.23
2022-12-25T09:17:25.631Z,92.13
2022-12-25T09:18:25.630Z,92.03
2022-12-25T09:19:25.611Z,91.82
2022-12-25T09:20:25.591Z,91.97
2022-12-25T09:21:25.580Z,92.07
2022-12-25T09:22:25.556Z,92.17
2022-12-25T09:23:25.571Z,92.38
2022-12-25T09:24:25.528Z,92.52
2022-12-25T09:25:25.517Z,92.42
2022-12-25T09:26:25.520Z,92.52
2022-12-25T09:27:25.489Z,92.52
2022-12-25T09:28:25.487Z,92.63
2022-12-25T09:29:25.478Z,92.48
2022-12-25T09:30:25.485Z,92.13
2022-12-25T09:31:25.504Z,91.27
2022-12-25T09:32:25.425Z,90.26
2022-12-25T09:33:25.436Z,89.29
2022-12-25T09:34:25.400Z,88.53
2022-12-25T09:35:25.394Z,87.71
2022-12-25T09:36:25.388Z,87.65
2022-12-25T09:37:25.385Z,88.06
2022-12-25T09:38:25.392Z,87.79
2022-12-25T09:39:25.347Z,88.51
2022-12-25T09:40:25.328Z,88.62
2022-12-25T09:41:25.322Z,88.72
2022-12-25T09:42:25.290Z,88.96
2022-12-25T09:43:25.329Z,89.37
2022-12-25T09:44:25.312Z,89.69
2022-12-25T09:45:25.271Z,89.99
2022-12-25T09:46:25.260Z,90.40
2022-12-25T09:47:25.244Z,90.77
2022-12-25T09:48:25.228Z,91.02
2022-12-25T09:49:25.204Z,91.12
2022-12-25T09:50:25.196Z,91.22
2022-12-25T09:51:25.221Z,91.42
2022-12-25T09:52:25.154Z,91.53
2022-12-25T09:53:25.220Z,91.53
2022-12-25T09:54:25.133Z,91.63
2022-12-25T09:55:25.126Z,91.84
2022-12-25T09:56:25.103Z,91.94
2022-12-25T09:57:25.088Z,91.53
2022-12-25T09:58:25.095Z,91.33
2022-12-25T09:59:25.064Z,91.33
2022-12-25T10:00:25.073Z,91.53
2022-12-25T10:01:25.171Z,91.63
2022-12-25T10:02:25.184Z,91.53
2022-12-25T10:03:25.080Z,90.81
2022-12-25T10:04:25.008Z,90.81
2022-12-25T10:05:24.990Z,90.71
2022-12-25T10:06:24.990Z,90.61
2022-12-25T10:07:24.963Z,90.30
2022-12-25T10:08:24.996Z,89.99
2022-12-25T10:09:24.964Z,90.09
2022-12-25T10:10:24.938Z,90.40
2022-12-25T10:11:24.905Z,90.30
2022-12-25T10:12:24.905Z,90.40
2022-12-25T10:13:24.890Z,90.40
2022-12-25T10:14:24.870Z,90.40
2022-12-25T10:15:24.864Z,90.50
2022-12-25T10:16:24.914Z,90.36
2022-12-25T10:17:24.839Z,90.26
2022-12-25T10:18:24.832Z,90.26
2022-12-25T10:19:24.813Z,90.26
2022-12-25T10:20:24.801Z,90.16
2022-12-25T10:21:24.786Z,90.26
2022-12-25T10:22:24.774Z,89.95
2022-12-25T10:23:24.768Z,90.05
2022-12-25T10:24:24.743Z,89.84
2022-12-25T10:25:24.742Z,89.64
2022-12-25T10:26:24.734Z,89.84
2022-12-25T10:27:24.703Z,89.70
2022-12-25T10:28:24.695Z,89.60
2022-12-25T10:29:24.679Z,89.50
2022-12-25T10:30:24.683Z,89.50
2022-12-25T10:31:24.758Z,89.29
2022-12-25T10:32:24.640Z,88.98
2022-12-25T10:33:24.786Z,88.84
2022-12-25T10:34:24.623Z,88.94
2022-12-25T10:35:24.640Z,88.53
2022-12-25T10:36:24.596Z,88.64
2022-12-25T10:37:24.591Z,88.59
2022-12-25T10:38:24.568Z,88.39
2022-12-25T10:39:24.541Z,88.49
2022-12-25T10:40:24.533Z,88.04
2022-12-25T10:41:24.513Z,87.73
2022-12-25T10:42:24.497Z,87.43
2022-12-25T10:43:24.524Z,87.49
2022-12-25T10:44:24.475Z,87.38
2022-12-25T10:45:24.459Z,87.24
2022-12-25T10:46:24.489Z,87.00
2022-12-25T10:47:24.435Z,86.90
2022-12-25T10:48:24.436Z,85.73
2022-12-25T10:49:24.415Z,84.71
2022-12-25T10:50:24.400Z,84.47
2022-12-25T10:51:24.384Z,85.18
2022-12-25T10:52:24.410Z,85.28
2022-12-25T10:53:24.373Z,84.22
2022-12-25T10:54:24.365Z,83.81
2022-12-25T10:55:28.717Z,83.30
2022-12-25T10:56:25.357Z,83.61
2022-12-25T10:57:24.303Z,83.40
2022-12-25T10:58:24.307Z,83.20
2022-12-25T10:59:24.292Z,83.40
2022-12-25T11:00:24.264Z,83.67
2022-12-25T11:01:24.392Z,83.37
2022-12-25T11:02:24.393Z,84.08
2022-12-25T11:03:24.343Z,84.18
2022-12-25T11:04:24.232Z,84.18
2022-12-25T11:05:24.196Z,84.39
2022-12-25T11:06:24.224Z,84.08
2022-12-25T11:07:24.202Z,83.87
2022-12-25T11:08:24.180Z,83.67
2022-12-25T11:09:24.156Z,82.96
2022-12-25T11:10:24.146Z,82.35
2022-12-25T11:11:24.144Z,82.86
2022-12-25T11:12:24.389Z,82.86
2022-12-25T11:13:24.109Z,83.30
2022-12-25T11:14:24.091Z,83.47
2022-12-25T11:15:24.071Z,83.51
2022-12-25T11:16:24.117Z,83.30
2022-12-25T11:17:24.055Z,83.40
2022-12-25T11:18:24.066Z,83.61
2022-12-25T11:19:24.018Z,83.30
2022-12-25T11:20:24.018Z,83.40
2022-12-25T11:21:23.993Z,83.71
2022-12-25T11:22:24.003Z,83.51
2022-12-25T11:23:23.971Z,82.89
2022-12-25T11:24:23.959Z,82.93
2022-12-25T11:25:23.946Z,83.00
2022-12-25T11:26:23.925Z,83.24
2022-12-25T11:27:23.915Z,83.54
2022-12-25T11:28:23.939Z,83.24
2022-12-25T11:29:23.884Z,83.44
2022-12-25T11:30:23.875Z,83.24
2022-12-25T11:31:23.945Z,83.34
2022-12-25T11:32:24.046Z,83.75
2022-12-25T11:33:23.857Z,83.85
2022-12-25T11:34:23.840Z,83.14
2022-12-25T11:35:23.838Z,83.14
2022-12-25T11:36:23.830Z,83.34
2022-12-25T11:37:23.809Z,83.75
2022-12-25T11:38:23.831Z,83.95
2022-12-25T11:39:23.765Z,83.95
2022-12-25T11:40:23.768Z,84.16
2022-12-25T11:41:23.737Z,84.06
2022-12-25T11:42:23.712Z,84.36
2022-12-25T11:43:23.757Z,83.85
2022-12-25T11:44:23.709Z,83.95
2022-12-25T11:45:23.703Z,83.95
2022-12-25T11:46:23.755Z,83.89
2022-12-25T11:47:23.663Z,84.00
2022-12-25T11:48:23.681Z,84.09
2022-12-25T11:49:23.649Z,84.20
2022-12-25T11:50:23.700Z,83.79
2022-12-25T11:51:23.593Z,84.00
2022-12-25T11:52:23.602Z,84.00
2022-12-25T11:53:39.028Z,84.09
2022-12-25T11:54:23.576Z,84.30
2022-12-25T11:55:23.539Z,84.20
2022-12-25T11:56:23.523Z,84.41
2022-12-25T11:57:23.532Z,84.09
2022-12-25T11:58:23.591Z,84.41
2022-12-25T11:59:23.489Z,84.30
2022-12-25T12:00:23.502Z,84.30
2022-12-25T12:01:23.519Z,84.41
2022-12-25T12:02:25.367Z,84.50
2022-12-25T12:03:23.549Z,84.30
2022-12-25T12:04:29.466Z,84.30
2022-12-25T12:05:24.420Z,84.00
2022-12-25T12:06:23.392Z,84.09
2022-12-25T12:07:23.389Z,84.30
2022-12-25T12:08:23.402Z,83.75
2022-12-25T12:09:23.361Z,83.65
2022-12-25T12:10:23.359Z,83.65
2022-12-25T12:11:23.342Z,83.65
2022-12-25T12:12:23.318Z,83.54
2022-12-25T12:13:23.352Z,83.75
2022-12-25T12:14:23.325Z,83.65
2022-12-25T12:15:23.280Z,83.14
2022-12-25T12:16:23.325Z,83.34
2022-12-25T12:17:23.254Z,83.34
2022-12-25T12:18:23.258Z,83.24
2022-12-25T12:19:23.242Z,83.34
2022-12-25T12:20:23.222Z,83.14
2022-12-25T12:21:23.227Z,83.14
2022-12-25T12:22:23.196Z,83.24
2022-12-25T12:23:23.198Z,83.44
2022-12-25T12:24:23.168Z,83.14
2022-12-25T12:25:23.199Z,83.04
2022-12-25T12:26:23.139Z,83.24
2022-12-25T12:27:23.144Z,83.34
2022-12-25T12:28:24.527Z,83.65
2022-12-25T12:29:23.105Z,83.54
2022-12-25T12:30:23.104Z,83.24
2022-12-25T12:31:23.136Z,83.34
2022-12-25T12:32:23.061Z,83.54
2022-12-25T12:33:23.080Z,83.34
2022-12-25T12:34:23.034Z,83.54
2022-12-25T12:35:23.029Z,83.75
2022-12-25T12:36:34.637Z,83.85
2022-12-25T12:37:25.101Z,83.95
2022-12-25T12:38:23.009Z,83.95
2022-12-25T12:39:22.978Z,83.95
2022-12-25T12:40:22.958Z,84.06
2022-12-25T12:41:22.946Z,83.85
2022-12-25T12:42:22.991Z,83.75
2022-12-25T12:43:22.938Z,83.85
2022-12-25T12:44:23.217Z,83.75
2022-12-25T12:45:22.911Z,83.95
2022-12-25T12:46:29.771Z,83.75
2022-12-25T12:47:23.891Z,83.75
2022-12-25T12:48:22.872Z,83.95
2022-12-25T12:49:22.837Z,83.75
2022-12-25T12:50:22.831Z,83.65
2022-12-25T12:51:22.817Z,83.65
2022-12-25T12:52:23.219Z,83.14