createdAt,value
2017-08-05T00:02:04.873Z,21.00
2017-08-05T00:04:31.710Z,20.90
2017-08-05T00:06:59.051Z,20.90
2017-08-05T00:09:25.989Z,20.80
2017-08-05T00:11:52.928Z,20.80
2017-08-05T00:14:20.205Z,20.80
2017-08-05T00:16:47.758Z,20.70
2017-08-05T00:19:16.554Z,20.70
2017-08-05T00:21:43.383Z,20.70
2017-08-05T00:24:10.832Z,20.70
2017-08-05T00:26:38.404Z,20.70
2017-08-05T00:29:05.763Z,20.70
2017-08-05T00:31:37.845Z,20.70
2017-08-05T00:34:04.735Z,20.60
2017-08-05T00:36:32.008Z,20.60
2017-08-05T00:38:59.217Z,20.60
2017-08-05T00:41:26.668Z,20.50
2017-08-05T00:43:53.540Z,20.40
2017-08-05T00:46:20.640Z,20.40
2017-08-05T00:48:47.882Z,20.40
2017-08-05T00:51:15.067Z,20.30
2017-08-05T00:53:42.059Z,20.30
2017-08-05T00:56:08.820Z,20.20
2017-08-05T00:58:35.587Z,20.10
2017-08-05T01:01:04.339Z,20.20
2017-08-05T01:03:31.089Z,20.10
2017-08-05T01:05:58.060Z,20.10
2017-08-05T01:08:25.454Z,20.00
2017-08-05T01:10:52.720Z,20.00
2017-08-05T01:13:19.485Z,19.90
2017-08-05T01:15:46.273Z,19.90
2017-08-05T01:18:13.587Z,19.90
2017-08-05T01:20:40.939Z,19.90
2017-08-05T01:23:07.888Z,19.80
2017-08-05T01:25:34.719Z,19.80
2017-08-05T01:28:02.181Z,19.70
2017-08-05T01:30:29.539Z,19.70
2017-08-05T01:32:56.406Z,19.70
2017-08-05T01:35:23.488Z,19.70
2017-08-05T01:37:50.831Z,19.60
2017-08-05T01:40:18.245Z,19.70
2017-08-05T01:42:45.139Z,19.60
2017-08-05T01:45:12.365Z,19.60
2017-08-05T01:47:39.252Z,19.60
2017-08-05T01:50:06.182Z,19.60
2017-08-05T01:52:33.319Z,19.60
2017-08-05T01:55:00.205Z,19.60
2017-08-05T01:57:27.135Z,19.50
2017-08-05T01:59:54.339Z,19.50
2017-08-05T02:02:21.738Z,19.50
2017-08-05T02:04:49.075Z,19.50
2017-08-05T02:07:16.491Z,19.50
2017-08-05T02:09:43.463Z,19.40
2017-08-05T02:12:13.202Z,19.40
2017-08-05T02:14:41.067Z,19.30
2017-08-05T02:17:08.177Z,19.30
2017-08-05T02:19:35.406Z,19.20
2017-08-05T02:22:02.773Z,19.20
2017-08-05T02:24:30.128Z,19.10
2017-08-05T02:26:57.079Z,19.10
2017-08-05T02:29:23.839Z,19.20
2017-08-05T02:31:50.630Z,19.20
2017-08-05T02:34:17.459Z,19.20
2017-08-05T02:36:44.225Z,19.10
2017-08-05T02:39:11.113Z,19.10
2017-08-05T02:41:37.926Z,19.10
2017-08-05T02:44:04.795Z,19.10
2017-08-05T02:46:31.603Z,19.10
2017-08-05T02:48:58.755Z,19.00
2017-08-05T02:51:25.523Z,19.00
2017-08-05T02:53:52.617Z,19.00
2017-08-05T02:56:20.020Z,18.90
2017-08-05T02:58:46.769Z,18.90
2017-08-05T03:01:13.890Z,18.80
2017-08-05T03:03:41.105Z,18.80
2017-08-05T03:06:08.516Z,18.80
2017-08-05T03:08:35.975Z,18.80
2017-08-05T03:11:02.968Z,18.70
2017-08-05T03:13:30.183Z,18.70
2017-08-05T03:15:56.927Z,18.70
2017-08-05T03:18:23.837Z,18.70
2017-08-05T03:20:51.068Z,18.70
2017-08-05T03:23:18.399Z,18.80
2017-08-05T03:25:45.715Z,18.70
2017-08-05T03:28:12.650Z,18.70
2017-08-05T03:30:39.799Z,18.70
2017-08-05T03:33:07.024Z,18.60
2017-08-05T03:35:34.522Z,18.60
2017-08-05T03:38:01.878Z,18.60
2017-08-05T03:40:28.817Z,18.70
2017-08-05T03:42:56.029Z,18.60
2017-08-05T03:45:23.307Z,18.60
2017-08-05T03:47:50.684Z,18.60
2017-08-05T03:50:17.621Z,18.60
2017-08-05T03:52:44.823Z,18.60
2017-08-05T03:55:12.056Z,18.60
2017-08-05T03:57:39.483Z,18.60
2017-08-05T04:00:06.950Z,18.50
2017-08-05T04:02:35.400Z,18.50
2017-08-05T04:05:05.717Z,18.50
2017-08-05T04:07:35.488Z,18.40
2017-08-05T04:10:02.706Z,18.50
2017-08-05T04:12:29.970Z,18.50
2017-08-05T04:14:57.324Z,18.50
2017-08-05T04:17:24.138Z,18.50
2017-08-05T04:19:50.899Z,18.50
2017-08-05T04:22:18.123Z,18.40
2017-08-05T04:24:45.123Z,18.40
2017-08-05T04:27:12.116Z,18.50
2017-08-05T04:29:39.556Z,18.50
2017-08-05T04:32:06.872Z,18.50
2017-08-05T04:34:33.812Z,18.50
2017-08-05T04:37:01.031Z,18.60
2017-08-05T04:39:28.212Z,18.60
2017-08-05T04:41:54.972Z,18.50
2017-08-05T04:44:22.028Z,18.50
2017-08-05T04:46:49.169Z,18.60
2017-08-05T04:49:16.515Z,18.60
2017-08-05T04:51:43.970Z,18.60
2017-08-05T04:54:10.892Z,18.60
2017-08-05T04:56:37.792Z,18.60
2017-08-05T04:59:07.807Z,18.60
2017-08-05T05:01:35.039Z,18.70
2017-08-05T05:04:02.492Z,18.70
2017-08-05T05:06:29.393Z,18.70
2017-08-05T05:08:56.529Z,18.90
2017-08-05T05:11:23.823Z,18.90
2017-08-05T05:13:51.196Z,19.00
2017-08-05T05:16:18.130Z,19.10
2017-08-05T05:18:44.880Z,19.20
2017-08-05T05:21:11.639Z,19.30
2017-08-05T05:23:38.688Z,19.30
2017-08-05T05:26:05.886Z,19.40
2017-08-05T05:28:33.298Z,19.40
2017-08-05T05:31:00.839Z,19.50
2017-08-05T05:33:28.198Z,19.60
2017-08-05T05:35:55.528Z,19.70
2017-08-05T05:38:22.795Z,19.70
2017-08-05T05:43:24.467Z,19.90
2017-08-05T05:45:51.370Z,19.90
2017-08-05T05:48:18.780Z,20.00
2017-08-05T05:50:47.979Z,20.10
2017-08-05T05:53:17.447Z,20.20
2017-08-05T05:55:44.242Z,20.30
2017-08-05T05:58:11.064Z,20.40
2017-08-05T06:00:38.143Z,20.50
2017-08-05T06:03:05.467Z,20.60
2017-08-05T06:05:32.727Z,20.70
2017-08-05T06:07:59.672Z,20.80
2017-08-05T06:10:26.691Z,20.90
2017-08-05T06:12:56.625Z,20.90
2017-08-05T06:15:23.662Z,21.00
2017-08-05T06:17:52.347Z,21.00
2017-08-05T06:20:19.413Z,21.10
2017-08-05T06:22:47.877Z,21.10
2017-08-05T06:25:14.900Z,21.10
2017-08-05T06:27:41.921Z,21.10
2017-08-05T06:30:08.773Z,21.10
2017-08-05T06:32:35.539Z,21.20
2017-08-05T06:35:02.321Z,21.30
2017-08-05T06:37:29.065Z,21.40
2017-08-05T06:39:55.898Z,21.50
2017-08-05T06:42:22.641Z,21.60
2017-08-05T06:44:49.376Z,21.70
2017-08-05T06:47:16.179Z,21.70
2017-08-05T06:49:42.921Z,21.80
2017-08-05T06:52:09.764Z,21.80
2017-08-05T06:54:36.525Z,21.90
2017-08-05T06:57:03.308Z,21.90
2017-08-05T06:59:30.149Z,21.90
2017-08-05T07:01:57.024Z,21.90
2017-08-05T07:04:23.840Z,21.90
2017-08-05T07:06:50.769Z,22.00
2017-08-05T07:09:17.969Z,22.00
2017-08-05T07:11:44.925Z,22.00
2017-08-05T07:14:11.845Z,22.00
2017-08-05T07:16:38.917Z,21.90
2017-08-05T07:19:06.431Z,22.00
2017-08-05T07:21:33.267Z,22.10
2017-08-05T07:24:00.134Z,22.20
2017-08-05T07:26:27.108Z,22.30
2017-08-05T07:28:53.988Z,22.40
2017-08-05T07:31:21.269Z,22.50
2017-08-05T07:33:48.778Z,22.60
2017-08-05T07:36:16.976Z,22.60
2017-08-05T07:38:43.924Z,22.60
2017-08-05T07:41:11.008Z,22.70
2017-08-05T07:43:38.111Z,22.80
2017-08-05T07:46:04.985Z,22.70
2017-08-05T07:48:31.932Z,22.80
2017-08-05T07:50:58.868Z,22.80
2017-08-05T07:53:25.876Z,22.90
2017-08-05T07:55:52.853Z,23.00
2017-08-05T07:58:20.122Z,23.00
2017-08-05T08:00:47.042Z,23.10
2017-08-05T08:03:14.001Z,23.10
2017-08-05T08:05:40.885Z,23.20
2017-08-05T08:08:07.750Z,23.20
2017-08-05T08:10:34.804Z,23.20
2017-08-05T08:13:01.664Z,23.30
2017-08-05T08:15:28.611Z,23.40
2017-08-05T08:17:55.551Z,23.60
2017-08-05T08:20:22.423Z,23.70
2017-08-05T08:22:49.307Z,23.80
2017-08-05T08:25:17.244Z,23.80
2017-08-05T08:27:44.137Z,23.90
2017-08-05T08:30:11.010Z,24.00
2017-08-05T08:32:37.907Z,24.00
2017-08-05T08:35:04.792Z,24.10
2017-08-05T08:37:32.625Z,24.00
2017-08-05T08:39:59.594Z,24.00
2017-08-05T08:42:26.424Z,24.10
2017-08-05T08:44:53.230Z,24.20
2017-08-05T08:47:20.304Z,24.30
2017-08-05T08:49:47.461Z,24.40
2017-08-05T08:52:14.302Z,24.50
2017-08-05T08:54:41.259Z,24.50
2017-08-05T08:57:08.188Z,24.60
2017-08-05T08:59:35.422Z,24.50
2017-08-05T09:02:02.285Z,24.60
2017-08-05T09:04:30.858Z,24.70
2017-08-05T09:06:57.837Z,24.80
2017-08-05T09:09:24.738Z,24.80
2017-08-05T09:11:52.682Z,24.80
2017-08-05T09:14:19.638Z,24.90
2017-08-05T09:16:46.468Z,25.00
2017-08-05T09:19:15.373Z,24.90
2017-08-05T09:21:42.331Z,24.90
2017-08-05T09:24:09.345Z,25.00
2017-08-05T09:26:36.456Z,25.00
2017-08-05T09:29:03.514Z,25.00
2017-08-05T09:31:30.376Z,25.00
2017-08-05T09:33:57.405Z,25.20
2017-08-05T09:36:24.365Z,25.30
2017-08-05T09:38:51.296Z,25.50
2017-08-05T09:41:18.211Z,25.80
2017-08-05T09:43:45.168Z,25.90
2017-08-05T09:46:12.049Z,26.10
2017-08-05T09:48:38.953Z,26.10
2017-08-05T09:51:05.973Z,26.20
2017-08-05T09:53:32.908Z,26.30
2017-08-05T09:56:00.749Z,26.40
2017-08-05T09:58:27.684Z,26.50
2017-08-05T10:00:54.645Z,26.60
2017-08-05T10:03:22.521Z,26.80
2017-08-05T10:05:49.486Z,26.80
2017-08-05T10:08:16.939Z,26.90
2017-08-05T10:10:44.080Z,27.10
2017-08-05T10:13:11.127Z,27.20
2017-08-05T10:15:38.283Z,27.20
2017-08-05T10:18:05.291Z,27.20
2017-08-05T10:20:32.435Z,27.10
2017-08-05T10:22:59.451Z,27.10
2017-08-05T10:25:26.317Z,27.10
2017-08-05T10:27:53.415Z,27.30
2017-08-05T10:30:20.409Z,27.20
2017-08-05T10:32:47.387Z,27.20
2017-08-05T10:35:14.335Z,27.20
2017-08-05T10:37:41.322Z,27.40
2017-08-05T10:40:08.253Z,27.60
2017-08-05T10:42:35.148Z,27.80
2017-08-05T10:45:02.117Z,27.80
2017-08-05T10:47:28.938Z,27.90
2017-08-05T10:49:55.934Z,27.90
2017-08-05T10:52:22.930Z,27.90
2017-08-05T10:54:49.875Z,27.90
2017-08-05T10:57:16.913Z,28.00
2017-08-05T10:59:44.012Z,28.10
2017-08-05T11:02:11.988Z,28.20
2017-08-05T11:04:38.978Z,28.30
2017-08-05T11:07:05.960Z,28.40
2017-08-05T11:09:32.887Z,28.40
2017-08-05T11:11:59.885Z,28.50
2017-08-05T11:14:26.940Z,28.60
2017-08-05T11:16:53.918Z,28.70
2017-08-05T11:19:20.843Z,28.90
2017-08-05T11:21:47.988Z,28.90
2017-08-05T11:24:14.923Z,28.60
2017-08-05T11:26:41.918Z,28.50
2017-08-05T11:29:08.920Z,28.60
2017-08-05T11:31:36.702Z,28.80
2017-08-05T11:34:03.600Z,29.00
2017-08-05T11:36:30.460Z,29.00
2017-08-05T11:38:57.469Z,29.10
2017-08-05T11:41:24.381Z,29.00
2017-08-05T11:43:51.247Z,29.20
2017-08-05T11:46:19.160Z,29.40
2017-08-05T11:48:46.101Z,29.50
2017-08-05T11:51:13.057Z,29.40
2017-08-05T11:53:40.050Z,29.50
2017-08-05T11:56:07.001Z,29.60
2017-08-05T11:58:33.970Z,29.80
2017-08-05T12:01:00.893Z,29.90
2017-08-05T12:03:28.787Z,29.90
2017-08-05T12:05:55.740Z,29.90
2017-08-05T12:08:22.732Z,29.70
2017-08-05T12:10:49.792Z,29.80
2017-08-05T12:13:16.726Z,29.80
2017-08-05T12:15:43.766Z,30.00
2017-08-05T12:18:10.862Z,30.10
2017-08-05T12:20:37.837Z,30.20
2017-08-05T12:23:04.843Z,30.00
2017-08-05T12:25:31.829Z,30.10
2017-08-05T12:27:58.813Z,30.00
2017-08-05T12:30:25.837Z,30.10
2017-08-05T12:32:53.538Z,30.40
2017-08-05T12:35:20.922Z,30.40
2017-08-05T12:37:48.429Z,30.60
2017-08-05T12:40:15.976Z,30.80
2017-08-05T12:42:43.256Z,30.80
2017-08-05T12:45:11.052Z,30.80
2017-08-05T12:47:38.650Z,30.90
2017-08-05T12:50:06.315Z,31.00
2017-08-05T12:52:34.001Z,31.00
2017-08-05T12:55:01.653Z,31.00
2017-08-05T12:57:29.241Z,31.10
2017-08-05T12:59:56.919Z,31.30
2017-08-05T13:02:24.610Z,31.40
2017-08-05T13:04:51.672Z,31.30
2017-08-05T13:07:19.159Z,31.20
2017-08-05T13:09:46.495Z,31.20
2017-08-05T13:12:13.937Z,31.40
2017-08-05T13:14:42.270Z,31.40
2017-08-05T13:17:10.078Z,31.60
2017-08-05T13:19:37.320Z,31.60
2017-08-05T13:22:04.714Z,31.80
2017-08-05T13:24:32.172Z,32.10
2017-08-05T13:26:59.156Z,31.60
2017-08-05T13:29:26.869Z,31.40
2017-08-05T13:31:53.973Z,31.30
2017-08-05T13:34:21.219Z,31.40
2017-08-05T13:36:48.686Z,31.50
2017-08-05T13:39:15.607Z,31.40
2017-08-05T13:41:43.246Z,31.00
2017-08-05T13:44:10.807Z,30.80
2017-08-05T13:46:37.849Z,30.50
2017-08-05T13:49:06.014Z,30.20
2017-08-05T13:51:33.123Z,30.10
2017-08-05T13:54:00.529Z,30.10
2017-08-05T13:56:28.468Z,30.00
2017-08-05T13:58:55.775Z,30.00
2017-08-05T14:01:23.302Z,29.80
2017-08-05T14:03:50.880Z,29.70
2017-08-05T14:06:18.431Z,29.60
2017-08-05T14:08:45.357Z,29.60
2017-08-05T14:11:12.501Z,30.00
2017-08-05T14:13:40.016Z,30.50
2017-08-05T14:16:06.977Z,30.60
2017-08-05T14:18:34.578Z,30.40
2017-08-05T14:21:02.171Z,30.20
2017-08-05T14:23:29.075Z,29.80
2017-08-05T14:25:56.259Z,29.60
2017-08-05T14:28:23.599Z,29.40
2017-08-05T14:30:51.070Z,29.20
2017-08-05T14:33:18.522Z,29.10
2017-08-05T14:35:46.048Z,29.10
2017-08-05T14:38:13.732Z,28.90
2017-08-05T14:40:41.432Z,28.90
2017-08-05T14:43:09.120Z,29.20
2017-08-05T14:45:36.767Z,29.40
2017-08-05T14:48:04.550Z,29.40
2017-08-05T14:50:32.330Z,29.40
2017-08-05T14:52:59.286Z,29.30
2017-08-05T14:55:26.460Z,29.20
2017-08-05T14:58:00.068Z,29.20
2017-08-05T15:00:30.213Z,29.20
2017-08-05T15:02:58.909Z,29.20
2017-08-05T15:05:26.555Z,29.30
2017-08-05T15:07:53.657Z,29.40
2017-08-05T15:10:20.785Z,29.40
2017-08-05T15:12:47.970Z,29.50
2017-08-05T15:15:15.540Z,29.50
2017-08-05T15:17:43.063Z,29.40
2017-08-05T15:20:10.608Z,29.20
2017-08-05T15:22:38.245Z,29.10
2017-08-05T15:25:05.292Z,29.30
2017-08-05T15:27:32.515Z,29.40
2017-08-05T15:29:59.441Z,29.40
2017-08-05T15:32:26.414Z,29.20
2017-08-05T15:37:28.590Z,29.40
2017-08-05T15:39:56.061Z,29.60
2017-08-05T15:42:23.733Z,29.90
2017-08-05T15:44:51.509Z,30.20
2017-08-05T15:47:19.148Z,30.20
2017-08-05T15:49:46.059Z,30.10
2017-08-05T15:52:13.385Z,30.10
2017-08-05T15:54:41.190Z,30.10
2017-08-05T15:57:08.489Z,30.10
2017-08-05T15:59:35.374Z,30.20
2017-08-05T16:02:02.476Z,30.00
2017-08-05T16:04:29.377Z,29.90
2017-08-05T16:06:56.368Z,29.80
2017-08-05T16:09:24.005Z,29.60
2017-08-05T16:11:50.873Z,29.40
2017-08-05T16:14:18.200Z,29.40
2017-08-05T16:16:45.159Z,29.20
2017-08-05T16:19:12.820Z,29.10
2017-08-05T16:21:40.587Z,29.10
2017-08-05T16:24:07.569Z,29.00
2017-08-05T16:26:35.536Z,28.90
2017-08-05T16:31:36.415Z,28.60
2017-08-05T16:34:03.757Z,28.60
2017-08-05T16:36:30.676Z,28.50
2017-08-05T16:38:57.887Z,28.40
2017-08-05T16:41:24.872Z,28.40
2017-08-05T16:43:52.274Z,28.50
2017-08-05T16:46:19.780Z,28.50
2017-08-05T16:48:46.793Z,29.20
2017-08-05T16:51:15.934Z,29.70
2017-08-05T16:53:42.832Z,29.70
2017-08-05T16:56:09.795Z,29.70
2017-08-05T16:58:37.483Z,29.50
2017-08-05T17:01:04.539Z,29.20
2017-08-05T17:03:31.887Z,28.90
2017-08-05T17:05:58.946Z,28.70
2017-08-05T17:08:25.933Z,28.40
2017-08-05T17:10:53.182Z,28.20
2017-08-05T17:13:20.655Z,28.30
2017-08-05T17:15:47.962Z,29.70
2017-08-05T17:18:15.483Z,30.70
2017-08-05T17:20:42.968Z,30.80
2017-08-05T17:23:10.367Z,30.30
2017-08-05T17:25:37.395Z,29.70
2017-08-05T17:28:04.283Z,29.30
2017-08-05T17:30:31.756Z,28.70
2017-08-05T17:32:59.155Z,28.30
2017-08-05T17:35:29.402Z,28.00
2017-08-05T17:37:56.312Z,27.70
2017-08-05T17:40:23.222Z,27.50
2017-08-05T17:42:50.834Z,27.40
2017-08-05T17:45:18.191Z,27.30
2017-08-05T17:47:45.695Z,27.20
2017-08-05T17:50:13.148Z,27.10
2017-08-05T17:52:40.691Z,26.90
2017-08-05T17:55:08.358Z,26.80
2017-08-05T17:57:35.801Z,26.70
2017-08-05T18:00:03.545Z,26.60
2017-08-05T18:02:31.190Z,26.40
2017-08-05T18:05:00.551Z,26.10
2017-08-05T18:07:27.664Z,24.80
2017-08-05T18:09:55.023Z,23.30
2017-08-05T18:12:22.579Z,22.80
2017-08-05T18:14:50.126Z,22.60
2017-08-05T18:17:17.073Z,22.30
2017-08-05T18:19:44.097Z,22.30
2017-08-05T18:22:11.419Z,22.30
2017-08-05T18:24:38.888Z,22.30
2017-08-05T18:27:06.888Z,22.20
2017-08-05T18:29:34.244Z,22.20
2017-08-05T18:32:01.711Z,22.20
2017-08-05T18:34:28.609Z,22.20
2017-08-05T18:36:55.500Z,22.30
2017-08-05T18:39:25.417Z,22.30
2017-08-05T18:41:52.386Z,22.20
2017-08-05T18:44:19.326Z,22.20
2017-08-05T18:46:46.311Z,22.20
2017-08-05T18:49:13.668Z,22.20
2017-08-05T18:51:41.046Z,22.20
2017-08-05T18:54:08.490Z,22.30
2017-08-05T18:56:36.165Z,22.30
2017-08-05T18:59:03.062Z,22.30
2017-08-05T19:01:30.910Z,22.30
2017-08-05T19:03:57.855Z,22.30
2017-08-05T19:06:24.748Z,22.20
2017-08-05T19:08:51.839Z,22.20
2017-08-05T19:11:18.831Z,22.10
2017-08-05T19:13:45.695Z,22.10
2017-08-05T19:16:12.650Z,22.10
2017-08-05T19:18:39.580Z,22.10
2017-08-05T19:21:06.464Z,22.00
2017-08-05T19:23:33.380Z,22.00
2017-08-05T19:26:00.602Z,22.00
2017-08-05T19:28:27.461Z,22.00
2017-08-05T19:30:54.386Z,22.00
2017-08-05T19:33:21.645Z,22.00
2017-08-05T19:35:48.535Z,22.00
2017-08-05T19:38:15.396Z,22.00
2017-08-05T19:40:42.305Z,21.80
2017-08-05T19:43:09.791Z,22.00
2017-08-05T19:45:39.758Z,22.00
2017-08-05T19:48:06.722Z,22.00
2017-08-05T19:50:33.625Z,22.00
2017-08-05T19:53:00.631Z,21.90
2017-08-05T19:55:28.448Z,22.00
2017-08-05T19:57:55.285Z,22.00
2017-08-05T20:00:22.379Z,22.00
2017-08-05T20:02:49.401Z,22.00
2017-08-05T20:05:16.263Z,22.00
2017-08-05T20:07:43.238Z,22.00
2017-08-05T20:10:10.418Z,22.00
2017-08-05T20:12:37.246Z,22.00
2017-08-05T20:15:04.058Z,22.00
2017-08-05T20:17:31.683Z,22.00
2017-08-05T20:19:59.007Z,22.00
2017-08-05T20:22:26.402Z,22.00
2017-08-05T20:24:54.434Z,22.00
2017-08-05T20:27:24.525Z,21.90
2017-08-05T20:29:54.402Z,21.90
2017-08-05T20:32:21.832Z,21.70
2017-08-05T20:34:49.185Z,21.70
2017-08-05T20:37:16.532Z,21.60
2017-08-05T20:39:43.316Z,21.60
2017-08-05T20:42:10.456Z,21.60
2017-08-05T20:44:37.891Z,21.50
2017-08-05T20:47:05.153Z,21.60
2017-08-05T20:49:32.009Z,21.60
2017-08-05T20:51:58.853Z,21.60
2017-08-05T20:54:25.668Z,21.60
2017-08-05T20:56:52.548Z,21.60
2017-08-05T20:59:19.709Z,21.50
2017-08-05T21:01:46.748Z,21.50
2017-08-05T21:04:13.666Z,21.50
2017-08-05T21:06:40.862Z,21.40
2017-08-05T21:09:08.203Z,21.50
2017-08-05T21:11:35.732Z,21.40
2017-08-05T21:14:03.252Z,21.40
2017-08-05T21:16:30.811Z,21.40
2017-08-05T21:18:58.265Z,21.50
2017-08-05T21:21:26.214Z,21.40
2017-08-05T21:23:53.893Z,21.30
2017-08-05T21:26:21.359Z,21.20
2017-08-05T21:28:48.249Z,21.10
2017-08-05T21:31:15.416Z,21.10
2017-08-05T21:33:42.699Z,21.10
2017-08-05T21:36:10.286Z,21.10
2017-08-05T21:38:37.890Z,20.90
2017-08-05T21:41:05.568Z,20.80
2017-08-05T21:43:32.967Z,20.60
2017-08-05T21:46:00.010Z,20.50
2017-08-05T21:48:27.178Z,20.40
2017-08-05T21:50:54.596Z,20.40
2017-08-05T21:53:21.976Z,20.40
2017-08-05T21:55:49.418Z,20.40
2017-08-05T21:58:16.975Z,20.40
2017-08-05T22:00:43.897Z,20.40
2017-08-05T22:03:11.100Z,20.40
2017-08-05T22:05:38.393Z,20.40
2017-08-05T22:08:05.892Z,20.40
2017-08-05T22:10:36.522Z,20.40
2017-08-05T22:13:03.746Z,20.40
2017-08-05T22:15:31.032Z,20.40
2017-08-05T22:17:57.924Z,20.40
2017-08-05T22:20:25.612Z,20.40
2017-08-05T22:22:53.302Z,20.40
2017-08-05T22:25:20.417Z,20.40
2017-08-05T22:27:47.586Z,20.40
2017-08-05T22:30:14.483Z,20.40
2017-08-05T22:32:41.590Z,20.50
2017-08-05T22:35:08.704Z,20.50
2017-08-05T22:37:36.208Z,20.50
2017-08-05T22:40:03.641Z,20.50
2017-08-05T22:42:31.217Z,20.50
2017-08-05T22:44:58.569Z,20.50
2017-08-05T22:47:25.670Z,20.50
2017-08-05T22:49:53.249Z,20.50
2017-08-05T22:52:20.504Z,20.50
2017-08-05T22:54:47.766Z,20.50
2017-08-05T22:57:14.650Z,20.50
2017-08-05T22:59:41.698Z,20.50
2017-08-05T23:02:08.851Z,20.50
2017-08-05T23:04:37.936Z,20.50
2017-08-05T23:07:04.752Z,20.40
2017-08-05T23:09:32.091Z,20.40
2017-08-05T23:11:59.579Z,20.40
2017-08-05T23:14:27.055Z,20.40
2017-08-05T23:16:53.958Z,20.30
2017-08-05T23:19:21.282Z,20.20
2017-08-05T23:21:48.627Z,20.00
2017-08-05T23:24:15.913Z,19.90
2017-08-05T23:26:43.125Z,19.80
2017-08-05T23:29:10.133Z,19.70
2017-08-05T23:31:37.420Z,19.60
2017-08-05T23:34:04.624Z,19.50
2017-08-05T23:36:31.957Z,19.40
2017-08-05T23:38:59.463Z,19.20
2017-08-05T23:41:27.025Z,19.20
2017-08-05T23:43:53.967Z,19.10
2017-08-05T23:46:21.187Z,19.10
2017-08-05T23:48:48.207Z,19.10
2017-08-05T23:51:15.734Z,19.10
2017-08-05T23:53:42.581Z,19.00
2017-08-05T23:56:09.650Z,19.00
2017-08-05T23:58:36.643Z,18.90
