createdAt,value
2022-12-22T00:00:19.380Z,4.30
2022-12-22T00:03:33.472Z,4.29
2022-12-22T00:06:27.788Z,4.26
2022-12-22T00:09:18.160Z,4.23
2022-12-22T00:12:08.477Z,4.24
2022-12-22T00:14:58.677Z,4.24
2022-12-22T00:17:50.086Z,4.21
2022-12-22T00:20:41.610Z,4.21
2022-12-22T00:23:32.060Z,4.20
2022-12-22T00:26:22.274Z,4.22
2022-12-22T00:29:12.215Z,4.24
2022-12-22T00:32:02.429Z,4.24
2022-12-22T00:34:58.293Z,4.23
2022-12-22T00:37:52.512Z,4.23
2022-12-22T00:40:45.240Z,4.24
2022-12-22T00:43:35.399Z,4.26
2022-12-22T00:46:28.770Z,4.27
2022-12-22T00:49:19.135Z,4.27
2022-12-22T00:52:09.197Z,4.27
2022-12-22T00:54:59.258Z,4.28
2022-12-22T00:57:49.204Z,4.30
2022-12-22T01:00:40.199Z,4.29
2022-12-22T01:03:31.039Z,4.27
2022-12-22T01:06:22.410Z,4.26
2022-12-22T01:09:12.339Z,4.26
2022-12-22T01:12:02.432Z,4.26
2022-12-22T01:14:52.774Z,4.26
2022-12-22T01:17:43.138Z,4.27
2022-12-22T01:20:33.563Z,4.28
2022-12-22T01:23:27.262Z,4.29
2022-12-22T01:26:17.451Z,4.29
2022-12-22T01:29:07.642Z,4.29
2022-12-22T01:31:57.507Z,4.30
2022-12-22T01:34:47.590Z,4.30
2022-12-22T01:37:37.550Z,4.30
2022-12-22T01:40:35.117Z,4.29
2022-12-22T01:43:37.336Z,4.29
2022-12-22T01:46:43.091Z,4.29
2022-12-22T01:49:37.742Z,4.30
2022-12-22T01:52:29.965Z,4.29
2022-12-22T01:55:23.776Z,4.30
2022-12-22T01:58:14.155Z,4.30
2022-12-22T02:01:05.920Z,4.30
2022-12-22T02:03:56.651Z,4.32
2022-12-22T02:06:56.255Z,4.35
2022-12-22T02:09:59.161Z,4.36
2022-12-22T02:12:58.182Z,4.37
2022-12-22T02:15:55.226Z,4.37
2022-12-22T02:18:52.535Z,4.40
2022-12-22T02:21:47.567Z,4.43
2022-12-22T02:24:47.521Z,4.45
2022-12-22T02:27:38.115Z,4.48
2022-12-22T02:30:30.759Z,4.50
2022-12-22T02:33:22.899Z,4.50
2022-12-22T02:36:23.864Z,4.53
2022-12-22T02:39:24.652Z,4.56
2022-12-22T02:42:24.886Z,4.58
2022-12-22T02:45:24.236Z,4.63
2022-12-22T02:48:21.161Z,4.66
2022-12-22T02:51:16.649Z,4.69
2022-12-22T02:54:07.665Z,4.67
2022-12-22T02:56:58.594Z,4.64
2022-12-22T02:59:48.567Z,4.62
2022-12-22T03:02:39.315Z,4.62
2022-12-22T03:05:29.717Z,4.64
2022-12-22T03:08:19.930Z,4.63
2022-12-22T03:11:10.185Z,4.65
2022-12-22T03:14:00.151Z,4.63
2022-12-22T03:16:49.876Z,4.61
2022-12-22T03:19:40.068Z,4.61
2022-12-22T03:22:30.283Z,4.62
2022-12-22T03:25:20.283Z,4.62
2022-12-22T03:27:52.623Z,4.62
2022-12-22T03:30:24.939Z,4.62
2022-12-22T03:32:57.320Z,4.61
2022-12-22T03:35:29.915Z,4.62
2022-12-22T03:38:03.658Z,4.62
2022-12-22T03:40:36.223Z,4.63
2022-12-22T03:43:26.106Z,4.65
2022-12-22T03:46:16.756Z,4.65
2022-12-22T03:49:09.799Z,4.66
2022-12-22T03:51:44.795Z,4.65
2022-12-22T03:54:19.467Z,4.64
2022-12-22T03:56:52.563Z,4.64
2022-12-22T03:59:24.862Z,4.64
2022-12-22T04:01:57.456Z,4.65
2022-12-22T04:04:29.971Z,4.65
2022-12-22T04:07:02.470Z,4.66
2022-12-22T04:09:34.843Z,4.66
2022-12-22T04:12:27.163Z,4.67
2022-12-22T04:14:59.564Z,4.68
2022-12-22T04:17:31.857Z,4.68
2022-12-22T04:20:04.392Z,4.69
2022-12-22T04:22:36.757Z,4.69
2022-12-22T04:25:10.859Z,4.70
2022-12-22T04:27:43.500Z,4.71
2022-12-22T04:30:17.111Z,4.71
2022-12-22T04:32:49.506Z,4.71
2022-12-22T04:35:22.125Z,4.72
2022-12-22T04:37:54.470Z,4.72
2022-12-22T04:40:26.844Z,4.74
2022-12-22T04:42:59.193Z,4.75
2022-12-22T04:45:31.569Z,4.77
2022-12-22T04:48:03.917Z,4.78
2022-12-22T04:50:36.489Z,4.79
2022-12-22T04:53:08.890Z,4.80
2022-12-22T04:55:46.099Z,4.80
2022-12-22T04:58:18.656Z,4.80
2022-12-22T05:00:51.062Z,4.80
2022-12-22T05:03:24.238Z,4.79
2022-12-22T05:05:56.667Z,4.79
2022-12-22T05:08:28.921Z,4.79
2022-12-22T05:11:03.052Z,4.79
2022-12-22T05:13:36.347Z,4.78
2022-12-22T05:16:12.356Z,4.78
2022-12-22T05:18:46.545Z,4.77
2022-12-22T05:21:21.179Z,4.77
2022-12-22T05:23:53.807Z,4.79
2022-12-22T05:26:26.304Z,4.80
2022-12-22T05:28:58.621Z,4.82
2022-12-22T05:31:31.087Z,4.83
2022-12-22T05:34:03.529Z,4.85
2022-12-22T05:36:36.206Z,4.87
2022-12-22T05:39:09.371Z,4.87
2022-12-22T05:41:41.758Z,4.87
2022-12-22T05:44:14.068Z,4.88
2022-12-22T05:46:46.560Z,4.90
2022-12-22T05:49:18.994Z,4.89
2022-12-22T05:51:54.109Z,4.89
2022-12-22T05:54:24.912Z,4.89
2022-12-22T05:56:57.310Z,4.88
2022-12-22T05:59:29.633Z,4.88
2022-12-22T06:02:02.149Z,4.89
2022-12-22T06:04:34.660Z,4.88
2022-12-22T06:07:06.987Z,4.88
2022-12-22T06:09:39.381Z,4.87
2022-12-22T06:12:12.063Z,4.88
2022-12-22T06:14:44.767Z,4.90
2022-12-22T06:17:17.093Z,4.92
2022-12-22T06:19:49.436Z,4.92
2022-12-22T06:22:21.837Z,4.92
2022-12-22T06:24:54.238Z,4.92
2022-12-22T06:27:26.589Z,4.94
2022-12-22T06:29:58.930Z,4.97
2022-12-22T06:32:31.301Z,4.99
2022-12-22T06:35:03.627Z,4.99
2022-12-22T06:37:36.068Z,5.00
2022-12-22T06:40:10.990Z,5.00
2022-12-22T06:43:08.147Z,5.00
2022-12-22T06:45:43.520Z,5.01
2022-12-22T06:48:16.191Z,5.01
2022-12-22T06:50:48.513Z,5.03
2022-12-22T06:53:20.882Z,5.05
2022-12-22T06:55:53.251Z,5.05
2022-12-22T06:58:25.678Z,5.05
2022-12-22T07:00:59.892Z,5.07
2022-12-22T07:03:32.248Z,5.08
2022-12-22T07:06:04.672Z,5.11
2022-12-22T07:08:37.051Z,5.13
2022-12-22T07:11:09.667Z,5.14
2022-12-22T07:13:42.044Z,5.12
2022-12-22T07:16:14.732Z,5.12
2022-12-22T07:18:47.118Z,5.14
2022-12-22T07:21:19.492Z,5.15
2022-12-22T07:23:51.812Z,5.17
2022-12-22T07:26:24.109Z,5.17
2022-12-22T07:28:56.483Z,5.18
2022-12-22T07:31:28.862Z,5.18
2022-12-22T07:34:01.256Z,5.19
2022-12-22T07:36:33.605Z,5.17
2022-12-22T07:39:06.238Z,5.16
2022-12-22T07:41:56.393Z,5.13
2022-12-22T07:44:28.754Z,5.12
2022-12-22T07:47:01.223Z,5.15
2022-12-22T07:49:59.553Z,5.18
2022-12-22T07:52:31.890Z,5.17
2022-12-22T07:55:04.196Z,5.16
2022-12-22T07:57:37.181Z,5.15
2022-12-22T08:00:12.378Z,5.15
2022-12-22T08:02:43.680Z,5.16
2022-12-22T08:05:16.396Z,5.14
2022-12-22T08:07:51.183Z,5.13
2022-12-22T08:10:23.559Z,5.13
2022-12-22T08:12:57.031Z,5.15
2022-12-22T08:15:29.503Z,5.17
2022-12-22T08:18:01.961Z,5.17
2022-12-22T08:20:34.356Z,5.19
2022-12-22T08:23:06.926Z,5.22
2022-12-22T08:25:39.361Z,5.23
2022-12-22T08:28:15.285Z,5.25
2022-12-22T08:30:48.757Z,5.25
2022-12-22T08:33:21.108Z,5.26
2022-12-22T08:35:53.611Z,5.26
2022-12-22T08:38:26.160Z,5.25
2022-12-22T08:40:59.144Z,5.24
2022-12-22T08:43:33.948Z,5.24
2022-12-22T08:46:06.591Z,5.23
2022-12-22T08:48:38.936Z,5.24
2022-12-22T08:51:11.350Z,5.25
2022-12-22T08:54:04.483Z,5.26
2022-12-22T08:56:36.475Z,5.24
2022-12-22T08:59:09.769Z,5.25
2022-12-22T09:01:44.593Z,5.27
2022-12-22T09:04:18.559Z,5.27
2022-12-22T09:06:52.393Z,5.27
2022-12-22T09:09:24.780Z,5.26
2022-12-22T09:11:57.264Z,5.24
2022-12-22T09:14:30.565Z,5.24
2022-12-22T09:17:03.144Z,5.24
2022-12-22T09:19:35.589Z,5.22
2022-12-22T09:22:07.985Z,5.21
2022-12-22T09:24:40.257Z,5.19
2022-12-22T09:27:13.174Z,5.18
2022-12-22T09:29:45.488Z,5.17
2022-12-22T09:32:17.956Z,5.18
2022-12-22T09:34:50.288Z,5.19
2022-12-22T09:37:22.583Z,5.20
2022-12-22T09:39:54.955Z,5.21
2022-12-22T09:42:27.407Z,5.23
2022-12-22T09:44:59.751Z,5.25
2022-12-22T09:47:37.966Z,5.26
2022-12-22T09:50:18.303Z,5.28
2022-12-22T09:52:54.491Z,5.29
2022-12-22T09:55:40.734Z,5.30
2022-12-22T09:58:27.196Z,5.32
2022-12-22T10:01:10.127Z,5.34
2022-12-22T10:03:52.738Z,5.36
2022-12-22T10:06:35.945Z,5.37
2022-12-22T10:09:46.331Z,5.39
2022-12-22T10:12:14.947Z,5.40
2022-12-22T10:14:49.374Z,5.44
2022-12-22T10:17:26.016Z,5.45
2022-12-22T10:20:26.568Z,5.47
2022-12-22T10:23:02.023Z,5.50
2022-12-22T10:26:26.774Z,5.54
2022-12-22T10:28:39.944Z,5.61
2022-12-22T10:31:23.745Z,5.66
2022-12-22T10:33:59.982Z,5.72
2022-12-22T10:36:34.192Z,5.78
2022-12-22T10:39:09.693Z,5.87
2022-12-22T10:41:45.384Z,5.95
2022-12-22T10:44:25.307Z,6.05
2022-12-22T10:46:59.583Z,6.14
2022-12-22T10:52:17.780Z,6.28
2022-12-22T10:54:50.906Z,6.35
2022-12-22T10:57:31.986Z,6.41
2022-12-22T11:00:23.329Z,6.46
2022-12-22T11:02:57.988Z,6.49
2022-12-22T11:05:31.099Z,6.53
2022-12-22T11:08:21.920Z,6.55
2022-12-22T11:10:58.651Z,6.58
2022-12-22T11:13:48.519Z,6.59
2022-12-22T11:16:27.133Z,6.57
2022-12-22T11:19:12.171Z,6.55
2022-12-22T11:21:52.174Z,6.54
2022-12-22T11:24:33.635Z,6.51
2022-12-22T11:27:23.080Z,6.48
2022-12-22T11:30:14.044Z,6.44
2022-12-22T11:32:59.604Z,6.40
2022-12-22T11:35:45.974Z,6.39
2022-12-22T11:38:30.329Z,6.37
2022-12-22T11:41:12.738Z,6.33
2022-12-22T11:44:01.730Z,6.32
2022-12-22T11:46:44.695Z,6.28
2022-12-22T11:49:46.280Z,6.26
2022-12-22T11:52:35.017Z,6.20
2022-12-22T11:55:29.121Z,6.17
2022-12-22T11:58:23.571Z,6.14
2022-12-22T12:01:16.312Z,6.12
2022-12-22T12:04:20.085Z,6.12
2022-12-22T12:07:25.170Z,6.10
2022-12-22T12:10:08.160Z,6.12
2022-12-22T12:12:52.900Z,6.12
2022-12-22T12:15:38.081Z,6.15
2022-12-22T12:18:39.548Z,6.17
2022-12-22T12:21:30.506Z,6.18
2022-12-22T12:24:19.571Z,6.18
2022-12-22T12:27:03.569Z,6.17
2022-12-22T12:29:41.732Z,6.18
2022-12-22T12:32:18.201Z,6.18
2022-12-22T12:34:58.889Z,6.18
2022-12-22T12:37:38.286Z,6.18
2022-12-22T12:40:30.823Z,6.17
2022-12-22T12:43:04.787Z,6.16
2022-12-22T12:45:39.873Z,6.15
2022-12-22T12:48:43.742Z,6.13
2022-12-22T12:51:48.713Z,6.10
2022-12-22T12:54:41.148Z,6.07
2022-12-22T12:57:28.184Z,6.07
2022-12-22T13:00:01.685Z,6.07
2022-12-22T13:02:57.160Z,6.07
2022-12-22T13:05:36.704Z,6.04
2022-12-22T13:08:26.397Z,6.02
2022-12-22T13:14:57.635Z,6.01
2022-12-22T13:17:42.852Z,5.99
2022-12-22T13:20:22.230Z,5.99
2022-12-22T13:22:58.183Z,6.02
2022-12-22T13:25:42.658Z,6.01
2022-12-22T13:28:18.597Z,6.01
2022-12-22T13:30:54.550Z,6.01
2022-12-22T13:33:30.385Z,6.00
2022-12-22T13:36:04.114Z,6.00
2022-12-22T13:38:38.812Z,6.02
2022-12-22T13:41:22.985Z,6.03
2022-12-22T13:44:05.683Z,6.06
2022-12-22T13:46:39.247Z,6.06
2022-12-22T13:49:30.151Z,6.05
2022-12-22T13:52:13.363Z,6.05
2022-12-22T13:54:46.869Z,6.08
2022-12-22T13:57:22.905Z,6.10
2022-12-22T13:59:56.017Z,6.10
2022-12-22T14:02:34.900Z,6.08
2022-12-22T14:05:10.242Z,6.07
2022-12-22T14:07:57.914Z,6.07
2022-12-22T14:10:34.237Z,6.08
2022-12-22T14:13:13.206Z,6.06
2022-12-22T14:15:46.466Z,6.05
2022-12-22T14:18:23.531Z,6.04
2022-12-22T14:20:56.808Z,6.05
2022-12-22T14:23:32.067Z,6.02
2022-12-22T14:26:09.487Z,6.01
2022-12-22T14:28:50.815Z,6.02
2022-12-22T14:31:23.509Z,6.01
2022-12-22T14:34:05.384Z,6.02
2022-12-22T14:36:46.036Z,6.04
2022-12-22T14:39:26.000Z,6.04
2022-12-22T14:42:01.049Z,6.01
2022-12-22T14:44:37.790Z,6.00
2022-12-22T14:47:21.639Z,5.99
2022-12-22T14:49:57.041Z,5.98
2022-12-22T14:52:36.037Z,6.00
2022-12-22T14:55:23.729Z,5.99
2022-12-22T14:57:59.011Z,5.98
2022-12-22T15:00:36.016Z,5.97
2022-12-22T15:03:22.844Z,5.94
2022-12-22T15:05:55.840Z,5.92
2022-12-22T15:08:44.011Z,5.93
2022-12-22T15:11:19.420Z,5.95
2022-12-22T15:13:52.952Z,5.96
2022-12-22T15:16:26.453Z,5.96
2022-12-22T15:18:59.139Z,5.96
2022-12-22T15:21:31.722Z,5.96
2022-12-22T15:24:05.261Z,5.96
2022-12-22T15:26:38.069Z,5.98
2022-12-22T15:29:10.646Z,5.97
2022-12-22T15:31:44.157Z,5.97
2022-12-22T15:34:19.703Z,5.97
2022-12-22T15:36:52.222Z,5.98
2022-12-22T15:39:25.762Z,5.97
2022-12-22T15:41:58.299Z,5.95
2022-12-22T15:44:35.220Z,5.96
2022-12-22T15:47:13.237Z,5.96
2022-12-22T15:49:45.583Z,5.96
2022-12-22T15:52:17.912Z,5.97
2022-12-22T15:54:50.384Z,5.96
2022-12-22T15:57:22.934Z,5.96
2022-12-22T15:59:55.288Z,5.95
2022-12-22T16:02:27.748Z,5.95
2022-12-22T16:05:01.050Z,5.95
2022-12-22T16:07:34.500Z,5.96
2022-12-22T16:10:09.792Z,5.97
2022-12-22T16:12:43.264Z,5.96
2022-12-22T16:15:17.299Z,5.96
2022-12-22T16:17:52.179Z,5.96
2022-12-22T16:20:24.919Z,5.98
2022-12-22T16:22:57.541Z,5.98
2022-12-22T16:25:34.168Z,5.97
2022-12-22T16:28:08.253Z,5.99
2022-12-22T16:30:41.854Z,5.99
2022-12-22T16:33:15.690Z,5.99
2022-12-22T16:35:48.495Z,6.02
2022-12-22T16:38:20.945Z,6.01
2022-12-22T16:40:54.822Z,6.03
2022-12-22T16:46:26.154Z,6.06
2022-12-22T16:49:01.022Z,6.05
2022-12-22T16:51:36.970Z,6.04
2022-12-22T16:54:14.438Z,6.03
2022-12-22T16:56:47.630Z,6.02
2022-12-22T16:59:20.141Z,6.00
2022-12-22T17:01:56.655Z,6.00
2022-12-22T17:04:32.137Z,6.01
2022-12-22T17:07:04.983Z,6.01
2022-12-22T17:09:43.456Z,6.01
2022-12-22T17:12:19.449Z,5.99
2022-12-22T17:14:52.790Z,5.96
2022-12-22T17:17:31.870Z,5.94
2022-12-22T17:20:06.195Z,5.93
2022-12-22T17:22:39.316Z,5.93
2022-12-22T17:25:19.359Z,5.93
2022-12-22T17:27:52.122Z,5.94
2022-12-22T17:30:27.171Z,5.95
2022-12-22T17:32:57.987Z,5.96
2022-12-22T17:35:33.389Z,5.96
2022-12-22T17:38:05.759Z,5.95
2022-12-22T17:40:38.767Z,5.95
2022-12-22T17:43:15.266Z,5.96
2022-12-22T17:45:48.657Z,5.95
2022-12-22T17:48:20.963Z,5.94
2022-12-22T17:50:53.376Z,5.93
2022-12-22T17:53:25.932Z,5.92
2022-12-22T17:56:09.320Z,5.91
2022-12-22T17:58:43.504Z,5.88
2022-12-22T18:01:31.105Z,5.87
2022-12-22T18:04:03.823Z,5.85
2022-12-22T18:06:39.706Z,5.84
2022-12-22T18:09:21.786Z,5.83
2022-12-22T18:11:54.476Z,5.83
2022-12-22T18:14:27.621Z,5.83
2022-12-22T18:16:59.976Z,5.84
2022-12-22T18:19:32.441Z,5.83
2022-12-22T18:22:04.992Z,5.83
2022-12-22T18:24:37.466Z,5.83
2022-12-22T18:27:12.938Z,5.82
2022-12-22T18:29:45.747Z,5.82
2022-12-22T18:32:26.414Z,5.83
2022-12-22T18:34:59.731Z,5.82
2022-12-22T18:37:32.106Z,5.84
2022-12-22T18:40:05.364Z,5.82
2022-12-22T18:42:37.927Z,5.81
2022-12-22T18:45:16.407Z,5.81
2022-12-22T18:47:48.821Z,5.82
2022-12-22T18:50:24.608Z,5.83
2022-12-22T18:53:01.348Z,5.82
2022-12-22T18:55:34.775Z,5.83
2022-12-22T18:58:07.070Z,5.82
2022-12-22T19:00:39.633Z,5.83
2022-12-22T19:03:20.900Z,5.85
2022-12-22T19:05:53.583Z,5.85
2022-12-22T19:08:28.230Z,5.84
2022-12-22T19:11:04.986Z,5.84
2022-12-22T19:13:40.100Z,5.83
2022-12-22T19:16:12.813Z,5.84
2022-12-22T19:18:45.313Z,5.84
2022-12-22T19:21:19.184Z,5.83
2022-12-22T19:23:51.588Z,5.85
2022-12-22T19:26:26.585Z,5.87
2022-12-22T19:29:01.356Z,5.88
2022-12-22T19:31:37.299Z,5.88
2022-12-22T19:34:16.539Z,5.89
2022-12-22T19:36:48.972Z,5.89
2022-12-22T19:39:21.215Z,5.89
2022-12-22T19:41:55.587Z,5.90
2022-12-22T19:44:30.876Z,5.91
2022-12-22T19:47:04.617Z,5.92
2022-12-22T19:49:37.119Z,5.94
2022-12-22T19:52:11.984Z,5.95
2022-12-22T19:54:44.256Z,5.95
2022-12-22T19:57:22.704Z,5.95
2022-12-22T19:59:56.538Z,5.96
2022-12-22T20:02:31.814Z,5.98
2022-12-22T20:05:08.836Z,5.96
2022-12-22T20:07:44.062Z,5.97
2022-12-22T20:10:16.641Z,5.96
2022-12-22T20:12:51.212Z,5.98
2022-12-22T20:15:26.052Z,5.98
2022-12-22T20:17:58.988Z,5.99
2022-12-22T20:20:34.456Z,6.01
2022-12-22T20:23:13.079Z,6.03
2022-12-22T20:25:47.970Z,6.04
2022-12-22T20:28:23.326Z,6.04
2022-12-22T20:30:56.514Z,6.06
2022-12-22T20:33:29.588Z,6.07
2022-12-22T20:36:03.959Z,6.08
2022-12-22T20:38:38.404Z,6.09
2022-12-22T20:41:12.475Z,6.10
2022-12-22T20:43:45.169Z,6.10
2022-12-22T20:46:21.053Z,6.10
2022-12-22T20:48:57.027Z,6.10
2022-12-22T20:51:32.447Z,6.11
2022-12-22T20:54:04.928Z,6.12
2022-12-22T20:56:39.750Z,6.13
2022-12-22T20:59:16.643Z,6.13
2022-12-22T21:01:50.734Z,6.14
2022-12-22T21:04:23.246Z,6.15
2022-12-22T21:06:57.254Z,6.15
2022-12-22T21:09:29.618Z,6.16
2022-12-22T21:12:02.062Z,6.17
2022-12-22T21:14:34.535Z,6.18
2022-12-22T21:17:43.302Z,6.20
2022-12-22T21:20:24.435Z,6.21
2022-12-22T21:22:56.844Z,6.23
2022-12-22T21:25:29.318Z,6.23
2022-12-22T21:28:02.607Z,6.22
2022-12-22T21:30:35.079Z,6.22
2022-12-22T21:33:07.557Z,6.23
2022-12-22T21:35:40.209Z,6.23
2022-12-22T21:38:19.012Z,6.23
2022-12-22T21:40:51.357Z,6.24
2022-12-22T21:43:24.014Z,6.24
2022-12-22T21:45:56.373Z,6.26
2022-12-22T21:48:28.758Z,6.28
2022-12-22T21:51:01.655Z,6.29
2022-12-22T21:53:34.148Z,6.29
2022-12-22T21:56:17.296Z,6.28
2022-12-22T21:58:49.598Z,6.27
2022-12-22T22:01:21.941Z,6.27
2022-12-22T22:03:54.368Z,6.26
2022-12-22T22:06:26.841Z,6.25
2022-12-22T22:08:59.211Z,6.26
2022-12-22T22:11:31.827Z,6.26
2022-12-22T22:14:04.263Z,6.25
2022-12-22T22:16:37.071Z,6.25
2022-12-22T22:19:09.601Z,6.24
2022-12-22T22:21:42.229Z,6.25
2022-12-22T22:24:15.172Z,6.26
2022-12-22T22:26:50.559Z,6.26
2022-12-22T22:29:23.142Z,6.27
2022-12-22T22:31:55.462Z,6.26
2022-12-22T22:34:27.877Z,6.26
2022-12-22T22:37:00.203Z,6.25
2022-12-22T22:39:32.677Z,6.25
2022-12-22T22:42:05.232Z,6.25
2022-12-22T22:44:37.606Z,6.26
2022-12-22T22:47:10.004Z,6.26
2022-12-22T22:49:42.428Z,6.25
2022-12-22T22:52:14.832Z,6.25
2022-12-22T22:54:47.224Z,6.23
2022-12-22T22:57:19.904Z,6.23
2022-12-22T22:59:52.255Z,6.23
2022-12-22T23:02:24.737Z,6.22
2022-12-22T23:04:57.280Z,6.23
2022-12-22T23:07:29.630Z,6.22
2022-12-22T23:10:02.084Z,6.21
2022-12-22T23:12:34.576Z,6.21
2022-12-22T23:15:09.927Z,6.22
2022-12-22T23:17:42.226Z,6.23
2022-12-22T23:20:14.912Z,6.25
2022-12-22T23:22:47.344Z,6.26
2022-12-22T23:25:19.976Z,6.27
2022-12-22T23:27:52.323Z,6.28
2022-12-22T23:30:24.774Z,6.28
2022-12-22T23:32:57.095Z,6.29
2022-12-22T23:35:29.495Z,6.28
2022-12-22T23:38:01.869Z,6.27
2022-12-22T23:40:51.714Z,6.26
2022-12-22T23:43:25.684Z,6.25
2022-12-22T23:45:58.029Z,6.26
2022-12-22T23:48:30.348Z,6.26
2022-12-22T23:51:02.753Z,6.27
2022-12-22T23:53:35.548Z,6.29
2022-12-22T23:56:08.639Z,6.29
2022-12-22T23:58:41.080Z,6.29
