createdAt,value
2022-08-08T00:00:56.241Z,17.70
2022-08-08T00:02:36.182Z,17.60
2022-08-08T00:05:12.862Z,17.80
2022-08-08T00:07:49.114Z,17.80
2022-08-08T00:10:32.272Z,17.60
2022-08-08T00:13:02.927Z,17.60
2022-08-08T00:15:57.334Z,17.50
2022-08-08T00:18:02.992Z,17.60
2022-08-08T00:20:44.318Z,17.50
2022-08-08T00:23:11.361Z,17.40
2022-08-08T00:25:46.428Z,17.30
2022-08-08T00:28:34.499Z,17.10
2022-08-08T00:30:37.708Z,17.10
2022-08-08T00:33:05.303Z,17.00
2022-08-08T00:35:48.151Z,17.00
2022-08-08T00:38:32.098Z,16.90
2022-08-08T00:41:11.791Z,16.80
2022-08-08T00:44:05.205Z,16.80
2022-08-08T00:46:57.991Z,17.10
2022-08-08T00:49:58.720Z,17.00
2022-08-08T00:52:48.571Z,16.90
2022-08-08T00:55:22.160Z,16.70
2022-08-08T00:58:13.749Z,16.60
2022-08-08T01:01:11.321Z,16.50
2022-08-08T01:04:04.283Z,16.30
2022-08-08T01:07:02.173Z,16.30
2022-08-08T01:09:51.547Z,16.10
2022-08-08T01:12:29.716Z,16.10
2022-08-08T01:15:06.746Z,16.00
2022-08-08T01:17:55.669Z,16.00
2022-08-08T01:20:28.328Z,16.20
2022-08-08T01:23:01.959Z,16.20
2022-08-08T01:25:54.453Z,16.20
2022-08-08T01:28:27.788Z,16.10
2022-08-08T01:31:23.687Z,15.90
2022-08-08T01:33:54.354Z,15.90
2022-08-08T01:36:52.147Z,15.90
2022-08-08T01:39:42.138Z,15.70
2022-08-08T01:42:15.609Z,15.70
2022-08-08T01:45:04.582Z,15.60
2022-08-08T01:48:14.380Z,15.50
2022-08-08T01:50:20.193Z,15.50
2022-08-08T01:54:19.309Z,15.50
2022-08-08T01:56:29.611Z,15.40
2022-08-08T01:58:39.542Z,15.40
2022-08-08T02:01:09.037Z,15.30
2022-08-08T02:03:56.885Z,15.30
2022-08-08T02:06:50.062Z,15.30
2022-08-08T02:10:01.098Z,15.30
2022-08-08T02:11:52.977Z,15.30
2022-08-08T02:14:28.007Z,15.30
2022-08-08T02:16:55.611Z,15.20
2022-08-08T02:19:41.867Z,15.20
2022-08-08T02:22:13.285Z,15.20
2022-08-08T02:24:52.588Z,15.10
2022-08-08T02:27:20.202Z,15.10
2022-08-08T02:29:53.291Z,15.00
2022-08-08T02:32:26.460Z,15.00
2022-08-08T02:35:08.107Z,14.90
2022-08-08T02:37:52.844Z,14.90
2022-08-08T02:40:00.667Z,14.80
2022-08-08T02:42:46.641Z,14.70
2022-08-08T02:45:18.227Z,14.70
2022-08-08T02:47:52.202Z,14.70
2022-08-08T02:50:56.943Z,14.60
2022-08-08T02:53:51.192Z,14.60
2022-08-08T02:56:33.774Z,14.50
2022-08-08T02:59:37.155Z,14.50
2022-08-08T03:02:20.270Z,14.40
2022-08-08T03:05:04.944Z,14.30
2022-08-08T03:07:41.792Z,14.30
2022-08-08T03:10:44.793Z,14.30
2022-08-08T03:15:53.920Z,14.20
2022-08-08T03:16:09.754Z,14.20
2022-08-08T03:18:48.903Z,14.20
2022-08-08T03:21:15.981Z,14.20
2022-08-08T03:23:59.151Z,14.10
2022-08-08T03:26:15.591Z,14.30
2022-08-08T03:28:43.951Z,14.30
2022-08-08T03:31:37.964Z,14.30
2022-08-08T03:34:01.093Z,14.40
2022-08-08T03:36:27.930Z,14.40
2022-08-08T03:39:07.608Z,14.40
2022-08-08T03:41:43.099Z,14.30
2022-08-08T03:43:59.736Z,14.20
2022-08-08T03:46:25.627Z,14.10
2022-08-08T03:49:38.077Z,14.00
2022-08-08T03:51:40.326Z,14.00
2022-08-08T03:53:52.252Z,13.90
2022-08-08T03:56:31.560Z,13.80
2022-08-08T03:58:51.334Z,13.80
2022-08-08T04:01:23.384Z,13.80
2022-08-08T04:03:59.688Z,13.70
2022-08-08T04:06:14.154Z,13.70
2022-08-08T04:08:41.745Z,13.60
2022-08-08T04:11:10.861Z,13.60
2022-08-08T04:14:04.186Z,13.70
2022-08-08T04:16:05.801Z,13.70
2022-08-08T04:18:34.983Z,13.80
2022-08-08T04:21:01.340Z,13.70
2022-08-08T04:24:04.639Z,13.60
2022-08-08T04:25:56.528Z,13.60
2022-08-08T04:28:36.463Z,13.60
2022-08-08T04:30:51.747Z,13.60
2022-08-08T04:33:19.362Z,13.60
2022-08-08T04:35:51.469Z,13.50
2022-08-08T04:38:21.078Z,13.50
2022-08-08T04:40:51.716Z,13.70
2022-08-08T04:43:10.895Z,13.70
2022-08-08T04:45:39.247Z,13.70
2022-08-08T04:48:06.833Z,13.70
2022-08-08T04:50:37.830Z,13.60
2022-08-08T04:53:05.039Z,13.60
2022-08-08T04:55:37.822Z,13.60
2022-08-08T04:57:59.619Z,13.60
2022-08-08T05:00:27.983Z,13.70
2022-08-08T05:02:55.566Z,13.60
2022-08-08T05:05:44.454Z,13.60
2022-08-08T05:07:51.580Z,13.60
2022-08-08T05:10:19.195Z,13.70
2022-08-08T05:13:00.283Z,13.70
2022-08-08T05:15:14.470Z,14.00
2022-08-08T05:17:54.542Z,14.10
2022-08-08T05:20:15.026Z,14.10
2022-08-08T05:22:38.266Z,14.40
2022-08-08T05:25:05.860Z,14.40
2022-08-08T05:27:41.757Z,14.40
2022-08-08T05:30:01.894Z,14.40
2022-08-08T05:32:35.821Z,14.40
2022-08-08T05:34:58.696Z,14.50
2022-08-08T05:37:39.470Z,14.50
2022-08-08T05:39:54.648Z,14.50
2022-08-08T05:42:27.888Z,14.50
2022-08-08T05:44:57.367Z,14.60
2022-08-08T05:47:23.065Z,14.60
2022-08-08T05:49:54.416Z,14.70
2022-08-08T05:52:18.283Z,14.70
2022-08-08T05:54:51.204Z,15.00
2022-08-08T05:57:57.389Z,15.20
2022-08-08T05:59:59.974Z,15.20
2022-08-08T06:02:12.327Z,15.30
2022-08-08T06:04:40.615Z,15.40
2022-08-08T06:07:07.529Z,15.50
2022-08-08T06:09:58.164Z,15.60
2022-08-08T06:12:03.800Z,15.80
2022-08-08T06:14:32.161Z,15.90
2022-08-08T06:16:59.757Z,15.80
2022-08-08T06:19:27.579Z,16.00
2022-08-08T06:21:57.662Z,16.30
2022-08-08T06:24:30.480Z,16.50
2022-08-08T06:27:02.616Z,16.50
2022-08-08T06:29:56.575Z,16.60
2022-08-08T06:32:10.299Z,16.70
2022-08-08T06:34:28.369Z,16.80
2022-08-08T06:36:54.058Z,17.10
2022-08-08T06:39:21.870Z,17.20
2022-08-08T06:41:51.221Z,17.30
2022-08-08T06:44:25.308Z,17.40
2022-08-08T06:46:46.418Z,17.70
2022-08-08T06:49:14.810Z,17.90
2022-08-08T06:51:52.360Z,18.00
2022-08-08T06:54:10.755Z,18.00
2022-08-08T06:56:38.388Z,18.30
2022-08-08T06:59:12.173Z,18.60
2022-08-08T07:02:17.521Z,18.70
2022-08-08T07:04:39.125Z,18.70
2022-08-08T07:06:39.372Z,19.00
2022-08-08T07:09:06.953Z,18.90
2022-08-08T07:11:50.691Z,19.30
2022-08-08T07:14:02.965Z,19.30
2022-08-08T07:16:51.118Z,19.40
2022-08-08T07:19:25.989Z,19.70
2022-08-08T07:22:12.096Z,19.70
2022-08-08T07:24:48.934Z,19.70
2022-08-08T07:27:17.324Z,19.90
2022-08-08T07:30:01.937Z,20.00
2022-08-08T07:32:15.946Z,20.10
2022-08-08T07:35:00.296Z,20.10
2022-08-08T07:37:12.035Z,20.20
2022-08-08T07:39:56.119Z,20.30
2022-08-08T07:42:05.624Z,20.50
2022-08-08T07:44:40.496Z,20.50
2022-08-08T07:47:01.237Z,20.70
2022-08-08T07:49:28.859Z,20.70
2022-08-08T07:51:56.454Z,20.80
2022-08-08T07:54:49.020Z,20.90
2022-08-08T07:57:29.116Z,21.10
2022-08-08T08:00:13.435Z,21.10
2022-08-08T08:02:45.331Z,21.20
2022-08-08T08:05:18.560Z,21.20
2022-08-08T08:07:46.454Z,21.30
2022-08-08T08:10:14.496Z,21.50
2022-08-08T08:12:43.260Z,21.50
2022-08-08T08:15:09.773Z,21.60
2022-08-08T08:17:48.114Z,21.70
2022-08-08T08:20:05.219Z,21.80
2022-08-08T08:22:33.751Z,21.90
2022-08-08T08:25:08.117Z,22.20
2022-08-08T08:27:30.720Z,22.30
2022-08-08T08:29:55.680Z,22.30
2022-08-08T08:32:36.024Z,22.40
2022-08-08T08:34:50.946Z,22.50
2022-08-08T08:37:30.378Z,22.70
2022-08-08T08:40:01.196Z,22.70
2022-08-08T08:42:19.259Z,22.70
2022-08-08T08:44:42.909Z,22.80
2022-08-08T08:47:11.270Z,23.20
2022-08-08T08:49:42.942Z,23.20
2022-08-08T08:52:06.481Z,23.30
2022-08-08T08:54:34.191Z,23.30
2022-08-08T08:57:01.737Z,23.50
2022-08-08T08:59:59.074Z,23.50
2022-08-08T09:01:57.716Z,23.90
2022-08-08T09:04:32.049Z,23.90
2022-08-08T09:06:55.416Z,24.00
2022-08-08T09:09:35.246Z,24.00
2022-08-08T09:12:02.271Z,24.30
2022-08-08T09:14:19.005Z,24.20
2022-08-08T09:16:47.754Z,24.30
2022-08-08T09:19:14.234Z,24.30
2022-08-08T09:22:00.314Z,24.40
2022-08-08T09:24:09.402Z,24.50
2022-08-08T09:26:40.007Z,24.50
2022-08-08T09:29:09.392Z,24.70
2022-08-08T09:31:57.015Z,24.70
2022-08-08T09:34:32.888Z,24.80
2022-08-08T09:37:23.696Z,24.80
2022-08-08T09:39:19.195Z,24.90
2022-08-08T09:42:14.412Z,25.10
2022-08-08T09:44:29.724Z,25.30
2022-08-08T09:46:57.639Z,25.20
2022-08-08T09:49:42.653Z,25.30
2022-08-08T09:52:01.913Z,25.30
2022-08-08T09:54:19.852Z,25.40
2022-08-08T09:56:44.616Z,25.40
2022-08-08T09:59:42.834Z,25.40
2022-08-08T10:02:00.150Z,25.40
2022-08-08T10:04:06.141Z,25.50
2022-08-08T10:06:35.806Z,25.50
2022-08-08T10:09:01.387Z,25.60
2022-08-08T10:12:27.005Z,25.70
2022-08-08T10:13:57.760Z,25.70
2022-08-08T10:16:26.806Z,25.80
2022-08-08T10:18:55.487Z,25.80
2022-08-08T10:21:26.050Z,26.00
2022-08-08T10:23:58.348Z,25.90
2022-08-08T10:26:30.612Z,26.00
2022-08-08T10:28:55.903Z,26.20
2022-08-08T10:31:47.328Z,26.30
2022-08-08T10:34:19.851Z,26.30
2022-08-08T10:36:40.386Z,26.30
2022-08-08T10:39:08.837Z,26.40
2022-08-08T10:41:58.473Z,26.40
2022-08-08T10:44:04.022Z,26.40
2022-08-08T10:46:32.386Z,26.60
2022-08-08T10:48:59.970Z,26.60
2022-08-08T10:51:31.626Z,26.60
2022-08-08T10:53:59.818Z,26.70
2022-08-08T10:56:27.920Z,26.70
2022-08-08T10:58:58.595Z,26.70
2022-08-08T11:01:28.720Z,27.00
2022-08-08T11:04:02.142Z,27.00
2022-08-08T11:06:23.830Z,27.00
2022-08-08T11:08:53.807Z,27.00
2022-08-08T11:11:32.722Z,27.00
2022-08-08T11:13:51.816Z,27.00
2022-08-08T11:16:32.378Z,27.20
2022-08-08T11:18:52.433Z,27.10
2022-08-08T11:21:20.802Z,27.10
2022-08-08T11:24:01.595Z,27.10
2022-08-08T11:26:18.602Z,27.20
2022-08-08T11:28:43.623Z,27.30
2022-08-08T11:31:11.248Z,27.30
2022-08-08T11:33:51.546Z,27.40
2022-08-08T11:36:06.425Z,27.40
2022-08-08T11:38:39.526Z,27.50
2022-08-08T11:41:02.406Z,27.60
2022-08-08T11:43:39.383Z,27.60
2022-08-08T11:46:14.290Z,27.70
2022-08-08T11:48:27.707Z,27.70
2022-08-08T11:50:53.564Z,27.80
2022-08-08T11:53:21.197Z,27.90
2022-08-08T11:55:51.765Z,27.90
2022-08-08T11:58:21.822Z,28.10
2022-08-08T12:00:47.749Z,28.00
2022-08-08T12:03:23.998Z,28.10
2022-08-08T12:05:51.572Z,28.30
2022-08-08T12:08:31.357Z,28.30
2022-08-08T12:10:59.333Z,28.30
2022-08-08T12:13:37.819Z,28.30
2022-08-08T12:15:55.621Z,28.30
2022-08-08T12:18:24.951Z,28.40
2022-08-08T12:20:54.213Z,28.50
2022-08-08T12:23:43.817Z,28.60
2022-08-08T12:26:17.379Z,28.70
2022-08-08T12:28:39.065Z,28.70
2022-08-08T12:31:06.959Z,28.80
2022-08-08T12:33:37.889Z,28.80
2022-08-08T12:36:16.303Z,28.90
2022-08-08T12:38:47.805Z,28.80
2022-08-08T12:41:33.299Z,28.90
2022-08-08T12:43:47.963Z,28.80
2022-08-08T12:46:24.937Z,28.80
2022-08-08T12:51:25.997Z,28.80
2022-08-08T12:53:59.637Z,28.80
2022-08-08T12:56:33.089Z,28.80
2022-08-08T12:59:00.683Z,28.80
2022-08-08T13:01:38.570Z,28.90
2022-08-08T13:04:19.244Z,28.90
2022-08-08T13:06:56.027Z,28.90
2022-08-08T13:09:33.293Z,28.90
2022-08-08T13:12:26.913Z,28.90
2022-08-08T13:14:40.369Z,28.80
2022-08-08T13:17:08.248Z,28.80
2022-08-08T13:19:49.879Z,28.90
2022-08-08T13:22:06.905Z,29.20
2022-08-08T13:24:40.703Z,29.10
2022-08-08T13:27:02.345Z,29.20
2022-08-08T13:29:29.929Z,29.40
2022-08-08T13:31:57.552Z,29.40
2022-08-08T13:34:29.458Z,29.30
2022-08-08T13:36:52.741Z,29.30
2022-08-08T13:39:21.169Z,29.20
2022-08-08T13:41:54.546Z,29.20
2022-08-08T13:44:19.454Z,29.30
2022-08-08T13:46:57.619Z,29.20
2022-08-08T13:50:35.973Z,29.40
2022-08-08T13:52:02.570Z,29.40
2022-08-08T13:54:31.460Z,29.50
2022-08-08T13:57:12.329Z,29.80
2022-08-08T13:59:48.647Z,29.80
2022-08-08T14:02:16.727Z,29.80
2022-08-08T14:04:57.084Z,29.80
2022-08-08T14:07:29.864Z,29.70
2022-08-08T14:10:04.809Z,29.80
2022-08-08T14:12:29.809Z,29.80
2022-08-08T14:14:57.943Z,29.80
2022-08-08T14:17:57.426Z,29.80
2022-08-08T14:19:57.816Z,30.00
2022-08-08T14:22:21.674Z,30.00
2022-08-08T14:24:49.265Z,30.00
2022-08-08T14:27:27.227Z,30.10
2022-08-08T14:29:53.196Z,30.20
2022-08-08T14:32:29.941Z,30.30
2022-08-08T14:34:51.888Z,30.30
2022-08-08T14:37:19.515Z,30.40
2022-08-08T14:40:05.213Z,30.50
2022-08-08T14:42:30.424Z,30.60
2022-08-08T14:44:57.889Z,30.60
2022-08-08T14:47:25.474Z,30.60
2022-08-08T14:50:06.510Z,30.90
2022-08-08T14:52:21.668Z,30.90
2022-08-08T14:54:49.109Z,31.00
2022-08-08T14:57:16.735Z,31.20
2022-08-08T14:59:51.352Z,31.30
2022-08-08T15:02:15.471Z,31.40
2022-08-08T15:04:40.236Z,31.70
2022-08-08T15:07:22.243Z,31.70
2022-08-08T15:09:36.968Z,31.80
2022-08-08T15:12:04.593Z,31.80
2022-08-08T15:14:32.393Z,31.80
2022-08-08T15:16:59.957Z,31.80
2022-08-08T15:19:27.757Z,31.90
2022-08-08T15:21:55.184Z,32.00
2022-08-08T15:24:22.778Z,32.10
2022-08-08T15:26:52.688Z,32.20
2022-08-08T15:29:18.763Z,32.30
2022-08-08T15:32:03.029Z,32.30
2022-08-08T15:34:18.600Z,32.60
2022-08-08T15:36:42.354Z,32.60
2022-08-08T15:39:09.972Z,32.70
2022-08-08T15:41:43.791Z,32.90
2022-08-08T15:44:09.903Z,32.90
2022-08-08T15:46:34.718Z,33.00
2022-08-08T15:49:01.197Z,33.10
2022-08-08T15:51:33.554Z,33.20
2022-08-08T15:53:57.153Z,33.20
2022-08-08T15:56:25.555Z,33.20
2022-08-08T15:58:53.148Z,33.20
2022-08-08T16:01:22.513Z,33.20
2022-08-08T16:03:48.380Z,33.30
2022-08-08T16:06:27.572Z,33.50
2022-08-08T16:09:02.349Z,33.60
2022-08-08T16:13:12.069Z,33.60
2022-08-08T16:13:45.158Z,33.70
2022-08-08T16:16:13.494Z,33.60
2022-08-08T16:18:34.766Z,33.60
2022-08-08T16:21:02.350Z,33.60
2022-08-08T16:23:32.241Z,33.70
2022-08-08T16:26:03.475Z,33.70
2022-08-08T16:28:35.488Z,33.60
2022-08-08T16:30:54.290Z,33.70
2022-08-08T16:33:29.839Z,33.80
2022-08-08T16:35:49.767Z,33.80
2022-08-08T16:38:26.434Z,33.80
2022-08-08T16:40:46.342Z,33.80
2022-08-08T16:43:14.651Z,33.70
2022-08-08T16:46:43.645Z,33.70
2022-08-08T16:48:10.667Z,33.60
2022-08-08T16:50:38.221Z,33.60
2022-08-08T16:55:05.496Z,33.60
2022-08-08T16:55:52.883Z,33.60
2022-08-08T16:58:14.496Z,33.60
2022-08-08T17:00:28.668Z,33.40
2022-08-08T17:02:56.259Z,33.40
2022-08-08T17:05:23.853Z,33.50
2022-08-08T17:07:51.685Z,33.40
2022-08-08T17:10:19.558Z,33.30
2022-08-08T17:12:47.065Z,33.20
2022-08-08T17:15:20.083Z,33.20
2022-08-08T17:18:03.620Z,33.10
2022-08-08T17:20:10.617Z,33.10
2022-08-08T17:22:42.660Z,33.00
2022-08-08T17:25:06.700Z,32.90
2022-08-08T17:27:46.132Z,32.80
2022-08-08T17:30:01.889Z,32.70
2022-08-08T17:32:34.287Z,32.50
2022-08-08T17:35:54.758Z,32.20
2022-08-08T17:37:25.497Z,32.20
2022-08-08T17:40:05.787Z,32.00
2022-08-08T17:42:21.493Z,31.60
2022-08-08T17:44:49.776Z,31.60
2022-08-08T17:47:23.662Z,31.30
2022-08-08T17:49:45.080Z,30.60
2022-08-08T17:52:12.685Z,30.50
2022-08-08T17:54:41.086Z,29.90
2022-08-08T17:57:08.680Z,29.80
2022-08-08T17:59:45.533Z,29.60
2022-08-08T18:02:04.675Z,29.30
2022-08-08T18:04:32.268Z,29.20
2022-08-08T18:06:59.857Z,29.00
2022-08-08T18:09:27.486Z,28.70
2022-08-08T18:11:55.079Z,28.50
2022-08-08T18:14:22.675Z,28.40
2022-08-08T18:16:54.092Z,28.20
2022-08-08T18:19:18.707Z,27.70
2022-08-08T18:21:59.856Z,27.70
2022-08-08T18:24:18.732Z,27.60
2022-08-08T18:26:41.529Z,27.30
2022-08-08T18:29:09.112Z,27.20
2022-08-08T18:31:39.180Z,27.00
2022-08-08T18:34:12.268Z,26.90
2022-08-08T18:36:31.934Z,26.90
2022-08-08T18:38:59.597Z,26.80
2022-08-08T18:41:51.170Z,26.70
2022-08-08T18:43:54.774Z,26.50
2022-08-08T18:46:54.832Z,26.40
2022-08-08T18:48:49.992Z,26.30
2022-08-08T18:51:48.293Z,26.40
2022-08-08T18:54:00.497Z,26.30
2022-08-08T18:56:24.939Z,26.40
2022-08-08T18:58:52.556Z,26.20
2022-08-08T19:02:25.238Z,26.00
2022-08-08T19:04:05.497Z,25.90
2022-08-08T19:06:15.377Z,25.70
2022-08-08T19:08:42.974Z,25.60
2022-08-08T19:11:10.565Z,25.50
2022-08-08T19:13:56.944Z,25.40
2022-08-08T19:16:05.782Z,25.20
2022-08-08T19:18:48.407Z,25.10
2022-08-08T19:21:01.284Z,25.00
2022-08-08T19:23:29.636Z,25.00
2022-08-08T19:26:25.043Z,25.00
2022-08-08T19:28:25.642Z,25.00
2022-08-08T19:31:04.156Z,25.00
2022-08-08T19:33:20.829Z,24.90
2022-08-08T19:36:08.711Z,24.60
2022-08-08T19:38:21.894Z,24.60
2022-08-08T19:40:44.400Z,24.50
2022-08-08T19:43:12.251Z,24.40
2022-08-08T19:45:59.462Z,24.20
2022-08-08T19:48:28.968Z,24.00
2022-08-08T19:50:35.622Z,24.00
2022-08-08T19:53:03.204Z,24.00
2022-08-08T19:55:33.971Z,24.10
2022-08-08T19:57:59.211Z,23.90
2022-08-08T20:00:29.992Z,23.80
2022-08-08T20:02:54.420Z,23.70
2022-08-08T20:06:15.015Z,23.60
2022-08-08T20:08:28.354Z,23.50
2022-08-08T20:10:17.977Z,23.40
2022-08-08T20:12:59.034Z,23.30
2022-08-08T20:15:15.140Z,23.30
2022-08-08T20:17:40.793Z,23.20
2022-08-08T20:20:08.401Z,23.20
2022-08-08T20:22:38.723Z,23.10
2022-08-08T20:25:06.365Z,23.00
2022-08-08T20:27:49.200Z,22.90
2022-08-08T20:30:01.714Z,22.90
2022-08-08T20:32:29.215Z,22.80
2022-08-08T20:35:01.461Z,22.70
2022-08-08T20:37:25.260Z,22.70
2022-08-08T20:39:52.901Z,22.70
2022-08-08T20:42:23.637Z,22.60
2022-08-08T20:44:48.830Z,22.50
2022-08-08T20:47:23.309Z,22.50
2022-08-08T20:49:46.805Z,22.50
2022-08-08T20:52:12.419Z,22.40
2022-08-08T20:54:40.003Z,22.30
2022-08-08T20:57:17.136Z,22.30
2022-08-08T20:59:41.337Z,22.20
2022-08-08T21:02:07.342Z,22.20
2022-08-08T21:04:31.264Z,22.20
2022-08-08T21:06:59.625Z,22.30
2022-08-08T21:09:31.604Z,22.30
2022-08-08T21:12:02.999Z,22.30
2022-08-08T21:14:30.655Z,22.10
2022-08-08T21:16:50.810Z,22.10
2022-08-08T21:19:19.199Z,22.00
2022-08-08T21:21:46.785Z,22.00
2022-08-08T21:24:24.041Z,22.00
2022-08-08T21:26:42.043Z,21.90
2022-08-08T21:29:09.634Z,21.80
2022-08-08T21:31:58.503Z,22.00
2022-08-08T21:34:04.851Z,22.00
2022-08-08T21:36:32.465Z,21.90
2022-08-08T21:39:00.036Z,21.80
2022-08-08T21:41:38.555Z,21.70
2022-08-08T21:43:55.492Z,21.60
2022-08-08T21:48:08.718Z,21.40
2022-08-08T21:48:53.562Z,21.40
2022-08-08T21:54:17.693Z,21.40
2022-08-08T21:54:34.363Z,21.30
2022-08-08T21:56:28.207Z,21.20
2022-08-08T21:58:42.712Z,21.40
2022-08-08T22:01:21.227Z,21.20
2022-08-08T22:03:38.370Z,21.20
2022-08-08T22:06:05.965Z,21.10
2022-08-08T22:08:37.298Z,21.10
2022-08-08T22:11:01.203Z,21.00
2022-08-08T22:13:43.354Z,20.80
2022-08-08T22:15:59.300Z,20.80
2022-08-08T22:18:24.789Z,20.70
2022-08-08T22:20:53.142Z,20.80
2022-08-08T22:23:20.757Z,20.80
2022-08-08T22:26:28.244Z,20.80
2022-08-08T22:29:04.045Z,20.90
2022-08-08T22:30:44.363Z,20.90
2022-08-08T22:34:10.806Z,20.80
2022-08-08T22:36:05.452Z,21.00
2022-08-08T22:38:08.425Z,20.70
2022-08-08T22:40:36.057Z,20.70
2022-08-08T22:43:03.632Z,20.60
2022-08-08T22:45:31.232Z,20.50
2022-08-08T22:47:59.608Z,20.20
2022-08-08T22:50:28.591Z,20.20
2022-08-08T22:54:30.923Z,20.10
2022-08-08T22:55:26.613Z,20.10
2022-08-08T22:57:54.198Z,20.00
2022-08-08T23:00:21.781Z,19.90
2022-08-08T23:02:50.406Z,19.90
2022-08-08T23:05:17.008Z,19.90
2022-08-08T23:07:56.955Z,19.80
2022-08-08T23:10:12.226Z,19.70
2022-08-08T23:12:41.563Z,19.70
2022-08-08T23:15:10.645Z,19.90
2022-08-08T23:17:46.847Z,20.10
2022-08-08T23:20:05.752Z,20.10
2022-08-08T23:22:34.213Z,19.80
2022-08-08T23:25:01.736Z,19.80
2022-08-08T23:27:39.062Z,19.80
2022-08-08T23:29:56.910Z,19.70
2022-08-08T23:32:25.326Z,19.80
2022-08-08T23:34:59.205Z,19.80
2022-08-08T23:37:24.389Z,19.80
2022-08-08T23:39:55.198Z,19.60
2022-08-08T23:42:16.558Z,19.60
2022-08-08T23:44:45.237Z,19.60
2022-08-08T23:48:59.646Z,19.50
2022-08-08T23:49:40.117Z,19.30
2022-08-08T23:52:09.449Z,19.30
2022-08-08T23:54:43.719Z,19.30
2022-08-08T23:57:25.561Z,19.40
2022-08-08T23:59:34.237Z,19.40
