createdAt,value
2023-05-18T00:01:23.632Z,9.70
2023-05-18T00:03:54.293Z,9.68
2023-05-18T00:06:26.098Z,9.64
2023-05-18T00:08:54.644Z,9.61
2023-05-18T00:11:23.260Z,9.58
2023-05-18T00:13:51.998Z,9.52
2023-05-18T00:16:21.254Z,9.49
2023-05-18T00:18:49.902Z,9.44
2023-05-18T00:21:19.013Z,9.38
2023-05-18T00:23:50.547Z,9.38
2023-05-18T00:26:19.224Z,9.37
2023-05-18T00:28:47.846Z,9.34
2023-05-18T00:31:16.420Z,9.33
2023-05-18T00:33:45.889Z,9.28
2023-05-18T00:36:14.683Z,9.28
2023-05-18T00:38:43.193Z,9.25
2023-05-18T00:41:14.010Z,9.18
2023-05-18T00:43:42.571Z,9.09
2023-05-18T00:46:11.709Z,9.02
2023-05-18T00:48:40.522Z,8.96
2023-05-18T00:51:10.031Z,8.92
2023-05-18T00:53:39.338Z,8.88
2023-05-18T00:56:08.890Z,8.88
2023-05-18T00:58:41.232Z,8.84
2023-05-18T01:01:12.002Z,8.82
2023-05-18T01:03:43.192Z,8.75
2023-05-18T01:06:13.118Z,8.77
2023-05-18T01:08:43.111Z,8.74
2023-05-18T01:11:27.923Z,8.67
2023-05-18T01:14:17.262Z,8.61
2023-05-18T01:16:58.371Z,8.54
2023-05-18T01:20:07.190Z,8.55
2023-05-18T01:22:51.967Z,8.52
2023-05-18T01:25:36.704Z,8.47
2023-05-18T01:28:16.996Z,8.43
2023-05-18T01:30:46.182Z,8.42
2023-05-18T01:33:15.294Z,8.41
2023-05-18T01:35:48.405Z,8.39
2023-05-18T01:38:20.086Z,8.36
2023-05-18T01:41:01.439Z,8.34
2023-05-18T01:43:36.701Z,8.32
2023-05-18T01:46:17.637Z,8.27
2023-05-18T01:48:55.305Z,8.20
2023-05-18T01:51:28.125Z,8.13
2023-05-18T01:54:06.363Z,8.08
2023-05-18T01:56:37.229Z,8.05
2023-05-18T01:59:08.065Z,7.98
2023-05-18T02:01:37.440Z,7.95
2023-05-18T02:04:10.613Z,7.88
2023-05-18T02:06:39.348Z,7.84
2023-05-18T02:09:09.131Z,7.78
2023-05-18T02:11:38.233Z,7.75
2023-05-18T02:14:09.268Z,7.72
2023-05-18T02:16:37.919Z,7.71
2023-05-18T02:19:07.392Z,7.69
2023-05-18T02:21:36.100Z,7.68
2023-05-18T02:24:04.882Z,7.65
2023-05-18T02:26:33.706Z,7.64
2023-05-18T02:29:02.701Z,7.62
2023-05-18T02:31:32.663Z,7.60
2023-05-18T02:34:01.663Z,7.56
2023-05-18T02:36:37.476Z,7.52
2023-05-18T02:39:07.079Z,7.45
2023-05-18T02:41:36.308Z,7.42
2023-05-18T02:44:05.219Z,7.38
2023-05-18T02:46:35.157Z,7.37
2023-05-18T02:49:03.650Z,7.32
2023-05-18T02:51:32.997Z,7.28
2023-05-18T02:54:01.909Z,7.26
2023-05-18T02:56:32.936Z,7.23
2023-05-18T02:59:01.477Z,7.20
2023-05-18T03:01:30.020Z,7.18
2023-05-18T03:04:00.593Z,7.17
2023-05-18T03:06:30.477Z,7.17
2023-05-18T03:08:59.183Z,7.15
2023-05-18T03:11:27.787Z,7.11
2023-05-18T03:13:56.215Z,7.07
2023-05-18T03:16:28.363Z,7.07
2023-05-18T03:18:58.984Z,7.03
2023-05-18T03:21:33.633Z,6.98
2023-05-18T03:24:02.469Z,6.95
2023-05-18T03:26:31.430Z,6.96
2023-05-18T03:29:01.247Z,6.95
2023-05-18T03:31:30.549Z,6.89
2023-05-18T03:33:59.612Z,6.83
2023-05-18T03:36:30.030Z,6.79
2023-05-18T03:38:59.141Z,6.78
2023-05-18T03:41:28.388Z,6.77
2023-05-18T03:43:56.931Z,6.77
2023-05-18T03:46:25.970Z,6.74
2023-05-18T03:48:55.077Z,6.71
2023-05-18T03:51:24.258Z,6.71
2023-05-18T03:53:54.796Z,6.72
2023-05-18T03:56:24.285Z,6.71
2023-05-18T03:58:53.083Z,6.67
2023-05-18T04:01:23.853Z,6.66
2023-05-18T04:03:56.758Z,6.66
2023-05-18T04:06:26.235Z,6.63
2023-05-18T04:08:56.750Z,6.61
2023-05-18T04:11:25.207Z,6.64
2023-05-18T04:13:54.289Z,6.61
2023-05-18T04:16:23.351Z,6.61
2023-05-18T04:18:52.690Z,6.63
2023-05-18T04:21:21.533Z,6.61
2023-05-18T04:23:50.234Z,6.59
2023-05-18T04:26:21.070Z,6.57
2023-05-18T04:28:50.090Z,6.58
2023-05-18T04:31:18.995Z,6.58
2023-05-18T04:33:47.764Z,6.61
2023-05-18T04:36:21.177Z,6.58
2023-05-18T04:38:50.905Z,6.57
2023-05-18T04:41:22.892Z,6.57
2023-05-18T04:43:51.565Z,6.58
2023-05-18T04:46:22.304Z,6.61
2023-05-18T04:48:51.390Z,6.60
2023-05-18T04:51:21.686Z,6.64
2023-05-18T04:53:51.346Z,6.68
2023-05-18T04:56:28.146Z,6.71
2023-05-18T04:58:59.461Z,6.73
2023-05-18T05:01:28.313Z,6.76
2023-05-18T05:03:59.966Z,6.79
2023-05-18T05:06:28.877Z,6.84
2023-05-18T05:09:04.924Z,6.91
2023-05-18T05:11:35.212Z,6.96
2023-05-18T05:14:05.465Z,6.99
2023-05-18T05:16:34.234Z,7.00
2023-05-18T05:19:03.024Z,7.06
2023-05-18T05:21:33.752Z,7.08
2023-05-18T05:24:08.083Z,7.13
2023-05-18T05:26:43.756Z,7.17
2023-05-18T05:29:16.695Z,7.24
2023-05-18T05:31:46.541Z,7.27
2023-05-18T05:34:16.791Z,7.33
2023-05-18T05:36:45.583Z,7.38
2023-05-18T05:39:15.824Z,7.43
2023-05-18T05:41:48.684Z,7.46
2023-05-18T05:44:19.903Z,7.51
2023-05-18T05:46:48.807Z,7.56
2023-05-18T05:49:17.560Z,7.62
2023-05-18T05:51:46.476Z,7.66
2023-05-18T05:54:15.046Z,7.72
2023-05-18T05:56:45.072Z,7.76
2023-05-18T05:59:14.113Z,7.81
2023-05-18T06:01:42.880Z,7.85
2023-05-18T06:04:12.650Z,7.90
2023-05-18T06:06:41.602Z,7.97
2023-05-18T06:09:10.124Z,8.01
2023-05-18T06:11:41.350Z,8.05
2023-05-18T06:14:13.722Z,8.13
2023-05-18T06:16:42.253Z,8.17
2023-05-18T06:19:11.800Z,8.25
2023-05-18T06:21:41.110Z,8.33
2023-05-18T06:24:11.592Z,8.40
2023-05-18T06:26:40.841Z,8.46
2023-05-18T06:29:10.801Z,8.53
2023-05-18T06:31:39.632Z,8.60
2023-05-18T06:34:08.789Z,8.66
2023-05-18T06:36:38.155Z,8.73
2023-05-18T06:39:07.193Z,8.80
2023-05-18T06:41:36.237Z,8.86
2023-05-18T06:44:05.195Z,8.90
2023-05-18T06:46:35.194Z,8.97
2023-05-18T06:49:04.833Z,9.01
2023-05-18T06:51:33.480Z,9.09
2023-05-18T06:54:02.481Z,9.15
2023-05-18T06:56:31.242Z,9.22
2023-05-18T06:59:00.438Z,9.25
2023-05-18T07:01:30.080Z,9.30
2023-05-18T07:04:00.526Z,9.37
2023-05-18T07:06:29.658Z,9.43
2023-05-18T07:08:58.210Z,9.48
2023-05-18T07:11:29.523Z,9.55
2023-05-18T07:13:58.328Z,9.62
2023-05-18T07:16:28.701Z,9.67
2023-05-18T07:19:00.609Z,9.73
2023-05-18T07:21:29.474Z,9.80
2023-05-18T07:23:58.460Z,9.87
2023-05-18T07:26:26.971Z,9.94
2023-05-18T07:28:55.506Z,9.99
2023-05-18T07:31:24.108Z,10.04
2023-05-18T07:33:52.788Z,10.12
2023-05-18T07:36:22.968Z,10.19
2023-05-18T07:38:55.028Z,10.22
2023-05-18T07:41:24.146Z,10.29
2023-05-18T07:43:53.193Z,10.32
2023-05-18T07:46:21.902Z,10.38
2023-05-18T07:48:50.667Z,10.43
2023-05-18T07:51:19.297Z,10.47
2023-05-18T07:53:49.142Z,10.51
2023-05-18T07:56:18.681Z,10.57
2023-05-18T07:58:47.209Z,10.63
2023-05-18T08:01:17.192Z,10.69
2023-05-18T08:03:45.860Z,10.75
2023-05-18T08:06:14.422Z,10.80
2023-05-18T08:08:42.981Z,10.87
2023-05-18T08:11:12.818Z,10.96
2023-05-18T08:13:41.363Z,11.00
2023-05-18T08:16:12.116Z,11.04
2023-05-18T08:18:42.038Z,11.08
2023-05-18T08:21:10.768Z,11.13
2023-05-18T08:23:40.311Z,11.20
2023-05-18T08:26:10.942Z,11.28
2023-05-18T08:28:41.980Z,11.36
2023-05-18T08:31:10.886Z,11.43
2023-05-18T08:33:39.692Z,11.50
2023-05-18T08:36:10.011Z,11.58
2023-05-18T08:38:38.633Z,11.60
2023-05-18T08:41:17.340Z,11.72
2023-05-18T08:43:54.852Z,11.78
2023-05-18T08:46:29.698Z,11.86
2023-05-18T08:49:02.134Z,11.88
2023-05-18T08:51:36.147Z,11.95
2023-05-18T08:54:06.348Z,12.00
2023-05-18T08:56:35.802Z,12.03
2023-05-18T08:59:08.634Z,12.04
2023-05-18T09:01:38.228Z,12.05
2023-05-18T09:04:08.138Z,12.07
2023-05-18T09:06:37.067Z,12.16
2023-05-18T09:09:06.741Z,12.28
2023-05-18T09:11:36.629Z,12.32
2023-05-18T09:14:06.503Z,12.35
2023-05-18T09:16:35.145Z,12.40
2023-05-18T09:19:03.779Z,12.38
2023-05-18T09:21:33.556Z,12.53
2023-05-18T09:24:02.535Z,12.67
2023-05-18T09:26:31.414Z,12.75
2023-05-18T09:29:00.579Z,12.76
2023-05-18T09:31:32.489Z,12.82
2023-05-18T09:34:01.530Z,12.80
2023-05-18T09:36:34.709Z,12.82
2023-05-18T09:39:11.485Z,12.85
2023-05-18T09:41:42.490Z,12.86
2023-05-18T09:44:12.631Z,12.91
2023-05-18T09:46:43.146Z,12.96
2023-05-18T09:49:12.028Z,13.03
2023-05-18T09:51:41.254Z,13.04
2023-05-18T09:54:10.683Z,13.10
2023-05-18T09:56:40.197Z,13.21
2023-05-18T09:59:13.282Z,13.25
2023-05-18T10:01:58.407Z,13.26
2023-05-18T10:04:37.335Z,13.40
2023-05-18T10:07:12.919Z,13.43
2023-05-18T10:09:42.633Z,13.44
2023-05-18T10:12:15.996Z,13.41
2023-05-18T10:14:46.728Z,13.36
2023-05-18T10:17:17.902Z,13.34
2023-05-18T10:19:49.586Z,13.34
2023-05-18T10:22:23.273Z,13.39
2023-05-18T10:24:53.838Z,13.48
2023-05-18T10:27:30.300Z,13.48
2023-05-18T10:30:03.629Z,13.49
2023-05-18T10:32:37.486Z,13.64
2023-05-18T10:35:08.925Z,13.73
2023-05-18T10:37:41.381Z,13.79
2023-05-18T10:40:13.638Z,13.78
2023-05-18T10:42:45.407Z,13.78
2023-05-18T10:45:14.914Z,13.78
2023-05-18T10:47:46.348Z,13.76
2023-05-18T10:50:17.696Z,13.84
2023-05-18T10:52:49.651Z,13.94
2023-05-18T10:55:18.869Z,13.97
2023-05-18T10:57:59.642Z,13.98
2023-05-18T11:00:29.178Z,14.01
2023-05-18T11:03:00.096Z,14.10
2023-05-18T11:05:28.878Z,14.19
2023-05-18T11:08:05.686Z,14.25
2023-05-18T11:10:42.982Z,14.25
2023-05-18T11:13:14.804Z,14.22
2023-05-18T11:16:09.275Z,14.21
2023-05-18T11:18:45.919Z,14.23
2023-05-18T11:21:32.487Z,14.24
2023-05-18T11:24:36.575Z,14.39
2023-05-18T11:27:17.819Z,14.53
2023-05-18T11:29:47.708Z,14.61
2023-05-18T11:32:30.455Z,14.72
2023-05-18T11:35:01.283Z,14.73
2023-05-18T11:37:51.653Z,14.85
2023-05-18T11:40:49.403Z,14.98
2023-05-18T11:43:23.289Z,14.97
2023-05-18T11:45:58.767Z,14.97
2023-05-18T11:48:30.034Z,15.04
2023-05-18T11:51:00.495Z,15.16
2023-05-18T11:53:31.521Z,15.15
2023-05-18T11:56:01.436Z,15.16
2023-05-18T11:58:32.670Z,15.16
2023-05-18T12:01:03.389Z,15.19
2023-05-18T12:03:34.524Z,15.20
2023-05-18T12:06:08.513Z,15.33
2023-05-18T12:08:43.992Z,15.47
2023-05-18T12:11:15.148Z,15.47
2023-05-18T12:13:44.174Z,15.44
2023-05-18T12:16:14.971Z,15.42
2023-05-18T12:18:44.546Z,15.45
2023-05-18T12:21:14.411Z,15.57
2023-05-18T12:23:42.824Z,15.64
2023-05-18T12:26:11.356Z,15.67
2023-05-18T12:28:41.637Z,15.77
2023-05-18T12:31:11.019Z,15.75
2023-05-18T12:33:40.055Z,15.76
2023-05-18T12:36:14.885Z,15.88
2023-05-18T12:38:44.117Z,15.95
2023-05-18T12:41:23.329Z,15.95
2023-05-18T12:43:54.852Z,15.98
2023-05-18T12:46:24.750Z,15.99
2023-05-18T12:49:01.547Z,16.02
2023-05-18T12:51:36.278Z,16.00
2023-05-18T12:54:05.972Z,16.05
2023-05-18T12:57:02.207Z,16.08
2023-05-18T12:59:31.070Z,16.08
2023-05-18T13:02:00.220Z,16.13
2023-05-18T13:04:36.173Z,16.19
2023-05-18T13:07:06.918Z,16.29
2023-05-18T13:09:35.586Z,16.32
2023-05-18T13:12:07.690Z,16.40
2023-05-18T13:14:39.818Z,16.44
2023-05-18T13:17:08.365Z,16.50
2023-05-18T13:19:37.282Z,16.57
2023-05-18T13:22:08.359Z,16.67
2023-05-18T13:24:36.833Z,16.75
2023-05-18T13:27:05.495Z,16.80
2023-05-18T13:29:34.591Z,16.87
2023-05-18T13:32:04.905Z,16.89
2023-05-18T13:34:33.446Z,16.91
2023-05-18T13:37:01.975Z,17.02
2023-05-18T13:39:31.837Z,17.20
2023-05-18T13:42:02.824Z,17.35
2023-05-18T13:44:31.295Z,17.39
2023-05-18T13:46:59.819Z,17.42
2023-05-18T13:49:28.343Z,17.47
2023-05-18T13:51:59.305Z,17.57
2023-05-18T13:54:27.709Z,17.59
2023-05-18T13:56:57.599Z,17.69
2023-05-18T13:59:28.241Z,17.75
2023-05-18T14:01:56.772Z,17.90
2023-05-18T14:04:25.385Z,17.99
2023-05-18T14:06:55.974Z,18.03
2023-05-18T14:09:24.794Z,18.03
2023-05-18T14:11:53.885Z,18.13
2023-05-18T14:14:24.270Z,18.15
2023-05-18T14:16:52.929Z,18.33
2023-05-18T14:19:21.502Z,18.40
2023-05-18T14:21:50.516Z,18.44
2023-05-18T14:24:19.895Z,18.50
2023-05-18T14:26:48.379Z,18.52
2023-05-18T14:29:17.327Z,18.50
2023-05-18T14:31:49.820Z,18.56
2023-05-18T14:34:19.124Z,18.53
2023-05-18T14:36:48.431Z,18.63
2023-05-18T14:39:17.431Z,18.73
2023-05-18T14:41:45.996Z,18.81
2023-05-18T14:44:14.437Z,18.96
2023-05-18T14:46:43.211Z,19.03
2023-05-18T14:49:13.186Z,19.13
2023-05-18T14:51:42.164Z,19.24
2023-05-18T14:54:10.833Z,19.19
2023-05-18T14:56:40.556Z,19.21
2023-05-18T14:59:09.514Z,19.31
2023-05-18T15:01:38.063Z,19.28
2023-05-18T15:04:07.677Z,19.33
2023-05-18T15:06:38.466Z,19.31
2023-05-18T15:09:08.395Z,19.37
2023-05-18T15:11:37.607Z,19.39
2023-05-18T15:14:06.584Z,19.37
2023-05-18T15:16:35.114Z,19.40
2023-05-18T15:19:05.168Z,19.47
2023-05-18T15:21:33.699Z,19.48
2023-05-18T15:24:03.545Z,19.54
2023-05-18T15:26:32.237Z,19.61
2023-05-18T15:29:00.812Z,19.67
2023-05-18T15:31:29.318Z,19.71
2023-05-18T15:33:57.772Z,19.71
2023-05-18T15:36:26.391Z,19.60
2023-05-18T15:38:55.846Z,19.63
2023-05-18T15:41:26.341Z,19.63
2023-05-18T15:43:55.291Z,19.51
2023-05-18T15:46:24.437Z,19.49
2023-05-18T15:48:52.911Z,19.49
2023-05-18T15:51:21.370Z,19.36
2023-05-18T15:53:49.931Z,19.29
2023-05-18T15:56:18.995Z,19.26
2023-05-18T15:58:48.989Z,19.25
2023-05-18T16:01:18.186Z,19.25
2023-05-18T16:03:47.462Z,19.18
2023-05-18T16:06:15.982Z,19.10
2023-05-18T16:08:45.994Z,19.11
2023-05-18T16:11:15.113Z,19.09
2023-05-18T16:13:43.648Z,19.06
2023-05-18T16:16:14.275Z,19.02
2023-05-18T16:18:43.209Z,18.99
2023-05-18T16:21:12.165Z,18.95
2023-05-18T16:23:41.644Z,18.98
2023-05-18T16:26:10.221Z,19.02
2023-05-18T16:28:38.701Z,19.05
2023-05-18T16:31:11.025Z,19.06
2023-05-18T16:33:41.387Z,19.04
2023-05-18T16:36:12.139Z,19.04
2023-05-18T16:38:40.674Z,19.02
2023-05-18T16:41:09.312Z,19.04
2023-05-18T16:43:37.883Z,19.04
2023-05-18T16:46:06.678Z,19.03
2023-05-18T16:48:35.865Z,19.02
2023-05-18T16:51:07.122Z,19.05
2023-05-18T16:53:36.729Z,19.05
2023-05-18T16:56:07.184Z,19.03
2023-05-18T16:58:35.796Z,19.12
2023-05-18T17:01:09.847Z,19.20
2023-05-18T17:03:44.494Z,19.25
2023-05-18T17:06:14.461Z,19.27
2023-05-18T17:08:42.965Z,19.25
2023-05-18T17:11:12.466Z,19.30
2023-05-18T17:13:41.228Z,19.31
2023-05-18T17:16:09.820Z,19.28
2023-05-18T17:18:38.399Z,19.19
2023-05-18T17:21:06.842Z,19.13
2023-05-18T17:23:36.718Z,19.04
2023-05-18T17:26:06.387Z,18.96
2023-05-18T17:28:35.641Z,18.94
2023-05-18T17:31:04.245Z,18.92
2023-05-18T17:33:33.018Z,18.85
2023-05-18T17:36:04.378Z,18.77
2023-05-18T17:38:41.223Z,18.68
2023-05-18T17:41:11.190Z,18.64
2023-05-18T17:43:40.012Z,18.56
2023-05-18T17:46:08.680Z,18.53
2023-05-18T17:48:37.741Z,18.46
2023-05-18T17:51:07.535Z,18.46
2023-05-18T17:53:42.005Z,18.43
2023-05-18T17:56:13.094Z,18.36
2023-05-18T17:58:41.690Z,18.31
2023-05-18T18:01:12.221Z,18.28
2023-05-18T18:03:41.795Z,18.23
2023-05-18T18:06:11.273Z,18.19
2023-05-18T18:08:40.941Z,18.12
2023-05-18T18:11:12.375Z,18.07
2023-05-18T18:13:40.888Z,18.03
2023-05-18T18:16:09.738Z,17.96
2023-05-18T18:18:41.066Z,17.92
2023-05-18T18:21:11.326Z,17.84
2023-05-18T18:23:41.093Z,17.79
2023-05-18T18:26:11.412Z,17.75
2023-05-18T18:28:42.638Z,17.75
2023-05-18T18:31:11.287Z,17.72
2023-05-18T18:33:39.889Z,17.63
2023-05-18T18:36:09.288Z,17.53
2023-05-18T18:38:37.805Z,17.53
2023-05-18T18:41:06.273Z,17.45
2023-05-18T18:43:38.815Z,17.38
2023-05-18T18:46:07.635Z,17.26
2023-05-18T18:48:36.337Z,17.21
2023-05-18T18:51:04.990Z,17.10
2023-05-18T18:53:34.067Z,17.02
2023-05-18T18:56:02.580Z,16.92
2023-05-18T18:58:31.326Z,16.82
2023-05-18T19:01:01.272Z,16.73
2023-05-18T19:03:29.772Z,16.61
2023-05-18T19:05:58.581Z,16.50
2023-05-18T19:08:27.356Z,16.39
2023-05-18T19:10:56.940Z,16.33
2023-05-18T19:13:25.407Z,16.24
2023-05-18T19:15:54.048Z,16.16
2023-05-18T19:18:25.133Z,16.10
2023-05-18T19:20:54.243Z,16.03
2023-05-18T19:23:22.798Z,15.91
2023-05-18T19:25:54.817Z,15.83
2023-05-18T19:28:23.452Z,15.75
2023-05-18T19:30:51.887Z,15.67
2023-05-18T19:33:20.584Z,15.61
2023-05-18T19:35:51.759Z,15.53
2023-05-18T19:38:20.212Z,15.46
2023-05-18T19:40:48.727Z,15.38
2023-05-18T19:43:18.177Z,15.29
2023-05-18T19:45:47.493Z,15.21
2023-05-18T19:48:17.489Z,15.18
2023-05-18T19:50:46.186Z,15.10
2023-05-18T19:53:17.100Z,15.01
2023-05-18T19:55:49.029Z,14.96
2023-05-18T19:58:17.618Z,14.86
2023-05-18T20:00:46.123Z,14.80
2023-05-18T20:03:16.535Z,14.68
2023-05-18T20:05:45.849Z,14.63
2023-05-18T20:08:15.784Z,14.55
2023-05-18T20:10:44.975Z,14.48
2023-05-18T20:13:14.105Z,14.41
2023-05-18T20:15:43.789Z,14.35
2023-05-18T20:18:12.372Z,14.29
2023-05-18T20:20:41.882Z,14.27
2023-05-18T20:23:11.206Z,14.22
2023-05-18T20:25:44.942Z,14.11
2023-05-18T20:28:14.270Z,13.97
2023-05-18T20:30:44.055Z,13.88
2023-05-18T20:33:13.182Z,13.79
2023-05-18T20:35:41.875Z,13.70
2023-05-18T20:38:11.789Z,13.70
2023-05-18T20:40:41.692Z,13.67
2023-05-18T20:43:11.606Z,13.66
2023-05-18T20:45:41.520Z,13.63
2023-05-18T20:48:12.187Z,13.59
2023-05-18T20:50:41.211Z,13.54
2023-05-18T20:53:09.641Z,13.51
2023-05-18T20:55:38.937Z,13.48
2023-05-18T20:58:10.409Z,13.43
2023-05-18T21:00:38.929Z,13.38
2023-05-18T21:03:07.725Z,13.30
2023-05-18T21:05:37.485Z,13.26
2023-05-18T21:08:07.228Z,13.27
2023-05-18T21:10:36.291Z,13.26
2023-05-18T21:13:05.774Z,13.22
2023-05-18T21:15:37.477Z,13.17
2023-05-18T21:18:07.055Z,13.09
2023-05-18T21:20:35.790Z,13.06
2023-05-18T21:23:04.310Z,13.02
2023-05-18T21:25:32.904Z,12.97
2023-05-18T21:28:01.376Z,12.94
2023-05-18T21:30:31.401Z,12.90
2023-05-18T21:33:02.192Z,12.87
2023-05-18T21:35:30.995Z,12.84
2023-05-18T21:38:00.689Z,12.80
2023-05-18T21:40:29.318Z,12.78
2023-05-18T21:42:58.562Z,12.73
2023-05-18T21:45:27.159Z,12.68
2023-05-18T21:47:56.498Z,12.60
2023-05-18T21:50:26.451Z,12.58
2023-05-18T21:52:55.804Z,12.54
2023-05-18T21:55:26.386Z,12.51
2023-05-18T21:57:54.841Z,12.50
2023-05-18T22:00:23.784Z,12.48
2023-05-18T22:02:52.635Z,12.44
2023-05-18T22:05:21.249Z,12.38
2023-05-18T22:07:52.321Z,12.35
2023-05-18T22:10:21.874Z,12.29
2023-05-18T22:12:50.379Z,12.25
2023-05-18T22:15:22.268Z,12.23
2023-05-18T22:17:50.998Z,12.18
2023-05-18T22:20:19.932Z,12.18
2023-05-18T22:22:50.321Z,12.16
2023-05-18T22:25:19.132Z,12.13
2023-05-18T22:27:48.228Z,12.10
2023-05-18T22:30:17.680Z,12.04
2023-05-18T22:32:47.437Z,12.00
2023-05-18T22:35:16.039Z,11.97
2023-05-18T22:37:44.522Z,11.93
2023-05-18T22:40:15.038Z,11.85
2023-05-18T22:42:44.073Z,11.79
2023-05-18T22:45:13.072Z,11.77
2023-05-18T22:47:45.256Z,11.74
2023-05-18T22:50:14.283Z,11.67
2023-05-18T22:52:43.466Z,11.63
2023-05-18T22:55:14.069Z,11.57
2023-05-18T22:57:44.394Z,11.49
2023-05-18T23:00:16.635Z,11.50
2023-05-18T23:02:45.117Z,11.46
2023-05-18T23:05:14.577Z,11.39
2023-05-18T23:07:43.233Z,11.37
2023-05-18T23:10:16.537Z,11.37
2023-05-18T23:12:48.480Z,11.34
2023-05-18T23:15:17.558Z,11.31
2023-05-18T23:17:46.800Z,11.26
2023-05-18T23:20:15.463Z,11.21
2023-05-18T23:22:44.513Z,11.16
2023-05-18T23:25:15.375Z,11.11
2023-05-18T23:27:45.834Z,11.09
2023-05-18T23:30:14.777Z,11.04
2023-05-18T23:32:45.497Z,11.03
2023-05-18T23:35:17.210Z,11.03
2023-05-18T23:37:50.401Z,11.03
2023-05-18T23:40:20.972Z,10.99
2023-05-18T23:42:50.238Z,10.93
2023-05-18T23:45:20.362Z,10.89
2023-05-18T23:47:49.777Z,10.87
2023-05-18T23:50:20.914Z,10.83
2023-05-18T23:52:53.594Z,10.77
2023-05-18T23:55:25.975Z,10.74
2023-05-18T23:57:55.581Z,10.70
