createdAt,value
2017-09-02T00:00:41.296Z,80.2
2017-09-02T00:01:42.688Z,79.9
2017-09-02T00:02:44.080Z,79.8
2017-09-02T00:03:45.470Z,80.0
2017-09-02T00:04:46.862Z,79.9
2017-09-02T00:05:48.299Z,79.9
2017-09-02T00:06:49.689Z,80.1
2017-09-02T00:07:51.082Z,80.2
2017-09-02T00:08:52.473Z,80.1
2017-09-02T00:09:53.862Z,80.6
2017-09-02T00:10:55.254Z,80.6
2017-09-02T00:11:56.645Z,80.2
2017-09-02T00:12:58.035Z,80.0
2017-09-02T00:13:59.434Z,80.3
2017-09-02T00:15:00.822Z,79.9
2017-09-02T00:16:02.216Z,79.6
2017-09-02T00:17:03.607Z,79.6
2017-09-02T00:18:04.998Z,79.3
2017-09-02T00:19:06.389Z,80.2
2017-09-02T00:20:07.782Z,80.1
2017-09-02T00:21:09.173Z,80.7
2017-09-02T00:22:10.565Z,80.9
2017-09-02T00:23:11.963Z,81.2
2017-09-02T00:24:13.363Z,81.3
2017-09-02T00:25:14.751Z,82.1
2017-09-02T00:26:16.158Z,81.8
2017-09-02T00:27:17.533Z,82.1
2017-09-02T00:28:18.924Z,81.9
2017-09-02T00:29:20.316Z,81.4
2017-09-02T00:30:21.706Z,82.1
2017-09-02T00:31:23.095Z,81.9
2017-09-02T00:32:24.487Z,82.1
2017-09-02T00:33:25.882Z,82.0
2017-09-02T00:34:27.273Z,81.7
2017-09-02T00:35:28.667Z,81.3
2017-09-02T00:36:30.060Z,81.4
2017-09-02T00:37:31.446Z,82.1
2017-09-02T00:38:32.835Z,81.6
2017-09-02T00:39:34.222Z,81.8
2017-09-02T00:40:35.616Z,82.0
2017-09-02T00:41:37.007Z,81.2
2017-09-02T00:42:38.399Z,81.6
2017-09-02T00:43:39.790Z,81.0
2017-09-02T00:44:41.179Z,81.1
2017-09-02T00:45:42.571Z,81.6
2017-09-02T00:46:43.961Z,81.9
2017-09-02T00:47:45.353Z,81.9
2017-09-02T00:48:46.747Z,81.8
2017-09-02T00:49:48.140Z,81.8
2017-09-02T00:50:49.533Z,82.3
2017-09-02T00:51:50.919Z,82.1
2017-09-02T00:52:52.310Z,82.1
2017-09-02T00:53:53.702Z,81.9
2017-09-02T00:54:55.096Z,82.3
2017-09-02T00:55:56.490Z,82.8
2017-09-02T00:56:57.879Z,82.9
2017-09-02T00:57:59.273Z,82.4
2017-09-02T00:59:00.664Z,82.7
2017-09-02T01:00:02.054Z,83.1
2017-09-02T01:01:04.232Z,83.3
2017-09-02T01:02:05.623Z,82.9
2017-09-02T01:03:07.011Z,83.5
2017-09-02T01:04:08.404Z,83.6
2017-09-02T01:05:09.803Z,83.5
2017-09-02T01:06:11.185Z,83.9
2017-09-02T01:07:12.577Z,84.3
2017-09-02T01:08:13.968Z,84.5
2017-09-02T01:09:15.358Z,84.6
2017-09-02T01:10:16.750Z,84.6
2017-09-02T01:11:18.145Z,84.6
2017-09-02T01:12:19.549Z,84.5
2017-09-02T01:13:20.939Z,84.6
2017-09-02T01:14:22.328Z,84.3
2017-09-02T01:15:23.717Z,84.4
2017-09-02T01:16:25.108Z,84.5
2017-09-02T01:17:26.497Z,84.6
2017-09-02T01:18:27.890Z,84.9
2017-09-02T01:19:29.281Z,84.3
2017-09-02T01:20:30.674Z,84.3
2017-09-02T01:21:32.062Z,84.9
2017-09-02T01:22:33.450Z,84.2
2017-09-02T01:23:34.840Z,84.8
2017-09-02T01:24:36.232Z,84.5
2017-09-02T01:25:37.628Z,84.7
2017-09-02T01:26:39.019Z,84.7
2017-09-02T01:27:40.408Z,84.6
2017-09-02T01:28:41.800Z,84.6
2017-09-02T01:29:43.190Z,85.0
2017-09-02T01:30:44.583Z,85.1
2017-09-02T01:31:45.971Z,84.6
2017-09-02T01:32:47.366Z,84.6
2017-09-02T01:33:48.759Z,84.4
2017-09-02T01:34:50.147Z,84.7
2017-09-02T01:35:51.538Z,84.6
2017-09-02T01:36:52.928Z,85.0
2017-09-02T01:37:54.318Z,85.4
2017-09-02T01:38:55.707Z,84.5
2017-09-02T01:39:57.099Z,84.6
2017-09-02T01:40:58.492Z,84.7
2017-09-02T01:41:59.883Z,84.9
2017-09-02T01:43:01.272Z,84.8
2017-09-02T01:44:02.661Z,84.8
2017-09-02T01:45:04.054Z,85.1
2017-09-02T01:46:05.446Z,84.5
2017-09-02T01:47:06.858Z,84.5
2017-09-02T01:48:08.247Z,85.1
2017-09-02T01:49:09.637Z,85.0
2017-09-02T01:50:11.030Z,84.7
2017-09-02T01:51:12.418Z,85.2
2017-09-02T01:52:13.809Z,84.6
2017-09-02T01:53:15.200Z,84.6
2017-09-02T01:54:16.595Z,84.5
2017-09-02T01:55:17.988Z,84.4
2017-09-02T01:56:19.378Z,84.4
2017-09-02T01:57:20.768Z,84.4
2017-09-02T01:58:22.158Z,84.5
2017-09-02T01:59:23.550Z,84.9
2017-09-02T02:00:24.949Z,84.6
2017-09-02T02:01:26.344Z,84.9
2017-09-02T02:02:27.748Z,84.5
2017-09-02T02:03:29.129Z,84.8
2017-09-02T02:04:30.518Z,84.7
2017-09-02T02:05:31.909Z,85.2
2017-09-02T02:06:33.301Z,84.6
2017-09-02T02:07:34.691Z,85.1
2017-09-02T02:08:36.083Z,84.6
2017-09-02T02:09:37.473Z,84.8
2017-09-02T02:10:38.862Z,85.1
2017-09-02T02:11:40.249Z,85.1
2017-09-02T02:12:41.639Z,84.9
2017-09-02T02:13:43.032Z,85.0
2017-09-02T02:14:44.420Z,85.4
2017-09-02T02:15:45.812Z,84.6
2017-09-02T02:16:47.205Z,85.2
2017-09-02T02:17:48.594Z,85.0
2017-09-02T02:18:49.983Z,85.0
2017-09-02T02:19:51.372Z,85.2
2017-09-02T02:20:52.766Z,84.6
2017-09-02T02:21:54.156Z,84.8
2017-09-02T02:22:55.548Z,85.4
2017-09-02T02:23:56.942Z,85.7
2017-09-02T02:24:58.331Z,85.5
2017-09-02T02:25:59.721Z,85.5
2017-09-02T02:27:01.110Z,85.0
2017-09-02T02:28:02.610Z,85.9
2017-09-02T02:29:04.006Z,84.9
2017-09-02T02:30:05.401Z,85.4
2017-09-02T02:31:06.792Z,85.4
2017-09-02T02:32:08.181Z,85.4
2017-09-02T02:33:09.573Z,86.1
2017-09-02T02:34:10.967Z,85.8
2017-09-02T02:35:12.354Z,86.2
2017-09-02T02:36:13.741Z,85.9
2017-09-02T02:37:15.134Z,86.2
2017-09-02T02:38:16.528Z,86.6
2017-09-02T02:39:17.918Z,86.7
2017-09-02T02:40:19.307Z,86.9
2017-09-02T02:41:20.694Z,86.3
2017-09-02T02:42:22.086Z,86.9
2017-09-02T02:43:23.480Z,86.7
2017-09-02T02:44:24.870Z,86.9
2017-09-02T02:45:26.259Z,87.0
2017-09-02T02:46:27.647Z,86.8
2017-09-02T02:47:29.037Z,86.9
2017-09-02T02:48:30.424Z,86.9
2017-09-02T02:49:31.809Z,87.0
2017-09-02T02:50:33.215Z,87.2
2017-09-02T02:51:34.609Z,87.1
2017-09-02T02:52:36.005Z,86.9
2017-09-02T02:53:37.393Z,86.8
2017-09-02T02:54:38.782Z,86.9
2017-09-02T02:55:40.176Z,86.9
2017-09-02T02:56:41.570Z,86.7
2017-09-02T02:57:42.958Z,86.6
2017-09-02T02:58:44.352Z,86.3
2017-09-02T02:59:45.741Z,86.3
2017-09-02T03:00:47.132Z,87.0
2017-09-02T03:01:48.525Z,86.5
2017-09-02T03:02:49.914Z,86.8
2017-09-02T03:03:51.306Z,86.8
2017-09-02T03:04:52.695Z,86.8
2017-09-02T03:05:54.085Z,87.1
2017-09-02T03:06:55.476Z,87.4
2017-09-02T03:07:56.869Z,87.1
2017-09-02T03:08:58.260Z,87.2
2017-09-02T03:09:59.652Z,87.2
2017-09-02T03:11:01.041Z,87.6
2017-09-02T03:12:02.435Z,87.7
2017-09-02T03:13:03.825Z,87.2
2017-09-02T03:14:05.218Z,87.3
2017-09-02T03:15:06.604Z,87.3
2017-09-02T03:16:07.993Z,87.6
2017-09-02T03:17:09.382Z,87.3
2017-09-02T03:18:10.771Z,88.1
2017-09-02T03:19:12.165Z,87.9
2017-09-02T03:20:13.556Z,87.2
2017-09-02T03:21:14.948Z,88.3
2017-09-02T03:22:16.341Z,88.3
2017-09-02T03:23:17.725Z,87.8
2017-09-02T03:24:19.117Z,87.6
2017-09-02T03:25:20.507Z,88.2
2017-09-02T03:26:21.900Z,87.9
2017-09-02T03:27:23.292Z,88.3
2017-09-02T03:28:24.688Z,88.3
2017-09-02T03:29:26.074Z,87.7
2017-09-02T03:30:27.461Z,88.4
2017-09-02T03:31:28.853Z,88.0
2017-09-02T03:32:30.244Z,88.1
2017-09-02T03:33:31.635Z,88.1
2017-09-02T03:34:33.030Z,88.3
2017-09-02T03:35:34.423Z,88.6
2017-09-02T03:36:35.809Z,88.6
2017-09-02T03:37:37.198Z,88.6
2017-09-02T03:38:38.585Z,88.9
2017-09-02T03:39:39.984Z,88.4
2017-09-02T03:40:41.379Z,89.2
2017-09-02T03:41:42.770Z,89.0
2017-09-02T03:42:44.160Z,89.1
2017-09-02T03:43:45.552Z,89.2
2017-09-02T03:44:46.945Z,89.1
2017-09-02T03:45:48.334Z,89.1
2017-09-02T03:46:49.723Z,88.7
2017-09-02T03:47:51.120Z,89.2
2017-09-02T03:48:52.510Z,89.1
2017-09-02T03:49:53.903Z,89.1
2017-09-02T03:50:55.289Z,89.2
2017-09-02T03:51:58.380Z,89.7
2017-09-02T03:52:59.768Z,89.4
2017-09-02T03:54:01.158Z,88.8
2017-09-02T03:55:02.550Z,89.1
2017-09-02T03:56:03.940Z,88.9
2017-09-02T03:57:05.334Z,89.0
2017-09-02T03:58:06.764Z,89.1
2017-09-02T03:59:08.112Z,89.1
2017-09-02T04:00:09.501Z,89.4
2017-09-02T04:01:10.897Z,89.7
2017-09-02T04:02:12.281Z,89.8
2017-09-02T04:03:13.673Z,89.9
2017-09-02T04:04:15.071Z,89.5
2017-09-02T04:05:16.459Z,90.1
2017-09-02T04:06:17.847Z,89.8
2017-09-02T04:07:19.233Z,89.8
2017-09-02T04:08:20.623Z,89.8
2017-09-02T04:09:22.014Z,89.7
2017-09-02T04:10:23.406Z,89.7
2017-09-02T04:11:24.798Z,89.9
2017-09-02T04:12:26.187Z,89.4
2017-09-02T04:13:27.579Z,90.0
2017-09-02T04:14:28.968Z,89.7
2017-09-02T04:15:30.360Z,90.0
2017-09-02T04:16:31.749Z,89.7
2017-09-02T04:17:33.142Z,89.6
2017-09-02T04:18:34.533Z,89.7
2017-09-02T04:19:35.923Z,90.0
2017-09-02T04:20:37.310Z,90.0
2017-09-02T04:21:38.700Z,89.4
2017-09-02T04:22:40.093Z,89.7
2017-09-02T04:23:41.480Z,89.4
2017-09-02T04:24:42.871Z,89.8
2017-09-02T04:25:44.265Z,89.6
2017-09-02T04:26:47.385Z,89.9
2017-09-02T04:27:48.775Z,89.7
2017-09-02T04:28:50.165Z,89.9
2017-09-02T04:29:51.554Z,89.9
2017-09-02T04:30:52.947Z,89.6
2017-09-02T04:31:54.337Z,89.5
2017-09-02T04:32:55.731Z,89.8
2017-09-02T04:33:57.123Z,89.9
2017-09-02T04:34:58.512Z,89.4
2017-09-02T04:35:59.899Z,90.0
2017-09-02T04:37:01.296Z,89.8
2017-09-02T04:38:02.682Z,89.7
2017-09-02T04:39:04.078Z,89.9
2017-09-02T04:40:05.469Z,89.6
2017-09-02T04:41:06.860Z,89.8
2017-09-02T04:42:08.251Z,89.6
2017-09-02T04:43:09.642Z,90.0
2017-09-02T04:44:11.035Z,90.2
2017-09-02T04:45:12.425Z,90.5
2017-09-02T04:46:13.821Z,91.0
2017-09-02T04:47:15.213Z,91.0
2017-09-02T04:48:16.605Z,91.0
2017-09-02T04:49:17.998Z,91.1
2017-09-02T04:50:19.388Z,90.7
2017-09-02T04:51:20.778Z,91.0
2017-09-02T04:52:22.173Z,90.9
2017-09-02T04:53:23.565Z,90.9
2017-09-02T04:54:24.957Z,90.9
2017-09-02T04:55:26.348Z,90.9
2017-09-02T04:56:27.738Z,91.0
2017-09-02T04:57:29.128Z,91.0
2017-09-02T04:58:30.520Z,90.7
2017-09-02T04:59:31.911Z,90.9
2017-09-02T05:00:33.305Z,90.5
2017-09-02T05:01:34.698Z,91.0
2017-09-02T05:02:36.088Z,90.8
2017-09-02T05:03:37.483Z,90.9
2017-09-02T05:04:38.874Z,90.5
2017-09-02T05:05:40.265Z,90.9
2017-09-02T05:06:41.656Z,90.1
2017-09-02T05:07:43.049Z,91.0
2017-09-02T05:08:44.444Z,90.7
2017-09-02T05:09:45.831Z,90.7
2017-09-02T05:10:47.224Z,90.7
2017-09-02T05:11:48.614Z,91.2
2017-09-02T05:12:50.005Z,90.5
2017-09-02T05:13:51.415Z,90.9
2017-09-02T05:14:52.812Z,90.7
2017-09-02T05:15:54.206Z,90.8
2017-09-02T05:16:55.597Z,91.1
2017-09-02T05:17:56.996Z,91.2
2017-09-02T05:18:58.382Z,90.9
2017-09-02T05:19:59.774Z,90.1
2017-09-02T05:21:01.172Z,90.8
2017-09-02T05:22:02.563Z,90.9
2017-09-02T05:23:03.964Z,90.4
2017-09-02T05:24:05.352Z,90.6
2017-09-02T05:25:06.745Z,91.0
2017-09-02T05:26:08.136Z,90.3
2017-09-02T05:27:09.531Z,89.7
2017-09-02T05:28:10.920Z,89.7
2017-09-02T05:29:12.315Z,89.8
2017-09-02T05:30:13.711Z,89.9
2017-09-02T05:31:15.098Z,89.7
2017-09-02T05:32:16.491Z,89.7
2017-09-02T05:33:17.881Z,90.4
2017-09-02T05:34:19.275Z,90.5
2017-09-02T05:35:20.672Z,90.6
2017-09-02T05:36:22.067Z,90.6
2017-09-02T05:37:23.463Z,90.7
2017-09-02T05:38:24.855Z,90.4
2017-09-02T05:39:26.247Z,90.9
2017-09-02T05:40:27.643Z,90.4
2017-09-02T05:41:29.036Z,90.6
2017-09-02T05:42:30.432Z,90.3
2017-09-02T05:43:31.826Z,90.9
2017-09-02T05:44:33.223Z,91.0
2017-09-02T05:45:34.617Z,91.0
2017-09-02T05:46:36.008Z,90.3
2017-09-02T05:47:37.400Z,90.2
2017-09-02T05:48:38.798Z,90.5
2017-09-02T05:49:40.189Z,90.4
2017-09-02T05:50:41.582Z,90.1
2017-09-02T05:51:42.979Z,90.5
2017-09-02T05:52:44.368Z,90.4
2017-09-02T05:53:45.761Z,89.6
2017-09-02T05:54:47.154Z,90.5
2017-09-02T05:55:48.550Z,90.5
2017-09-02T05:56:49.943Z,90.8
2017-09-02T05:57:51.339Z,90.8
2017-09-02T05:58:52.734Z,91.0
2017-09-02T05:59:54.128Z,90.9
2017-09-02T06:00:55.523Z,90.7
2017-09-02T06:01:56.916Z,90.7
2017-09-02T06:02:58.333Z,91.0
2017-09-02T06:03:59.739Z,90.8
2017-09-02T06:05:01.137Z,90.8
2017-09-02T06:06:02.533Z,91.2
2017-09-02T06:07:03.928Z,90.9
2017-09-02T06:08:05.322Z,90.9
2017-09-02T06:09:06.715Z,90.5
2017-09-02T06:10:08.109Z,91.2
2017-09-02T06:11:09.506Z,90.7
2017-09-02T06:12:10.900Z,91.2
2017-09-02T06:13:13.089Z,90.9
2017-09-02T06:14:15.336Z,90.9
2017-09-02T06:15:16.728Z,91.4
2017-09-02T06:16:18.122Z,90.8
2017-09-02T06:17:19.519Z,91.3
2017-09-02T06:18:20.913Z,90.8
2017-09-02T06:19:22.306Z,90.8
2017-09-02T06:20:23.705Z,90.8
2017-09-02T06:21:25.098Z,90.2
2017-09-02T06:22:26.489Z,90.2
2017-09-02T06:23:27.883Z,90.7
2017-09-02T06:24:29.317Z,90.7
2017-09-02T06:25:30.671Z,91.1
2017-09-02T06:26:32.063Z,91.1
2017-09-02T06:27:35.532Z,90.9
2017-09-02T06:28:36.927Z,91.1
2017-09-02T06:29:38.321Z,91.0
2017-09-02T06:30:39.715Z,91.1
2017-09-02T06:31:41.110Z,91.1
2017-09-02T06:32:42.505Z,90.7
2017-09-02T06:33:43.905Z,90.5
2017-09-02T06:34:45.297Z,90.4
2017-09-02T06:35:46.688Z,90.6
2017-09-02T06:36:48.084Z,90.4
2017-09-02T06:37:49.477Z,90.3
2017-09-02T06:38:50.872Z,90.5
2017-09-02T06:39:52.267Z,90.4
2017-09-02T06:40:53.668Z,90.6
2017-09-02T06:41:55.064Z,90.1
2017-09-02T06:42:56.900Z,89.5
2017-09-02T06:43:58.294Z,90.0
2017-09-02T06:44:59.686Z,90.1
2017-09-02T06:46:01.089Z,89.7
2017-09-02T06:47:04.419Z,89.6
2017-09-02T06:48:05.817Z,89.5
2017-09-02T06:49:07.215Z,89.7
2017-09-02T06:50:08.608Z,89.5
2017-09-02T06:51:10.007Z,89.6
2017-09-02T06:52:11.405Z,89.5
2017-09-02T06:53:12.799Z,89.6
2017-09-02T06:54:14.232Z,89.4
2017-09-02T06:55:15.623Z,89.3
2017-09-02T06:56:17.021Z,88.9
2017-09-02T06:57:18.416Z,88.9
2017-09-02T06:58:19.808Z,88.9
2017-09-02T06:59:21.204Z,88.8
2017-09-02T07:00:22.643Z,88.6
2017-09-02T07:01:24.039Z,88.0
2017-09-02T07:02:25.435Z,88.2
2017-09-02T07:03:26.834Z,88.5
2017-09-02T07:04:28.228Z,88.4
2017-09-02T07:05:29.635Z,88.3
2017-09-02T07:06:31.026Z,87.7
2017-09-02T07:07:32.425Z,87.8
2017-09-02T07:08:33.817Z,87.5
2017-09-02T07:09:35.214Z,87.6
2017-09-02T07:10:36.611Z,87.3
2017-09-02T07:11:38.003Z,87.4
2017-09-02T07:12:39.401Z,87.8
2017-09-02T07:13:40.797Z,87.0
2017-09-02T07:14:42.193Z,86.5
2017-09-02T07:15:43.589Z,87.0
2017-09-02T07:16:44.988Z,86.4
2017-09-02T07:17:46.386Z,86.6
2017-09-02T07:18:47.779Z,86.8
2017-09-02T07:19:49.174Z,86.5
2017-09-02T07:20:50.569Z,85.7
2017-09-02T07:21:51.971Z,86.8
2017-09-02T07:22:53.361Z,86.3
2017-09-02T07:23:54.759Z,85.5
2017-09-02T07:24:56.155Z,85.9
2017-09-02T07:25:57.550Z,85.8
2017-09-02T07:26:58.944Z,85.8
2017-09-02T07:28:00.341Z,85.4
2017-09-02T07:29:01.737Z,84.7
2017-09-02T07:30:03.130Z,84.7
2017-09-02T07:31:04.527Z,85.2
2017-09-02T07:32:05.946Z,85.8
2017-09-02T07:33:07.343Z,86.1
2017-09-02T07:34:08.737Z,86.6
2017-09-02T07:35:10.131Z,86.2
2017-09-02T07:36:11.532Z,86.3
2017-09-02T07:37:12.924Z,86.3
2017-09-02T07:38:14.320Z,85.8
2017-09-02T07:39:15.720Z,86.0
2017-09-02T07:40:17.113Z,86.2
2017-09-02T07:41:18.512Z,86.6
2017-09-02T07:42:19.904Z,86.5
2017-09-02T07:43:21.301Z,87.1
2017-09-02T07:44:22.697Z,87.1
2017-09-02T07:45:24.093Z,86.4
2017-09-02T07:46:25.493Z,86.4
2017-09-02T07:47:26.884Z,85.9
2017-09-02T07:48:28.281Z,85.2
2017-09-02T07:49:29.679Z,85.4
2017-09-02T07:50:31.074Z,85.5
2017-09-02T07:51:32.470Z,86.0
2017-09-02T07:52:33.866Z,86.2
2017-09-02T07:53:35.267Z,85.9
2017-09-02T07:54:36.655Z,85.6
2017-09-02T07:55:38.049Z,85.7
2017-09-02T07:56:39.444Z,85.3
2017-09-02T07:57:40.840Z,84.9
2017-09-02T07:58:42.235Z,84.8
2017-09-02T07:59:43.633Z,84.8
2017-09-02T08:00:45.035Z,84.7
2017-09-02T08:01:46.424Z,85.2
2017-09-02T08:02:47.822Z,85.3
2017-09-02T08:03:49.219Z,84.8
2017-09-02T08:04:50.630Z,85.0
2017-09-02T08:05:52.024Z,84.4
2017-09-02T08:06:53.421Z,84.5
2017-09-02T08:07:54.817Z,84.3
2017-09-02T08:08:56.211Z,84.7
2017-09-02T08:09:57.608Z,84.8
2017-09-02T08:10:59.005Z,84.3
2017-09-02T08:12:00.405Z,84.6
2017-09-02T08:13:01.801Z,84.4
2017-09-02T08:14:03.201Z,84.5
2017-09-02T08:15:04.598Z,84.3
2017-09-02T08:16:05.996Z,84.7
2017-09-02T08:17:07.391Z,84.0
2017-09-02T08:18:08.785Z,83.9
2017-09-02T08:19:10.181Z,83.4
2017-09-02T08:20:11.579Z,83.2
2017-09-02T08:21:12.978Z,82.9
2017-09-02T08:22:14.432Z,82.6
2017-09-02T08:23:15.838Z,83.0
2017-09-02T08:24:17.237Z,83.2
2017-09-02T08:25:18.636Z,83.8
2017-09-02T08:26:20.029Z,83.2
2017-09-02T08:27:21.426Z,82.7
2017-09-02T08:28:22.829Z,83.5
2017-09-02T08:29:24.227Z,83.0
2017-09-02T08:30:25.625Z,82.8
2017-09-02T08:31:27.044Z,83.4
2017-09-02T08:32:28.415Z,83.3
2017-09-02T08:33:29.812Z,82.8
2017-09-02T08:34:31.209Z,82.4
2017-09-02T08:35:32.604Z,81.4
2017-09-02T08:36:34.005Z,81.1
2017-09-02T08:37:35.398Z,81.0
2017-09-02T08:38:36.795Z,81.0
2017-09-02T08:39:38.193Z,81.5
2017-09-02T08:40:39.589Z,80.8
2017-09-02T08:41:40.988Z,81.3
2017-09-02T08:42:42.386Z,79.9
2017-09-02T08:43:43.786Z,79.6
2017-09-02T08:44:45.184Z,79.6
2017-09-02T08:45:46.579Z,78.9
2017-09-02T08:46:47.975Z,79.1
2017-09-02T08:47:49.378Z,79.4
2017-09-02T08:48:50.775Z,79.3
2017-09-02T08:49:52.172Z,77.9
2017-09-02T08:50:53.582Z,78.1
2017-09-02T08:51:54.968Z,78.8
2017-09-02T08:52:56.362Z,78.3
2017-09-02T08:53:57.762Z,78.1
2017-09-02T08:54:59.160Z,78.0
2017-09-02T08:56:00.559Z,77.4
2017-09-02T08:57:01.956Z,77.4
2017-09-02T08:58:03.353Z,77.7
2017-09-02T08:59:04.750Z,78.6
2017-09-02T09:00:06.145Z,78.0
2017-09-02T09:01:07.542Z,78.5
2017-09-02T09:02:08.941Z,77.9
2017-09-02T09:03:10.342Z,77.1
2017-09-02T09:04:11.739Z,76.8
2017-09-02T09:05:13.137Z,75.1
2017-09-02T09:06:14.536Z,76.1
2017-09-02T09:07:15.938Z,76.3
2017-09-02T09:08:17.332Z,77.1
2017-09-02T09:09:18.727Z,77.9
2017-09-02T09:10:20.125Z,77.8
2017-09-02T09:11:21.522Z,77.5
2017-09-02T09:12:22.926Z,76.3
2017-09-02T09:13:24.316Z,76.4
2017-09-02T09:14:25.747Z,76.1
2017-09-02T09:15:27.146Z,77.1
2017-09-02T09:16:28.545Z,77.1
2017-09-02T09:17:29.945Z,77.8
2017-09-02T09:18:31.343Z,77.7
2017-09-02T09:19:32.742Z,78.4
2017-09-02T09:20:34.139Z,77.9
2017-09-02T09:21:35.536Z,78.1
2017-09-02T09:22:36.933Z,78.3
2017-09-02T09:23:38.330Z,78.2
2017-09-02T09:24:39.731Z,78.1
2017-09-02T09:25:41.131Z,77.7
2017-09-02T09:26:42.532Z,78.1
2017-09-02T09:27:43.927Z,77.8
2017-09-02T09:28:45.327Z,77.6
2017-09-02T09:29:46.723Z,78.2
2017-09-02T09:30:48.132Z,78.0
2017-09-02T09:31:49.527Z,77.2
2017-09-02T09:32:50.924Z,76.2
2017-09-02T09:33:52.323Z,76.4
2017-09-02T09:34:53.719Z,76.3
2017-09-02T09:35:55.117Z,76.5
2017-09-02T09:36:56.515Z,76.7
2017-09-02T09:37:57.914Z,75.8
2017-09-02T09:38:59.310Z,75.4
2017-09-02T09:40:00.710Z,73.9
2017-09-02T09:41:02.108Z,74.2
2017-09-02T09:42:03.503Z,74.6
2017-09-02T09:43:04.901Z,73.0
2017-09-02T09:44:06.297Z,71.8
2017-09-02T09:45:07.703Z,71.6
2017-09-02T09:46:09.099Z,70.4
2017-09-02T09:47:10.501Z,71.6
2017-09-02T09:48:11.903Z,71.6
2017-09-02T09:49:13.301Z,71.9
2017-09-02T09:50:14.695Z,71.0
2017-09-02T09:51:16.093Z,70.8
2017-09-02T09:52:17.489Z,71.4
2017-09-02T09:53:18.888Z,71.4
2017-09-02T09:54:20.288Z,70.8
2017-09-02T09:55:21.689Z,69.7
2017-09-02T09:56:23.082Z,69.4
2017-09-02T09:57:24.478Z,69.1
2017-09-02T09:58:25.877Z,69.1
2017-09-02T09:59:27.274Z,67.9
2017-09-02T10:00:28.674Z,68.4
2017-09-02T10:01:30.072Z,68.2
2017-09-02T10:02:31.470Z,69.0
2017-09-02T10:03:32.874Z,69.3
2017-09-02T10:04:34.271Z,69.3
2017-09-02T10:05:35.745Z,69.3
2017-09-02T10:06:37.144Z,69.6
2017-09-02T10:07:38.542Z,69.4
2017-09-02T10:08:39.941Z,68.6
2017-09-02T10:09:41.338Z,69.1
2017-09-02T10:10:42.741Z,68.0
2017-09-02T10:11:44.140Z,66.8
2017-09-02T10:12:45.537Z,67.7
2017-09-02T10:13:46.938Z,68.4
2017-09-02T10:14:48.339Z,67.8
2017-09-02T10:15:49.739Z,67.8
2017-09-02T10:16:51.136Z,68.0
2017-09-02T10:17:52.537Z,67.7
2017-09-02T10:18:53.935Z,68.6
2017-09-02T10:19:55.339Z,67.8
2017-09-02T10:20:56.735Z,67.7
2017-09-02T10:21:58.135Z,66.8
2017-09-02T10:22:59.534Z,65.1
2017-09-02T10:24:00.933Z,65.4
2017-09-02T10:25:02.329Z,65.9
2017-09-02T10:26:03.729Z,65.8
2017-09-02T10:27:05.126Z,65.2
2017-09-02T10:28:06.522Z,66.0
2017-09-02T10:29:07.926Z,65.5
2017-09-02T10:30:09.324Z,65.9
2017-09-02T10:31:10.726Z,65.9
2017-09-02T10:32:12.123Z,66.3
2017-09-02T10:33:13.523Z,65.4
2017-09-02T10:34:14.917Z,66.1
2017-09-02T10:35:16.316Z,65.4
2017-09-02T10:36:17.715Z,64.0
2017-09-02T10:37:19.115Z,63.7
2017-09-02T10:38:20.524Z,63.0
2017-09-02T10:39:21.923Z,62.9
2017-09-02T10:40:23.320Z,63.2
2017-09-02T10:41:24.719Z,62.5
2017-09-02T10:42:26.118Z,62.0
2017-09-02T10:43:27.518Z,61.9
2017-09-02T10:44:28.917Z,63.3
2017-09-02T10:45:30.318Z,62.4
2017-09-02T10:46:31.718Z,63.4
2017-09-02T10:47:33.116Z,63.3
2017-09-02T10:48:34.511Z,62.8
2017-09-02T10:49:35.911Z,61.3
2017-09-02T10:50:37.313Z,61.1
2017-09-02T10:51:38.712Z,61.5
2017-09-02T10:52:40.109Z,60.7
2017-09-02T10:53:41.506Z,61.0
2017-09-02T10:54:42.905Z,60.2
2017-09-02T10:55:44.303Z,60.5
2017-09-02T10:56:45.714Z,60.2
2017-09-02T10:57:47.116Z,60.5
2017-09-02T10:58:48.515Z,60.2
2017-09-02T10:59:49.915Z,60.3
2017-09-02T11:00:51.310Z,59.8
2017-09-02T11:01:52.708Z,60.3
2017-09-02T11:02:54.110Z,61.2
2017-09-02T11:03:55.511Z,60.4
2017-09-02T11:04:56.913Z,60.4
2017-09-02T11:05:58.313Z,57.9
2017-09-02T11:06:59.717Z,57.3
2017-09-02T11:08:01.115Z,56.6
2017-09-02T11:09:02.515Z,56.0
2017-09-02T11:10:03.913Z,57.2
2017-09-02T11:11:05.312Z,55.2
2017-09-02T11:12:06.714Z,55.2
2017-09-02T11:13:08.115Z,55.5
2017-09-02T11:14:09.517Z,54.8
2017-09-02T11:15:10.920Z,54.0
2017-09-02T11:16:12.319Z,53.0
2017-09-02T11:17:13.719Z,51.7
2017-09-02T11:18:15.119Z,51.1
2017-09-02T11:19:16.519Z,51.7
2017-09-02T11:20:17.921Z,50.5
2017-09-02T11:21:19.324Z,49.2
2017-09-02T11:22:20.721Z,47.9
2017-09-02T11:23:22.124Z,47.7
2017-09-02T11:24:23.524Z,46.5
2017-09-02T11:25:24.923Z,46.3
2017-09-02T11:26:26.324Z,46.6
2017-09-02T11:27:27.726Z,46.7
2017-09-02T11:28:29.131Z,46.2
2017-09-02T11:29:30.530Z,46.3
2017-09-02T11:30:31.932Z,44.9
2017-09-02T11:31:33.333Z,43.7
2017-09-02T11:32:34.735Z,42.9
2017-09-02T11:33:36.136Z,42.3
2017-09-02T11:34:37.538Z,42.9
2017-09-02T11:35:38.944Z,42.5
2017-09-02T11:36:40.341Z,43.4
2017-09-02T11:37:41.746Z,42.2
2017-09-02T11:38:43.147Z,41.0
2017-09-02T11:39:44.550Z,41.3
2017-09-02T11:40:45.952Z,42.1
2017-09-02T11:41:47.358Z,41.3
2017-09-02T11:42:48.763Z,42.0
2017-09-02T11:43:50.161Z,40.5
2017-09-02T11:44:51.564Z,40.2
2017-09-02T11:45:52.969Z,39.6
2017-09-02T11:46:54.439Z,39.7
2017-09-02T11:47:55.846Z,39.4
2017-09-02T11:48:57.252Z,40.7
2017-09-02T11:49:58.655Z,43.5
2017-09-02T11:51:00.053Z,43.8
2017-09-02T11:52:01.456Z,44.3
2017-09-02T11:53:02.858Z,43.3
2017-09-02T11:54:04.265Z,44.2
2017-09-02T11:55:05.662Z,43.6
2017-09-02T11:56:07.068Z,45.0
2017-09-02T11:57:08.473Z,44.6
2017-09-02T11:58:09.872Z,46.0
2017-09-02T11:59:11.274Z,46.7
2017-09-02T12:00:12.675Z,48.0
2017-09-02T12:01:14.077Z,49.0
2017-09-02T12:02:15.478Z,49.0
2017-09-02T12:03:16.881Z,51.0
2017-09-02T12:04:18.282Z,52.6
2017-09-02T12:05:19.677Z,54.2
2017-09-02T12:06:21.076Z,57.0
2017-09-02T12:07:22.479Z,59.3
2017-09-02T12:08:23.873Z,60.2
2017-09-02T12:09:25.271Z,62.7
2017-09-02T12:10:26.673Z,62.6
2017-09-02T12:11:31.031Z,63.2
2017-09-02T12:12:32.411Z,64.0
2017-09-02T12:13:33.807Z,64.9
2017-09-02T12:14:35.205Z,64.3
2017-09-02T12:15:36.606Z,65.6
2017-09-02T12:16:38.001Z,65.7
2017-09-02T12:17:39.399Z,66.3
2017-09-02T12:18:40.798Z,67.6
2017-09-02T12:19:42.196Z,68.1
2017-09-02T12:20:43.590Z,69.5
2017-09-02T12:21:44.987Z,68.2
2017-09-02T12:22:46.384Z,69.3
2017-09-02T12:23:47.780Z,68.5
2017-09-02T12:24:49.178Z,68.6
2017-09-02T12:25:50.577Z,69.8
2017-09-02T12:26:51.972Z,70.6
2017-09-02T12:27:53.371Z,71.6
2017-09-02T12:28:54.763Z,71.6
2017-09-02T12:29:56.159Z,71.1
2017-09-02T12:30:57.554Z,72.2
2017-09-02T12:31:58.951Z,72.8
2017-09-02T12:33:00.349Z,72.6
2017-09-02T12:34:01.758Z,72.9
2017-09-02T12:35:03.159Z,73.1
2017-09-02T12:36:04.559Z,73.5
2017-09-02T12:37:05.950Z,75.2
2017-09-02T12:38:07.347Z,75.6
2017-09-02T12:39:08.744Z,76.8
2017-09-02T12:40:10.140Z,76.8
2017-09-02T12:41:11.533Z,76.5
2017-09-02T12:42:12.927Z,77.1
2017-09-02T12:43:14.322Z,78.1
2017-09-02T12:44:15.720Z,74.8
2017-09-02T12:45:17.114Z,75.1
2017-09-02T12:46:18.513Z,75.2
2017-09-02T12:47:19.911Z,77.2
2017-09-02T12:48:21.303Z,75.6
2017-09-02T12:49:22.703Z,72.2
2017-09-02T12:50:24.096Z,75.6
2017-09-02T12:51:25.490Z,76.3
2017-09-02T12:52:26.888Z,78.6
2017-09-02T12:53:28.296Z,77.9
2017-09-02T12:54:29.695Z,77.4
2017-09-02T12:55:31.091Z,77.8
2017-09-02T12:56:32.489Z,77.7
2017-09-02T12:57:33.884Z,77.7
2017-09-02T12:58:35.282Z,77.2
2017-09-02T12:59:36.679Z,77.1
2017-09-02T13:00:38.078Z,78.1
2017-09-02T13:01:39.474Z,77.9
2017-09-02T13:02:40.871Z,76.4
2017-09-02T13:03:42.267Z,75.7
2017-09-02T13:04:43.662Z,78.2
2017-09-02T13:05:45.059Z,79.0
2017-09-02T13:06:46.456Z,76.2
2017-09-02T13:07:47.855Z,76.4
2017-09-02T13:08:49.251Z,77.2
2017-09-02T13:09:50.645Z,76.2
2017-09-02T13:10:52.039Z,76.3
2017-09-02T13:11:53.434Z,77.8
2017-09-02T13:12:54.830Z,79.2
2017-09-02T13:13:56.227Z,79.0
2017-09-02T13:14:57.626Z,79.2
2017-09-02T13:15:59.026Z,78.8
2017-09-02T13:17:00.419Z,79.4
2017-09-02T13:18:01.813Z,79.3
2017-09-02T13:19:03.206Z,79.5
2017-09-02T13:20:04.606Z,79.7
2017-09-02T13:21:06.001Z,80.5
2017-09-02T13:22:07.399Z,80.3
2017-09-02T13:23:08.799Z,79.9
2017-09-02T13:24:10.193Z,79.2
2017-09-02T13:25:11.584Z,79.4
2017-09-02T13:26:12.993Z,79.5
2017-09-02T13:27:14.389Z,81.0
2017-09-02T13:28:15.789Z,79.5
2017-09-02T13:29:17.144Z,79.7
2017-09-02T13:30:18.543Z,79.5
2017-09-02T13:31:19.940Z,79.6
2017-09-02T13:32:21.338Z,80.5
2017-09-02T13:33:22.734Z,80.9
2017-09-02T13:34:24.132Z,78.5
2017-09-02T13:35:25.531Z,78.4
2017-09-02T13:36:26.927Z,78.1
2017-09-02T13:37:28.340Z,78.2