createdAt,value
2022-11-03T00:01:13.091Z,89.10
2022-11-03T00:03:40.845Z,89.10
2022-11-03T00:06:09.050Z,89.10
2022-11-03T00:08:39.468Z,89.30
2022-11-03T00:11:09.888Z,89.40
2022-11-03T00:13:38.987Z,89.40
2022-11-03T00:16:07.766Z,90.00
2022-11-03T00:18:37.002Z,89.50
2022-11-03T00:21:06.768Z,89.50
2022-11-03T00:23:36.328Z,89.50
2022-11-03T00:26:05.920Z,89.50
2022-11-03T00:28:34.632Z,89.60
2022-11-03T00:31:06.213Z,89.60
2022-11-03T00:33:34.129Z,89.60
2022-11-03T00:36:03.900Z,89.60
2022-11-03T00:38:32.093Z,90.00
2022-11-03T00:41:01.255Z,89.60
2022-11-03T00:43:30.660Z,89.70
2022-11-03T00:45:59.139Z,89.80
2022-11-03T00:48:33.972Z,89.90
2022-11-03T00:51:05.112Z,89.90
2022-11-03T00:53:33.945Z,89.80
2022-11-03T00:56:01.948Z,89.80
2022-11-03T00:58:29.972Z,89.80
2022-11-03T01:01:02.421Z,89.90
2022-11-03T01:03:30.514Z,89.90
2022-11-03T01:06:15.992Z,89.90
2022-11-03T01:08:45.136Z,90.00
2022-11-03T01:11:32.547Z,90.00
2022-11-03T01:14:00.847Z,90.00
2022-11-03T01:16:29.901Z,90.00
2022-11-03T01:18:58.164Z,90.00
2022-11-03T01:21:26.451Z,90.00
2022-11-03T01:23:55.588Z,90.00
2022-11-03T01:26:23.308Z,89.90
2022-11-03T01:28:51.040Z,89.90
2022-11-03T01:31:20.562Z,89.80
2022-11-03T01:33:50.237Z,89.80
2022-11-03T01:36:18.689Z,89.90
2022-11-03T01:38:47.138Z,89.70
2022-11-03T01:41:18.921Z,89.70
2022-11-03T01:43:48.737Z,89.80
2022-11-03T01:46:19.562Z,89.90
2022-11-03T01:48:52.582Z,90.00
2022-11-03T01:51:24.329Z,90.00
2022-11-03T01:53:54.978Z,90.30
2022-11-03T01:56:24.777Z,90.00
2022-11-03T01:58:55.742Z,89.90
2022-11-03T02:01:24.013Z,89.90
2022-11-03T02:03:55.879Z,89.80
2022-11-03T02:06:26.672Z,89.80
2022-11-03T02:08:58.819Z,89.80
2022-11-03T02:11:45.504Z,89.80
2022-11-03T02:14:13.868Z,89.80
2022-11-03T02:16:46.403Z,89.70
2022-11-03T02:19:29.528Z,89.70
2022-11-03T02:22:04.085Z,89.70
2022-11-03T02:24:40.059Z,89.70
2022-11-03T02:27:09.285Z,89.70
2022-11-03T02:29:37.144Z,89.60
2022-11-03T02:32:08.044Z,89.50
2022-11-03T02:34:42.312Z,89.50
2022-11-03T02:37:15.301Z,89.60
2022-11-03T02:39:46.831Z,89.60
2022-11-03T02:42:19.299Z,89.60
2022-11-03T02:44:49.463Z,89.60
2022-11-03T02:47:19.309Z,89.60
2022-11-03T02:49:48.542Z,89.60
2022-11-03T02:52:36.538Z,89.50
2022-11-03T02:55:11.756Z,89.70
2022-11-03T02:57:48.408Z,89.60
2022-11-03T03:00:17.564Z,89.60
2022-11-03T03:02:53.012Z,89.50
2022-11-03T03:05:25.420Z,89.50
2022-11-03T03:07:58.123Z,89.40
2022-11-03T03:10:31.092Z,89.40
2022-11-03T03:13:01.567Z,89.30
2022-11-03T03:15:37.702Z,89.30
2022-11-03T03:18:13.330Z,89.20
2022-11-03T03:20:48.254Z,89.20
2022-11-03T03:23:20.077Z,89.20
2022-11-03T03:25:51.674Z,89.20
2022-11-03T03:28:26.144Z,89.10
2022-11-03T03:30:57.963Z,89.10
2022-11-03T03:35:58.439Z,89.10
2022-11-03T03:38:31.203Z,89.20
2022-11-03T03:41:03.459Z,89.20
2022-11-03T03:43:35.975Z,89.30
2022-11-03T03:46:08.888Z,89.30
2022-11-03T03:48:38.303Z,89.30
2022-11-03T03:51:08.220Z,89.20
2022-11-03T03:53:35.993Z,89.30
2022-11-03T03:56:05.760Z,89.30
2022-11-03T03:58:34.851Z,89.20
2022-11-03T04:01:02.669Z,89.20
2022-11-03T04:03:30.515Z,89.30
2022-11-03T04:05:58.249Z,89.30
2022-11-03T04:08:25.986Z,89.30
2022-11-03T04:11:13.816Z,89.30
2022-11-03T04:14:00.549Z,89.30
2022-11-03T04:16:46.015Z,89.20
2022-11-03T04:19:31.601Z,89.30
2022-11-03T04:22:17.589Z,89.20
2022-11-03T04:24:46.458Z,89.30
2022-11-03T04:27:30.773Z,89.30
2022-11-03T04:30:08.370Z,89.40
2022-11-03T04:32:36.773Z,89.30
2022-11-03T04:35:15.303Z,89.30
2022-11-03T04:37:46.530Z,89.30
2022-11-03T04:40:17.571Z,89.30
2022-11-03T04:42:45.917Z,89.30
2022-11-03T04:45:25.376Z,89.20
2022-11-03T04:47:54.059Z,89.20
2022-11-03T04:50:25.126Z,89.20
2022-11-03T04:52:57.943Z,89.20
2022-11-03T04:55:27.360Z,89.20
2022-11-03T04:57:58.607Z,89.30
2022-11-03T05:00:27.643Z,89.20
2022-11-03T05:02:58.380Z,89.10
2022-11-03T05:05:27.199Z,89.10
2022-11-03T05:07:56.805Z,89.10
2022-11-03T05:10:27.055Z,89.10
2022-11-03T05:12:56.060Z,89.90
2022-11-03T05:15:35.877Z,89.20
2022-11-03T05:18:14.907Z,89.10
2022-11-03T05:20:50.092Z,89.20
2022-11-03T05:23:19.273Z,89.10
2022-11-03T05:25:51.330Z,89.10
2022-11-03T05:28:25.772Z,89.20
2022-11-03T05:30:55.464Z,89.20
2022-11-03T05:33:31.497Z,89.20
2022-11-03T05:36:03.196Z,89.20
2022-11-03T05:38:33.353Z,89.20
2022-11-03T05:41:02.016Z,89.20
2022-11-03T05:43:30.564Z,89.20
2022-11-03T05:46:04.168Z,89.20
2022-11-03T05:48:35.437Z,89.30
2022-11-03T05:51:20.655Z,89.30
2022-11-03T05:53:51.510Z,89.30
2022-11-03T05:56:21.280Z,89.40
2022-11-03T05:58:53.125Z,89.40
2022-11-03T06:01:27.110Z,90.00
2022-11-03T06:03:54.928Z,89.40
2022-11-03T06:06:31.787Z,89.40
2022-11-03T06:09:02.467Z,89.40
2022-11-03T06:11:34.006Z,90.00
2022-11-03T06:14:02.388Z,89.50
2022-11-03T06:16:39.488Z,89.50
2022-11-03T06:19:23.139Z,89.50
2022-11-03T06:21:53.452Z,89.50
2022-11-03T06:24:24.204Z,89.50
2022-11-03T06:26:53.149Z,89.40
2022-11-03T06:29:22.118Z,89.40
2022-11-03T06:31:54.991Z,89.40
2022-11-03T06:34:34.090Z,89.40
2022-11-03T06:37:13.404Z,89.40
2022-11-03T06:39:41.500Z,89.40
2022-11-03T06:42:14.280Z,89.40
2022-11-03T06:44:43.821Z,89.50
2022-11-03T06:47:25.247Z,89.50
2022-11-03T06:49:55.251Z,89.50
2022-11-03T06:52:32.037Z,89.50
2022-11-03T06:55:19.154Z,89.50
2022-11-03T06:57:49.352Z,89.60
2022-11-03T07:00:39.901Z,89.60
2022-11-03T07:03:15.789Z,89.50
2022-11-03T07:05:46.026Z,89.60
2022-11-03T07:08:25.914Z,89.60
2022-11-03T07:11:01.123Z,89.60
2022-11-03T07:13:30.235Z,89.60
2022-11-03T07:15:57.978Z,89.60
2022-11-03T07:18:30.715Z,89.70
2022-11-03T07:20:59.672Z,89.60
2022-11-03T07:23:31.522Z,89.70
2022-11-03T07:26:01.341Z,89.70
2022-11-03T07:28:34.225Z,89.70
2022-11-03T07:31:02.997Z,89.70
2022-11-03T07:33:32.895Z,89.60
2022-11-03T07:36:17.298Z,89.70
2022-11-03T07:38:47.285Z,90.10
2022-11-03T07:41:19.101Z,89.70
2022-11-03T07:43:54.160Z,89.60
2022-11-03T07:46:23.426Z,89.60
2022-11-03T07:48:56.510Z,89.70
2022-11-03T07:51:26.003Z,89.60
2022-11-03T07:53:56.711Z,89.60
2022-11-03T07:56:26.946Z,89.60
2022-11-03T07:58:59.612Z,89.60
2022-11-03T08:01:29.702Z,89.60
2022-11-03T08:04:02.629Z,89.60
2022-11-03T08:06:30.824Z,89.70
2022-11-03T08:08:58.705Z,89.60
2022-11-03T08:11:29.394Z,89.70
2022-11-03T08:13:58.267Z,89.70
2022-11-03T08:16:26.188Z,89.80
2022-11-03T08:18:54.150Z,89.80
2022-11-03T08:21:23.398Z,89.80
2022-11-03T08:23:51.417Z,89.80
2022-11-03T08:26:19.196Z,89.70
2022-11-03T08:28:46.976Z,88.60
2022-11-03T08:31:15.011Z,88.60
2022-11-03T08:33:42.800Z,88.60
2022-11-03T08:36:11.278Z,88.70
2022-11-03T08:38:40.375Z,88.70
2022-11-03T08:41:08.111Z,88.70
2022-11-03T08:43:35.907Z,88.70
2022-11-03T08:46:13.877Z,88.70
2022-11-03T08:48:46.219Z,88.90
2022-11-03T08:51:15.420Z,89.00
2022-11-03T08:53:44.570Z,89.10
2022-11-03T08:56:14.302Z,89.10
2022-11-03T08:58:47.067Z,89.20
2022-11-03T09:01:15.277Z,89.20
2022-11-03T09:03:43.088Z,89.30
2022-11-03T09:06:11.065Z,89.30
2022-11-03T09:11:27.882Z,89.20
2022-11-03T09:13:55.772Z,89.30
2022-11-03T09:16:23.494Z,89.20
2022-11-03T09:18:51.212Z,89.20
2022-11-03T09:21:18.930Z,89.10
2022-11-03T09:23:46.652Z,89.30
2022-11-03T09:26:14.369Z,89.30
2022-11-03T09:28:43.411Z,89.30
2022-11-03T09:31:11.179Z,89.40
2022-11-03T09:33:38.890Z,89.40
2022-11-03T09:36:07.136Z,89.50
2022-11-03T09:38:34.875Z,89.50
2022-11-03T09:41:09.631Z,89.60
2022-11-03T09:43:48.950Z,89.80
2022-11-03T09:46:18.570Z,89.90
2022-11-03T09:48:47.125Z,89.90
2022-11-03T09:51:19.616Z,90.00
2022-11-03T09:53:47.771Z,90.00
2022-11-03T09:56:18.341Z,90.00
2022-11-03T09:58:51.413Z,90.00
2022-11-03T10:01:22.547Z,90.00
2022-11-03T10:03:50.681Z,90.00
2022-11-03T10:06:18.525Z,89.90
2022-11-03T10:08:48.446Z,89.80
2022-11-03T10:11:16.354Z,89.80
2022-11-03T10:13:49.449Z,89.90
2022-11-03T10:16:19.798Z,89.90
2022-11-03T10:18:48.003Z,89.90
2022-11-03T10:21:18.741Z,89.90
2022-11-03T10:23:47.172Z,90.00
2022-11-03T10:26:18.849Z,90.00
2022-11-03T10:29:01.709Z,90.00
2022-11-03T10:31:37.500Z,90.00
2022-11-03T10:34:06.123Z,90.00
2022-11-03T10:36:35.100Z,90.00
2022-11-03T10:39:25.981Z,90.00
2022-11-03T10:41:58.604Z,90.00
2022-11-03T10:44:29.390Z,90.00
2022-11-03T10:46:58.339Z,90.00
2022-11-03T10:49:26.530Z,90.00
2022-11-03T10:51:57.042Z,90.10
2022-11-03T10:54:25.745Z,90.10
2022-11-03T10:56:53.799Z,90.20
2022-11-03T10:59:25.245Z,90.20
2022-11-03T11:01:54.339Z,90.10
2022-11-03T11:04:22.543Z,90.10
2022-11-03T11:06:50.431Z,90.10
2022-11-03T11:09:25.073Z,90.10
2022-11-03T11:12:04.443Z,90.10
2022-11-03T11:14:51.957Z,90.10
2022-11-03T11:17:47.392Z,90.10
2022-11-03T11:20:34.702Z,90.10
2022-11-03T11:23:48.676Z,90.00
2022-11-03T11:26:30.621Z,90.00
2022-11-03T11:29:44.817Z,90.00
2022-11-03T11:32:52.187Z,90.00
2022-11-03T11:38:56.225Z,90.00
2022-11-03T11:42:05.761Z,90.00
2022-11-03T11:44:58.740Z,90.00
2022-11-03T11:47:50.284Z,90.00
2022-11-03T11:50:31.751Z,90.10
2022-11-03T11:53:19.460Z,90.00
2022-11-03T11:55:54.347Z,90.00
2022-11-03T11:58:26.012Z,90.00
2022-11-03T12:00:57.326Z,90.00
2022-11-03T12:03:36.637Z,90.00
2022-11-03T12:06:04.665Z,89.90
2022-11-03T12:08:33.104Z,89.90
2022-11-03T12:11:03.852Z,90.00
2022-11-03T12:13:47.439Z,89.90
2022-11-03T12:16:32.268Z,90.00
2022-11-03T12:19:34.724Z,90.00
2022-11-03T12:22:03.137Z,90.00
2022-11-03T12:24:40.442Z,90.00
2022-11-03T12:27:44.050Z,90.00
2022-11-03T12:30:17.423Z,90.00
2022-11-03T12:32:45.850Z,90.10
2022-11-03T12:35:14.453Z,90.00
2022-11-03T12:37:43.042Z,90.00
2022-11-03T12:40:14.836Z,90.10
2022-11-03T12:42:43.963Z,90.00
2022-11-03T12:45:13.579Z,90.00
2022-11-03T12:47:41.638Z,90.00
2022-11-03T12:50:10.143Z,90.00
2022-11-03T12:52:37.929Z,90.00
2022-11-03T12:55:06.203Z,90.00
2022-11-03T12:57:34.328Z,90.00
2022-11-03T13:00:03.981Z,90.00
2022-11-03T13:02:31.812Z,90.00
2022-11-03T13:04:59.822Z,90.00
2022-11-03T13:07:33.451Z,90.00
2022-11-03T13:10:02.593Z,90.00
2022-11-03T13:12:32.992Z,90.00
2022-11-03T13:15:01.868Z,90.00
2022-11-03T13:17:40.380Z,90.00
2022-11-03T13:20:18.762Z,90.00
2022-11-03T13:22:46.919Z,90.00
2022-11-03T13:25:14.695Z,90.00
2022-11-03T13:27:42.420Z,90.00
2022-11-03T13:30:12.025Z,90.00
2022-11-03T13:32:41.506Z,90.00
2022-11-03T13:35:13.775Z,89.90
2022-11-03T13:37:42.100Z,89.90
2022-11-03T13:40:29.207Z,89.90
2022-11-03T13:43:00.581Z,89.80
2022-11-03T13:45:28.349Z,89.70
2022-11-03T13:48:47.446Z,89.60
2022-11-03T13:50:45.734Z,89.70
2022-11-03T13:56:06.843Z,89.60
2022-11-03T14:01:24.280Z,89.60
2022-11-03T14:06:41.762Z,89.60
2022-11-03T14:09:09.563Z,89.70
2022-11-03T14:11:55.201Z,89.60
2022-11-03T14:14:23.412Z,89.60
2022-11-03T14:16:51.181Z,89.60
2022-11-03T14:19:20.272Z,89.60
2022-11-03T14:21:47.983Z,89.70
2022-11-03T14:24:15.834Z,89.70
2022-11-03T14:26:44.936Z,89.60
2022-11-03T14:29:12.665Z,89.60
2022-11-03T14:31:40.935Z,89.60
2022-11-03T14:34:08.748Z,89.60
2022-11-03T14:36:38.004Z,89.60
2022-11-03T14:39:05.712Z,89.50
2022-11-03T14:41:51.189Z,89.50
2022-11-03T14:44:18.896Z,89.50
2022-11-03T14:46:46.592Z,89.50
2022-11-03T14:49:14.297Z,89.50
2022-11-03T14:51:43.296Z,89.50
2022-11-03T14:54:11.078Z,89.40
2022-11-03T14:56:38.803Z,89.50
2022-11-03T14:59:06.504Z,89.40
2022-11-03T15:01:36.487Z,89.40
2022-11-03T15:04:04.395Z,89.40
2022-11-03T15:06:32.136Z,89.40
2022-11-03T15:09:01.339Z,89.40
2022-11-03T15:11:29.061Z,89.20
2022-11-03T15:13:56.826Z,89.20
2022-11-03T15:16:25.162Z,89.10
2022-11-03T15:18:53.088Z,89.20
2022-11-03T15:21:20.902Z,89.20
2022-11-03T15:26:37.907Z,89.10
2022-11-03T15:29:05.630Z,89.10
2022-11-03T15:31:34.364Z,89.10
2022-11-03T15:34:06.049Z,89.10
2022-11-03T15:36:36.533Z,89.00
2022-11-03T15:39:04.489Z,89.00
2022-11-03T15:41:33.495Z,89.00
2022-11-03T15:44:02.549Z,89.00
2022-11-03T15:46:30.292Z,88.90
2022-11-03T15:48:58.078Z,89.00
2022-11-03T15:51:27.087Z,89.00
2022-11-03T15:53:58.550Z,89.10
2022-11-03T15:56:27.061Z,89.10
2022-11-03T15:58:54.865Z,89.10
2022-11-03T16:01:24.306Z,89.00
2022-11-03T16:03:52.437Z,88.90
2022-11-03T16:06:40.267Z,89.00
2022-11-03T16:09:11.779Z,88.90
2022-11-03T16:11:39.697Z,88.90
2022-11-03T16:14:07.431Z,88.90
2022-11-03T16:16:36.400Z,88.80
2022-11-03T16:19:04.399Z,88.80
2022-11-03T16:21:32.069Z,88.80
2022-11-03T16:23:59.769Z,88.80
2022-11-03T16:26:27.412Z,88.80
2022-11-03T16:28:55.170Z,88.80
2022-11-03T16:31:22.836Z,88.80
2022-11-03T16:33:51.986Z,88.80
2022-11-03T16:36:19.894Z,88.80
2022-11-03T16:38:47.764Z,88.70
2022-11-03T16:41:15.735Z,88.80
2022-11-03T16:43:43.426Z,88.80
2022-11-03T16:46:11.194Z,88.90
2022-11-03T16:48:39.063Z,88.90
2022-11-03T16:51:08.175Z,88.80
2022-11-03T16:53:36.246Z,88.70
2022-11-03T16:56:04.162Z,88.70
2022-11-03T16:58:31.860Z,88.70
2022-11-03T17:00:59.682Z,89.50
2022-11-03T17:03:27.426Z,88.80
2022-11-03T17:05:55.282Z,88.80
2022-11-03T17:08:52.377Z,88.80
2022-11-03T17:11:12.244Z,88.80
2022-11-03T17:13:39.951Z,88.80
2022-11-03T17:16:07.865Z,88.80
2022-11-03T17:18:35.587Z,88.80
2022-11-03T17:21:03.272Z,88.90
2022-11-03T17:23:32.305Z,88.80
2022-11-03T17:26:02.968Z,88.80
2022-11-03T17:28:31.034Z,88.80
2022-11-03T17:30:58.715Z,88.80
2022-11-03T17:33:26.577Z,88.70
2022-11-03T17:35:54.562Z,88.80
2022-11-03T17:38:29.725Z,88.90
2022-11-03T17:40:58.849Z,88.70
2022-11-03T17:43:27.926Z,88.90
2022-11-03T17:45:55.656Z,88.80
2022-11-03T17:48:24.017Z,88.80
2022-11-03T17:50:56.536Z,88.80
2022-11-03T17:53:26.312Z,88.80
2022-11-03T17:56:27.716Z,88.70
2022-11-03T17:58:47.095Z,88.70
2022-11-03T18:01:22.132Z,88.60
2022-11-03T18:03:50.138Z,88.60
2022-11-03T18:06:20.189Z,88.60
2022-11-03T18:08:48.839Z,88.60
2022-11-03T18:11:35.352Z,88.50
2022-11-03T18:14:05.748Z,88.60
2022-11-03T18:16:34.535Z,89.30
2022-11-03T18:19:02.398Z,88.50
2022-11-03T18:21:30.960Z,88.60
2022-11-03T18:23:58.816Z,88.60
2022-11-03T18:26:27.934Z,88.60
2022-11-03T18:28:55.975Z,88.60
2022-11-03T18:31:33.738Z,88.60
2022-11-03T18:34:03.932Z,88.60
2022-11-03T18:36:33.436Z,88.50
2022-11-03T18:39:01.972Z,88.50
2022-11-03T18:41:40.554Z,88.50
2022-11-03T18:44:15.370Z,88.50
2022-11-03T18:46:44.728Z,88.50
2022-11-03T18:49:12.700Z,88.50
2022-11-03T18:54:29.408Z,88.60
2022-11-03T18:57:02.683Z,88.70
2022-11-03T18:59:33.144Z,88.70
2022-11-03T19:02:05.060Z,88.70
2022-11-03T19:04:43.095Z,88.70
2022-11-03T19:07:14.898Z,88.60
2022-11-03T19:09:53.770Z,88.70
2022-11-03T19:12:24.619Z,88.50
2022-11-03T19:14:57.146Z,88.60
2022-11-03T19:17:32.323Z,88.60
2022-11-03T19:20:18.302Z,88.60
2022-11-03T19:22:46.307Z,88.60
2022-11-03T19:26:03.789Z,88.60
2022-11-03T19:28:39.382Z,88.60
2022-11-03T19:31:13.224Z,88.60
2022-11-03T19:33:58.791Z,88.60
2022-11-03T19:36:52.583Z,88.60
2022-11-03T19:39:30.897Z,88.60
2022-11-03T19:42:20.053Z,88.60
2022-11-03T19:44:50.398Z,88.60
2022-11-03T19:47:28.265Z,88.60
2022-11-03T19:50:19.602Z,88.50
2022-11-03T19:52:48.145Z,88.50
2022-11-03T19:55:16.996Z,88.40
2022-11-03T19:57:45.414Z,88.50
2022-11-03T20:00:18.565Z,88.50
2022-11-03T20:02:46.619Z,88.50
2022-11-03T20:05:17.197Z,88.50
2022-11-03T20:07:45.194Z,88.50
2022-11-03T20:10:18.575Z,88.50
2022-11-03T20:12:47.192Z,88.50
2022-11-03T20:15:17.656Z,88.50
2022-11-03T20:17:46.262Z,88.50
2022-11-03T20:20:17.321Z,88.60
2022-11-03T20:22:48.372Z,88.60
2022-11-03T20:25:21.348Z,88.60
2022-11-03T20:27:51.614Z,88.50
2022-11-03T20:30:21.309Z,88.40
2022-11-03T20:32:50.073Z,88.40
2022-11-03T20:35:24.122Z,88.40
2022-11-03T20:37:55.410Z,88.40
2022-11-03T20:40:25.888Z,88.40
2022-11-03T20:42:59.049Z,88.40
2022-11-03T20:45:30.617Z,88.40
2022-11-03T20:47:58.854Z,88.50
2022-11-03T20:50:31.057Z,88.50
2022-11-03T20:53:00.501Z,88.50
2022-11-03T20:55:29.675Z,88.50
2022-11-03T20:57:57.445Z,88.60
2022-11-03T21:00:29.377Z,88.60
2022-11-03T21:02:57.519Z,88.60
2022-11-03T21:05:28.539Z,88.60
2022-11-03T21:07:57.236Z,89.30
2022-11-03T21:10:25.214Z,88.70
2022-11-03T21:12:53.909Z,88.70
2022-11-03T21:15:48.173Z,88.70
2022-11-03T21:18:43.435Z,88.70
2022-11-03T21:21:15.653Z,88.60
2022-11-03T21:23:47.588Z,88.60
2022-11-03T21:26:15.363Z,88.60
2022-11-03T21:28:43.412Z,88.60
2022-11-03T21:31:13.928Z,88.60
2022-11-03T21:33:41.692Z,88.60
2022-11-03T21:36:11.858Z,88.60
2022-11-03T21:38:39.650Z,88.60
2022-11-03T21:41:26.785Z,88.60
2022-11-03T21:44:12.191Z,88.60
2022-11-03T21:46:39.941Z,88.70
2022-11-03T21:49:25.761Z,88.60
2022-11-03T21:51:54.889Z,88.60
2022-11-03T21:54:22.862Z,88.50
2022-11-03T21:56:50.709Z,88.50
2022-11-03T21:59:18.572Z,88.50
2022-11-03T22:01:46.450Z,88.50
2022-11-03T22:04:14.244Z,88.50
2022-11-03T22:06:44.064Z,88.50
2022-11-03T22:09:13.162Z,88.40
2022-11-03T22:11:40.896Z,88.40
2022-11-03T22:14:10.279Z,88.30
2022-11-03T22:16:37.354Z,88.30
2022-11-03T22:19:23.974Z,88.40
2022-11-03T22:22:09.391Z,88.50
2022-11-03T22:24:56.643Z,88.50
2022-11-03T22:27:25.134Z,88.50
2022-11-03T22:30:10.938Z,88.50
2022-11-03T22:32:38.983Z,88.50
2022-11-03T22:35:25.891Z,88.60
2022-11-03T22:38:04.541Z,88.60
2022-11-03T22:40:51.443Z,88.70
2022-11-03T22:43:36.457Z,88.70
2022-11-03T22:46:04.556Z,88.60
2022-11-03T22:48:33.357Z,88.70
2022-11-03T22:51:03.485Z,88.80
2022-11-03T22:53:50.851Z,88.70
2022-11-03T22:56:20.226Z,88.80
2022-11-03T22:58:48.170Z,88.80
2022-11-03T23:01:17.941Z,88.70
2022-11-03T23:03:47.199Z,88.80
2022-11-03T23:06:17.513Z,88.70
2022-11-03T23:08:46.387Z,88.70
2022-11-03T23:11:16.342Z,88.70
2022-11-03T23:13:46.724Z,88.70
2022-11-03T23:16:16.896Z,88.60
2022-11-03T23:19:02.495Z,88.70
2022-11-03T23:21:30.704Z,88.60
2022-11-03T23:24:16.485Z,88.60
2022-11-03T23:26:44.765Z,88.60
2022-11-03T23:29:15.100Z,88.60
2022-11-03T23:31:44.144Z,88.60
2022-11-03T23:34:13.440Z,88.60
2022-11-03T23:36:41.384Z,88.60
2022-11-03T23:39:11.126Z,88.60
2022-11-03T23:41:38.958Z,88.60
2022-11-03T23:44:06.849Z,88.60
2022-11-03T23:46:53.712Z,88.70
2022-11-03T23:49:21.709Z,88.60
2022-11-03T23:51:49.481Z,88.60
2022-11-03T23:54:17.352Z,88.60
2022-11-03T23:57:04.148Z,88.70
2022-11-03T23:59:33.787Z,88.60
