createdAt,value
2022-11-22T00:01:23.560Z,537.02
2022-11-22T00:06:30.735Z,537.13
2022-11-22T00:11:37.956Z,538.19
2022-11-22T00:16:45.268Z,538.11
2022-11-22T00:21:52.400Z,538.81
2022-11-22T00:26:59.555Z,539.36
2022-11-22T00:32:06.765Z,540.05
2022-11-22T00:37:13.948Z,539.64
2022-11-22T00:42:21.151Z,540.20
2022-11-22T00:47:28.386Z,540.56
2022-11-22T00:52:35.578Z,540.45
2022-11-22T00:57:42.784Z,540.52
2022-11-22T01:02:50.083Z,539.68
2022-11-22T01:07:57.305Z,540.83
2022-11-22T01:13:04.489Z,540.99
2022-11-22T01:18:11.780Z,540.55
2022-11-22T01:23:18.932Z,540.43
2022-11-22T01:28:26.100Z,539.67
2022-11-22T01:33:33.350Z,539.06
2022-11-22T01:38:40.521Z,537.88
2022-11-22T01:43:47.712Z,538.41
2022-11-22T01:48:54.941Z,538.00
2022-11-22T01:54:02.140Z,538.53
2022-11-22T01:59:09.380Z,538.15
2022-11-22T02:04:16.556Z,538.22
2022-11-22T02:09:23.742Z,538.02
2022-11-22T02:14:30.944Z,537.55
2022-11-22T02:19:38.171Z,537.32
2022-11-22T02:24:45.306Z,537.38
2022-11-22T02:29:52.559Z,537.22
2022-11-22T02:34:59.795Z,536.52
2022-11-22T02:40:06.918Z,536.17
2022-11-22T02:45:14.086Z,534.97
2022-11-22T02:50:21.301Z,533.14
2022-11-22T02:55:28.484Z,532.81
2022-11-22T03:00:35.827Z,533.13
2022-11-22T03:05:42.955Z,532.56
2022-11-22T03:10:50.095Z,532.22
2022-11-22T03:15:57.254Z,532.88
2022-11-22T03:21:04.428Z,533.16
2022-11-22T03:26:11.575Z,532.88
2022-11-22T03:31:18.722Z,532.24
2022-11-22T03:36:25.936Z,532.12
2022-11-22T03:41:33.163Z,531.44
2022-11-22T03:46:40.309Z,532.18
2022-11-22T03:51:47.553Z,531.43
2022-11-22T03:56:54.732Z,530.92
2022-11-22T04:02:02.049Z,530.54
2022-11-22T04:07:09.283Z,530.53
2022-11-22T04:12:16.452Z,529.56
2022-11-22T04:17:23.676Z,529.58
2022-11-22T04:22:30.880Z,529.94
2022-11-22T04:27:38.060Z,529.55
2022-11-22T04:32:45.279Z,528.97
2022-11-22T04:37:52.504Z,528.58
2022-11-22T04:42:59.646Z,528.63
2022-11-22T04:48:06.876Z,528.62
2022-11-22T04:53:14.111Z,528.73
2022-11-22T04:58:21.263Z,528.89
2022-11-22T05:03:28.493Z,529.14
2022-11-22T05:08:35.774Z,528.64
2022-11-22T05:13:42.940Z,528.63
2022-11-22T05:18:50.192Z,528.86
2022-11-22T05:23:57.399Z,528.39
2022-11-22T05:29:04.614Z,528.16
2022-11-22T05:34:11.823Z,528.05
2022-11-22T05:39:19.090Z,527.33
2022-11-22T05:44:26.226Z,525.64
2022-11-22T05:49:33.555Z,525.48
2022-11-22T05:54:40.661Z,524.56
2022-11-22T05:59:47.843Z,524.20
2022-11-22T06:04:55.055Z,522.98
2022-11-22T06:10:02.324Z,521.70
2022-11-22T06:15:09.482Z,520.66
2022-11-22T06:20:16.654Z,520.08
2022-11-22T06:25:23.903Z,520.01
2022-11-22T06:30:31.071Z,519.34
2022-11-22T06:35:38.276Z,518.68
2022-11-22T06:40:45.516Z,517.84
2022-11-22T06:45:52.729Z,516.82
2022-11-22T06:50:59.903Z,515.85
2022-11-22T06:56:07.151Z,515.60
2022-11-22T07:01:14.425Z,515.12
2022-11-22T07:06:21.529Z,514.16
2022-11-22T07:11:28.784Z,513.97
2022-11-22T07:16:36.030Z,513.74
2022-11-22T07:21:43.250Z,512.89
2022-11-22T07:26:50.460Z,512.58
2022-11-22T07:31:57.643Z,513.27
2022-11-22T07:37:08.866Z,513.68
2022-11-22T07:42:12.016Z,514.50
2022-11-22T07:47:23.177Z,514.75
2022-11-22T07:52:29.756Z,513.60
2022-11-22T07:57:38.994Z,513.08
2022-11-22T08:02:46.087Z,512.33
2022-11-22T08:07:53.512Z,511.89
2022-11-22T08:13:00.633Z,510.43
2022-11-22T08:18:07.725Z,510.66
2022-11-22T08:23:14.918Z,509.78
2022-11-22T08:28:22.297Z,509.08
2022-11-22T08:33:29.427Z,509.36
2022-11-22T08:38:36.639Z,509.63
2022-11-22T08:43:44.020Z,510.21
2022-11-22T08:48:51.144Z,510.35
2022-11-22T08:53:58.331Z,509.39
2022-11-22T08:59:06.325Z,508.26
2022-11-22T09:04:13.591Z,507.66
2022-11-22T09:09:37.644Z,506.97
2022-11-22T09:14:28.165Z,506.27
2022-11-22T09:19:46.250Z,505.85
2022-11-22T09:25:08.398Z,505.98
2022-11-22T09:30:16.048Z,505.68
2022-11-22T09:35:23.128Z,505.28
2022-11-22T09:40:30.318Z,505.13
2022-11-22T09:45:37.645Z,505.68
2022-11-22T09:50:44.839Z,505.32
2022-11-22T09:55:52.043Z,505.15
2022-11-22T10:00:59.443Z,504.99
2022-11-22T10:06:06.744Z,505.97
2022-11-22T10:11:13.969Z,505.10
2022-11-22T10:16:21.312Z,504.48
2022-11-22T10:21:28.360Z,503.99
2022-11-22T10:26:35.575Z,505.04
2022-11-22T10:31:42.884Z,504.32
2022-11-22T10:36:49.989Z,504.54
2022-11-22T10:41:57.156Z,503.77
2022-11-22T10:47:04.543Z,504.04
2022-11-22T10:52:11.644Z,504.92
2022-11-22T10:57:18.790Z,506.18
2022-11-22T11:02:26.135Z,505.34
2022-11-22T11:07:33.260Z,506.30
2022-11-22T11:12:40.395Z,506.67
2022-11-22T11:17:47.722Z,505.84
2022-11-22T11:28:02.008Z,506.92
2022-11-22T11:33:09.353Z,507.44
2022-11-22T11:38:16.427Z,506.56
2022-11-22T11:43:23.656Z,506.39
2022-11-22T11:48:30.971Z,506.60
2022-11-22T11:53:38.048Z,507.17
2022-11-22T11:58:45.324Z,507.84
2022-11-22T12:03:52.707Z,508.46
2022-11-22T12:08:59.790Z,508.98
2022-11-22T12:14:22.497Z,509.22
2022-11-22T12:19:14.434Z,509.08
2022-11-22T12:29:28.687Z,508.34
2022-11-22T12:34:36.024Z,508.79
2022-11-22T12:39:43.161Z,509.36
2022-11-22T12:44:50.332Z,508.53
2022-11-22T12:49:57.617Z,509.13
2022-11-22T12:55:04.708Z,509.47
2022-11-22T13:00:11.869Z,509.59
2022-11-22T13:05:19.177Z,509.41
2022-11-22T13:10:26.184Z,509.88
2022-11-22T13:15:33.420Z,510.15
2022-11-22T13:20:43.246Z,510.02
2022-11-22T13:25:47.835Z,510.08
2022-11-22T13:30:54.999Z,509.82
2022-11-22T13:36:02.369Z,510.29
2022-11-22T13:41:09.453Z,509.87
2022-11-22T13:46:16.652Z,510.62
2022-11-22T13:51:24.399Z,510.23
2022-11-22T13:56:31.588Z,510.06
2022-11-22T14:01:38.903Z,510.21
2022-11-22T14:06:46.172Z,510.42
2022-11-22T14:11:53.329Z,510.44
2022-11-22T14:17:00.512Z,510.63
2022-11-22T14:22:07.821Z,510.10
2022-11-22T14:27:15.952Z,510.16
2022-11-22T14:32:23.171Z,511.05
2022-11-22T14:37:30.663Z,510.46
2022-11-22T14:42:37.773Z,510.41
2022-11-22T14:47:44.939Z,509.74
2022-11-22T14:52:52.231Z,510.06
2022-11-22T14:57:59.270Z,508.86
2022-11-22T15:03:06.482Z,508.56
2022-11-22T15:09:10.444Z,507.56
2022-11-22T15:13:20.948Z,507.05
2022-11-22T15:59:26.057Z,504.03
2022-11-22T16:04:33.393Z,504.10
2022-11-22T16:09:40.474Z,502.70
2022-11-22T16:14:48.035Z,502.91
2022-11-22T16:19:55.360Z,501.35
2022-11-22T16:25:06.193Z,501.82
2022-11-22T16:30:09.958Z,501.59
2022-11-22T16:35:29.052Z,501.72
2022-11-22T16:40:25.834Z,501.33
2022-11-22T16:45:33.115Z,502.23
2022-11-22T16:50:40.525Z,500.72
2022-11-22T16:55:48.159Z,499.92
2022-11-22T17:00:55.485Z,498.95
2022-11-22T17:06:02.846Z,499.48
2022-11-22T17:11:11.627Z,499.32
2022-11-22T17:16:18.750Z,499.91
2022-11-22T17:21:26.323Z,499.30
2022-11-22T17:26:34.157Z,498.92
2022-11-22T17:31:41.736Z,498.67
2022-11-22T17:36:49.065Z,498.98
2022-11-22T17:41:56.785Z,498.50
2022-11-22T17:47:04.380Z,498.69
2022-11-22T17:52:13.221Z,498.17
2022-11-22T17:57:20.764Z,497.71
2022-11-22T18:02:28.250Z,496.97
2022-11-22T18:07:35.603Z,496.82
2022-11-22T18:12:58.599Z,496.39
2022-11-22T18:17:50.218Z,497.12
2022-11-22T18:22:57.885Z,496.62
2022-11-22T18:28:05.520Z,496.45
2022-11-22T18:33:13.108Z,495.62
2022-11-22T18:38:20.450Z,494.99
2022-11-22T18:43:28.052Z,495.73
2022-11-22T18:48:35.544Z,495.51
2022-11-22T18:53:43.272Z,494.89
2022-11-22T18:58:51.294Z,494.85
2022-11-22T19:03:59.017Z,494.59
2022-11-22T19:09:06.828Z,493.67
2022-11-22T19:14:14.567Z,495.02
2022-11-22T19:19:22.628Z,493.31
2022-11-22T19:24:30.985Z,494.04
2022-11-22T19:29:38.519Z,493.11
2022-11-22T19:34:46.329Z,493.60
2022-11-22T19:39:54.667Z,493.61
2022-11-22T19:45:02.514Z,491.77
2022-11-22T19:50:09.989Z,492.63
2022-11-22T19:55:17.603Z,491.47
2022-11-22T20:00:25.338Z,492.59
2022-11-22T20:05:33.349Z,492.04
2022-11-22T20:10:40.510Z,491.87
2022-11-22T20:15:48.148Z,491.78
2022-11-22T20:20:55.786Z,490.93
2022-11-22T20:26:03.653Z,490.20
2022-11-22T20:31:11.534Z,490.03
2022-11-22T20:36:19.144Z,489.67
2022-11-22T20:41:26.856Z,489.36
2022-11-22T20:46:34.284Z,489.02
2022-11-22T20:51:41.669Z,489.09
2022-11-22T20:56:49.284Z,488.22
2022-11-22T21:01:57.021Z,489.32
2022-11-22T21:07:04.329Z,488.08
2022-11-22T21:12:12.323Z,487.05
2022-11-22T21:17:39.677Z,487.55
2022-11-22T21:22:31.477Z,485.84
2022-11-22T21:27:34.254Z,487.56
2022-11-22T21:32:41.524Z,487.13
2022-11-22T21:37:48.691Z,485.97
2022-11-22T21:42:56.094Z,486.85
2022-11-22T21:48:03.513Z,487.02
2022-11-22T21:53:10.582Z,486.90
2022-11-22T21:58:17.788Z,487.17
2022-11-22T22:03:25.163Z,487.07
2022-11-22T22:08:32.364Z,487.25
2022-11-22T22:13:39.540Z,486.23
2022-11-22T22:18:46.871Z,485.87
2022-11-22T22:23:53.936Z,485.24
2022-11-22T22:29:01.163Z,485.94
2022-11-22T22:34:08.565Z,485.19
2022-11-22T22:39:15.742Z,484.75
2022-11-22T22:44:22.963Z,484.35
2022-11-22T22:49:30.707Z,484.61
2022-11-22T22:54:37.360Z,484.70
2022-11-22T22:59:44.578Z,484.97
2022-11-22T23:04:51.828Z,484.57
2022-11-22T23:09:58.899Z,484.20
2022-11-22T23:15:06.104Z,484.43
2022-11-22T23:20:13.394Z,484.37
2022-11-22T23:25:20.472Z,483.47
2022-11-22T23:30:27.714Z,484.18
2022-11-22T23:35:35.011Z,484.04
2022-11-22T23:40:42.090Z,484.44
2022-11-22T23:45:49.295Z,483.74
2022-11-22T23:50:56.664Z,484.00
2022-11-22T23:56:03.711Z,483.36
