createdAt,value
2023-11-07T12:31:48.468Z,101849.85
2023-11-07T12:34:32.990Z,101848.34
2023-11-07T12:37:16.359Z,101841.63
2023-11-07T12:39:47.668Z,101836.50
2023-11-07T12:42:19.755Z,101827.64
2023-11-07T12:44:52.397Z,101819.99
2023-11-07T12:47:23.275Z,101817.00
2023-11-07T12:49:55.965Z,101809.60
2023-11-07T12:52:25.461Z,101807.56
2023-11-07T12:54:54.936Z,101808.17
2023-11-07T12:57:51.600Z,101809.48
2023-11-07T13:00:29.867Z,101812.27
2023-11-07T13:03:01.323Z,101807.44
2023-11-07T13:05:30.902Z,101802.20
2023-11-07T13:08:03.490Z,101803.12
2023-11-07T13:10:35.014Z,101804.27
2023-11-07T13:13:04.762Z,101797.48
2023-11-07T13:15:34.264Z,101799.69
2023-11-07T13:18:04.225Z,101796.34
2023-11-07T13:20:34.520Z,101789.64
2023-11-07T13:23:05.963Z,101787.48
2023-11-07T13:25:37.803Z,101786.38
2023-11-07T13:28:07.498Z,101779.92
2023-11-07T13:30:37.206Z,101774.31
2023-11-07T13:33:06.948Z,101773.30
2023-11-07T13:35:38.862Z,101767.92
2023-11-07T13:38:09.192Z,101763.48
2023-11-07T13:40:39.812Z,101759.90
2023-11-07T13:43:09.719Z,101759.48
2023-11-07T13:45:40.721Z,101752.80
2023-11-07T13:48:12.911Z,101748.06
2023-11-07T13:50:48.041Z,101745.45
2023-11-07T13:53:17.472Z,101739.95
2023-11-07T13:55:47.130Z,101740.00
2023-11-07T13:58:18.746Z,101733.35
2023-11-07T14:00:49.057Z,101732.86
2023-11-07T14:03:26.364Z,101730.02
2023-11-07T14:06:01.047Z,101734.41
2023-11-07T14:08:31.531Z,101732.44
2023-11-07T14:11:01.693Z,101733.16
2023-11-07T14:13:32.095Z,101734.46
2023-11-07T14:16:05.335Z,101739.17
2023-11-07T14:18:38.700Z,101740.28
2023-11-07T14:21:08.214Z,101737.52
2023-11-07T14:23:37.990Z,101737.08
2023-11-07T14:26:08.236Z,101740.29
2023-11-07T14:28:46.832Z,101733.92
2023-11-07T14:31:26.707Z,101727.96
2023-11-07T14:34:01.404Z,101728.39
2023-11-07T14:36:36.950Z,101728.20
2023-11-07T14:39:14.051Z,101727.75
2023-11-07T14:41:46.535Z,101733.66
2023-11-07T14:44:16.174Z,101729.73
2023-11-07T14:47:01.981Z,101737.32
2023-11-07T14:49:32.234Z,101736.65
2023-11-07T14:52:10.287Z,101736.42
2023-11-07T14:54:39.699Z,101728.02
2023-11-07T14:57:09.806Z,101727.02
2023-11-07T14:59:39.415Z,101722.94
2023-11-07T15:02:18.057Z,101720.64
2023-11-07T15:04:53.132Z,101719.10
2023-11-07T15:07:25.337Z,101715.55
2023-11-07T15:09:55.195Z,101715.65
2023-11-07T15:12:28.128Z,101716.09
2023-11-07T15:14:59.908Z,101723.09
2023-11-07T15:17:31.585Z,101722.83
2023-11-07T15:20:08.316Z,101727.79
2023-11-07T15:22:45.566Z,101725.64
2023-11-07T15:25:17.472Z,101724.42
2023-11-07T15:27:50.382Z,101725.39
2023-11-07T15:30:22.126Z,101726.06
2023-11-07T15:32:53.399Z,101725.79
2023-11-07T15:35:23.767Z,101724.98
2023-11-07T15:37:54.872Z,101723.85
2023-11-07T15:40:25.312Z,101729.36
2023-11-07T15:42:55.463Z,101733.69
2023-11-07T15:45:27.028Z,101735.02
2023-11-07T15:48:05.789Z,101739.84
2023-11-07T15:50:36.118Z,101740.89
2023-11-07T15:53:08.739Z,101743.06
2023-11-07T15:55:44.620Z,101747.16
2023-11-07T15:58:14.458Z,101747.63
2023-11-07T16:00:44.535Z,101749.42
2023-11-07T16:03:17.139Z,101751.59
2023-11-07T16:05:47.473Z,101752.94
2023-11-07T16:08:18.768Z,101756.30
2023-11-07T16:10:48.379Z,101754.35
2023-11-07T16:13:22.202Z,101753.52
2023-11-07T16:15:54.381Z,101753.04
2023-11-07T16:18:30.513Z,101756.91
2023-11-07T16:21:02.743Z,101754.92
2023-11-07T16:23:33.467Z,101753.55
2023-11-07T16:26:04.597Z,101750.90
2023-11-07T16:28:38.606Z,101745.92
2023-11-07T16:31:12.855Z,101748.70
2023-11-07T16:33:51.346Z,101743.16
2023-11-07T16:36:24.334Z,101743.20
2023-11-07T16:38:59.369Z,101743.05
2023-11-07T16:41:28.992Z,101737.55
2023-11-07T16:43:59.585Z,101738.05
2023-11-07T16:46:29.406Z,101741.30
2023-11-07T16:49:02.601Z,101744.67
2023-11-07T16:51:33.711Z,101749.77
2023-11-07T16:54:03.703Z,101751.99
2023-11-07T16:56:33.836Z,101757.20
2023-11-07T16:59:05.502Z,101759.95
2023-11-07T17:01:35.737Z,101760.34
2023-11-07T17:04:06.944Z,101758.41
2023-11-07T17:06:36.687Z,101757.15
2023-11-07T17:09:07.790Z,101756.89
2023-11-07T17:11:37.377Z,101757.65
2023-11-07T17:14:09.610Z,101764.13
2023-11-07T17:16:40.447Z,101766.39
2023-11-07T17:19:10.092Z,101766.09
2023-11-07T17:21:43.507Z,101764.70
2023-11-07T17:24:17.287Z,101764.05
2023-11-07T17:26:46.918Z,101763.38
2023-11-07T17:29:16.415Z,101762.97
2023-11-07T17:31:46.340Z,101760.77
2023-11-07T17:34:20.327Z,101761.00
2023-11-07T17:36:52.090Z,101759.98
2023-11-07T17:39:23.291Z,101756.88
2023-11-07T17:41:53.437Z,101755.73
2023-11-07T17:44:26.665Z,101757.27
2023-11-07T17:46:57.027Z,101752.48
2023-11-07T17:49:32.828Z,101746.23
2023-11-07T17:52:03.389Z,101741.69
2023-11-07T17:54:35.164Z,101735.29
2023-11-07T17:57:08.446Z,101732.69
2023-11-07T17:59:40.002Z,101733.98
2023-11-07T18:02:15.767Z,101735.33
2023-11-07T18:04:45.117Z,101734.60
2023-11-07T18:07:15.819Z,101734.38
2023-11-07T18:09:52.805Z,101728.84
2023-11-07T18:12:23.590Z,101726.70
2023-11-07T18:14:56.236Z,101728.15
2023-11-07T18:17:27.104Z,101725.98
2023-11-07T18:19:58.269Z,101721.29
2023-11-07T18:22:29.951Z,101717.48
2023-11-07T18:25:06.957Z,101715.92
2023-11-07T18:27:37.693Z,101718.41
2023-11-07T18:30:10.060Z,101714.77
2023-11-07T18:32:40.240Z,101715.90
2023-11-07T18:35:10.740Z,101714.75
2023-11-07T18:37:40.532Z,101717.16
2023-11-07T18:40:14.214Z,101718.11
2023-11-07T18:42:44.055Z,101714.61
2023-11-07T18:45:16.236Z,101715.15
2023-11-07T18:47:49.557Z,101708.93
2023-11-07T18:50:19.402Z,101708.79
2023-11-07T18:52:53.334Z,101708.83
2023-11-07T18:55:27.229Z,101707.39
2023-11-07T18:58:01.757Z,101710.49
2023-11-07T19:00:38.521Z,101712.80
2023-11-07T19:03:10.257Z,101712.20
2023-11-07T19:05:40.054Z,101713.02
2023-11-07T19:08:10.190Z,101716.34
2023-11-07T19:10:42.875Z,101712.00
2023-11-07T19:13:12.859Z,101706.21
2023-11-07T19:15:42.395Z,101706.66
2023-11-07T19:18:18.533Z,101706.35
2023-11-07T19:20:52.676Z,101708.07
2023-11-07T19:23:23.841Z,101712.77
2023-11-07T19:25:53.529Z,101709.86
2023-11-07T19:28:25.336Z,101712.40
2023-11-07T19:31:01.568Z,101708.73
2023-11-07T19:33:31.130Z,101707.33
2023-11-07T19:36:05.799Z,101715.16
2023-11-07T19:38:36.132Z,101712.42
2023-11-07T19:41:12.537Z,101708.83
2023-11-07T19:43:44.571Z,101701.59
2023-11-07T19:46:19.630Z,101703.98
2023-11-07T19:48:53.674Z,101705.20
2023-11-07T19:51:23.362Z,101702.87
2023-11-07T19:53:55.802Z,101697.64
2023-11-07T19:56:29.888Z,101692.65
2023-11-07T19:59:01.100Z,101685.66
2023-11-07T20:01:33.889Z,101683.12
2023-11-07T20:04:04.893Z,101679.31
2023-11-07T20:06:34.549Z,101677.66
2023-11-07T20:09:06.480Z,101677.52
2023-11-07T20:11:39.038Z,101674.10
2023-11-07T20:14:11.170Z,101673.40
2023-11-07T20:16:42.231Z,101681.09
2023-11-07T20:19:15.483Z,101685.16
2023-11-07T20:21:46.394Z,101682.21
2023-11-07T20:24:16.769Z,101686.20
2023-11-07T20:26:49.574Z,101685.35
2023-11-07T20:29:23.456Z,101682.77
2023-11-07T20:31:53.520Z,101686.63
2023-11-07T20:34:23.917Z,101690.27
2023-11-07T20:36:53.462Z,101684.88
2023-11-07T20:39:25.984Z,101681.77
2023-11-07T20:41:57.062Z,101678.52
2023-11-07T20:44:32.264Z,101676.27
2023-11-07T20:47:13.936Z,101680.31
2023-11-07T20:49:49.895Z,101678.99
2023-11-07T20:52:25.438Z,101677.06
2023-11-07T20:55:00.884Z,101677.95
2023-11-07T20:57:33.229Z,101673.89
2023-11-07T21:00:03.110Z,101670.88
2023-11-07T21:02:36.536Z,101668.08
2023-11-07T21:05:15.716Z,101666.28
2023-11-07T21:07:46.425Z,101661.93
2023-11-07T21:10:16.896Z,101663.42
2023-11-07T21:12:46.750Z,101663.27
2023-11-07T21:15:16.517Z,101659.91
2023-11-07T21:17:48.237Z,101662.38
2023-11-07T21:20:22.001Z,101661.58
2023-11-07T21:22:53.025Z,101654.98
2023-11-07T21:25:24.589Z,101658.52
2023-11-07T21:27:56.903Z,101660.98
2023-11-07T21:30:28.757Z,101666.77
2023-11-07T21:33:01.684Z,101662.17
2023-11-07T21:35:34.501Z,101662.55
2023-11-07T21:38:07.422Z,101663.00
2023-11-07T21:40:41.147Z,101661.35
2023-11-07T21:43:14.298Z,101664.76
2023-11-07T21:45:44.338Z,101661.38
2023-11-07T21:48:17.391Z,101658.58
2023-11-07T21:50:49.947Z,101657.02
2023-11-07T21:53:21.491Z,101653.30
2023-11-07T21:56:00.959Z,101648.02
2023-11-07T21:58:32.059Z,101649.70
2023-11-07T22:01:02.348Z,101642.48
2023-11-07T22:03:31.704Z,101642.42
2023-11-07T22:06:01.364Z,101634.98
2023-11-07T22:08:31.869Z,101637.94
2023-11-07T22:11:01.380Z,101639.04
2023-11-07T22:13:31.037Z,101635.27
2023-11-07T22:16:01.987Z,101634.64
2023-11-07T22:18:31.882Z,101632.41
2023-11-07T22:21:01.625Z,101636.07
2023-11-07T22:23:31.083Z,101634.29
2023-11-07T22:26:01.816Z,101630.02
2023-11-07T22:28:31.533Z,101625.61
2023-11-07T22:31:01.503Z,101626.00
2023-11-07T22:33:32.160Z,101620.30
2023-11-07T22:36:02.293Z,101616.71
2023-11-07T22:38:31.893Z,101615.86
2023-11-07T22:41:03.597Z,101612.17
2023-11-07T22:43:35.460Z,101607.88
2023-11-07T22:46:05.544Z,101603.22
2023-11-07T22:48:37.715Z,101602.17
2023-11-07T22:51:07.330Z,101601.66
2023-11-07T22:53:37.170Z,101603.77
2023-11-07T22:56:07.262Z,101598.73
2023-11-07T22:58:39.188Z,101599.65
2023-11-07T23:01:10.175Z,101591.06
2023-11-07T23:03:39.832Z,101582.58
2023-11-07T23:06:09.484Z,101580.45
2023-11-07T23:08:39.157Z,101584.64
2023-11-07T23:11:10.231Z,101589.92
2023-11-07T23:13:39.823Z,101593.52
2023-11-07T23:16:10.259Z,101594.97
2023-11-07T23:18:42.289Z,101593.00
2023-11-07T23:21:13.442Z,101582.34
2023-11-07T23:23:42.833Z,101578.31
2023-11-07T23:26:13.649Z,101581.41
2023-11-07T23:28:43.537Z,101580.47
2023-11-07T23:31:13.258Z,101576.86
2023-11-07T23:33:42.689Z,101573.89
2023-11-07T23:36:12.464Z,101570.76
2023-11-07T23:38:42.197Z,101568.09
2023-11-07T23:41:13.248Z,101566.70
2023-11-07T23:43:43.796Z,101566.00
2023-11-07T23:46:15.584Z,101561.61
2023-11-07T23:48:45.715Z,101557.46
2023-11-07T23:51:17.443Z,101554.58
2023-11-07T23:53:49.377Z,101550.23
2023-11-07T23:56:20.852Z,101544.02
2023-11-07T23:58:50.854Z,101533.45
