createdAt,value
2023-05-23T00:02:26.515Z,3.92
2023-05-23T00:05:28.842Z,3.42
2023-05-23T00:08:31.480Z,3.45
2023-05-23T00:11:34.315Z,6.40
2023-05-23T00:14:37.638Z,7.60
2023-05-23T00:17:40.238Z,3.70
2023-05-23T00:20:42.266Z,4.72
2023-05-23T00:23:45.502Z,4.38
2023-05-23T00:26:48.999Z,6.47
2023-05-23T00:29:51.593Z,3.88
2023-05-23T00:32:54.638Z,3.97
2023-05-23T00:35:57.780Z,3.60
2023-05-23T00:39:01.068Z,4.93
2023-05-23T00:42:03.811Z,4.05
2023-05-23T00:45:06.967Z,4.40
2023-05-23T00:48:09.476Z,3.55
2023-05-23T00:51:12.171Z,3.70
2023-05-23T00:54:15.860Z,3.80
2023-05-23T00:57:19.339Z,5.03
2023-05-23T01:00:21.989Z,3.45
2023-05-23T01:03:25.038Z,3.85
2023-05-23T01:06:27.650Z,4.75
2023-05-23T01:09:30.799Z,5.13
2023-05-23T01:12:33.652Z,3.65
2023-05-23T01:15:36.547Z,4.70
2023-05-23T01:18:39.590Z,3.97
2023-05-23T01:21:42.269Z,4.32
2023-05-23T01:24:45.344Z,3.88
2023-05-23T01:27:48.025Z,4.07
2023-05-23T01:30:50.543Z,4.03
2023-05-23T01:33:52.921Z,4.28
2023-05-23T01:36:55.561Z,3.28
2023-05-23T01:39:58.600Z,4.35
2023-05-23T01:43:01.444Z,5.65
2023-05-23T01:46:04.201Z,4.65
2023-05-23T01:49:06.664Z,4.03
2023-05-23T01:52:09.749Z,4.43
2023-05-23T01:55:14.097Z,3.75
2023-05-23T01:58:17.189Z,3.55
2023-05-23T02:01:21.600Z,3.75
2023-05-23T02:04:24.367Z,4.50
2023-05-23T02:07:27.272Z,3.08
2023-05-23T02:10:30.118Z,4.13
2023-05-23T02:13:35.727Z,4.03
2023-05-23T02:16:38.748Z,4.32
2023-05-23T02:19:41.658Z,3.15
2023-05-23T02:22:45.015Z,4.90
2023-05-23T02:25:48.490Z,4.18
2023-05-23T02:28:51.365Z,3.65
2023-05-23T02:31:53.716Z,4.35
2023-05-23T02:34:57.187Z,3.75
2023-05-23T02:38:00.259Z,4.13
2023-05-23T02:41:02.540Z,4.18
2023-05-23T02:44:05.251Z,4.28
2023-05-23T02:47:08.309Z,4.65
2023-05-23T02:50:11.397Z,4.10
2023-05-23T02:53:14.134Z,4.28
2023-05-23T02:56:16.998Z,4.60
2023-05-23T02:59:19.511Z,6.00
2023-05-23T03:02:21.751Z,4.78
2023-05-23T03:05:23.959Z,4.28
2023-05-23T03:08:26.506Z,4.53
2023-05-23T03:11:29.958Z,3.35
2023-05-23T03:14:35.222Z,3.75
2023-05-23T03:17:38.375Z,4.65
2023-05-23T03:20:41.545Z,4.00
2023-05-23T03:23:44.144Z,3.63
2023-05-23T03:26:46.936Z,12.13
2023-05-23T03:29:49.316Z,6.90
2023-05-23T03:32:51.749Z,9.15
2023-05-23T03:35:54.261Z,8.52
2023-05-23T03:38:56.738Z,5.93
2023-05-23T03:42:00.146Z,7.32
2023-05-23T03:45:03.580Z,8.45
2023-05-23T03:48:06.230Z,6.95
2023-05-23T03:51:08.797Z,8.38
2023-05-23T03:54:11.804Z,7.03
2023-05-23T03:57:15.201Z,8.07
2023-05-23T04:00:17.733Z,11.32
2023-05-23T04:03:20.268Z,12.93
2023-05-23T04:06:24.240Z,15.35
2023-05-23T04:09:27.316Z,12.30
2023-05-23T04:12:29.999Z,18.65
2023-05-23T04:15:32.779Z,21.83
2023-05-23T04:18:41.954Z,20.85
2023-05-23T04:21:45.028Z,18.55
2023-05-23T04:24:50.817Z,19.90
2023-05-23T04:27:55.110Z,15.90
2023-05-23T04:30:58.851Z,15.88
2023-05-23T04:34:05.282Z,15.55
2023-05-23T04:37:13.049Z,15.35
2023-05-23T04:40:16.948Z,15.52
2023-05-23T04:43:33.294Z,16.02
2023-05-23T04:47:00.987Z,12.90
2023-05-23T04:50:27.411Z,11.68
2023-05-23T04:53:31.030Z,11.18
2023-05-23T04:56:34.505Z,10.75
2023-05-23T04:59:37.148Z,9.98
2023-05-23T05:02:40.213Z,8.77
2023-05-23T05:05:42.649Z,9.48
2023-05-23T05:08:45.550Z,9.48
2023-05-23T05:11:48.772Z,8.23
2023-05-23T05:14:51.599Z,7.60
2023-05-23T05:17:54.291Z,8.85
2023-05-23T05:20:57.568Z,9.30
2023-05-23T05:24:00.209Z,8.65
2023-05-23T05:27:03.151Z,7.15
2023-05-23T05:30:05.538Z,8.48
2023-05-23T05:33:12.199Z,6.72
2023-05-23T05:36:15.368Z,6.18
2023-05-23T05:39:19.697Z,7.60
2023-05-23T05:42:23.046Z,6.70
2023-05-23T05:45:25.380Z,8.02
2023-05-23T05:48:27.876Z,5.70
2023-05-23T05:51:33.571Z,4.70
2023-05-23T05:54:36.169Z,5.97
2023-05-23T05:57:38.610Z,6.95
2023-05-23T06:00:41.869Z,5.22
2023-05-23T06:03:45.267Z,5.53
2023-05-23T06:06:48.185Z,4.07
2023-05-23T06:09:50.592Z,5.15
2023-05-23T06:12:52.879Z,5.55
2023-05-23T06:15:55.220Z,5.43
2023-05-23T06:18:58.436Z,5.53
2023-05-23T06:22:03.925Z,6.60
2023-05-23T06:25:07.512Z,4.43
2023-05-23T06:28:10.594Z,5.15
2023-05-23T06:31:13.006Z,4.72
2023-05-23T06:34:15.903Z,4.00
2023-05-23T06:37:17.960Z,5.60
2023-05-23T06:40:20.731Z,5.50
2023-05-23T06:43:24.501Z,6.65
2023-05-23T06:46:28.174Z,3.55
2023-05-23T06:49:31.327Z,4.75
2023-05-23T06:52:34.122Z,3.95
2023-05-23T06:55:37.690Z,3.65
2023-05-23T06:58:42.060Z,3.60
2023-05-23T07:01:46.630Z,5.50
2023-05-23T07:04:50.072Z,5.32
2023-05-23T07:08:05.566Z,5.13
2023-05-23T07:11:08.593Z,4.35
2023-05-23T07:14:26.440Z,4.67
2023-05-23T07:17:29.817Z,5.43
2023-05-23T07:20:33.316Z,2.85
2023-05-23T07:23:44.882Z,4.78
2023-05-23T07:26:53.455Z,5.40
2023-05-23T07:29:56.914Z,3.85
2023-05-23T07:33:00.629Z,3.47
2023-05-23T07:36:04.260Z,4.60
2023-05-23T07:39:07.043Z,4.07
2023-05-23T07:42:09.708Z,3.75
2023-05-23T07:45:13.081Z,4.30
2023-05-23T07:48:18.565Z,4.63
2023-05-23T07:51:22.719Z,3.45
2023-05-23T07:54:26.992Z,3.35
2023-05-23T07:57:33.837Z,5.00
2023-05-23T08:00:36.501Z,3.47
2023-05-23T08:03:46.794Z,4.53
2023-05-23T08:10:06.859Z,4.40
2023-05-23T08:13:09.377Z,4.53
2023-05-23T08:16:19.860Z,4.22
2023-05-23T08:19:23.045Z,2.95
2023-05-23T08:22:25.964Z,2.72
2023-05-23T08:25:29.941Z,3.50
2023-05-23T08:28:33.118Z,4.70
2023-05-23T08:31:39.061Z,4.55
2023-05-23T08:34:42.680Z,3.45
2023-05-23T08:37:45.902Z,4.00
2023-05-23T08:40:48.658Z,4.45
2023-05-23T08:43:52.142Z,4.18
2023-05-23T08:47:01.271Z,6.43
2023-05-23T08:50:23.306Z,5.88
2023-05-23T08:53:27.685Z,4.07
2023-05-23T08:56:37.214Z,5.15
2023-05-23T08:59:40.221Z,3.63
2023-05-23T09:02:43.289Z,2.83
2023-05-23T09:06:00.979Z,3.78
2023-05-23T09:09:05.449Z,4.47
2023-05-23T09:12:08.720Z,6.00
2023-05-23T09:15:11.966Z,3.72
2023-05-23T09:18:16.231Z,4.28
2023-05-23T09:21:18.960Z,3.25
2023-05-23T09:24:36.057Z,3.67
2023-05-23T09:27:41.341Z,4.03
2023-05-23T09:30:44.846Z,3.13
2023-05-23T09:33:48.137Z,3.75
2023-05-23T09:36:53.469Z,3.15
2023-05-23T09:39:56.949Z,4.05
2023-05-23T09:42:59.838Z,4.57
2023-05-23T09:46:22.839Z,3.78
2023-05-23T09:49:45.427Z,3.88
2023-05-23T09:52:48.636Z,3.80
2023-05-23T09:55:51.868Z,4.10
2023-05-23T09:59:02.512Z,5.22
2023-05-23T10:02:06.083Z,5.28
2023-05-23T10:05:09.634Z,4.97
2023-05-23T10:08:12.651Z,3.72
2023-05-23T10:11:15.470Z,4.55
2023-05-23T10:14:18.577Z,3.72
2023-05-23T10:17:21.142Z,4.35
2023-05-23T10:20:23.714Z,3.85
2023-05-23T10:23:26.711Z,4.53
2023-05-23T10:26:29.812Z,4.00
2023-05-23T10:29:32.612Z,3.33
2023-05-23T10:32:35.782Z,4.75
2023-05-23T10:35:39.367Z,2.90
2023-05-23T10:38:42.838Z,3.45
2023-05-23T10:41:45.997Z,4.13
2023-05-23T10:44:48.533Z,3.83
2023-05-23T10:47:52.433Z,7.97
2023-05-23T10:50:55.222Z,4.28
2023-05-23T10:53:58.564Z,3.53
2023-05-23T10:57:01.823Z,4.78
2023-05-23T11:00:04.961Z,3.88
2023-05-23T11:03:08.055Z,4.22
2023-05-23T11:06:11.176Z,11.32
2023-05-23T11:09:13.539Z,7.07
2023-05-23T11:12:16.695Z,5.18
2023-05-23T11:15:19.935Z,8.63
2023-05-23T11:18:23.169Z,6.15
2023-05-23T11:21:27.093Z,4.75
2023-05-23T11:24:30.618Z,5.45
2023-05-23T11:27:33.714Z,7.22
2023-05-23T11:30:36.846Z,6.20
2023-05-23T11:33:39.882Z,4.72
2023-05-23T11:36:43.338Z,5.75
2023-05-23T11:39:46.562Z,4.45
2023-05-23T11:42:49.648Z,4.72
2023-05-23T11:45:51.924Z,6.43
2023-05-23T11:48:55.067Z,9.75
2023-05-23T11:51:57.720Z,10.07
2023-05-23T11:55:03.460Z,14.80
2023-05-23T11:58:06.873Z,10.23
2023-05-23T12:01:10.041Z,8.27
2023-05-23T12:04:13.112Z,11.40
2023-05-23T12:07:16.510Z,9.02
2023-05-23T12:10:20.061Z,7.85
2023-05-23T12:13:22.896Z,7.78
2023-05-23T12:16:25.581Z,9.95
2023-05-23T12:19:29.362Z,9.02
2023-05-23T12:22:32.223Z,9.43
2023-05-23T12:25:34.360Z,8.00
2023-05-23T12:28:37.535Z,8.20
2023-05-23T12:31:40.128Z,8.77
2023-05-23T12:34:42.431Z,10.57
2023-05-23T12:37:44.740Z,10.15
2023-05-23T12:40:47.564Z,6.60
2023-05-23T12:43:50.254Z,8.98
2023-05-23T12:46:53.713Z,7.80
2023-05-23T12:49:56.767Z,7.30
2023-05-23T12:52:59.904Z,10.35
2023-05-23T12:56:02.954Z,10.35
2023-05-23T12:59:05.748Z,11.40
2023-05-23T13:02:08.820Z,10.02
2023-05-23T13:05:11.814Z,9.48
2023-05-23T13:08:14.517Z,11.32
2023-05-23T13:11:16.763Z,9.48
2023-05-23T13:14:19.959Z,8.15
2023-05-23T13:17:23.783Z,9.43
2023-05-23T13:20:27.131Z,9.70
2023-05-23T13:23:30.158Z,9.20
2023-05-23T13:26:32.659Z,10.40
2023-05-23T13:29:36.050Z,8.77
2023-05-23T13:32:39.647Z,7.55
2023-05-23T13:35:42.825Z,7.47
2023-05-23T13:38:45.645Z,6.40
2023-05-23T13:41:48.650Z,6.63
2023-05-23T13:44:52.222Z,9.82
2023-05-23T13:47:54.992Z,6.05
2023-05-23T13:50:57.596Z,10.73
2023-05-23T13:54:00.477Z,8.82
2023-05-23T13:57:03.497Z,10.15
2023-05-23T14:00:06.907Z,10.02
2023-05-23T14:03:10.159Z,6.88
2023-05-23T14:06:13.304Z,9.95
2023-05-23T14:09:15.883Z,8.52
2023-05-23T14:12:18.196Z,10.88
2023-05-23T14:15:21.549Z,9.50
2023-05-23T14:18:24.310Z,7.85
2023-05-23T14:21:27.180Z,8.80
2023-05-23T14:24:30.534Z,8.10
2023-05-23T14:27:33.675Z,9.15
2023-05-23T14:30:37.430Z,11.40
2023-05-23T14:33:40.848Z,8.77
2023-05-23T14:36:44.269Z,8.32
2023-05-23T14:39:46.984Z,9.98
2023-05-23T14:42:49.701Z,6.50
2023-05-23T14:45:53.024Z,9.40
2023-05-23T14:48:57.119Z,10.30
2023-05-23T14:51:59.371Z,9.63
2023-05-23T14:55:02.209Z,6.93
2023-05-23T14:58:05.307Z,10.88
2023-05-23T15:01:08.133Z,8.70
2023-05-23T15:04:11.249Z,6.93
2023-05-23T15:07:14.146Z,8.85
2023-05-23T15:10:16.961Z,8.85
2023-05-23T15:13:19.794Z,7.78
2023-05-23T15:16:22.696Z,7.63
2023-05-23T15:19:25.454Z,8.00
2023-05-23T15:22:36.519Z,9.05
2023-05-23T15:28:47.362Z,7.38
2023-05-23T15:31:50.427Z,10.32
2023-05-23T15:34:52.912Z,9.65
2023-05-23T15:37:56.182Z,7.82
2023-05-23T15:40:58.946Z,8.32
2023-05-23T15:44:02.702Z,6.75
2023-05-23T15:47:05.827Z,5.47
2023-05-23T15:50:08.914Z,7.65
2023-05-23T15:53:12.085Z,5.93
2023-05-23T15:56:15.091Z,8.57
2023-05-23T15:59:18.504Z,7.75
2023-05-23T16:02:21.792Z,9.20
2023-05-23T16:05:24.982Z,9.30
2023-05-23T16:08:27.575Z,5.93
2023-05-23T16:11:30.172Z,7.45
2023-05-23T16:14:33.463Z,7.95
2023-05-23T16:17:36.747Z,7.93
2023-05-23T16:20:39.734Z,8.65
2023-05-23T16:23:42.366Z,10.45
2023-05-23T16:26:45.143Z,7.82
2023-05-23T16:29:47.470Z,11.25
2023-05-23T16:32:49.936Z,8.98
2023-05-23T16:35:53.592Z,6.50
2023-05-23T16:38:56.736Z,5.93
2023-05-23T16:42:00.623Z,6.22
2023-05-23T16:45:02.995Z,6.95
2023-05-23T16:48:05.889Z,8.52
2023-05-23T16:51:08.300Z,30.90
2023-05-23T16:54:11.417Z,49.67
2023-05-23T16:57:14.767Z,54.22
2023-05-23T17:00:18.266Z,51.13
2023-05-23T17:03:21.002Z,37.95
2023-05-23T17:06:24.765Z,37.72
2023-05-23T17:09:27.787Z,32.85
2023-05-23T17:12:30.792Z,25.65
2023-05-23T17:15:33.386Z,18.63
2023-05-23T17:18:36.051Z,17.40
2023-05-23T17:21:38.922Z,13.55
2023-05-23T17:24:41.930Z,10.93
2023-05-23T17:27:45.376Z,13.60
2023-05-23T17:30:48.392Z,9.00
2023-05-23T17:33:51.092Z,10.02
2023-05-23T17:36:53.465Z,8.63
2023-05-23T17:39:57.713Z,6.72
2023-05-23T17:43:00.736Z,5.88
2023-05-23T17:46:03.514Z,7.15
2023-05-23T17:49:06.571Z,6.57
2023-05-23T17:52:09.605Z,5.25
2023-05-23T17:55:12.509Z,5.78
2023-05-23T17:58:14.763Z,6.50
2023-05-23T18:01:17.571Z,5.30
2023-05-23T18:04:21.198Z,7.28
2023-05-23T18:07:24.506Z,6.13
2023-05-23T18:10:27.454Z,5.78
2023-05-23T18:13:30.106Z,5.10
2023-05-23T18:16:33.056Z,4.32
2023-05-23T18:19:35.875Z,6.22
2023-05-23T18:22:38.704Z,4.28
2023-05-23T18:25:41.117Z,4.78
2023-05-23T18:28:43.446Z,4.65
2023-05-23T18:31:46.127Z,3.92
2023-05-23T18:34:49.528Z,4.88
2023-05-23T18:37:52.978Z,4.10
2023-05-23T18:40:56.402Z,4.13
2023-05-23T18:43:59.501Z,3.70
2023-05-23T18:47:01.940Z,4.40
2023-05-23T18:50:05.026Z,3.78
2023-05-23T18:53:07.749Z,3.13
2023-05-23T18:56:10.586Z,4.07
2023-05-23T18:59:13.179Z,3.58
2023-05-23T19:02:16.217Z,4.28
2023-05-23T19:05:18.667Z,4.30
2023-05-23T19:08:22.227Z,5.15
2023-05-23T19:11:25.442Z,3.92
2023-05-23T19:14:28.696Z,4.78
2023-05-23T19:17:31.684Z,2.63
2023-05-23T19:20:34.718Z,3.88
2023-05-23T19:23:37.498Z,4.05
2023-05-23T19:26:40.364Z,3.85
2023-05-23T19:29:43.824Z,4.03
2023-05-23T19:32:47.479Z,3.80
2023-05-23T19:35:50.286Z,3.28
2023-05-23T19:38:53.590Z,3.42
2023-05-23T19:41:56.687Z,2.92
2023-05-23T19:44:59.634Z,3.50
2023-05-23T19:48:02.714Z,3.95
2023-05-23T19:51:05.590Z,3.60
2023-05-23T19:54:08.317Z,3.80
2023-05-23T19:57:10.695Z,2.58
2023-05-23T20:00:14.618Z,4.82
2023-05-23T20:03:19.022Z,3.80
2023-05-23T20:06:22.511Z,2.85
2023-05-23T20:09:25.311Z,2.95
2023-05-23T20:12:28.941Z,3.28
2023-05-23T20:18:41.687Z,3.88
2023-05-23T20:21:45.272Z,2.15
2023-05-23T20:24:48.043Z,2.78
2023-05-23T20:27:50.990Z,2.58
2023-05-23T20:30:54.895Z,3.97
2023-05-23T20:33:58.448Z,2.80
2023-05-23T20:37:01.731Z,3.08
2023-05-23T20:40:04.545Z,2.42
2023-05-23T20:43:07.689Z,2.55
2023-05-23T20:46:11.154Z,3.92
2023-05-23T20:49:14.168Z,3.35
2023-05-23T20:52:17.242Z,3.08
2023-05-23T20:55:20.230Z,3.70
2023-05-23T20:58:26.351Z,4.88
2023-05-23T21:01:29.789Z,2.85
2023-05-23T21:04:32.928Z,2.85
2023-05-23T21:07:35.171Z,2.42
2023-05-23T21:10:37.531Z,3.42
2023-05-23T21:13:40.284Z,3.38
2023-05-23T21:16:42.822Z,2.90
2023-05-23T21:19:45.260Z,2.70
2023-05-23T21:22:47.984Z,3.10
2023-05-23T21:25:51.019Z,3.45
2023-05-23T21:28:53.065Z,1.95
2023-05-23T21:31:56.020Z,2.28
2023-05-23T21:34:58.814Z,2.92
2023-05-23T21:38:01.350Z,2.08
2023-05-23T21:41:04.183Z,2.85
2023-05-23T21:44:07.534Z,5.40
2023-05-23T21:47:10.515Z,4.35
2023-05-23T21:50:12.568Z,2.90
2023-05-23T21:53:15.479Z,2.72
2023-05-23T21:56:18.519Z,3.28
2023-05-23T21:59:21.474Z,2.50
2023-05-23T22:02:24.278Z,2.50
2023-05-23T22:05:27.514Z,4.15
2023-05-23T22:08:31.102Z,2.85
2023-05-23T22:11:34.404Z,3.78
2023-05-23T22:14:37.552Z,2.00
2023-05-23T22:17:40.315Z,2.85
2023-05-23T22:20:42.689Z,2.78
2023-05-23T22:23:46.067Z,2.85
2023-05-23T22:26:49.696Z,1.95
2023-05-23T22:29:52.401Z,2.47
2023-05-23T22:32:55.847Z,2.75
2023-05-23T22:35:58.999Z,2.78
2023-05-23T22:39:01.788Z,2.17
2023-05-23T22:42:04.464Z,3.30
2023-05-23T22:45:06.718Z,2.65
2023-05-23T22:48:09.448Z,3.65
2023-05-23T22:51:12.564Z,3.03
2023-05-23T22:54:15.520Z,2.65
2023-05-23T22:57:18.490Z,2.50
2023-05-23T23:00:21.205Z,3.00
2023-05-23T23:03:23.684Z,1.95
2023-05-23T23:06:26.965Z,3.05
2023-05-23T23:09:30.034Z,2.10
2023-05-23T23:12:32.780Z,3.55
2023-05-23T23:15:35.669Z,2.75
2023-05-23T23:18:40.067Z,2.85
2023-05-23T23:21:43.234Z,3.05
2023-05-23T23:24:46.282Z,2.50
2023-05-23T23:27:49.262Z,2.85
2023-05-23T23:30:53.107Z,2.85
2023-05-23T23:33:55.959Z,2.13
2023-05-23T23:36:58.868Z,3.08
2023-05-23T23:40:02.033Z,2.30
2023-05-23T23:43:04.547Z,3.75
2023-05-23T23:46:07.638Z,2.80
2023-05-23T23:49:10.891Z,2.42
2023-05-23T23:52:14.391Z,2.85
2023-05-23T23:55:17.466Z,2.50
2023-05-23T23:58:20.571Z,3.28
