createdAt,value
2018-08-12T00:00:23.230Z,3.23
2018-08-12T00:02:53.779Z,3.57
2018-08-12T00:05:23.565Z,3.40
2018-08-12T00:07:52.993Z,3.43
2018-08-12T00:10:22.817Z,3.50
2018-08-12T00:12:52.259Z,3.90
2018-08-12T00:15:22.290Z,3.33
2018-08-12T00:17:51.705Z,3.20
2018-08-12T00:20:22.851Z,3.33
2018-08-12T00:22:52.514Z,3.07
2018-08-12T00:25:23.566Z,3.73
2018-08-12T00:27:53.583Z,2.83
2018-08-12T00:30:23.317Z,6.00
2018-08-12T00:32:52.787Z,3.50
2018-08-12T00:35:22.235Z,3.47
2018-08-12T00:37:51.724Z,3.93
2018-08-12T00:40:21.231Z,3.80
2018-08-12T00:42:50.634Z,4.17
2018-08-12T00:45:20.986Z,5.37
2018-08-12T00:47:50.811Z,3.50
2018-08-12T00:50:20.415Z,3.70
2018-08-12T00:52:49.804Z,4.97
2018-08-12T00:55:19.650Z,3.90
2018-08-12T00:57:49.751Z,4.93
2018-08-12T01:00:21.236Z,5.83
2018-08-12T01:02:50.930Z,3.13
2018-08-12T01:05:20.372Z,4.27
2018-08-12T01:07:50.335Z,4.13
2018-08-12T01:10:20.448Z,4.60
2018-08-12T01:12:49.912Z,5.10
2018-08-12T01:15:20.710Z,5.83
2018-08-12T01:17:50.767Z,4.80
2018-08-12T01:20:22.999Z,4.20
2018-08-12T01:22:52.522Z,4.57
2018-08-12T01:25:22.262Z,4.80
2018-08-12T01:27:52.349Z,5.80
2018-08-12T01:30:22.449Z,5.03
2018-08-12T01:32:52.585Z,5.40
2018-08-12T01:35:22.575Z,5.53
2018-08-12T01:37:52.534Z,5.03
2018-08-12T01:40:22.579Z,6.00
2018-08-12T01:42:52.551Z,5.90
2018-08-12T01:45:22.564Z,5.40
2018-08-12T01:47:52.187Z,6.17
2018-08-12T01:50:21.585Z,5.80
2018-08-12T01:52:51.004Z,7.03
2018-08-12T01:55:20.502Z,5.60
2018-08-12T01:57:50.628Z,6.73
2018-08-12T02:00:21.305Z,5.37
2018-08-12T02:02:51.009Z,7.30
2018-08-12T02:05:20.778Z,5.97
2018-08-12T02:07:50.935Z,5.90
2018-08-12T02:10:20.619Z,6.73
2018-08-12T02:12:50.045Z,6.83
2018-08-12T02:15:19.801Z,7.03
2018-08-12T02:17:49.448Z,6.30
2018-08-12T02:20:19.190Z,6.90
2018-08-12T02:22:48.812Z,7.17
2018-08-12T02:25:18.213Z,7.23
2018-08-12T02:27:47.973Z,7.20
2018-08-12T02:30:17.629Z,7.80
2018-08-12T02:32:47.125Z,9.13
2018-08-12T02:35:16.517Z,7.40
2018-08-12T02:37:46.255Z,7.50
2018-08-12T02:40:16.277Z,8.40
2018-08-12T02:42:46.405Z,6.40
2018-08-12T02:45:16.573Z,7.10
2018-08-12T02:47:46.405Z,10.60
2018-08-12T02:50:16.465Z,10.00
2018-08-12T02:52:46.060Z,7.33
2018-08-12T02:55:15.831Z,9.13
2018-08-12T02:57:45.792Z,7.40
2018-08-12T03:00:15.419Z,7.00
2018-08-12T03:02:44.839Z,7.50
2018-08-12T03:05:14.626Z,6.53
2018-08-12T03:07:44.631Z,7.30
2018-08-12T03:10:14.252Z,6.47
2018-08-12T03:12:43.669Z,7.47
2018-08-12T03:15:13.117Z,7.07
2018-08-12T03:17:42.531Z,8.80
2018-08-12T03:20:12.394Z,6.70
2018-08-12T03:22:42.171Z,7.47
2018-08-12T03:25:11.728Z,7.10
2018-08-12T03:27:41.190Z,6.57
2018-08-12T03:30:11.396Z,6.83
2018-08-12T03:32:41.095Z,9.20
2018-08-12T03:35:10.501Z,8.20
2018-08-12T03:37:39.971Z,7.83
2018-08-12T03:40:10.397Z,7.47
2018-08-12T03:42:39.987Z,7.90
2018-08-12T03:45:10.583Z,9.10
2018-08-12T03:47:40.539Z,7.90
2018-08-12T03:50:11.616Z,6.90
2018-08-12T03:52:41.607Z,7.00
2018-08-12T03:55:11.243Z,7.03
2018-08-12T03:57:41.043Z,7.43
2018-08-12T04:00:12.169Z,9.00
2018-08-12T04:02:42.435Z,8.40
2018-08-12T04:05:12.347Z,8.17
2018-08-12T04:07:42.427Z,8.50
2018-08-12T04:10:12.547Z,10.30
2018-08-12T04:12:42.170Z,8.23
2018-08-12T04:15:12.333Z,7.90
2018-08-12T04:17:42.203Z,8.07
2018-08-12T04:20:12.173Z,8.37
2018-08-12T04:22:41.583Z,8.23
2018-08-12T04:25:10.978Z,8.40
2018-08-12T04:27:40.427Z,8.20
2018-08-12T04:30:16.777Z,9.53
2018-08-12T04:32:46.535Z,8.63
2018-08-12T04:35:16.487Z,8.83
2018-08-12T04:37:46.109Z,8.43
2018-08-12T04:40:15.529Z,7.57
2018-08-12T04:42:44.939Z,7.97
2018-08-12T04:45:14.693Z,8.47
2018-08-12T04:47:44.482Z,7.57
2018-08-12T04:50:14.454Z,7.63
2018-08-12T04:52:44.481Z,8.60
2018-08-12T04:55:14.129Z,7.80
2018-08-12T04:57:43.583Z,9.10
2018-08-12T05:00:12.995Z,8.07
2018-08-12T05:02:43.536Z,8.93
2018-08-12T05:05:13.552Z,8.33
2018-08-12T05:07:43.192Z,9.30
2018-08-12T05:10:13.091Z,10.97
2018-08-12T05:12:42.726Z,9.67
2018-08-12T05:15:12.219Z,8.57
2018-08-12T05:17:42.143Z,9.17
2018-08-12T05:20:12.203Z,9.13
2018-08-12T05:22:41.854Z,8.00
2018-08-12T05:25:11.241Z,7.93
2018-08-12T05:27:40.637Z,7.53
2018-08-12T05:30:11.049Z,7.70
2018-08-12T05:32:41.626Z,7.23
2018-08-12T05:35:12.694Z,8.27
2018-08-12T05:37:42.574Z,8.40
2018-08-12T05:40:13.071Z,8.70
2018-08-12T05:42:43.067Z,8.90
2018-08-12T05:45:13.131Z,8.60
2018-08-12T05:47:42.750Z,8.27
2018-08-12T05:50:12.244Z,7.90
2018-08-12T05:52:42.450Z,6.80
2018-08-12T05:55:11.958Z,7.17
2018-08-12T05:57:41.399Z,8.07
2018-08-12T06:00:13.454Z,6.43
2018-08-12T06:02:44.767Z,6.90
2018-08-12T06:05:14.787Z,7.00
2018-08-12T06:07:44.835Z,7.47
2018-08-12T06:10:14.903Z,6.97
2018-08-12T06:12:44.554Z,7.03
2018-08-12T06:15:16.294Z,7.13
2018-08-12T06:17:45.908Z,8.23
2018-08-12T06:20:15.800Z,7.10
2018-08-12T06:22:45.420Z,6.93
2018-08-12T06:25:14.910Z,6.87
2018-08-12T06:27:44.719Z,7.53
2018-08-12T06:30:15.358Z,7.57
2018-08-12T06:32:45.063Z,6.70
2018-08-12T06:35:14.997Z,7.23
2018-08-12T06:37:44.701Z,10.43
2018-08-12T06:40:15.079Z,7.50
2018-08-12T06:42:45.783Z,6.80
2018-08-12T06:45:17.053Z,7.13
2018-08-12T06:47:47.639Z,7.20
2018-08-12T06:50:17.075Z,10.50
2018-08-12T06:52:50.182Z,6.43
2018-08-12T06:55:19.635Z,6.37
2018-08-12T06:57:49.936Z,7.03
2018-08-12T07:00:19.896Z,6.37
2018-08-12T07:02:49.567Z,6.20
2018-08-12T07:05:18.963Z,6.80
2018-08-12T07:07:48.441Z,5.07
2018-08-12T07:10:17.861Z,5.40
2018-08-12T07:12:47.295Z,4.33
2018-08-12T07:15:17.818Z,4.07
2018-08-12T07:17:47.859Z,5.33
2018-08-12T07:20:17.292Z,4.10
2018-08-12T07:22:46.729Z,4.00
2018-08-12T07:25:16.150Z,3.50
2018-08-12T07:27:46.052Z,3.83
2018-08-12T07:30:16.002Z,4.77
2018-08-12T07:32:45.441Z,4.03
2018-08-12T07:35:14.926Z,4.67
2018-08-12T07:37:44.672Z,4.60
2018-08-12T07:40:15.941Z,5.33
2018-08-12T07:42:46.015Z,5.80
2018-08-12T07:45:15.927Z,5.20
2018-08-12T07:47:45.569Z,5.57
2018-08-12T07:50:15.003Z,5.47
2018-08-12T07:52:45.182Z,7.37
2018-08-12T07:55:15.276Z,4.80
2018-08-12T07:57:45.326Z,6.20
2018-08-12T08:00:16.812Z,5.00
2018-08-12T08:02:46.852Z,7.83
2018-08-12T08:05:16.544Z,5.43
2018-08-12T08:07:46.296Z,6.70
2018-08-12T08:10:17.171Z,4.83
2018-08-12T08:12:46.825Z,5.40
2018-08-12T08:15:17.156Z,4.93
2018-08-12T08:17:46.835Z,4.50
2018-08-12T08:20:16.933Z,4.17
2018-08-12T08:22:46.428Z,3.93
2018-08-12T08:25:16.234Z,4.20
2018-08-12T08:27:46.620Z,4.07
2018-08-12T08:30:16.738Z,3.90
2018-08-12T08:32:46.411Z,4.73
2018-08-12T08:35:15.830Z,4.30
2018-08-12T08:37:45.286Z,5.53
2018-08-12T08:40:15.478Z,4.37
2018-08-12T08:42:45.100Z,4.20
2018-08-12T08:45:15.856Z,5.30
2018-08-12T08:47:46.495Z,5.17
2018-08-12T08:50:16.573Z,6.17
2018-08-12T08:52:46.208Z,3.40
2018-08-12T08:55:16.576Z,3.47
2018-08-12T08:57:46.900Z,3.90
2018-08-12T09:00:17.487Z,3.60
2018-08-12T09:02:48.368Z,5.70
2018-08-12T09:05:18.338Z,4.00
2018-08-12T09:07:48.550Z,9.00
2018-08-12T09:10:20.175Z,4.17
2018-08-12T09:12:49.859Z,4.27
2018-08-12T09:15:20.354Z,3.77
2018-08-12T09:17:50.474Z,3.50
2018-08-12T09:20:20.910Z,5.47
2018-08-12T09:22:50.332Z,4.67
2018-08-12T09:25:19.799Z,4.60
2018-08-12T09:27:49.254Z,4.97
2018-08-12T09:30:21.370Z,3.60
2018-08-12T09:32:51.036Z,8.33
2018-08-12T09:35:20.920Z,5.40
2018-08-12T09:37:50.906Z,3.60
2018-08-12T09:40:20.546Z,4.50
2018-08-12T09:42:50.325Z,3.57
2018-08-12T09:45:21.041Z,3.50
2018-08-12T09:47:50.491Z,4.60
2018-08-12T09:50:20.855Z,5.03
2018-08-12T09:52:51.751Z,3.80
2018-08-12T09:55:21.766Z,4.30
2018-08-12T09:57:51.448Z,4.17
2018-08-12T10:00:26.690Z,3.70
2018-08-12T10:02:57.247Z,3.97
2018-08-12T10:05:26.750Z,5.17
2018-08-12T10:07:56.190Z,4.73
2018-08-12T10:10:25.638Z,3.80
2018-08-12T10:12:55.152Z,4.10
2018-08-12T10:15:24.679Z,3.40
2018-08-12T10:17:57.671Z,4.63
2018-08-12T10:20:27.512Z,5.73
2018-08-12T10:22:57.013Z,5.60
2018-08-12T10:25:26.524Z,4.10
2018-08-12T10:27:56.339Z,4.40
2018-08-12T10:30:26.476Z,4.87
2018-08-12T10:32:56.509Z,3.17
2018-08-12T10:35:26.196Z,4.90
2018-08-12T10:37:56.029Z,6.70
2018-08-12T10:40:25.687Z,3.93
2018-08-12T10:42:55.247Z,4.30
2018-08-12T10:45:24.709Z,3.83
2018-08-12T10:47:54.525Z,5.50
2018-08-12T10:50:24.193Z,3.83
2018-08-12T10:52:53.642Z,6.20
2018-08-12T10:55:23.775Z,3.83
2018-08-12T10:57:53.670Z,4.53
2018-08-12T11:00:26.481Z,3.47
2018-08-12T11:02:56.047Z,5.30
2018-08-12T11:05:25.995Z,3.57
2018-08-12T11:07:57.652Z,3.43
2018-08-12T11:10:27.954Z,3.83
2018-08-12T11:12:57.415Z,4.83
2018-08-12T11:15:27.257Z,3.07
2018-08-12T11:17:57.061Z,4.67
2018-08-12T11:20:26.520Z,3.73
2018-08-12T11:22:55.942Z,5.63
2018-08-12T11:25:25.847Z,3.17
2018-08-12T11:27:55.595Z,3.93
2018-08-12T11:30:25.254Z,2.97
2018-08-12T11:32:54.680Z,3.97
2018-08-12T11:35:24.138Z,3.40
2018-08-12T11:37:53.560Z,3.73
2018-08-12T11:40:22.984Z,2.47
2018-08-12T11:42:52.831Z,3.37
2018-08-12T11:45:22.972Z,6.30
2018-08-12T11:47:53.280Z,2.67
2018-08-12T11:50:22.931Z,3.20
2018-08-12T11:52:52.344Z,2.83
2018-08-12T11:55:22.640Z,3.03
2018-08-12T11:57:52.478Z,3.10
2018-08-12T12:00:22.664Z,4.80
2018-08-12T12:02:53.234Z,3.80
2018-08-12T12:05:22.832Z,3.00
2018-08-12T12:07:52.567Z,2.60
2018-08-12T12:10:23.062Z,2.87
2018-08-12T12:12:53.560Z,4.13
2018-08-12T12:15:23.281Z,2.80
2018-08-12T12:17:53.126Z,3.20
2018-08-12T12:20:22.818Z,2.80
2018-08-12T12:22:52.200Z,2.83
2018-08-12T12:25:21.866Z,3.40
2018-08-12T12:27:51.704Z,2.90
2018-08-12T12:30:22.774Z,2.70
2018-08-12T12:32:54.496Z,3.43
2018-08-12T12:35:23.975Z,4.63
2018-08-12T12:37:53.436Z,4.00
2018-08-12T12:40:22.862Z,3.20
2018-08-12T12:42:52.750Z,2.30
2018-08-12T12:45:22.432Z,2.10
2018-08-12T12:47:51.908Z,7.13
2018-08-12T12:50:23.162Z,5.03
2018-08-12T12:52:53.566Z,2.13
2018-08-12T12:55:23.992Z,3.00
2018-08-12T12:57:53.627Z,2.30
2018-08-12T13:00:26.556Z,2.77
2018-08-12T13:02:55.993Z,2.00
2018-08-12T13:05:25.811Z,3.17
2018-08-12T13:07:55.483Z,3.10
2018-08-12T13:10:24.898Z,4.83
2018-08-12T13:12:54.643Z,2.23
2018-08-12T13:15:24.332Z,5.30
2018-08-12T13:17:53.875Z,2.50
2018-08-12T13:20:23.307Z,2.20
2018-08-12T13:22:52.787Z,1.90
2018-08-12T13:25:23.244Z,2.63
2018-08-12T13:27:53.272Z,2.90
2018-08-12T13:30:23.048Z,3.07
2018-08-12T13:32:52.527Z,2.93
2018-08-12T13:35:22.399Z,3.30
2018-08-12T13:37:51.996Z,2.33
2018-08-12T13:40:21.817Z,4.10
2018-08-12T13:42:51.704Z,2.70
2018-08-12T13:45:22.200Z,2.70
2018-08-12T13:47:51.879Z,2.27
2018-08-12T13:50:22.644Z,2.20
2018-08-12T13:52:52.877Z,2.47
2018-08-12T13:55:23.283Z,2.43
2018-08-12T13:57:53.495Z,2.23
2018-08-12T14:00:24.391Z,2.80
2018-08-12T14:02:54.322Z,2.30
2018-08-12T14:05:23.965Z,3.07
2018-08-12T14:07:53.367Z,2.40
2018-08-12T14:10:24.175Z,2.77
2018-08-12T14:12:54.338Z,2.50
2018-08-12T14:15:24.009Z,2.53
2018-08-12T14:17:53.847Z,1.60
2018-08-12T14:20:23.606Z,1.80
2018-08-12T14:22:53.148Z,1.90
2018-08-12T14:25:22.637Z,1.80
2018-08-12T14:27:52.157Z,1.50
2018-08-12T14:30:22.576Z,1.60
2018-08-12T14:32:52.052Z,4.53
2018-08-12T14:35:21.818Z,2.77
2018-08-12T14:37:51.831Z,1.70
2018-08-12T14:40:21.930Z,1.63
2018-08-12T14:42:51.596Z,1.40
2018-08-12T14:45:21.365Z,2.03
2018-08-12T14:47:51.557Z,2.27
2018-08-12T14:50:21.721Z,1.97
2018-08-12T14:52:51.639Z,1.80
2018-08-12T14:55:21.870Z,2.23
2018-08-12T14:57:52.290Z,2.00
2018-08-12T15:00:22.368Z,2.83
2018-08-12T15:02:52.913Z,1.70
2018-08-12T15:05:22.424Z,1.37
2018-08-12T15:07:52.219Z,2.67
2018-08-12T15:10:21.860Z,1.50
2018-08-12T15:12:51.256Z,2.50
2018-08-12T15:15:20.745Z,2.30
2018-08-12T15:17:50.177Z,1.30
2018-08-12T15:20:19.646Z,2.27
2018-08-12T15:22:49.520Z,1.17
2018-08-12T15:25:20.181Z,1.77
2018-08-12T15:27:50.700Z,1.53
2018-08-12T15:30:20.414Z,1.30
2018-08-12T15:32:49.830Z,1.40
2018-08-12T15:35:19.508Z,1.60
2018-08-12T15:37:48.930Z,2.00
2018-08-12T15:40:18.929Z,2.57
2018-08-12T15:42:49.002Z,1.33
2018-08-12T15:45:18.948Z,1.40
2018-08-12T15:47:48.656Z,2.40
2018-08-12T15:50:18.427Z,3.10
2018-08-12T15:52:48.103Z,1.90
2018-08-12T15:55:17.535Z,1.30
2018-08-12T15:57:47.503Z,2.50
2018-08-12T16:00:19.991Z,1.70
2018-08-12T16:02:49.709Z,1.77
2018-08-12T16:05:19.275Z,1.50
2018-08-12T16:07:49.143Z,1.60
2018-08-12T16:10:21.301Z,3.10
2018-08-12T16:12:52.649Z,1.70
2018-08-12T16:15:23.616Z,2.03
2018-08-12T16:17:56.846Z,1.60
2018-08-12T16:20:29.291Z,1.23
2018-08-12T16:22:58.960Z,1.63
2018-08-12T16:25:29.971Z,3.60
2018-08-12T16:27:59.409Z,2.10
2018-08-12T16:30:28.878Z,1.50
2018-08-12T16:32:58.967Z,2.60
2018-08-12T16:35:28.431Z,1.70
2018-08-12T16:37:58.651Z,1.90
2018-08-12T16:40:28.425Z,1.80
2018-08-12T16:42:58.050Z,1.77
2018-08-12T16:45:27.529Z,2.00
2018-08-12T16:47:56.960Z,2.00
2018-08-12T16:50:26.760Z,1.60
2018-08-12T16:52:56.557Z,1.80
2018-08-12T16:55:25.982Z,1.33
2018-08-12T16:57:55.781Z,5.73
2018-08-12T17:00:25.406Z,1.47
2018-08-12T17:02:55.074Z,1.70
2018-08-12T17:05:24.754Z,1.63
2018-08-12T17:07:54.636Z,1.60
2018-08-12T17:10:24.277Z,2.00
2018-08-12T17:12:54.123Z,1.47
2018-08-12T17:15:24.201Z,1.83
2018-08-12T17:18:00.495Z,2.73
2018-08-12T17:20:30.044Z,2.50
2018-08-12T17:22:59.849Z,2.60
2018-08-12T17:25:29.820Z,1.43
2018-08-12T17:27:59.340Z,2.67
2018-08-12T17:30:28.782Z,1.73
2018-08-12T17:32:58.584Z,1.73
2018-08-12T17:35:28.266Z,2.87
2018-08-12T17:37:57.704Z,3.53
2018-08-12T17:40:27.147Z,1.63
2018-08-12T17:42:56.549Z,3.23
2018-08-12T17:45:27.439Z,1.50
2018-08-12T17:47:56.851Z,1.93
2018-08-12T17:50:26.304Z,1.83
2018-08-12T17:52:55.729Z,2.13
2018-08-12T17:55:25.166Z,1.93
2018-08-12T17:57:54.649Z,1.70
2018-08-12T18:00:24.134Z,1.93
2018-08-12T18:02:53.904Z,2.20
2018-08-12T18:05:23.532Z,2.30
2018-08-12T18:07:52.976Z,2.20
2018-08-12T18:10:22.740Z,2.07
2018-08-12T18:12:53.436Z,2.47
2018-08-12T18:15:22.834Z,1.77
2018-08-12T18:17:52.424Z,2.37
2018-08-12T18:20:22.708Z,1.70
2018-08-12T18:22:52.144Z,2.00
2018-08-12T18:25:21.936Z,2.33
2018-08-12T18:27:51.564Z,1.87
2018-08-12T18:30:21.390Z,1.60
2018-08-12T18:32:51.119Z,2.00
2018-08-12T18:35:20.530Z,2.37
2018-08-12T18:37:50.463Z,1.87
2018-08-12T18:40:20.540Z,1.53
2018-08-12T18:42:50.597Z,3.40
2018-08-12T18:45:20.669Z,1.83
2018-08-12T18:47:50.347Z,1.70
2018-08-12T18:50:20.180Z,1.87
2018-08-12T18:52:50.202Z,3.37
2018-08-12T18:55:19.870Z,1.60
2018-08-12T18:57:49.773Z,2.40
2018-08-12T19:00:19.784Z,2.00
2018-08-12T19:02:49.769Z,2.10
2018-08-12T19:05:19.473Z,2.03
2018-08-12T19:07:49.328Z,1.97
2018-08-12T19:10:19.355Z,1.90
2018-08-12T19:12:48.997Z,2.60
2018-08-12T19:15:18.509Z,1.63
2018-08-12T19:17:48.036Z,2.10
2018-08-12T19:20:17.563Z,2.57
2018-08-12T19:22:48.681Z,2.37
2018-08-12T19:25:18.066Z,1.90
2018-08-12T19:27:47.961Z,2.70
2018-08-12T19:30:17.632Z,2.40
2018-08-12T19:32:47.236Z,3.00
2018-08-12T19:35:17.042Z,2.53
2018-08-12T19:37:46.744Z,2.43
2018-08-12T19:40:16.485Z,2.40
2018-08-12T19:42:46.670Z,2.87
2018-08-12T19:45:17.382Z,2.57
2018-08-12T19:47:47.464Z,2.40
2018-08-12T19:50:18.920Z,2.53
2018-08-12T19:52:48.995Z,1.93
2018-08-12T19:55:19.383Z,2.37
2018-08-12T19:57:49.250Z,2.37
2018-08-12T20:00:19.316Z,2.83
2018-08-12T20:02:48.974Z,2.30
2018-08-12T20:05:18.420Z,5.83
2018-08-12T20:07:48.424Z,2.50
2018-08-12T20:10:18.039Z,2.67
2018-08-12T20:12:47.948Z,2.60
2018-08-12T20:15:17.549Z,2.70
2018-08-12T20:17:47.367Z,2.27
2018-08-12T20:20:17.423Z,3.20
2018-08-12T20:22:47.047Z,2.50
2018-08-12T20:25:16.473Z,2.87
2018-08-12T20:27:46.273Z,2.60
2018-08-12T20:30:16.025Z,2.60
2018-08-12T20:32:45.437Z,2.33
2018-08-12T20:35:15.310Z,2.50
2018-08-12T20:37:45.318Z,2.63
2018-08-12T20:40:14.935Z,2.30
2018-08-12T20:42:44.332Z,2.53
2018-08-12T20:45:14.197Z,2.87
2018-08-12T20:47:44.137Z,2.60
2018-08-12T20:50:14.337Z,2.03
2018-08-12T20:52:44.351Z,2.30
2018-08-12T20:55:13.814Z,2.67
2018-08-12T20:57:43.571Z,2.73
2018-08-12T21:00:13.288Z,2.27
2018-08-12T21:02:42.777Z,2.00
2018-08-12T21:05:12.518Z,2.23
2018-08-12T21:07:42.642Z,2.30
2018-08-12T21:10:12.877Z,2.87
2018-08-12T21:12:42.637Z,2.03
2018-08-12T21:15:12.383Z,3.20
2018-08-12T21:17:42.083Z,2.80
2018-08-12T21:20:12.886Z,2.50
2018-08-12T21:22:42.499Z,2.03
2018-08-12T21:25:11.951Z,2.77
2018-08-12T21:27:41.547Z,2.27
2018-08-12T21:30:11.344Z,2.50
2018-08-12T21:32:40.985Z,2.10
2018-08-12T21:35:10.486Z,3.43
2018-08-12T21:37:40.284Z,2.67
2018-08-12T21:40:10.394Z,2.60
2018-08-12T21:42:40.387Z,3.03
2018-08-12T21:45:10.100Z,2.80
2018-08-12T21:47:39.909Z,2.30
2018-08-12T21:50:10.032Z,2.53
2018-08-12T21:52:39.693Z,2.33
2018-08-12T21:55:09.901Z,2.13
2018-08-12T21:57:39.748Z,2.40
2018-08-12T22:00:12.709Z,3.30
2018-08-12T22:02:43.110Z,3.77
2018-08-12T22:05:12.882Z,2.60
2018-08-12T22:07:42.494Z,2.73
2018-08-12T22:10:11.925Z,2.23
2018-08-12T22:12:41.390Z,2.20
2018-08-12T22:15:10.848Z,2.73
2018-08-12T22:17:40.284Z,2.37
2018-08-12T22:20:11.358Z,2.77
2018-08-12T22:22:41.053Z,2.47
2018-08-12T22:25:10.485Z,2.60
2018-08-12T22:27:40.260Z,2.10
2018-08-12T22:30:13.241Z,3.07
2018-08-12T22:32:42.891Z,2.67
2018-08-12T22:35:12.291Z,2.80
2018-08-12T22:37:41.775Z,3.17
2018-08-12T22:40:12.373Z,2.77
2018-08-12T22:42:42.029Z,2.57
2018-08-12T22:45:12.165Z,2.63
2018-08-12T22:47:42.221Z,2.80
2018-08-12T22:50:12.033Z,2.60
2018-08-12T22:52:41.665Z,4.93
2018-08-12T22:55:11.079Z,3.87
2018-08-12T22:57:40.476Z,2.93
2018-08-12T23:00:11.287Z,2.90
2018-08-12T23:02:40.689Z,3.07
2018-08-12T23:05:10.593Z,4.30
2018-08-12T23:07:41.129Z,3.57
2018-08-12T23:10:11.074Z,2.93
2018-08-12T23:12:41.023Z,2.83
2018-08-12T23:15:16.141Z,2.87
2018-08-12T23:17:46.091Z,3.33
2018-08-12T23:20:16.195Z,3.37
2018-08-12T23:22:46.179Z,3.00
2018-08-12T23:25:16.315Z,2.73
2018-08-12T23:27:46.359Z,2.87
2018-08-12T23:30:16.349Z,3.90
2018-08-12T23:32:46.309Z,3.33
2018-08-12T23:35:16.229Z,3.00
2018-08-12T23:37:46.214Z,4.50
2018-08-12T23:40:15.810Z,3.53
2018-08-12T23:42:45.225Z,3.60
2018-08-12T23:45:14.960Z,3.50
2018-08-12T23:47:45.024Z,2.97
2018-08-12T23:50:14.663Z,3.50
2018-08-12T23:52:44.152Z,3.23
2018-08-12T23:55:13.890Z,3.23
2018-08-12T23:57:43.498Z,3.10
