createdAt,value
2022-11-01T00:01:44.169Z,20.36
2022-11-01T00:04:29.379Z,20.35
2022-11-01T00:07:14.749Z,20.34
2022-11-01T00:09:59.943Z,20.33
2022-11-01T00:12:45.990Z,20.33
2022-11-01T00:15:31.601Z,20.32
2022-11-01T00:18:16.855Z,20.32
2022-11-01T00:21:02.089Z,20.32
2022-11-01T00:23:47.790Z,20.31
2022-11-01T00:26:33.107Z,20.31
2022-11-01T00:29:18.426Z,20.30
2022-11-01T00:32:03.682Z,20.29
2022-11-01T00:34:49.025Z,20.29
2022-11-01T00:37:34.230Z,20.29
2022-11-01T00:40:19.623Z,20.28
2022-11-01T00:43:04.919Z,20.28
2022-11-01T00:45:50.379Z,20.28
2022-11-01T00:48:35.959Z,20.27
2022-11-01T00:51:21.199Z,20.27
2022-11-01T00:54:06.553Z,20.27
2022-11-01T00:56:51.774Z,20.27
2022-11-01T00:59:40.914Z,20.26
2022-11-01T01:02:26.586Z,20.26
2022-11-01T01:05:12.071Z,20.26
2022-11-01T01:07:57.908Z,20.25
2022-11-01T01:10:43.551Z,20.25
2022-11-01T01:13:28.661Z,20.26
2022-11-01T01:16:13.960Z,20.24
2022-11-01T01:18:59.203Z,20.23
2022-11-01T01:21:44.351Z,20.23
2022-11-01T01:24:29.687Z,20.24
2022-11-01T01:27:16.422Z,20.23
2022-11-01T01:30:01.560Z,20.23
2022-11-01T01:32:46.896Z,20.23
2022-11-01T01:35:32.456Z,20.23
2022-11-01T01:38:17.741Z,20.21
2022-11-01T01:41:22.031Z,20.22
2022-11-01T01:44:44.496Z,20.22
2022-11-01T01:47:33.761Z,20.21
2022-11-01T01:50:27.865Z,20.19
2022-11-01T01:53:19.337Z,20.20
2022-11-01T01:56:10.279Z,20.20
2022-11-01T01:59:18.358Z,20.19
2022-11-01T02:02:04.194Z,20.20
2022-11-01T02:04:58.326Z,20.19
2022-11-01T02:07:44.823Z,20.19
2022-11-01T02:10:31.255Z,20.18
2022-11-01T02:13:16.619Z,20.18
2022-11-01T02:16:46.317Z,20.18
2022-11-01T02:19:40.491Z,20.17
2022-11-01T02:26:00.265Z,20.17
2022-11-01T02:29:05.953Z,20.17
2022-11-01T02:32:17.000Z,20.17
2022-11-01T02:35:33.238Z,20.17
2022-11-01T02:38:34.693Z,20.16
2022-11-01T02:41:55.589Z,20.17
2022-11-01T02:44:49.162Z,20.15
2022-11-01T02:47:35.222Z,20.16
2022-11-01T02:50:21.066Z,20.15
2022-11-01T02:53:07.313Z,20.15
2022-11-01T02:55:53.431Z,20.15
2022-11-01T02:58:39.356Z,20.15
2022-11-01T03:01:28.527Z,20.15
2022-11-01T03:04:13.916Z,20.15
2022-11-01T03:07:04.803Z,20.15
2022-11-01T03:09:50.252Z,20.14
2022-11-01T03:12:44.455Z,20.14
2022-11-01T03:15:34.101Z,20.13
2022-11-01T03:18:31.624Z,20.14
2022-11-01T03:21:23.513Z,20.13
2022-11-01T03:24:24.837Z,20.14
2022-11-01T03:27:25.701Z,20.12
2022-11-01T03:30:14.232Z,20.12
2022-11-01T03:33:00.395Z,20.12
2022-11-01T03:35:50.353Z,20.11
2022-11-01T03:38:41.465Z,20.11
2022-11-01T03:41:29.175Z,20.12
2022-11-01T03:44:14.473Z,20.10
2022-11-01T03:46:59.786Z,20.10
2022-11-01T03:49:45.114Z,20.10
2022-11-01T03:52:30.310Z,20.11
2022-11-01T03:55:20.385Z,20.09
2022-11-01T03:58:07.544Z,20.09
2022-11-01T04:00:55.816Z,20.09
2022-11-01T04:03:41.952Z,20.10
2022-11-01T04:06:27.447Z,20.10
2022-11-01T04:09:12.899Z,20.11
2022-11-01T04:11:58.137Z,20.10
2022-11-01T04:15:06.620Z,20.10
2022-11-01T04:18:30.138Z,20.09
2022-11-01T04:21:18.046Z,20.09
2022-11-01T04:24:03.800Z,20.08
2022-11-01T04:26:49.323Z,20.05
2022-11-01T04:29:34.596Z,20.04
2022-11-01T04:32:20.027Z,20.04
2022-11-01T04:35:08.605Z,20.02
2022-11-01T04:37:59.047Z,20.03
2022-11-01T04:40:44.642Z,20.03
2022-11-01T04:43:30.092Z,20.02
2022-11-01T04:46:16.257Z,20.02
2022-11-01T04:49:01.629Z,20.02
2022-11-01T04:51:46.743Z,20.02
2022-11-01T04:54:33.646Z,20.01
2022-11-01T04:57:25.230Z,20.02
2022-11-01T05:00:12.405Z,20.02
2022-11-01T05:03:02.967Z,20.04
2022-11-01T05:05:48.433Z,20.02
2022-11-01T05:08:33.874Z,20.04
2022-11-01T05:11:21.805Z,20.04
2022-11-01T05:14:07.532Z,20.03
2022-11-01T05:16:55.870Z,19.99
2022-11-01T05:19:41.285Z,19.98
2022-11-01T05:22:26.707Z,19.98
2022-11-01T05:25:11.937Z,20.01
2022-11-01T05:28:00.691Z,20.02
2022-11-01T05:30:45.797Z,20.07
2022-11-01T05:33:31.122Z,20.12
2022-11-01T05:36:16.347Z,20.13
2022-11-01T05:39:01.547Z,20.13
2022-11-01T05:41:46.919Z,20.11
2022-11-01T05:44:32.128Z,20.06
2022-11-01T05:47:18.167Z,20.07
2022-11-01T05:50:03.577Z,20.08
2022-11-01T05:52:50.089Z,20.08
2022-11-01T05:55:36.537Z,20.09
2022-11-01T05:58:26.384Z,20.05
2022-11-01T06:01:17.209Z,20.03
2022-11-01T06:04:02.630Z,20.03
2022-11-01T06:06:48.264Z,20.00
2022-11-01T06:09:33.484Z,19.98
2022-11-01T06:12:18.800Z,19.96
2022-11-01T06:15:04.446Z,19.94
2022-11-01T06:17:56.884Z,19.94
2022-11-01T06:20:42.419Z,19.92
2022-11-01T06:23:27.708Z,19.91
2022-11-01T06:26:13.113Z,19.91
2022-11-01T06:29:04.754Z,19.90
2022-11-01T06:31:50.259Z,19.88
2022-11-01T06:34:36.908Z,19.87
2022-11-01T06:37:23.800Z,19.87
2022-11-01T06:40:09.663Z,19.85
2022-11-01T06:43:02.775Z,19.86
2022-11-01T06:45:48.123Z,19.86
2022-11-01T06:48:34.006Z,19.86
2022-11-01T06:51:19.130Z,19.86
2022-11-01T06:54:04.278Z,19.86
2022-11-01T06:56:49.633Z,19.86
2022-11-01T06:59:34.770Z,19.87
2022-11-01T07:02:21.677Z,19.86
2022-11-01T07:05:09.987Z,19.87
2022-11-01T07:07:55.306Z,19.87
2022-11-01T07:10:43.134Z,19.87
2022-11-01T07:13:33.750Z,19.87
2022-11-01T07:16:19.337Z,19.86
2022-11-01T07:19:04.646Z,19.86
2022-11-01T07:21:50.417Z,19.85
2022-11-01T07:24:35.639Z,19.85
2022-11-01T07:27:20.976Z,19.85
2022-11-01T07:30:07.533Z,19.86
2022-11-01T07:32:57.862Z,19.86
2022-11-01T07:35:43.266Z,19.85
2022-11-01T07:38:28.792Z,19.85
2022-11-01T07:41:13.898Z,19.85
2022-11-01T07:43:59.115Z,19.83
2022-11-01T07:46:44.234Z,19.84
2022-11-01T07:49:29.501Z,19.85
2022-11-01T07:52:14.721Z,19.84
2022-11-01T07:55:00.262Z,19.84
2022-11-01T07:57:46.824Z,19.84
2022-11-01T08:00:33.276Z,19.84
2022-11-01T08:03:22.100Z,19.83
2022-11-01T08:06:07.479Z,19.83
2022-11-01T08:08:53.361Z,19.82
2022-11-01T08:11:38.973Z,19.82
2022-11-01T08:14:24.204Z,19.82
2022-11-01T08:17:09.330Z,19.81
2022-11-01T08:19:54.758Z,19.81
2022-11-01T08:22:43.186Z,19.81
2022-11-01T08:25:29.182Z,19.81
2022-11-01T08:28:20.051Z,19.80
2022-11-01T08:31:07.431Z,19.80
2022-11-01T08:33:52.648Z,19.79
2022-11-01T08:36:38.088Z,19.80
2022-11-01T08:39:23.383Z,19.80
2022-11-01T08:42:09.584Z,19.79
2022-11-01T08:44:55.137Z,19.78
2022-11-01T08:47:40.953Z,19.79
2022-11-01T08:50:27.462Z,19.78
2022-11-01T08:53:14.709Z,19.77
2022-11-01T08:55:59.837Z,19.77
2022-11-01T08:58:45.077Z,19.79
2022-11-01T09:01:30.407Z,19.79
2022-11-01T09:04:15.954Z,19.78
2022-11-01T09:07:01.335Z,19.78
2022-11-01T09:09:46.635Z,19.78
2022-11-01T09:12:32.094Z,19.78
2022-11-01T09:15:17.531Z,19.78
2022-11-01T09:18:07.212Z,19.78
2022-11-01T09:20:56.551Z,19.77
2022-11-01T09:23:42.272Z,19.78
2022-11-01T09:26:27.373Z,19.77
2022-11-01T09:29:13.037Z,19.77
2022-11-01T09:31:58.439Z,19.77
2022-11-01T09:34:44.131Z,19.76
2022-11-01T09:37:29.664Z,19.77
2022-11-01T09:40:16.041Z,19.75
2022-11-01T09:43:03.479Z,19.76
2022-11-01T09:45:57.580Z,19.76
2022-11-01T09:48:44.197Z,19.76
2022-11-01T09:51:30.407Z,19.76
2022-11-01T09:54:19.362Z,19.76
2022-11-01T09:57:18.037Z,19.73
2022-11-01T10:00:18.555Z,19.74
2022-11-01T10:03:34.409Z,19.73
2022-11-01T10:06:24.902Z,19.74
2022-11-01T10:09:29.420Z,19.74
2022-11-01T10:12:43.179Z,19.72
2022-11-01T10:15:41.825Z,19.73
2022-11-01T10:18:28.226Z,19.73
2022-11-01T10:21:16.958Z,19.75
2022-11-01T10:24:07.269Z,19.75
2022-11-01T10:27:02.789Z,19.73
2022-11-01T10:30:04.483Z,19.73
2022-11-01T10:33:20.707Z,19.74
2022-11-01T10:36:12.531Z,19.73
2022-11-01T10:42:37.081Z,19.72
2022-11-01T10:45:23.294Z,19.72
2022-11-01T10:48:16.899Z,19.74
2022-11-01T10:51:06.113Z,19.73
2022-11-01T10:53:55.861Z,19.73
2022-11-01T10:56:46.068Z,19.75
2022-11-01T10:59:40.224Z,19.73
2022-11-01T11:02:32.127Z,19.73
2022-11-01T11:05:19.021Z,19.73
2022-11-01T11:08:14.279Z,19.73
2022-11-01T11:11:04.458Z,19.72
2022-11-01T11:13:54.987Z,19.72
2022-11-01T11:16:46.607Z,19.73
2022-11-01T11:19:38.944Z,19.72
2022-11-01T11:22:24.612Z,19.72
2022-11-01T11:25:19.069Z,19.73
2022-11-01T11:28:05.636Z,19.71
2022-11-01T11:30:51.606Z,19.73
2022-11-01T11:33:37.113Z,19.74
2022-11-01T11:36:38.266Z,19.74
2022-11-01T11:39:29.974Z,19.76
2022-11-01T11:42:21.856Z,19.76
2022-11-01T11:45:15.747Z,19.76
2022-11-01T11:48:21.883Z,19.76
2022-11-01T11:51:07.423Z,19.77
2022-11-01T11:54:37.694Z,19.81
2022-11-01T11:57:26.297Z,19.80
2022-11-01T12:00:23.294Z,19.78
2022-11-01T12:03:12.873Z,19.78
2022-11-01T12:06:05.591Z,19.78
2022-11-01T12:08:53.817Z,19.78
2022-11-01T12:11:45.154Z,19.78
2022-11-01T12:14:36.768Z,19.79
2022-11-01T12:17:43.781Z,19.78
2022-11-01T12:20:37.132Z,19.78
2022-11-01T12:23:35.081Z,19.81
2022-11-01T12:26:22.688Z,19.81
2022-11-01T12:29:31.772Z,19.79
2022-11-01T12:33:06.699Z,19.79
2022-11-01T12:35:54.445Z,19.81
2022-11-01T12:39:15.408Z,19.80
2022-11-01T12:42:04.576Z,19.81
2022-11-01T12:44:57.203Z,19.80
2022-11-01T12:47:47.951Z,19.82
2022-11-01T12:50:45.038Z,19.83
2022-11-01T12:53:44.811Z,19.84
2022-11-01T12:56:30.442Z,19.86
2022-11-01T12:59:22.411Z,19.93
2022-11-01T13:02:16.957Z,19.94
2022-11-01T13:05:44.099Z,19.97
2022-11-01T13:08:48.027Z,19.99
2022-11-01T13:12:13.436Z,20.04
2022-11-01T13:15:21.729Z,20.10
2022-11-01T13:18:33.432Z,20.12
2022-11-01T13:21:37.794Z,20.17
2022-11-01T13:24:59.290Z,20.20
2022-11-01T13:27:55.713Z,20.24
2022-11-01T13:30:49.921Z,20.25
2022-11-01T13:34:00.077Z,20.29
2022-11-01T13:36:54.602Z,20.33
2022-11-01T13:40:07.819Z,20.40
2022-11-01T13:43:10.449Z,20.43
2022-11-01T13:46:04.982Z,20.46
2022-11-01T13:48:53.958Z,20.49
2022-11-01T13:51:45.627Z,20.55
2022-11-01T13:55:00.192Z,20.57
2022-11-01T13:57:45.799Z,20.59
2022-11-01T14:00:42.708Z,20.64
2022-11-01T14:03:36.070Z,20.68
2022-11-01T14:06:36.389Z,20.72
2022-11-01T14:09:25.869Z,20.70
2022-11-01T14:12:30.094Z,20.71
2022-11-01T14:15:20.876Z,20.73
2022-11-01T14:18:09.755Z,20.78
2022-11-01T14:20:56.857Z,20.83
2022-11-01T14:23:42.134Z,20.87
2022-11-01T14:27:01.111Z,20.93
2022-11-01T14:29:51.299Z,20.90
2022-11-01T14:32:37.184Z,20.91
2022-11-01T14:35:34.578Z,20.93
2022-11-01T14:38:29.161Z,20.93
2022-11-01T14:41:15.915Z,20.93
2022-11-01T14:44:12.173Z,20.95
2022-11-01T14:47:01.681Z,20.95
2022-11-01T14:49:48.114Z,20.94
2022-11-01T14:52:45.826Z,20.90
2022-11-01T14:55:37.032Z,20.90
2022-11-01T14:58:24.178Z,20.89
2022-11-01T15:01:17.825Z,20.90
2022-11-01T15:04:03.377Z,20.92
2022-11-01T15:06:49.641Z,20.94
2022-11-01T15:09:35.321Z,20.95
2022-11-01T15:12:21.001Z,20.98
2022-11-01T15:15:07.491Z,20.96
2022-11-01T15:17:54.981Z,20.94
2022-11-01T15:21:00.975Z,20.94
2022-11-01T15:23:48.616Z,20.94
2022-11-01T15:26:34.390Z,20.96
2022-11-01T15:29:25.004Z,20.94
2022-11-01T15:32:31.047Z,20.92
2022-11-01T15:35:26.475Z,20.90
2022-11-01T15:38:20.637Z,20.91
2022-11-01T15:41:27.518Z,20.93
2022-11-01T15:44:23.334Z,20.92
2022-11-01T15:47:22.048Z,20.95
2022-11-01T15:50:07.603Z,20.95
2022-11-01T15:52:53.606Z,20.94
2022-11-01T15:55:44.860Z,20.92
2022-11-01T15:58:37.949Z,20.91
2022-11-01T16:01:25.352Z,20.90
2022-11-01T16:04:14.587Z,20.88
2022-11-01T16:07:05.023Z,20.90
2022-11-01T16:10:00.324Z,20.93
2022-11-01T16:12:47.092Z,20.94
2022-11-01T16:15:33.948Z,20.93
2022-11-01T16:18:24.228Z,20.96
2022-11-01T16:21:19.171Z,20.99
2022-11-01T16:24:21.478Z,20.99
2022-11-01T16:27:08.732Z,20.98
2022-11-01T16:29:54.291Z,20.98
2022-11-01T16:32:39.501Z,20.99
2022-11-01T16:35:34.120Z,21.00
2022-11-01T16:38:28.936Z,20.98
2022-11-01T16:41:24.540Z,21.00
2022-11-01T16:44:16.042Z,21.02
2022-11-01T16:47:01.599Z,20.99
2022-11-01T16:49:52.458Z,20.99
2022-11-01T16:52:38.228Z,20.99
2022-11-01T16:55:27.198Z,20.98
2022-11-01T16:58:21.995Z,20.99
2022-11-01T17:01:23.699Z,20.97
2022-11-01T17:04:11.463Z,20.97
2022-11-01T17:06:58.756Z,20.96
2022-11-01T17:09:44.424Z,20.97
2022-11-01T17:12:30.161Z,20.93
2022-11-01T17:15:15.647Z,20.92
2022-11-01T17:18:08.587Z,20.95
2022-11-01T17:20:55.099Z,20.96
2022-11-01T17:23:40.659Z,20.98
2022-11-01T17:26:26.569Z,20.96
2022-11-01T17:29:16.812Z,20.99
2022-11-01T17:32:04.124Z,20.97
2022-11-01T17:34:50.382Z,20.97
2022-11-01T17:37:36.808Z,21.00
2022-11-01T17:40:27.014Z,21.03
2022-11-01T17:43:18.849Z,21.03
2022-11-01T17:46:13.635Z,21.01
2022-11-01T17:48:59.113Z,21.03
2022-11-01T17:51:44.668Z,21.05
2022-11-01T17:54:30.294Z,21.05
2022-11-01T17:57:15.609Z,21.08
2022-11-01T18:00:01.410Z,21.12
2022-11-01T18:02:47.130Z,21.14
2022-11-01T18:05:32.949Z,21.15
2022-11-01T18:08:22.222Z,21.15
2022-11-01T18:11:15.362Z,21.15
2022-11-01T18:14:26.935Z,21.19
2022-11-01T18:17:50.310Z,21.23
2022-11-01T18:20:46.171Z,21.24
2022-11-01T18:23:32.878Z,21.28
2022-11-01T18:26:22.978Z,21.25
2022-11-01T18:29:23.515Z,21.21
2022-11-01T18:32:19.650Z,21.21
2022-11-01T18:35:30.555Z,21.26
2022-11-01T18:38:36.564Z,21.27
2022-11-01T18:41:22.468Z,21.26
2022-11-01T18:44:12.628Z,21.22
2022-11-01T18:47:04.851Z,21.20
2022-11-01T18:49:50.849Z,21.23
2022-11-01T18:52:36.027Z,21.27
2022-11-01T18:55:21.337Z,21.29
2022-11-01T18:58:21.016Z,21.31
2022-11-01T19:01:32.606Z,21.33
2022-11-01T19:04:31.578Z,21.31
2022-11-01T19:07:22.856Z,21.30
2022-11-01T19:10:21.247Z,21.34
2022-11-01T19:13:13.295Z,21.32
2022-11-01T19:16:02.521Z,21.32
2022-11-01T19:18:49.830Z,21.31
2022-11-01T19:21:35.919Z,21.32
2022-11-01T19:24:24.369Z,21.33
2022-11-01T19:27:20.462Z,21.38
2022-11-01T19:30:21.100Z,21.40
2022-11-01T19:33:12.753Z,21.39
2022-11-01T19:35:59.478Z,21.35
2022-11-01T19:38:47.980Z,21.35
2022-11-01T19:41:34.695Z,21.35
2022-11-01T19:44:25.337Z,21.34
2022-11-01T19:47:28.868Z,21.34
2022-11-01T19:50:16.832Z,21.34
2022-11-01T19:53:02.005Z,21.33
2022-11-01T19:55:55.069Z,21.35
2022-11-01T19:58:51.861Z,21.33
2022-11-01T20:01:40.861Z,21.32
2022-11-01T20:04:29.167Z,21.31
2022-11-01T20:07:20.360Z,21.31
2022-11-01T20:10:06.623Z,21.30
2022-11-01T20:12:52.103Z,21.31
2022-11-01T20:15:37.255Z,21.32
2022-11-01T20:18:22.679Z,21.31
2022-11-01T20:21:08.124Z,21.30
2022-11-01T20:23:54.444Z,21.30
2022-11-01T20:26:40.231Z,21.29
2022-11-01T20:29:25.737Z,21.30
2022-11-01T20:32:11.025Z,21.30
2022-11-01T20:34:56.439Z,21.29
2022-11-01T20:37:42.988Z,21.29
2022-11-01T20:40:28.439Z,21.29
2022-11-01T20:43:13.543Z,21.30
2022-11-01T20:45:58.846Z,21.29
2022-11-01T20:48:45.399Z,21.31
2022-11-01T20:51:30.977Z,21.31
2022-11-01T20:54:18.054Z,21.26
2022-11-01T20:57:03.500Z,21.24
2022-11-01T20:59:51.071Z,21.21
2022-11-01T21:02:36.987Z,21.17
2022-11-01T21:05:29.490Z,21.16
2022-11-01T21:08:23.993Z,21.12
2022-11-01T21:11:24.447Z,21.09
2022-11-01T21:14:20.566Z,21.03
2022-11-01T21:17:16.988Z,21.02
2022-11-01T21:20:10.983Z,21.00
2022-11-01T21:23:01.606Z,20.98
2022-11-01T21:25:52.643Z,20.94
2022-11-01T21:28:50.643Z,20.93
2022-11-01T21:31:39.034Z,20.91
2022-11-01T21:34:27.816Z,20.86
2022-11-01T21:37:13.122Z,20.84
2022-11-01T21:40:05.178Z,20.81
2022-11-01T21:42:51.912Z,20.80
2022-11-01T21:45:37.274Z,20.76
2022-11-01T21:48:28.192Z,20.74
2022-11-01T21:51:13.748Z,20.72
2022-11-01T21:54:03.270Z,20.69
2022-11-01T21:56:50.136Z,20.68
2022-11-01T21:59:36.406Z,20.65
2022-11-01T22:02:21.790Z,20.63
2022-11-01T22:05:07.494Z,20.62
2022-11-01T22:07:52.908Z,20.60
2022-11-01T22:10:38.371Z,20.57
2022-11-01T22:13:23.644Z,20.55
2022-11-01T22:16:09.497Z,20.54
2022-11-01T22:18:54.830Z,20.53
2022-11-01T22:21:40.339Z,20.51
2022-11-01T22:24:25.759Z,20.49
2022-11-01T22:27:11.291Z,20.48
2022-11-01T22:29:56.464Z,20.46
2022-11-01T22:32:42.597Z,20.46
2022-11-01T22:35:27.971Z,20.44
2022-11-01T22:38:22.697Z,20.42
2022-11-01T22:41:17.166Z,20.40
2022-11-01T22:44:10.599Z,20.39
2022-11-01T22:46:59.338Z,20.39
2022-11-01T22:49:52.893Z,20.35
2022-11-01T22:52:43.693Z,20.35
2022-11-01T22:55:30.995Z,20.34
2022-11-01T22:58:32.869Z,20.32
2022-11-01T23:01:27.675Z,20.32
2022-11-01T23:04:21.516Z,20.29
2022-11-01T23:07:24.006Z,20.29
2022-11-01T23:10:27.881Z,20.28
2022-11-01T23:13:38.806Z,20.26
2022-11-01T23:16:36.143Z,20.26
2022-11-01T23:19:21.617Z,20.24
2022-11-01T23:22:19.991Z,20.23
2022-11-01T23:25:07.165Z,20.22
2022-11-01T23:27:54.277Z,20.22
2022-11-01T23:30:41.851Z,20.22
2022-11-01T23:33:40.006Z,20.20
2022-11-01T23:36:35.419Z,20.20
2022-11-01T23:39:21.507Z,20.19
2022-11-01T23:42:14.538Z,20.18
2022-11-01T23:44:59.970Z,20.18
2022-11-01T23:47:45.241Z,20.16
2022-11-01T23:50:34.335Z,20.14
2022-11-01T23:53:22.424Z,20.14
2022-11-01T23:56:09.163Z,20.15
2022-11-01T23:59:00.272Z,20.14
