createdAt,value
2023-05-19T00:00:52.337Z,18
2023-05-19T00:03:30.047Z,15
2023-05-19T00:06:00.591Z,19
2023-05-19T00:08:31.640Z,16
2023-05-19T00:11:02.227Z,20
2023-05-19T00:13:32.545Z,17
2023-05-19T00:16:03.009Z,20
2023-05-19T00:18:33.744Z,16
2023-05-19T00:21:05.520Z,19
2023-05-19T00:23:36.096Z,20
2023-05-19T00:26:06.813Z,20
2023-05-19T00:28:43.582Z,16
2023-05-19T00:31:13.700Z,20
2023-05-19T00:33:44.279Z,23
2023-05-19T00:36:14.762Z,20
2023-05-19T00:38:48.494Z,22
2023-05-19T00:41:18.942Z,16
2023-05-19T00:43:49.540Z,20
2023-05-19T00:46:20.634Z,16
2023-05-19T00:48:50.916Z,20
2023-05-19T00:51:21.491Z,20
2023-05-19T00:53:52.428Z,16
2023-05-19T00:56:23.848Z,27
2023-05-19T00:58:54.211Z,16
2023-05-19T01:01:24.817Z,19
2023-05-19T01:03:56.044Z,20
2023-05-19T01:06:27.365Z,24
2023-05-19T01:08:57.853Z,20
2023-05-19T01:11:28.840Z,20
2023-05-19T01:13:59.497Z,16
2023-05-19T01:16:30.392Z,28
2023-05-19T01:19:01.399Z,20
2023-05-19T01:21:32.275Z,17
2023-05-19T01:24:07.210Z,16
2023-05-19T01:26:37.835Z,17
2023-05-19T01:29:08.375Z,18
2023-05-19T01:31:38.889Z,16
2023-05-19T01:34:10.298Z,20
2023-05-19T01:36:41.176Z,16
2023-05-19T01:39:11.944Z,16
2023-05-19T01:41:42.548Z,16
2023-05-19T01:44:13.608Z,20
2023-05-19T01:46:44.471Z,20
2023-05-19T01:49:14.894Z,20
2023-05-19T01:51:45.713Z,21
2023-05-19T01:54:16.591Z,21
2023-05-19T01:56:47.209Z,20
2023-05-19T01:59:18.173Z,21
2023-05-19T02:01:48.975Z,22
2023-05-19T02:04:19.638Z,20
2023-05-19T02:06:50.506Z,22
2023-05-19T02:09:21.550Z,20
2023-05-19T02:11:52.117Z,19
2023-05-19T02:14:25.354Z,20
2023-05-19T02:16:56.539Z,24
2023-05-19T02:19:26.887Z,23
2023-05-19T02:21:57.126Z,20
2023-05-19T02:24:29.732Z,20
2023-05-19T02:27:00.317Z,23
2023-05-19T02:29:30.836Z,23
2023-05-19T02:32:02.296Z,24
2023-05-19T02:34:33.605Z,16
2023-05-19T02:37:04.474Z,20
2023-05-19T02:39:35.877Z,20
2023-05-19T02:42:07.366Z,26
2023-05-19T02:44:38.481Z,28
2023-05-19T02:47:09.553Z,27
2023-05-19T02:49:40.972Z,30
2023-05-19T02:52:11.898Z,24
2023-05-19T02:54:42.326Z,29
2023-05-19T02:57:13.200Z,28
2023-05-19T02:59:44.174Z,32
2023-05-19T03:02:15.187Z,31
2023-05-19T03:04:46.221Z,26
2023-05-19T03:07:17.527Z,25
2023-05-19T03:09:47.886Z,24
2023-05-19T03:12:18.713Z,28
2023-05-19T03:14:49.925Z,29
2023-05-19T03:17:24.737Z,36
2023-05-19T03:19:55.104Z,31
2023-05-19T03:22:25.463Z,31
2023-05-19T03:24:56.078Z,32
2023-05-19T03:27:26.985Z,32
2023-05-19T03:29:57.626Z,31
2023-05-19T03:32:32.140Z,25
2023-05-19T03:35:02.841Z,32
2023-05-19T03:37:34.195Z,28
2023-05-19T03:40:04.626Z,26
2023-05-19T03:42:35.591Z,24
2023-05-19T03:45:06.577Z,26
2023-05-19T03:47:37.352Z,28
2023-05-19T03:50:08.288Z,29
2023-05-19T03:52:38.936Z,32
2023-05-19T03:55:09.695Z,28
2023-05-19T03:57:40.712Z,28
2023-05-19T04:00:11.117Z,32
2023-05-19T04:02:41.844Z,30
2023-05-19T04:05:12.615Z,29
2023-05-19T04:07:43.451Z,31
2023-05-19T04:10:14.878Z,28
2023-05-19T04:12:45.296Z,27
2023-05-19T04:15:16.030Z,29
2023-05-19T04:17:47.016Z,28
2023-05-19T04:20:17.928Z,27
2023-05-19T04:22:49.180Z,31
2023-05-19T04:25:19.905Z,28
2023-05-19T04:27:51.019Z,28
2023-05-19T04:30:22.160Z,32
2023-05-19T04:32:52.918Z,25
2023-05-19T04:35:23.772Z,28
2023-05-19T04:37:54.286Z,28
2023-05-19T04:40:25.015Z,27
2023-05-19T04:42:55.565Z,28
2023-05-19T04:45:25.858Z,24
2023-05-19T04:47:56.240Z,28
2023-05-19T04:50:27.053Z,28
2023-05-19T04:52:57.912Z,28
2023-05-19T04:55:29.634Z,28
2023-05-19T04:58:00.534Z,32
2023-05-19T05:00:31.793Z,33
2023-05-19T05:03:02.528Z,32
2023-05-19T05:05:33.103Z,24
2023-05-19T05:08:04.062Z,25
2023-05-19T05:10:34.690Z,28
2023-05-19T05:13:05.653Z,20
2023-05-19T05:15:37.320Z,26
2023-05-19T05:18:08.460Z,23
2023-05-19T05:20:39.454Z,20
2023-05-19T05:23:09.947Z,24
2023-05-19T05:25:41.481Z,16
2023-05-19T05:28:12.625Z,25
2023-05-19T05:30:43.282Z,16
2023-05-19T05:33:13.840Z,19
2023-05-19T05:35:44.167Z,20
2023-05-19T05:38:14.748Z,15
2023-05-19T05:40:45.357Z,16
2023-05-19T05:43:16.399Z,16
2023-05-19T05:45:47.285Z,20
2023-05-19T05:48:17.912Z,18
2023-05-19T05:50:49.043Z,21
2023-05-19T05:53:19.309Z,13
2023-05-19T05:55:50.214Z,16
2023-05-19T05:58:20.849Z,16
2023-05-19T06:00:51.996Z,16
2023-05-19T06:03:22.489Z,17
2023-05-19T06:05:53.001Z,20
2023-05-19T06:08:23.232Z,18
2023-05-19T06:10:53.757Z,16
2023-05-19T06:13:24.543Z,16
2023-05-19T06:15:55.301Z,13
2023-05-19T06:18:25.904Z,12
2023-05-19T06:20:56.592Z,12
2023-05-19T06:23:27.428Z,15
2023-05-19T06:25:58.025Z,14
2023-05-19T06:28:28.681Z,15
2023-05-19T06:30:59.832Z,8
2023-05-19T06:33:30.532Z,11
2023-05-19T06:36:01.654Z,12
2023-05-19T06:38:33.246Z,12
2023-05-19T06:41:03.978Z,9
2023-05-19T06:43:34.575Z,20
2023-05-19T06:46:05.648Z,16
2023-05-19T06:48:36.546Z,12
2023-05-19T06:51:07.432Z,20
2023-05-19T06:53:38.300Z,24
2023-05-19T06:56:09.010Z,16
2023-05-19T06:58:39.589Z,12
2023-05-19T07:01:09.950Z,9
2023-05-19T07:03:41.076Z,16
2023-05-19T07:06:11.434Z,8
2023-05-19T07:08:42.399Z,16
2023-05-19T07:11:13.042Z,11
2023-05-19T07:13:44.690Z,23
2023-05-19T07:16:14.609Z,23
2023-05-19T07:18:46.040Z,14
2023-05-19T07:21:16.059Z,17
2023-05-19T07:23:46.746Z,16
2023-05-19T07:26:17.293Z,16
2023-05-19T07:28:46.660Z,21
2023-05-19T07:31:16.927Z,20
2023-05-19T07:33:47.487Z,16
2023-05-19T07:36:17.710Z,20
2023-05-19T07:38:53.993Z,12
2023-05-19T07:41:24.834Z,19
2023-05-19T07:43:55.288Z,20
2023-05-19T07:46:25.516Z,20
2023-05-19T07:48:56.430Z,24
2023-05-19T07:51:27.512Z,24
2023-05-19T07:53:57.809Z,29
2023-05-19T07:56:28.353Z,22
2023-05-19T07:58:58.928Z,16
2023-05-19T08:01:29.236Z,18
2023-05-19T08:03:59.992Z,29
2023-05-19T08:06:30.768Z,18
2023-05-19T08:09:01.288Z,20
2023-05-19T08:11:31.968Z,20
2023-05-19T08:14:02.683Z,20
2023-05-19T08:16:34.081Z,23
2023-05-19T08:19:04.687Z,32
2023-05-19T08:21:35.278Z,31
2023-05-19T08:24:05.872Z,24
2023-05-19T08:26:37.723Z,24
2023-05-19T08:29:06.981Z,27
2023-05-19T08:31:37.864Z,28
2023-05-19T08:34:08.709Z,27
2023-05-19T08:36:39.312Z,32
2023-05-19T08:39:09.750Z,31
2023-05-19T08:41:40.479Z,20
2023-05-19T08:44:11.279Z,16
2023-05-19T08:46:42.133Z,20
2023-05-19T08:49:12.551Z,12
2023-05-19T08:51:43.501Z,21
2023-05-19T08:54:14.275Z,20
2023-05-19T08:56:45.142Z,16
2023-05-19T08:59:15.963Z,20
2023-05-19T09:01:47.862Z,24
2023-05-19T09:04:18.219Z,16
2023-05-19T09:06:49.490Z,24
2023-05-19T09:09:19.739Z,21
2023-05-19T09:11:50.589Z,20
2023-05-19T09:14:21.560Z,27
2023-05-19T09:16:52.195Z,24
2023-05-19T09:19:23.088Z,20
2023-05-19T09:21:54.118Z,27
2023-05-19T09:24:24.522Z,20
2023-05-19T09:26:57.707Z,24
2023-05-19T09:29:31.842Z,20
2023-05-19T09:32:02.550Z,17
2023-05-19T09:34:33.577Z,20
2023-05-19T09:37:04.459Z,23
2023-05-19T09:39:39.620Z,24
2023-05-19T09:42:13.370Z,22
2023-05-19T09:44:46.956Z,21
2023-05-19T09:49:50.307Z,28
2023-05-19T09:52:23.673Z,32
2023-05-19T09:54:54.185Z,25
2023-05-19T09:57:28.779Z,22
2023-05-19T10:00:02.590Z,28
2023-05-19T10:02:33.409Z,20
2023-05-19T10:05:07.991Z,23
2023-05-19T10:07:38.918Z,24
2023-05-19T10:10:09.194Z,23
2023-05-19T10:12:40.460Z,28
2023-05-19T10:15:22.146Z,29
2023-05-19T10:17:55.933Z,24
2023-05-19T10:20:27.408Z,24
2023-05-19T10:22:58.173Z,24
2023-05-19T10:25:30.393Z,32
2023-05-19T10:28:00.628Z,28
2023-05-19T10:30:34.608Z,20
2023-05-19T10:33:04.912Z,25
2023-05-19T10:35:35.312Z,24
2023-05-19T10:38:09.241Z,24
2023-05-19T10:40:44.807Z,28
2023-05-19T10:43:14.772Z,20
2023-05-19T10:45:45.162Z,20
2023-05-19T10:48:17.012Z,21
2023-05-19T10:50:54.555Z,20
2023-05-19T10:53:25.229Z,20
2023-05-19T10:55:55.802Z,21
2023-05-19T10:58:35.800Z,24
2023-05-19T11:01:10.190Z,24
2023-05-19T11:03:42.944Z,24
2023-05-19T11:06:13.231Z,27
2023-05-19T11:08:44.086Z,25
2023-05-19T11:11:14.740Z,24
2023-05-19T11:13:47.112Z,22
2023-05-19T11:16:24.851Z,22
2023-05-19T11:21:35.137Z,24
2023-05-19T11:24:07.165Z,28
2023-05-19T11:26:37.533Z,28
2023-05-19T11:29:08.241Z,28
2023-05-19T11:31:40.835Z,24
2023-05-19T11:34:11.750Z,24
2023-05-19T11:36:41.029Z,27
2023-05-19T11:39:10.207Z,23
2023-05-19T11:41:42.828Z,22
2023-05-19T11:46:49.035Z,28
2023-05-19T11:49:21.909Z,28
2023-05-19T11:51:53.025Z,32
2023-05-19T11:54:24.752Z,29
2023-05-19T11:56:55.210Z,32
2023-05-19T11:59:25.939Z,28
2023-05-19T12:01:56.572Z,24
2023-05-19T12:04:27.230Z,28
2023-05-19T12:06:57.763Z,24
2023-05-19T12:09:34.630Z,31
2023-05-19T12:12:04.958Z,28
2023-05-19T12:14:36.668Z,28
2023-05-19T12:17:07.545Z,28
2023-05-19T12:19:38.167Z,29
2023-05-19T12:22:09.090Z,32
2023-05-19T12:24:43.907Z,29
2023-05-19T12:27:18.214Z,28
2023-05-19T12:29:48.844Z,28
2023-05-19T12:32:19.147Z,32
2023-05-19T12:34:49.740Z,28
2023-05-19T12:37:20.509Z,32
2023-05-19T12:39:52.901Z,29
2023-05-19T12:42:23.203Z,28
2023-05-19T12:44:54.100Z,32
2023-05-19T12:47:24.894Z,28
2023-05-19T12:49:55.723Z,32
2023-05-19T12:52:30.205Z,28
2023-05-19T12:55:00.939Z,32
2023-05-19T12:57:32.298Z,28
2023-05-19T13:00:04.130Z,28
2023-05-19T13:02:37.962Z,28
2023-05-19T13:05:10.370Z,28
2023-05-19T13:07:40.946Z,25
2023-05-19T13:10:12.666Z,28
2023-05-19T13:12:43.571Z,28
2023-05-19T13:15:13.504Z,28
2023-05-19T13:17:44.231Z,28
2023-05-19T13:20:16.932Z,32
2023-05-19T13:22:48.125Z,29
2023-05-19T13:25:18.491Z,28
2023-05-19T13:27:50.414Z,32
2023-05-19T13:30:21.244Z,25
2023-05-19T13:32:56.121Z,28
2023-05-19T13:35:30.804Z,28
2023-05-19T13:38:07.917Z,28
2023-05-19T13:40:42.397Z,28
2023-05-19T13:43:15.925Z,28
2023-05-19T13:45:46.250Z,32
2023-05-19T13:48:17.041Z,28
2023-05-19T13:50:47.909Z,28
2023-05-19T13:53:18.885Z,26
2023-05-19T13:55:49.572Z,28
2023-05-19T13:58:20.773Z,28
2023-05-19T14:00:52.033Z,30
2023-05-19T14:03:22.741Z,28
2023-05-19T14:05:54.068Z,32
2023-05-19T14:08:25.003Z,48
2023-05-19T14:11:05.236Z,48
2023-05-19T14:13:38.343Z,41
2023-05-19T14:16:09.644Z,32
2023-05-19T14:18:42.134Z,34
2023-05-19T14:21:12.850Z,40
2023-05-19T14:23:43.139Z,32
2023-05-19T14:26:15.135Z,36
2023-05-19T14:28:45.653Z,35
2023-05-19T14:31:17.001Z,36
2023-05-19T14:33:55.159Z,33
2023-05-19T14:36:26.612Z,32
2023-05-19T14:38:57.590Z,32
2023-05-19T14:41:28.746Z,38
2023-05-19T14:43:59.861Z,32
2023-05-19T14:46:30.715Z,36
2023-05-19T14:49:01.722Z,36
2023-05-19T14:51:33.827Z,34
2023-05-19T14:54:04.831Z,36
2023-05-19T14:56:35.529Z,36
2023-05-19T14:59:05.796Z,36
2023-05-19T15:01:36.435Z,33
2023-05-19T15:04:06.861Z,32
2023-05-19T15:06:39.205Z,32
2023-05-19T15:09:10.142Z,36
2023-05-19T15:11:40.851Z,32
2023-05-19T15:14:11.605Z,32
2023-05-19T15:16:42.738Z,32
2023-05-19T15:19:20.467Z,32
2023-05-19T15:21:51.821Z,32
2023-05-19T15:24:22.232Z,34
2023-05-19T15:26:52.855Z,32
2023-05-19T15:29:22.043Z,28
2023-05-19T15:31:53.417Z,36
2023-05-19T15:34:28.214Z,35
2023-05-19T15:37:02.830Z,32
2023-05-19T15:39:33.604Z,32
2023-05-19T15:42:04.130Z,32
2023-05-19T15:44:42.512Z,36
2023-05-19T15:47:13.469Z,36
2023-05-19T15:49:43.965Z,36
2023-05-19T15:52:14.666Z,33
2023-05-19T15:54:45.172Z,35
2023-05-19T15:57:20.206Z,32
2023-05-19T15:59:50.571Z,32
2023-05-19T16:02:21.315Z,32
2023-05-19T16:04:53.582Z,36
2023-05-19T16:07:34.329Z,33
2023-05-19T16:10:03.066Z,36
2023-05-19T16:12:41.963Z,32
2023-05-19T16:15:16.413Z,32
2023-05-19T16:17:55.334Z,36
2023-05-19T16:20:26.875Z,28
2023-05-19T16:23:02.175Z,32
2023-05-19T16:25:32.993Z,32
2023-05-19T16:28:07.800Z,32
2023-05-19T16:30:41.005Z,35
2023-05-19T16:33:11.662Z,32
2023-05-19T16:35:44.054Z,28
2023-05-19T16:38:14.725Z,32
2023-05-19T16:40:45.334Z,32
2023-05-19T16:43:15.900Z,32
2023-05-19T16:45:46.681Z,32
2023-05-19T16:48:17.116Z,32
2023-05-19T16:50:50.781Z,32
2023-05-19T16:53:21.287Z,32
2023-05-19T16:55:51.947Z,32
2023-05-19T16:58:22.496Z,32
2023-05-19T17:00:53.074Z,36
2023-05-19T17:03:24.903Z,33
2023-05-19T17:05:56.357Z,33
2023-05-19T17:08:26.730Z,36
2023-05-19T17:11:01.389Z,36
2023-05-19T17:13:33.000Z,38
2023-05-19T17:16:03.629Z,40
2023-05-19T17:18:40.327Z,36
2023-05-19T17:21:16.707Z,35
2023-05-19T17:23:48.145Z,32
2023-05-19T17:26:20.872Z,36
2023-05-19T17:28:56.541Z,32
2023-05-19T17:31:32.727Z,36
2023-05-19T17:34:03.361Z,31
2023-05-19T17:39:14.479Z,32
2023-05-19T17:41:44.853Z,32
2023-05-19T17:44:18.629Z,36
2023-05-19T17:46:50.404Z,32
2023-05-19T17:49:26.503Z,34
2023-05-19T17:51:59.163Z,36
2023-05-19T17:54:33.769Z,32
2023-05-19T17:57:07.654Z,32
2023-05-19T17:59:38.238Z,32
2023-05-19T18:02:08.898Z,31
2023-05-19T18:04:46.819Z,36
2023-05-19T18:07:18.145Z,36
2023-05-19T18:09:50.983Z,34
2023-05-19T18:12:21.534Z,36
2023-05-19T18:14:54.948Z,37
2023-05-19T18:17:25.797Z,37
2023-05-19T18:19:59.379Z,40
2023-05-19T18:22:30.234Z,36
2023-05-19T18:25:00.546Z,36
2023-05-19T18:27:31.101Z,36
2023-05-19T18:30:01.908Z,36
2023-05-19T18:32:32.457Z,36
2023-05-19T18:35:02.954Z,40
2023-05-19T18:37:36.030Z,40
2023-05-19T18:40:07.723Z,40
2023-05-19T18:42:42.154Z,40
2023-05-19T18:45:17.188Z,44
2023-05-19T18:47:47.704Z,44
2023-05-19T18:50:18.186Z,47
2023-05-19T18:52:51.142Z,44
2023-05-19T18:55:25.443Z,44
2023-05-19T18:58:03.511Z,42
2023-05-19T19:00:36.140Z,40
2023-05-19T19:03:06.595Z,40
2023-05-19T19:05:41.221Z,46
2023-05-19T19:08:15.711Z,40
2023-05-19T19:10:45.933Z,44
2023-05-19T19:13:19.665Z,44
2023-05-19T19:15:51.929Z,44
2023-05-19T19:18:22.654Z,43
2023-05-19T19:20:53.659Z,44
2023-05-19T19:23:24.439Z,44
2023-05-19T19:25:55.752Z,43
2023-05-19T19:28:26.545Z,44
2023-05-19T19:31:02.660Z,44
2023-05-19T19:33:33.023Z,44
2023-05-19T19:36:03.467Z,44
2023-05-19T19:38:34.720Z,44
2023-05-19T19:41:05.221Z,48
2023-05-19T19:43:35.795Z,48
2023-05-19T19:46:07.045Z,48
2023-05-19T19:48:43.002Z,48
2023-05-19T19:51:13.888Z,52
2023-05-19T19:53:45.525Z,51
2023-05-19T19:56:22.246Z,48
2023-05-19T19:58:56.794Z,45
2023-05-19T20:01:28.017Z,46
2023-05-19T20:03:58.352Z,48
2023-05-19T20:06:32.436Z,52
2023-05-19T20:09:01.378Z,50
2023-05-19T20:11:38.630Z,48
2023-05-19T20:14:09.825Z,48
2023-05-19T20:16:45.982Z,48
2023-05-19T20:19:15.995Z,48
2023-05-19T20:21:56.676Z,48
2023-05-19T20:24:39.426Z,48
2023-05-19T20:27:09.234Z,51
2023-05-19T20:29:41.775Z,50
2023-05-19T20:32:12.526Z,51
2023-05-19T20:34:46.870Z,52
2023-05-19T20:37:17.142Z,53
2023-05-19T20:39:53.801Z,49
2023-05-19T20:42:24.471Z,51
2023-05-19T20:44:57.875Z,50
2023-05-19T20:47:30.342Z,46
2023-05-19T20:50:04.934Z,48
2023-05-19T20:52:36.122Z,48
2023-05-19T20:55:05.099Z,50
2023-05-19T20:57:35.975Z,64
2023-05-19T21:00:06.424Z,53
2023-05-19T21:02:40.576Z,52
2023-05-19T21:05:11.381Z,48
2023-05-19T21:07:44.321Z,51
2023-05-19T21:10:15.795Z,52
2023-05-19T21:12:46.118Z,48
2023-05-19T21:15:25.783Z,48
2023-05-19T21:17:58.574Z,53
2023-05-19T21:20:29.490Z,48
2023-05-19T21:23:00.410Z,48
2023-05-19T21:25:30.794Z,48
2023-05-19T21:28:04.065Z,45
2023-05-19T21:30:34.807Z,47
2023-05-19T21:33:05.895Z,48
2023-05-19T21:35:36.643Z,48
2023-05-19T21:38:15.932Z,48
2023-05-19T21:40:39.948Z,50
2023-05-19T21:43:10.676Z,49
2023-05-19T21:45:41.415Z,48
2023-05-19T21:48:12.499Z,48
2023-05-19T21:50:43.697Z,48
2023-05-19T21:53:16.173Z,51
2023-05-19T21:55:51.197Z,48
2023-05-19T21:58:21.383Z,49
2023-05-19T22:00:52.701Z,50
2023-05-19T22:03:28.577Z,52
2023-05-19T22:06:00.663Z,48
2023-05-19T22:08:35.577Z,48
2023-05-19T22:11:07.709Z,52
2023-05-19T22:13:38.216Z,52
2023-05-19T22:16:09.713Z,48
2023-05-19T22:18:41.084Z,48
2023-05-19T22:21:11.324Z,52
2023-05-19T22:23:45.477Z,52
2023-05-19T22:26:16.218Z,52
2023-05-19T22:28:46.770Z,52
2023-05-19T22:31:24.301Z,48
2023-05-19T22:33:55.839Z,52
2023-05-19T22:36:29.391Z,52
2023-05-19T22:39:00.093Z,52
2023-05-19T22:41:30.520Z,50
2023-05-19T22:44:01.286Z,52
2023-05-19T22:46:31.722Z,52
2023-05-19T22:49:02.767Z,52
2023-05-19T22:51:33.144Z,52
2023-05-19T22:54:04.668Z,48
2023-05-19T22:56:44.306Z,48
2023-05-19T22:59:13.676Z,49
2023-05-19T23:01:44.558Z,48
2023-05-19T23:04:15.344Z,46
2023-05-19T23:06:49.062Z,48
2023-05-19T23:09:20.123Z,47
2023-05-19T23:11:51.391Z,44
2023-05-19T23:14:21.466Z,44
2023-05-19T23:16:52.355Z,49
2023-05-19T23:19:23.306Z,51
2023-05-19T23:21:54.153Z,48
2023-05-19T23:24:24.858Z,48
2023-05-19T23:26:56.584Z,48
2023-05-19T23:29:26.880Z,52
2023-05-19T23:31:57.739Z,48
2023-05-19T23:34:28.596Z,52
2023-05-19T23:36:59.819Z,49
2023-05-19T23:39:31.622Z,48
2023-05-19T23:42:03.182Z,52
2023-05-19T23:44:34.265Z,48
2023-05-19T23:47:04.972Z,51
2023-05-19T23:49:35.604Z,52
2023-05-19T23:52:09.954Z,50
2023-05-19T23:54:40.592Z,48
2023-05-19T23:57:11.263Z,50
2023-05-19T23:59:42.347Z,50
