createdAt,value
2022-08-14T00:02:01.401Z,23.47
2022-08-14T00:04:34.932Z,23.45
2022-08-14T00:07:14.166Z,23.44
2022-08-14T00:10:02.598Z,23.32
2022-08-14T00:12:44.015Z,23.27
2022-08-14T00:15:24.282Z,23.25
2022-08-14T00:17:53.375Z,23.23
2022-08-14T00:20:31.160Z,23.28
2022-08-14T00:23:12.333Z,23.31
2022-08-14T00:25:59.052Z,23.29
2022-08-14T00:28:35.663Z,23.32
2022-08-14T00:31:03.398Z,23.34
2022-08-14T00:33:52.526Z,23.30
2022-08-14T00:36:36.593Z,23.31
2022-08-14T00:39:06.613Z,23.27
2022-08-14T00:41:38.802Z,23.24
2022-08-14T00:44:06.609Z,23.20
2022-08-14T00:46:33.703Z,23.15
2022-08-14T00:49:00.932Z,23.09
2022-08-14T00:51:38.080Z,23.02
2022-08-14T00:54:11.012Z,22.97
2022-08-14T00:56:44.787Z,22.97
2022-08-14T00:59:11.876Z,22.92
2022-08-14T01:01:44.341Z,22.96
2022-08-14T01:04:51.648Z,22.91
2022-08-14T01:06:59.066Z,22.86
2022-08-14T01:09:26.639Z,22.81
2022-08-14T01:12:02.769Z,22.85
2022-08-14T01:14:30.713Z,22.80
2022-08-14T01:16:57.849Z,22.76
2022-08-14T01:19:51.002Z,22.73
2022-08-14T01:22:20.722Z,22.72
2022-08-14T01:24:53.484Z,22.73
2022-08-14T01:27:24.207Z,22.82
2022-08-14T01:30:03.201Z,22.82
2022-08-14T01:32:37.468Z,22.76
2022-08-14T01:35:18.699Z,22.73
2022-08-14T01:37:56.459Z,22.74
2022-08-14T01:40:33.069Z,22.77
2022-08-14T01:43:07.819Z,22.86
2022-08-14T01:45:40.780Z,22.91
2022-08-14T01:48:13.481Z,22.90
2022-08-14T01:50:42.318Z,22.88
2022-08-14T01:53:10.484Z,22.95
2022-08-14T01:55:40.258Z,22.99
2022-08-14T01:58:19.526Z,23.00
2022-08-14T02:00:55.438Z,23.01
2022-08-14T02:03:24.523Z,23.01
2022-08-14T02:06:03.485Z,23.03
2022-08-14T02:08:34.715Z,22.97
2022-08-14T02:11:17.177Z,22.94
2022-08-14T02:13:56.662Z,22.98
2022-08-14T02:16:26.385Z,22.87
2022-08-14T02:19:01.084Z,22.76
2022-08-14T02:21:31.757Z,22.74
2022-08-14T02:24:38.879Z,22.69
2022-08-14T02:28:23.171Z,22.65
2022-08-14T02:29:59.251Z,22.66
2022-08-14T02:32:30.393Z,22.63
2022-08-14T02:35:10.459Z,22.58
2022-08-14T02:37:47.179Z,22.56
2022-08-14T02:40:18.372Z,22.55
2022-08-14T02:42:54.876Z,22.54
2022-08-14T02:45:38.234Z,22.53
2022-08-14T02:49:04.567Z,22.50
2022-08-14T02:51:03.657Z,22.42
2022-08-14T02:53:31.591Z,22.40
2022-08-14T02:56:03.347Z,22.41
2022-08-14T02:58:50.615Z,22.33
2022-08-14T03:01:22.113Z,22.32
2022-08-14T03:03:51.604Z,22.32
2022-08-14T03:06:35.013Z,22.32
2022-08-14T03:09:13.034Z,22.33
2022-08-14T03:11:44.640Z,22.28
2022-08-14T03:14:12.495Z,22.25
2022-08-14T03:16:45.469Z,22.26
2022-08-14T03:19:16.269Z,22.27
2022-08-14T03:21:46.485Z,22.31
2022-08-14T03:24:23.278Z,22.37
2022-08-14T03:26:56.086Z,22.33
2022-08-14T03:29:26.432Z,22.28
2022-08-14T03:31:53.707Z,22.27
2022-08-14T03:34:24.535Z,22.29
2022-08-14T03:37:51.594Z,22.27
2022-08-14T03:39:58.998Z,22.27
2022-08-14T03:42:31.102Z,22.16
2022-08-14T03:45:25.560Z,22.09
2022-08-14T03:47:56.034Z,22.08
2022-08-14T03:50:30.802Z,22.10
2022-08-14T03:53:03.221Z,22.08
2022-08-14T03:55:30.757Z,22.13
2022-08-14T03:57:58.335Z,22.14
2022-08-14T04:00:42.808Z,22.14
2022-08-14T04:03:16.700Z,22.11
2022-08-14T04:05:49.099Z,22.14
2022-08-14T04:08:22.938Z,22.20
2022-08-14T04:10:57.652Z,22.15
2022-08-14T04:13:27.951Z,22.24
2022-08-14T04:16:02.302Z,22.21
2022-08-14T04:18:33.968Z,22.27
2022-08-14T04:21:01.230Z,22.30
2022-08-14T04:23:29.775Z,22.28
2022-08-14T04:26:01.869Z,22.32
2022-08-14T04:29:05.331Z,22.33
2022-08-14T04:32:56.465Z,22.35
2022-08-14T04:34:06.353Z,22.40
2022-08-14T04:36:54.616Z,22.48
2022-08-14T04:39:46.249Z,22.44
2022-08-14T04:42:32.090Z,22.30
2022-08-14T04:45:01.084Z,22.23
2022-08-14T04:47:48.273Z,22.27
2022-08-14T04:50:31.337Z,22.26
2022-08-14T04:53:07.099Z,22.23
2022-08-14T04:55:37.803Z,22.19
2022-08-14T04:58:05.486Z,22.17
2022-08-14T05:00:33.445Z,22.26
2022-08-14T05:03:03.205Z,22.29
2022-08-14T05:05:34.539Z,22.38
2022-08-14T05:08:32.332Z,22.39
2022-08-14T05:11:03.273Z,22.42
2022-08-14T05:13:47.504Z,22.42
2022-08-14T05:16:22.701Z,22.41
2022-08-14T05:19:18.127Z,22.50
2022-08-14T05:22:00.464Z,22.56
2022-08-14T05:24:24.797Z,22.64
2022-08-14T05:26:51.995Z,22.62
2022-08-14T05:29:22.686Z,22.67
2022-08-14T05:31:49.512Z,22.67
2022-08-14T05:34:23.810Z,22.66
2022-08-14T05:37:01.906Z,22.66
2022-08-14T05:39:29.893Z,22.64
2022-08-14T05:41:56.753Z,22.73
2022-08-14T05:44:29.226Z,22.83
2022-08-14T05:46:56.375Z,22.90
2022-08-14T05:49:32.785Z,22.96
2022-08-14T05:52:03.795Z,23.04
2022-08-14T05:54:36.886Z,23.07
2022-08-14T05:57:04.968Z,23.07
2022-08-14T05:59:38.741Z,23.16
2022-08-14T06:02:11.257Z,23.28
2022-08-14T06:04:39.041Z,23.30
2022-08-14T06:07:06.705Z,23.34
2022-08-14T06:09:36.088Z,23.47
2022-08-14T06:12:10.432Z,23.61
2022-08-14T06:14:39.232Z,23.62
2022-08-14T06:17:07.459Z,23.70
2022-08-14T06:19:34.300Z,23.73
2022-08-14T06:22:06.676Z,23.82
2022-08-14T06:24:35.779Z,23.90
2022-08-14T06:27:09.968Z,23.88
2022-08-14T06:29:38.618Z,24.00
2022-08-14T06:32:37.574Z,23.96
2022-08-14T06:35:12.647Z,24.05
2022-08-14T06:37:51.181Z,24.22
2022-08-14T06:40:34.390Z,24.30
2022-08-14T06:43:07.096Z,24.33
2022-08-14T06:45:38.922Z,24.41
2022-08-14T06:48:19.043Z,24.47
2022-08-14T06:50:48.559Z,24.55
2022-08-14T06:53:19.907Z,24.57
2022-08-14T06:55:57.967Z,24.69
2022-08-14T06:58:30.846Z,24.71
2022-08-14T07:01:23.065Z,24.80
2022-08-14T07:04:22.824Z,24.88
2022-08-14T07:06:54.847Z,24.87
2022-08-14T07:09:44.247Z,24.88
2022-08-14T07:12:35.999Z,25.02
2022-08-14T07:15:13.764Z,25.20
2022-08-14T07:17:49.827Z,25.17
2022-08-14T07:20:30.595Z,25.19
2022-08-14T07:23:11.232Z,25.25
2022-08-14T07:25:48.596Z,25.37
2022-08-14T07:28:23.826Z,25.47
2022-08-14T07:30:56.279Z,25.61
2022-08-14T07:33:29.509Z,25.68
2022-08-14T07:36:01.049Z,25.71
2022-08-14T07:38:33.985Z,25.72
2022-08-14T07:41:11.778Z,25.73
2022-08-14T07:43:44.041Z,25.78
2022-08-14T07:46:14.789Z,25.88
2022-08-14T07:48:48.621Z,26.01
2022-08-14T07:51:15.300Z,26.12
2022-08-14T07:53:42.381Z,26.13
2022-08-14T07:56:36.780Z,26.19
2022-08-14T07:58:58.895Z,26.29
2022-08-14T08:01:27.447Z,26.33
2022-08-14T08:04:00.053Z,26.45
2022-08-14T08:06:28.300Z,26.54
2022-08-14T08:09:02.897Z,26.55
2022-08-14T08:11:37.473Z,26.62
2022-08-14T08:14:10.309Z,26.67
2022-08-14T08:16:38.309Z,26.69
2022-08-14T08:19:13.948Z,26.67
2022-08-14T08:21:43.593Z,26.60
2022-08-14T08:24:10.830Z,26.60
2022-08-14T08:26:39.252Z,26.68
2022-08-14T08:29:07.162Z,26.73
2022-08-14T08:31:52.516Z,26.71
2022-08-14T08:34:23.480Z,26.74
2022-08-14T08:36:50.551Z,26.77
2022-08-14T08:39:30.829Z,26.74
2022-08-14T08:42:04.280Z,26.77
2022-08-14T08:44:34.532Z,26.96
2022-08-14T08:47:06.639Z,27.06
2022-08-14T08:49:52.993Z,27.19
2022-08-14T08:52:31.733Z,27.40
2022-08-14T08:55:00.740Z,27.44
2022-08-14T08:57:35.909Z,27.38
2022-08-14T09:00:24.585Z,27.49
2022-08-14T09:02:57.360Z,27.65
2022-08-14T09:05:24.552Z,27.77
2022-08-14T09:07:52.862Z,27.71
2022-08-14T09:10:23.778Z,27.79
2022-08-14T09:12:56.179Z,27.84
2022-08-14T09:15:24.212Z,27.77
2022-08-14T09:17:51.963Z,27.70
2022-08-14T09:20:25.959Z,27.74
2022-08-14T09:22:56.437Z,27.85
2022-08-14T09:26:00.196Z,27.90
2022-08-14T09:28:10.128Z,27.93
2022-08-14T09:30:41.205Z,27.96
2022-08-14T09:33:22.699Z,28.04
2022-08-14T09:35:58.234Z,28.14
2022-08-14T09:38:50.991Z,28.06
2022-08-14T09:42:20.221Z,28.01
2022-08-14T09:44:51.827Z,28.21
2022-08-14T09:47:19.290Z,28.32
2022-08-14T09:49:52.989Z,28.50
2022-08-14T09:52:23.834Z,28.61
2022-08-14T09:55:00.377Z,28.80
2022-08-14T09:57:31.019Z,28.91
2022-08-14T09:59:58.948Z,28.97
2022-08-14T10:02:32.227Z,28.93
2022-08-14T10:05:04.005Z,28.90
2022-08-14T10:07:35.641Z,28.90
2022-08-14T10:10:23.316Z,28.80
2022-08-14T10:12:54.858Z,28.69
2022-08-14T10:15:30.044Z,28.53
2022-08-14T10:18:17.332Z,28.63
2022-08-14T10:20:58.350Z,28.73
2022-08-14T10:23:27.749Z,28.84
2022-08-14T10:26:07.701Z,28.88
2022-08-14T10:29:18.821Z,28.95
2022-08-14T10:31:40.290Z,29.06
2022-08-14T10:34:19.031Z,29.24
2022-08-14T10:36:50.163Z,29.28
2022-08-14T10:39:27.477Z,29.35
2022-08-14T10:42:16.651Z,29.38
2022-08-14T10:44:49.155Z,29.47
2022-08-14T10:47:39.281Z,29.60
2022-08-14T10:50:14.802Z,29.75
2022-08-14T10:52:46.539Z,29.87
2022-08-14T10:55:19.393Z,29.71
2022-08-14T10:57:57.009Z,29.71
2022-08-14T11:00:30.327Z,29.87
2022-08-14T11:03:11.043Z,29.96
2022-08-14T11:05:54.985Z,30.08
2022-08-14T11:08:33.803Z,30.13
2022-08-14T11:11:03.834Z,30.16
2022-08-14T11:13:31.770Z,30.31
2022-08-14T11:16:01.764Z,30.43
2022-08-14T11:18:35.788Z,30.43
2022-08-14T11:21:06.953Z,30.41
2022-08-14T11:23:43.672Z,30.41
2022-08-14T11:26:12.421Z,30.52
2022-08-14T11:28:47.543Z,30.62
2022-08-14T11:31:19.902Z,30.60
2022-08-14T11:33:57.861Z,30.68
2022-08-14T11:37:02.478Z,30.75
2022-08-14T11:39:34.924Z,30.68
2022-08-14T11:42:07.676Z,30.55
2022-08-14T11:45:00.809Z,30.66
2022-08-14T11:47:35.333Z,30.68
2022-08-14T11:50:25.001Z,30.77
2022-08-14T11:53:04.430Z,30.86
2022-08-14T11:55:38.106Z,30.85
2022-08-14T11:58:11.227Z,30.74
2022-08-14T12:00:53.877Z,30.62
2022-08-14T12:03:27.223Z,30.58
2022-08-14T12:06:29.397Z,30.80
2022-08-14T12:09:00.276Z,30.87
2022-08-14T12:11:43.276Z,30.83
2022-08-14T12:14:30.605Z,30.61
2022-08-14T12:17:05.059Z,30.63
2022-08-14T12:19:33.830Z,30.59
2022-08-14T12:22:02.533Z,30.60
2022-08-14T12:24:36.877Z,30.68
2022-08-14T12:27:07.187Z,30.74
2022-08-14T12:29:34.906Z,30.82
2022-08-14T12:32:08.820Z,30.77
2022-08-14T12:34:45.021Z,30.83
2022-08-14T12:37:12.142Z,30.91
2022-08-14T12:39:40.058Z,31.05
2022-08-14T12:42:08.072Z,30.93
2022-08-14T12:44:39.724Z,30.76
2022-08-14T12:47:16.893Z,30.93
2022-08-14T12:49:57.865Z,31.01
2022-08-14T12:52:36.238Z,31.06
2022-08-14T12:55:18.231Z,31.04
2022-08-14T12:57:47.005Z,30.95
2022-08-14T13:00:25.469Z,30.95
2022-08-14T13:02:55.721Z,31.07
2022-08-14T13:05:31.706Z,31.15
2022-08-14T13:08:03.642Z,31.18
2022-08-14T13:10:52.035Z,31.29
2022-08-14T13:13:23.254Z,31.40
2022-08-14T13:15:57.469Z,31.38
2022-08-14T13:18:30.374Z,31.46
2022-08-14T13:21:02.191Z,31.48
2022-08-14T13:23:34.431Z,31.40
2022-08-14T13:26:03.778Z,31.52
2022-08-14T13:28:33.687Z,31.62
2022-08-14T13:31:11.228Z,31.59
2022-08-14T13:33:40.795Z,31.53
2022-08-14T13:36:09.346Z,31.45
2022-08-14T13:38:36.935Z,31.47
2022-08-14T13:41:04.037Z,31.64
2022-08-14T13:43:36.966Z,31.73
2022-08-14T13:46:18.433Z,31.48
2022-08-14T13:48:45.817Z,31.43
2022-08-14T13:51:16.416Z,31.38
2022-08-14T13:54:06.844Z,31.36
2022-08-14T13:56:40.776Z,31.24
2022-08-14T13:59:09.877Z,31.20
2022-08-14T14:01:43.859Z,31.21
2022-08-14T14:04:18.982Z,31.04
2022-08-14T14:06:49.110Z,31.00
2022-08-14T14:09:26.647Z,31.14
2022-08-14T14:12:04.061Z,31.04
2022-08-14T14:14:51.146Z,31.10
2022-08-14T14:17:24.407Z,31.13
2022-08-14T14:19:52.449Z,31.01
2022-08-14T14:22:35.730Z,30.79
2022-08-14T14:25:14.417Z,30.67
2022-08-14T14:27:49.054Z,30.66
2022-08-14T14:30:45.995Z,30.57
2022-08-14T14:33:28.947Z,30.58
2022-08-14T14:35:59.208Z,30.53
2022-08-14T14:38:30.736Z,30.65
2022-08-14T14:41:00.840Z,30.73
2022-08-14T14:43:28.966Z,30.74
2022-08-14T14:45:58.662Z,30.70
2022-08-14T14:48:29.414Z,30.65
2022-08-14T14:51:01.576Z,30.51
2022-08-14T14:53:39.265Z,30.46
2022-08-14T14:56:50.166Z,30.44
2022-08-14T14:58:56.808Z,30.41
2022-08-14T15:01:25.256Z,30.35
2022-08-14T15:03:55.452Z,30.31
2022-08-14T15:06:29.007Z,30.13
2022-08-14T15:08:59.983Z,30.16
2022-08-14T15:11:30.141Z,30.28
2022-08-14T15:13:57.288Z,30.22
2022-08-14T15:16:24.858Z,30.07
2022-08-14T15:18:51.646Z,29.89
2022-08-14T15:21:20.948Z,29.77
2022-08-14T15:23:48.157Z,29.71
2022-08-14T15:26:24.503Z,29.81
2022-08-14T15:29:05.861Z,29.89
2022-08-14T15:31:36.141Z,29.87
2022-08-14T15:34:43.268Z,29.88
2022-08-14T15:37:12.897Z,29.74
2022-08-14T15:39:44.362Z,29.74
2022-08-14T15:42:15.834Z,29.71
2022-08-14T15:44:56.781Z,29.66
2022-08-14T15:47:36.288Z,29.69
2022-08-14T15:50:09.637Z,29.69
2022-08-14T15:52:37.611Z,29.52
2022-08-14T15:55:12.829Z,29.56
2022-08-14T15:58:01.529Z,29.61
2022-08-14T16:00:49.715Z,29.38
2022-08-14T16:03:18.078Z,29.24
2022-08-14T16:05:52.232Z,29.22
2022-08-14T16:08:28.771Z,29.22
2022-08-14T16:11:08.248Z,29.22
2022-08-14T16:13:47.813Z,29.15
2022-08-14T16:16:49.812Z,29.24
2022-08-14T16:19:21.325Z,29.33
2022-08-14T16:22:01.769Z,29.34
2022-08-14T16:25:01.916Z,29.42
2022-08-14T16:27:40.974Z,29.41
2022-08-14T16:30:24.426Z,29.47
2022-08-14T16:32:59.281Z,29.61
2022-08-14T16:35:42.698Z,29.56
2022-08-14T16:38:29.440Z,29.57
2022-08-14T16:41:25.483Z,30.00
2022-08-14T16:44:13.844Z,30.50
2022-08-14T16:46:57.416Z,30.82
2022-08-14T16:49:50.490Z,30.68
2022-08-14T16:52:25.912Z,30.41
2022-08-14T16:55:03.724Z,30.13
2022-08-14T16:57:33.695Z,29.80
2022-08-14T17:00:00.944Z,29.75
2022-08-14T17:02:42.839Z,29.79
2022-08-14T17:05:17.822Z,29.95
2022-08-14T17:08:32.909Z,30.07
2022-08-14T17:11:09.907Z,30.16
2022-08-14T17:13:57.708Z,30.22
2022-08-14T17:16:26.972Z,30.59
2022-08-14T17:19:00.535Z,30.80
2022-08-14T17:21:37.236Z,30.57
2022-08-14T17:24:51.420Z,30.02
2022-08-14T17:27:04.062Z,29.59
2022-08-14T17:29:34.894Z,29.50
2022-08-14T17:32:21.884Z,29.45
2022-08-14T17:34:57.695Z,29.47
2022-08-14T17:40:30.792Z,29.14
2022-08-14T17:43:02.117Z,28.92
2022-08-14T17:45:41.501Z,28.68
2022-08-14T17:49:14.441Z,28.29
2022-08-14T17:51:14.188Z,28.18
2022-08-14T17:53:52.836Z,28.00
2022-08-14T17:56:21.217Z,27.73
2022-08-14T17:58:49.402Z,27.49
2022-08-14T18:01:23.683Z,27.37
2022-08-14T18:03:53.873Z,27.34
2022-08-14T18:06:40.081Z,27.32
2022-08-14T18:09:24.972Z,27.23
2022-08-14T18:12:09.479Z,26.99
2022-08-14T18:14:57.044Z,26.80
2022-08-14T18:17:26.553Z,26.72
2022-08-14T18:19:53.401Z,26.73
2022-08-14T18:22:32.347Z,26.69
2022-08-14T18:25:05.277Z,26.58
2022-08-14T18:27:49.586Z,26.38
2022-08-14T18:30:31.965Z,26.34
2022-08-14T18:33:16.921Z,26.25
2022-08-14T18:35:58.172Z,26.24
2022-08-14T18:38:45.794Z,26.04
2022-08-14T18:41:36.130Z,25.98
2022-08-14T18:44:03.466Z,25.81
2022-08-14T18:46:59.735Z,25.79
2022-08-14T18:49:16.737Z,25.71
2022-08-14T18:51:45.807Z,25.56
2022-08-14T18:54:32.925Z,25.48
2022-08-14T18:57:03.193Z,25.38
2022-08-14T18:59:36.217Z,25.34
2022-08-14T19:02:30.235Z,25.27
2022-08-14T19:05:02.431Z,25.14
2022-08-14T19:07:34.031Z,25.12
2022-08-14T19:10:10.215Z,25.11
2022-08-14T19:12:52.946Z,25.03
2022-08-14T19:15:28.816Z,24.94
2022-08-14T19:18:10.985Z,24.87
2022-08-14T19:20:53.300Z,24.71
2022-08-14T19:23:42.902Z,24.70
2022-08-14T19:26:35.933Z,24.64
2022-08-14T19:29:37.801Z,24.58
2022-08-14T19:32:40.758Z,24.56
2022-08-14T19:35:18.281Z,24.56
2022-08-14T19:37:56.178Z,24.56
2022-08-14T19:40:35.258Z,24.47
2022-08-14T19:43:06.400Z,24.29
2022-08-14T19:45:34.242Z,24.30
2022-08-14T19:48:02.922Z,24.34
2022-08-14T19:50:40.221Z,24.31
2022-08-14T19:53:16.922Z,24.30
2022-08-14T19:55:57.380Z,24.15
2022-08-14T19:58:54.925Z,24.11
2022-08-14T20:01:37.127Z,24.03
2022-08-14T20:04:46.807Z,23.89
2022-08-14T20:06:57.114Z,23.85
2022-08-14T20:11:11.008Z,23.90
2022-08-14T20:12:29.004Z,23.77
2022-08-14T20:15:10.224Z,23.68
2022-08-14T20:17:40.339Z,23.66
2022-08-14T20:20:31.616Z,23.57
2022-08-14T20:23:10.897Z,23.42
2022-08-14T20:25:45.434Z,23.39
2022-08-14T20:28:30.763Z,23.41
2022-08-14T20:31:17.815Z,23.38
2022-08-14T20:34:04.567Z,23.30
2022-08-14T20:36:36.956Z,23.28
2022-08-14T20:39:08.381Z,23.24
2022-08-14T20:41:35.081Z,23.29
2022-08-14T20:44:28.741Z,23.24
2022-08-14T20:47:03.700Z,23.20
2022-08-14T20:49:36.450Z,23.15
2022-08-14T20:52:18.752Z,23.08
2022-08-14T20:54:51.240Z,23.06
2022-08-14T20:57:20.189Z,23.05
2022-08-14T20:59:52.893Z,23.08
2022-08-14T21:02:28.548Z,23.12
2022-08-14T21:05:16.339Z,23.07
2022-08-14T21:07:51.194Z,23.05
2022-08-14T21:10:33.240Z,22.97
2022-08-14T21:14:09.051Z,22.96
2022-08-14T21:18:32.549Z,22.85
2022-08-14T21:21:04.623Z,22.80
2022-08-14T21:23:37.233Z,22.82
2022-08-14T21:26:52.401Z,22.79
2022-08-14T21:29:15.891Z,22.77
2022-08-14T21:31:55.177Z,22.73
2022-08-14T21:34:27.084Z,22.84
2022-08-14T21:39:24.714Z,22.86
2022-08-14T21:41:58.590Z,22.91
2022-08-14T21:44:43.313Z,22.88
2022-08-14T21:47:12.840Z,22.90
2022-08-14T21:49:48.035Z,22.93
2022-08-14T21:52:51.833Z,22.96
2022-08-14T21:55:10.346Z,22.86
2022-08-14T21:58:45.788Z,22.83
2022-08-14T22:00:36.602Z,22.76
2022-08-14T22:03:09.875Z,22.72
2022-08-14T22:05:41.363Z,22.76
2022-08-14T22:08:12.195Z,22.72
2022-08-14T22:10:42.489Z,22.76
2022-08-14T22:13:14.797Z,22.76
2022-08-14T22:15:49.450Z,22.79
2022-08-14T22:18:20.345Z,22.83
2022-08-14T22:20:53.379Z,22.86
2022-08-14T22:23:21.700Z,22.78
2022-08-14T22:25:51.185Z,22.78
2022-08-14T22:28:32.700Z,22.78
2022-08-14T22:31:02.857Z,22.80
2022-08-14T22:33:30.952Z,22.80
2022-08-14T22:36:00.339Z,22.74
2022-08-14T22:38:37.530Z,22.78
2022-08-14T22:41:27.925Z,22.86
2022-08-14T22:44:06.813Z,22.82
2022-08-14T22:46:34.781Z,22.87
2022-08-14T22:49:16.963Z,22.86
2022-08-14T22:51:51.244Z,22.73
2022-08-14T22:54:51.860Z,22.66
2022-08-14T22:57:06.495Z,22.70
2022-08-14T22:59:38.998Z,22.74
2022-08-14T23:02:30.184Z,22.70
2022-08-14T23:04:58.103Z,22.65
2022-08-14T23:08:58.657Z,22.63
2022-08-14T23:10:32.762Z,22.53
2022-08-14T23:13:02.551Z,22.50
2022-08-14T23:15:30.146Z,22.50
2022-08-14T23:17:57.684Z,22.48
2022-08-14T23:20:29.714Z,22.52
2022-08-14T23:22:57.042Z,22.55
2022-08-14T23:25:56.845Z,22.59
2022-08-14T23:28:33.659Z,22.62
2022-08-14T23:31:09.840Z,22.65
2022-08-14T23:33:42.028Z,22.67
2022-08-14T23:36:32.336Z,22.65
2022-08-14T23:39:10.539Z,22.59
2022-08-14T23:41:52.542Z,22.57
2022-08-14T23:44:23.575Z,22.50
2022-08-14T23:46:52.802Z,22.50
2022-08-14T23:49:24.690Z,22.43
2022-08-14T23:52:51.126Z,22.38
2022-08-14T23:54:48.006Z,22.46
2022-08-14T23:57:19.205Z,22.42
2022-08-14T23:59:54.652Z,22.43
