createdAt,value
2023-05-21T00:00:04.758Z,63.21
2023-05-21T00:00:20.923Z,63.3
2023-05-21T00:00:37.040Z,63.29
2023-05-21T00:00:53.202Z,63.26
2023-05-21T00:01:09.332Z,63.32
2023-05-21T00:01:25.492Z,63.29
2023-05-21T00:01:41.641Z,63.25
2023-05-21T00:01:57.767Z,63.2
2023-05-21T00:02:13.925Z,63.2
2023-05-21T00:02:30.220Z,63.19
2023-05-21T00:02:46.252Z,63.19
2023-05-21T00:03:02.425Z,63.14
2023-05-21T00:03:18.676Z,63.13
2023-05-21T00:03:34.795Z,63.13
2023-05-21T00:03:50.894Z,63.12
2023-05-21T00:04:06.947Z,63.09
2023-05-21T00:04:23.090Z,63.07
2023-05-21T00:04:39.235Z,63.05
2023-05-21T00:04:55.369Z,63.14
2023-05-21T00:05:13.769Z,63.18
2023-05-21T00:05:27.674Z,63.2
2023-05-21T00:05:43.876Z,63.13
2023-05-21T00:06:00.054Z,63.21
2023-05-21T00:06:16.251Z,63.44
2023-05-21T00:06:32.304Z,63.42
2023-05-21T00:06:48.386Z,63.34
2023-05-21T00:07:04.546Z,63.31
2023-05-21T00:07:20.673Z,63.3
2023-05-21T00:07:36.837Z,63.33
2023-05-21T00:07:52.982Z,63.28
2023-05-21T00:08:09.131Z,63.3
2023-05-21T00:08:25.280Z,63.24
2023-05-21T00:08:41.426Z,63.21
2023-05-21T00:08:57.631Z,63.18
2023-05-21T00:09:13.707Z,63.21
2023-05-21T00:09:29.887Z,63.41
2023-05-21T00:09:46.000Z,63.35
2023-05-21T00:10:02.147Z,63.35
2023-05-21T00:10:18.279Z,63.35
2023-05-21T00:10:34.437Z,63.35
2023-05-21T00:10:50.561Z,63.36
2023-05-21T00:11:06.724Z,63.48
2023-05-21T00:11:22.865Z,63.46
2023-05-21T00:11:39.010Z,63.52
2023-05-21T00:11:55.161Z,63.53
2023-05-21T00:12:11.350Z,63.61
2023-05-21T00:12:27.457Z,63.69
2023-05-21T00:12:43.592Z,63.68
2023-05-21T00:12:59.800Z,63.6
2023-05-21T00:13:15.873Z,63.56
2023-05-21T00:13:32.059Z,63.54
2023-05-21T00:13:48.183Z,63.51
2023-05-21T00:14:04.338Z,63.51
2023-05-21T00:14:20.472Z,63.5
2023-05-21T00:14:36.614Z,63.46
2023-05-21T00:14:52.778Z,63.41
2023-05-21T00:15:08.899Z,63.41
2023-05-21T00:15:25.093Z,63.5
2023-05-21T00:15:41.232Z,63.54
2023-05-21T00:15:57.361Z,63.55
2023-05-21T00:16:13.524Z,63.5
2023-05-21T00:16:29.680Z,63.49
2023-05-21T00:16:45.814Z,63.5
2023-05-21T00:17:01.927Z,63.52
2023-05-21T00:17:18.060Z,63.51
2023-05-21T00:17:34.241Z,63.68
2023-05-21T00:17:50.399Z,63.65
2023-05-21T00:18:06.565Z,63.62
2023-05-21T00:18:22.664Z,63.57
2023-05-21T00:18:38.803Z,63.68
2023-05-21T00:18:54.988Z,63.68
2023-05-21T00:19:11.169Z,63.78
2023-05-21T00:19:27.368Z,63.88
2023-05-21T00:19:43.382Z,63.93
2023-05-21T00:19:59.557Z,63.86
2023-05-21T00:20:15.653Z,63.86
2023-05-21T00:20:31.806Z,63.86
2023-05-21T00:20:47.952Z,63.83
2023-05-21T00:21:04.093Z,63.83
2023-05-21T00:21:20.250Z,63.95
2023-05-21T00:21:36.412Z,64.04
2023-05-21T00:21:52.550Z,63.96
2023-05-21T00:22:08.720Z,63.95
2023-05-21T00:22:24.832Z,63.94
2023-05-21T00:22:40.986Z,63.93
2023-05-21T00:22:57.161Z,63.94
2023-05-21T00:23:13.267Z,63.93
2023-05-21T00:23:29.423Z,63.91
2023-05-21T00:23:45.574Z,63.87
2023-05-21T00:24:01.721Z,63.88
2023-05-21T00:24:17.850Z,63.84
2023-05-21T00:24:33.992Z,63.91
2023-05-21T00:24:50.139Z,63.88
2023-05-21T00:25:06.293Z,63.85
2023-05-21T00:25:22.441Z,63.94
2023-05-21T00:25:38.615Z,63.95
2023-05-21T00:25:54.717Z,63.93
2023-05-21T00:26:10.882Z,63.99
2023-05-21T00:26:27.007Z,64.15
2023-05-21T00:26:43.190Z,64.06
2023-05-21T00:26:59.305Z,64.03
2023-05-21T00:27:15.547Z,64.08
2023-05-21T00:27:31.617Z,64.04
2023-05-21T00:27:47.746Z,64.1
2023-05-21T00:28:03.896Z,64.11
2023-05-21T00:28:20.047Z,64.12
2023-05-21T00:28:36.219Z,64.07
2023-05-21T00:28:52.319Z,64.04
2023-05-21T00:29:08.465Z,64.01
2023-05-21T00:29:24.617Z,64.02
2023-05-21T00:29:42.902Z,64.01
2023-05-21T00:29:56.903Z,64.01
2023-05-21T00:30:13.044Z,63.99
2023-05-21T00:30:29.214Z,63.98
2023-05-21T00:30:45.353Z,63.98
2023-05-21T00:31:01.532Z,63.99
2023-05-21T00:31:17.810Z,63.98
2023-05-21T00:31:33.826Z,63.98
2023-05-21T00:31:49.943Z,63.93
2023-05-21T00:32:06.241Z,63.91
2023-05-21T00:32:22.258Z,63.93
2023-05-21T00:32:38.394Z,63.98
2023-05-21T00:32:54.547Z,64.06
2023-05-21T00:33:10.731Z,64.07
2023-05-21T00:33:26.832Z,64.08
2023-05-21T00:33:42.948Z,64.07
2023-05-21T00:33:59.095Z,64.05
2023-05-21T00:34:15.258Z,64.06
2023-05-21T00:34:31.365Z,64.06
2023-05-21T00:34:47.554Z,64.06
2023-05-21T00:35:03.702Z,64.22
2023-05-21T00:35:19.826Z,64.17
2023-05-21T00:35:36.184Z,64.09
2023-05-21T00:35:52.109Z,64.22
2023-05-21T00:36:08.262Z,64.23
2023-05-21T00:36:24.459Z,64.22
2023-05-21T00:36:40.540Z,64.16
2023-05-21T00:36:56.687Z,64.15
2023-05-21T00:37:12.979Z,64.09
2023-05-21T00:37:28.986Z,64.16
2023-05-21T00:37:45.119Z,64.12
2023-05-21T00:38:01.280Z,64.08
2023-05-21T00:38:17.418Z,64.07
2023-05-21T00:38:33.572Z,64.07
2023-05-21T00:38:49.733Z,64.07
2023-05-21T00:39:05.859Z,64.05
2023-05-21T00:39:22.048Z,64.05
2023-05-21T00:39:38.154Z,64.04
2023-05-21T00:39:55.370Z,64.02
2023-05-21T00:40:10.444Z,64.03
2023-05-21T00:40:26.574Z,64.01
2023-05-21T00:40:42.742Z,64.03
2023-05-21T00:40:58.864Z,64.01
2023-05-21T00:41:15.056Z,64.02
2023-05-21T00:41:31.161Z,64.02
2023-05-21T00:41:47.302Z,64.02
2023-05-21T00:42:03.498Z,64.02
2023-05-21T00:42:19.605Z,64.02
2023-05-21T00:42:35.747Z,64.02
2023-05-21T00:42:51.907Z,64.02
2023-05-21T00:43:08.027Z,64.15
2023-05-21T00:43:24.178Z,64.1
2023-05-21T00:43:40.330Z,64.1
2023-05-21T00:43:56.485Z,64.1
2023-05-21T00:44:12.617Z,64.08
2023-05-21T00:44:28.751Z,64.05
2023-05-21T00:44:44.908Z,64.05
2023-05-21T00:45:01.082Z,64.07
2023-05-21T00:45:17.264Z,64.06
2023-05-21T00:45:44.713Z,64.07
2023-05-21T00:46:00.845Z,64.16
2023-05-21T00:46:16.992Z,64.13
2023-05-21T00:46:33.136Z,64.1
2023-05-21T00:46:49.229Z,64.1
2023-05-21T00:47:05.366Z,64.12
2023-05-21T00:47:21.567Z,64.11
2023-05-21T00:47:37.729Z,64.11
2023-05-21T00:47:53.831Z,64.08
2023-05-21T00:48:09.954Z,64.07
2023-05-21T00:48:26.072Z,64.03
2023-05-21T00:48:42.230Z,64
2023-05-21T00:48:58.398Z,64
2023-05-21T00:49:14.547Z,64
2023-05-21T00:49:30.688Z,63.99
2023-05-21T00:49:46.821Z,63.99
2023-05-21T00:50:02.968Z,64
2023-05-21T00:50:19.108Z,64.03
2023-05-21T00:50:35.261Z,64.05
2023-05-21T00:50:51.414Z,64.09
2023-05-21T00:51:07.537Z,64.05
2023-05-21T00:51:23.678Z,64.04
2023-05-21T00:51:39.833Z,64.06
2023-05-21T00:51:55.975Z,64.07
2023-05-21T00:52:12.121Z,64.08
2023-05-21T00:52:28.280Z,64.1
2023-05-21T00:52:44.409Z,64.14
2023-05-21T00:53:00.595Z,64.15
2023-05-21T00:53:16.693Z,64.14
2023-05-21T00:53:32.877Z,64.13
2023-05-21T00:53:49.001Z,64.15
2023-05-21T00:54:05.148Z,64.25
2023-05-21T00:54:21.306Z,64.48
2023-05-21T00:54:37.447Z,64.45
2023-05-21T00:54:53.561Z,64.45
2023-05-21T00:55:09.724Z,64.42
2023-05-21T00:55:25.895Z,64.41
2023-05-21T00:55:42.009Z,64.4
2023-05-21T00:55:58.165Z,64.49
2023-05-21T00:56:14.317Z,64.57
2023-05-21T00:56:30.446Z,64.57
2023-05-21T00:56:46.618Z,64.56
2023-05-21T00:57:02.723Z,64.58
2023-05-21T00:57:18.905Z,64.71
2023-05-21T00:57:35.050Z,64.79
2023-05-21T00:57:51.109Z,64.71
2023-05-21T00:58:07.321Z,64.68
2023-05-21T00:58:23.478Z,64.67
2023-05-21T00:58:39.660Z,64.6
2023-05-21T00:58:55.796Z,64.59
2023-05-21T00:59:11.904Z,64.57
2023-05-21T00:59:28.063Z,64.56
2023-05-21T00:59:44.201Z,64.54
2023-05-21T01:00:00.376Z,64.55
2023-05-21T01:00:16.486Z,64.61
2023-05-21T01:00:32.657Z,64.7
2023-05-21T01:00:48.803Z,64.65
2023-05-21T01:01:04.971Z,64.62
2023-05-21T01:01:21.147Z,64.62
2023-05-21T01:01:37.376Z,64.6
2023-05-21T01:01:53.358Z,64.6
2023-05-21T01:02:09.599Z,64.61
2023-05-21T01:02:25.740Z,64.62
2023-05-21T01:02:41.873Z,64.65
2023-05-21T01:02:58.043Z,64.65
2023-05-21T01:03:14.244Z,64.65
2023-05-21T01:03:30.308Z,64.65
2023-05-21T01:03:46.529Z,64.64
2023-05-21T01:04:02.547Z,64.69
2023-05-21T01:04:18.673Z,64.82
2023-05-21T01:04:34.820Z,64.88
2023-05-21T01:04:50.959Z,64.9
2023-05-21T01:05:07.204Z,64.87
2023-05-21T01:05:23.266Z,64.82
2023-05-21T01:05:39.424Z,64.81
2023-05-21T01:05:55.540Z,64.79
2023-05-21T01:06:11.683Z,64.81
2023-05-21T01:06:27.955Z,64.79
2023-05-21T01:06:43.901Z,64.78
2023-05-21T01:07:00.158Z,64.76
2023-05-21T01:07:16.306Z,64.74
2023-05-21T01:07:32.446Z,64.7
2023-05-21T01:07:48.493Z,64.69
2023-05-21T01:08:04.719Z,64.66
2023-05-21T01:08:20.884Z,64.68
2023-05-21T01:08:37.016Z,64.68
2023-05-21T01:08:53.137Z,64.66
2023-05-21T01:09:09.344Z,64.67
2023-05-21T01:09:25.441Z,64.68
2023-05-21T01:09:41.600Z,64.64
2023-05-21T01:09:57.654Z,64.65
2023-05-21T01:10:13.899Z,64.68
2023-05-21T01:10:30.025Z,64.67
2023-05-21T01:10:46.166Z,64.71
2023-05-21T01:11:02.328Z,64.69
2023-05-21T01:11:18.443Z,64.71
2023-05-21T01:11:34.603Z,64.73
2023-05-21T01:11:50.758Z,64.74
2023-05-21T01:12:06.899Z,64.73
2023-05-21T01:12:23.039Z,64.72
2023-05-21T01:12:39.173Z,64.72
2023-05-21T01:12:55.323Z,64.76
2023-05-21T01:13:11.473Z,64.78
2023-05-21T01:13:27.659Z,64.8
2023-05-21T01:13:43.815Z,64.77
2023-05-21T01:13:59.908Z,64.76
2023-05-21T01:14:16.073Z,64.77
2023-05-21T01:14:32.201Z,64.76
2023-05-21T01:14:48.380Z,64.77
2023-05-21T01:15:04.492Z,64.8
2023-05-21T01:15:20.676Z,64.86
2023-05-21T01:15:36.956Z,64.89
2023-05-21T01:15:52.933Z,64.87
2023-05-21T01:16:09.185Z,64.95
2023-05-21T01:16:25.275Z,64.96
2023-05-21T01:16:41.462Z,64.92
2023-05-21T01:16:57.552Z,64.92
2023-05-21T01:17:13.698Z,64.95
2023-05-21T01:17:29.860Z,64.95
2023-05-21T01:17:46.180Z,64.96
2023-05-21T01:18:02.222Z,65.01
2023-05-21T01:18:18.260Z,65.01
2023-05-21T01:18:34.419Z,64.99
2023-05-21T01:18:50.613Z,64.98
2023-05-21T01:19:06.746Z,64.97
2023-05-21T01:19:22.936Z,64.98
2023-05-21T01:19:39.038Z,65.03
2023-05-21T01:19:55.138Z,65.06
2023-05-21T01:20:11.362Z,65.08
2023-05-21T01:20:27.428Z,65.1
2023-05-21T01:20:43.539Z,65.14
2023-05-21T01:20:59.722Z,65.12
2023-05-21T01:21:15.890Z,65.1
2023-05-21T01:21:31.964Z,65.1
2023-05-21T01:21:48.134Z,65.13
2023-05-21T01:22:04.293Z,65.11
2023-05-21T01:22:20.459Z,65.15
2023-05-21T01:22:36.608Z,65.19
2023-05-21T01:22:52.759Z,65.21
2023-05-21T01:23:08.881Z,65.23
2023-05-21T01:23:25.041Z,65.24
2023-05-21T01:23:41.153Z,65.26
2023-05-21T01:23:57.320Z,65.31
2023-05-21T01:24:13.460Z,65.3
2023-05-21T01:24:29.588Z,65.3
2023-05-21T01:24:45.743Z,65.32
2023-05-21T01:25:01.886Z,65.3
2023-05-21T01:25:18.036Z,65.29
2023-05-21T01:25:34.347Z,65.3
2023-05-21T01:25:50.302Z,65.29
2023-05-21T01:26:06.454Z,65.3
2023-05-21T01:26:22.617Z,65.31
2023-05-21T01:26:38.841Z,65.31
2023-05-21T01:26:54.913Z,65.32
2023-05-21T01:27:11.085Z,65.31
2023-05-21T01:27:27.186Z,65.35
2023-05-21T01:27:43.337Z,65.36
2023-05-21T01:27:59.482Z,65.39
2023-05-21T01:28:15.626Z,65.41
2023-05-21T01:28:31.775Z,65.44
2023-05-21T01:28:47.914Z,65.45
2023-05-21T01:29:04.093Z,65.45
2023-05-21T01:29:20.201Z,65.42
2023-05-21T01:29:36.350Z,65.41
2023-05-21T01:29:52.507Z,65.35
2023-05-21T01:30:08.653Z,65.34
2023-05-21T01:30:24.822Z,65.34
2023-05-21T01:30:40.855Z,65.37
2023-05-21T01:30:57.110Z,65.39
2023-05-21T01:31:13.225Z,65.42
2023-05-21T01:31:29.372Z,65.43
2023-05-21T01:31:45.504Z,65.5
2023-05-21T01:32:01.681Z,65.49
2023-05-21T01:32:17.844Z,65.51
2023-05-21T01:32:34.003Z,65.49
2023-05-21T01:32:50.337Z,65.51
2023-05-21T01:33:06.554Z,65.5
2023-05-21T01:33:22.440Z,65.5
2023-05-21T01:33:38.664Z,65.56
2023-05-21T01:33:54.734Z,65.51
2023-05-21T01:34:10.924Z,65.49
2023-05-21T01:34:27.003Z,65.49
2023-05-21T01:34:43.119Z,65.51
2023-05-21T01:34:59.268Z,65.53
2023-05-21T01:35:15.411Z,65.56
2023-05-21T01:35:31.555Z,65.52
2023-05-21T01:35:47.706Z,65.58
2023-05-21T01:36:03.869Z,65.56
2023-05-21T01:36:20.026Z,65.62
2023-05-21T01:36:36.125Z,65.64
2023-05-21T01:36:52.287Z,65.62
2023-05-21T01:37:08.421Z,65.66
2023-05-21T01:37:24.590Z,65.72
2023-05-21T01:37:40.731Z,65.71
2023-05-21T01:37:56.862Z,65.68
2023-05-21T01:38:13.009Z,65.74
2023-05-21T01:38:29.175Z,65.73
2023-05-21T01:38:45.295Z,65.72
2023-05-21T01:39:01.449Z,65.71
2023-05-21T01:39:17.597Z,65.72
2023-05-21T01:39:45.044Z,65.73
2023-05-21T01:40:01.186Z,65.72
2023-05-21T01:40:17.305Z,65.73
2023-05-21T01:40:33.496Z,65.76
2023-05-21T01:40:49.603Z,65.77
2023-05-21T01:41:05.766Z,65.79
2023-05-21T01:41:21.891Z,65.83
2023-05-21T01:41:38.108Z,65.82
2023-05-21T01:41:54.218Z,65.83
2023-05-21T01:42:10.353Z,65.86
2023-05-21T01:42:26.479Z,65.84
2023-05-21T01:42:42.701Z,65.83
2023-05-21T01:42:58.760Z,65.85
2023-05-21T01:43:14.893Z,65.86
2023-05-21T01:43:31.075Z,65.89
2023-05-21T01:43:47.216Z,65.87
2023-05-21T01:44:03.352Z,65.87
2023-05-21T01:44:19.488Z,65.86
2023-05-21T01:44:35.669Z,65.89
2023-05-21T01:44:51.772Z,66
2023-05-21T01:45:07.932Z,66.02
2023-05-21T01:45:24.078Z,65.99
2023-05-21T01:45:40.236Z,66.04
2023-05-21T01:45:56.454Z,66
2023-05-21T01:46:12.570Z,66.02
2023-05-21T01:46:28.707Z,66.04
2023-05-21T01:46:44.861Z,66.07
2023-05-21T01:47:00.972Z,66.1
2023-05-21T01:47:17.129Z,66.12
2023-05-21T01:47:33.271Z,66.14
2023-05-21T01:47:49.498Z,66.13
2023-05-21T01:48:05.631Z,66.12
2023-05-21T01:48:21.696Z,66.18
2023-05-21T01:48:37.826Z,66.22
2023-05-21T01:48:53.973Z,66.19
2023-05-21T01:49:10.133Z,66.15
2023-05-21T01:49:26.271Z,66.21
2023-05-21T01:49:42.398Z,66.24
2023-05-21T01:49:58.549Z,66.24
2023-05-21T01:50:14.718Z,66.26
2023-05-21T01:50:30.851Z,66.34
2023-05-21T01:50:46.993Z,66.35
2023-05-21T01:51:03.131Z,66.42
2023-05-21T01:51:19.290Z,66.44
2023-05-21T01:51:35.436Z,66.47
2023-05-21T01:51:51.575Z,66.48
2023-05-21T01:52:07.769Z,66.52
2023-05-21T01:52:23.861Z,66.5
2023-05-21T01:52:40.012Z,66.47
2023-05-21T01:52:56.166Z,66.5
2023-05-21T01:53:12.290Z,66.52
2023-05-21T01:53:28.376Z,66.51
2023-05-21T01:53:44.581Z,66.5
2023-05-21T01:54:00.751Z,66.53
2023-05-21T01:54:16.888Z,66.55
2023-05-21T01:54:33.025Z,66.55
2023-05-21T01:54:49.173Z,66.54
2023-05-21T01:55:05.487Z,66.58
2023-05-21T01:55:21.469Z,66.65
2023-05-21T01:55:37.922Z,66.65
2023-05-21T01:55:53.754Z,66.64
2023-05-21T01:56:09.933Z,66.62
2023-05-21T01:56:26.141Z,66.65
2023-05-21T01:56:42.201Z,66.68
2023-05-21T01:56:58.368Z,66.66
2023-05-21T01:57:14.488Z,66.65
2023-05-21T01:57:30.666Z,66.65
2023-05-21T01:57:46.781Z,66.69
2023-05-21T01:58:02.933Z,66.71
2023-05-21T01:58:19.080Z,66.7
2023-05-21T01:58:35.266Z,66.7
2023-05-21T01:58:51.366Z,66.68
2023-05-21T01:59:07.518Z,66.71
2023-05-21T01:59:23.660Z,66.66
2023-05-21T01:59:39.796Z,66.66
2023-05-21T01:59:55.940Z,66.67
2023-05-21T02:00:12.099Z,66.67
2023-05-21T02:00:28.253Z,66.72
2023-05-21T02:00:44.382Z,66.86
2023-05-21T02:01:00.533Z,66.8
2023-05-21T02:01:16.661Z,66.84
2023-05-21T02:01:32.833Z,66.83
2023-05-21T02:01:48.952Z,66.86
2023-05-21T02:02:05.201Z,66.82
2023-05-21T02:02:21.255Z,66.79
2023-05-21T02:02:37.460Z,66.78
2023-05-21T02:02:53.640Z,66.82
2023-05-21T02:03:09.840Z,66.86
2023-05-21T02:03:25.898Z,66.93
2023-05-21T02:03:42.086Z,67.01
2023-05-21T02:03:58.320Z,66.97
2023-05-21T02:04:14.293Z,67
2023-05-21T02:04:30.340Z,67.06
2023-05-21T02:04:46.551Z,67.05
2023-05-21T02:05:02.692Z,67.1
2023-05-21T02:05:18.848Z,67.1
2023-05-21T02:05:35.397Z,67.1
2023-05-21T02:05:51.149Z,67.1
2023-05-21T02:06:07.295Z,67.1
2023-05-21T02:06:23.423Z,67.1
2023-05-21T02:06:39.628Z,67.02
2023-05-21T02:06:55.710Z,67.03
2023-05-21T02:07:11.869Z,66.99
2023-05-21T02:07:28.020Z,67.06
2023-05-21T02:07:44.146Z,67.06
2023-05-21T02:08:00.319Z,67.06
2023-05-21T02:08:16.449Z,67.03
2023-05-21T02:08:32.598Z,67.14
2023-05-21T02:08:48.726Z,67.25
2023-05-21T02:09:04.927Z,67.22
2023-05-21T02:09:21.037Z,67.25
2023-05-21T02:09:37.193Z,67.21
2023-05-21T02:09:53.309Z,67.23
2023-05-21T02:10:09.476Z,67.25
2023-05-21T02:10:25.622Z,67.26
2023-05-21T02:10:41.796Z,67.29
2023-05-21T02:10:57.946Z,67.28
2023-05-21T02:11:14.051Z,67.29
2023-05-21T02:11:30.212Z,67.31
2023-05-21T02:11:46.342Z,67.35
2023-05-21T02:12:02.487Z,67.39
2023-05-21T02:12:18.560Z,67.39
2023-05-21T02:12:34.785Z,67.42
2023-05-21T02:12:50.954Z,67.43
2023-05-21T02:13:07.081Z,67.48
2023-05-21T02:13:25.942Z,67.48
2023-05-21T02:13:39.366Z,67.5
2023-05-21T02:13:55.498Z,67.47
2023-05-21T02:14:11.672Z,67.47
2023-05-21T02:14:27.830Z,67.48
2023-05-21T02:14:43.994Z,67.49
2023-05-21T02:15:00.154Z,67.55
2023-05-21T02:15:16.231Z,67.54
2023-05-21T02:15:32.421Z,67.56
2023-05-21T02:15:48.596Z,67.56
2023-05-21T02:16:04.667Z,67.56
2023-05-21T02:16:20.830Z,67.57
2023-05-21T02:16:37.071Z,67.59
2023-05-21T02:16:53.129Z,67.6
2023-05-21T02:17:09.267Z,67.59
2023-05-21T02:17:25.458Z,67.58
2023-05-21T02:17:41.569Z,67.6
2023-05-21T02:17:57.772Z,67.63
2023-05-21T02:18:13.841Z,67.65
2023-05-21T02:18:29.897Z,67.65
2023-05-21T02:18:46.145Z,67.77
2023-05-21T02:19:02.293Z,67.7
2023-05-21T02:19:18.427Z,67.79
2023-05-21T02:19:34.599Z,67.78
2023-05-21T02:19:50.707Z,67.78
2023-05-21T02:20:06.867Z,67.81
2023-05-21T02:20:23.040Z,67.8
2023-05-21T02:20:39.185Z,67.8
2023-05-21T02:20:55.297Z,67.85
2023-05-21T02:21:11.523Z,67.88
2023-05-21T02:21:27.586Z,67.86
2023-05-21T02:21:43.735Z,67.87
2023-05-21T02:21:59.866Z,67.87
2023-05-21T02:22:16.019Z,67.88
2023-05-21T02:22:32.195Z,67.91
2023-05-21T02:22:48.335Z,67.86
2023-05-21T02:23:04.452Z,67.86
2023-05-21T02:23:20.617Z,67.86
2023-05-21T02:23:36.772Z,67.85
2023-05-21T02:23:52.897Z,67.85
2023-05-21T02:24:09.045Z,67.81
2023-05-21T02:24:25.200Z,67.87
2023-05-21T02:24:41.346Z,67.86
2023-05-21T02:24:57.474Z,67.87
2023-05-21T02:25:13.631Z,67.84
2023-05-21T02:25:29.771Z,67.87
2023-05-21T02:25:45.927Z,67.9
2023-05-21T02:26:02.061Z,67.91
2023-05-21T02:26:18.208Z,67.92
2023-05-21T02:26:34.362Z,67.95
2023-05-21T02:26:50.503Z,67.96
2023-05-21T02:27:06.646Z,67.91
2023-05-21T02:27:22.783Z,67.88
2023-05-21T02:27:38.926Z,67.88
2023-05-21T02:27:55.090Z,67.88
2023-05-21T02:28:11.259Z,67.88
2023-05-21T02:28:27.306Z,67.92
2023-05-21T02:28:43.542Z,67.89
2023-05-21T02:28:59.677Z,67.89
2023-05-21T02:29:15.805Z,67.91
2023-05-21T02:29:31.955Z,67.92
2023-05-21T02:29:48.114Z,67.92
2023-05-21T02:30:04.244Z,67.95
2023-05-21T02:30:20.380Z,67.93
2023-05-21T02:30:36.563Z,67.95
2023-05-21T02:30:52.702Z,67.96
2023-05-21T02:31:08.831Z,67.96
2023-05-21T02:31:24.993Z,67.95
2023-05-21T02:31:41.137Z,67.93
2023-05-21T02:31:57.275Z,68
2023-05-21T02:32:13.404Z,67.96
2023-05-21T02:32:29.580Z,67.96
2023-05-21T02:32:45.778Z,67.96
2023-05-21T02:33:01.890Z,67.96
2023-05-21T02:33:17.975Z,67.95
2023-05-21T02:33:45.485Z,67.96
2023-05-21T02:34:01.638Z,67.93
2023-05-21T02:34:17.779Z,67.96
2023-05-21T02:34:33.858Z,67.97
2023-05-21T02:34:50.029Z,67.95
2023-05-21T02:35:06.176Z,67.96
2023-05-21T02:35:22.289Z,67.98
2023-05-21T02:35:38.604Z,68.01
2023-05-21T02:35:54.622Z,68.03
2023-05-21T02:36:10.736Z,68.02
2023-05-21T02:36:26.890Z,68.17
2023-05-21T02:36:43.023Z,68.15
2023-05-21T02:36:59.185Z,68.19
2023-05-21T02:37:15.331Z,68.23
2023-05-21T02:37:31.448Z,68.22
2023-05-21T02:37:47.634Z,68.35
2023-05-21T02:38:03.753Z,68.34
2023-05-21T02:38:19.900Z,68.39
2023-05-21T02:38:36.051Z,68.37
2023-05-21T02:38:52.172Z,68.37
2023-05-21T02:39:08.334Z,68.35
2023-05-21T02:39:24.489Z,68.4
2023-05-21T02:39:40.629Z,68.33
2023-05-21T02:39:56.785Z,68.34
2023-05-21T02:40:12.939Z,68.36
2023-05-21T02:40:29.074Z,68.36
2023-05-21T02:40:45.226Z,68.37
2023-05-21T02:41:01.362Z,68.37
2023-05-21T02:41:17.415Z,68.35
2023-05-21T02:41:33.674Z,68.34
2023-05-21T02:41:49.782Z,68.31
2023-05-21T02:42:05.928Z,68.31
2023-05-21T02:42:22.082Z,68.3
2023-05-21T02:42:38.221Z,68.33
2023-05-21T02:42:54.378Z,68.36
2023-05-21T02:43:10.557Z,68.4
2023-05-21T02:43:26.677Z,68.35
2023-05-21T02:43:42.808Z,68.34
2023-05-21T02:43:58.957Z,68.36
2023-05-21T02:44:15.120Z,68.36
2023-05-21T02:44:31.248Z,68.36
2023-05-21T02:44:47.390Z,68.42
2023-05-21T02:45:03.560Z,68.5
2023-05-21T02:45:19.675Z,68.47
2023-05-21T02:45:36.104Z,68.49
2023-05-21T02:45:52.035Z,68.48
2023-05-21T02:46:08.158Z,68.58
2023-05-21T02:46:24.300Z,68.6
2023-05-21T02:46:40.411Z,68.62
2023-05-21T02:46:56.581Z,68.64
2023-05-21T02:47:12.690Z,68.62
2023-05-21T02:47:28.895Z,68.6
2023-05-21T02:47:45.006Z,68.59
2023-05-21T02:48:01.160Z,68.58
2023-05-21T02:48:17.289Z,68.59
2023-05-21T02:48:33.443Z,68.6
2023-05-21T02:48:49.519Z,68.62
2023-05-21T02:49:05.725Z,68.66
2023-05-21T02:49:21.855Z,68.72
2023-05-21T02:49:37.995Z,68.67
2023-05-21T02:49:54.153Z,68.68
2023-05-21T02:50:10.292Z,68.72
2023-05-21T02:50:26.449Z,68.68
2023-05-21T02:50:42.618Z,68.75
2023-05-21T02:50:58.741Z,68.72
2023-05-21T02:51:14.890Z,68.69
2023-05-21T02:51:31.008Z,68.81
2023-05-21T02:51:47.092Z,68.81
2023-05-21T02:52:03.312Z,68.8
2023-05-21T02:52:19.462Z,68.83
2023-05-21T02:52:35.602Z,68.85
2023-05-21T02:52:51.763Z,68.85
2023-05-21T02:53:07.925Z,68.83
2023-05-21T02:53:24.072Z,68.8
2023-05-21T02:53:40.196Z,68.81
2023-05-21T02:53:56.336Z,68.86
2023-05-21T02:54:12.474Z,68.88
2023-05-21T02:54:28.635Z,68.85
2023-05-21T02:54:44.765Z,68.85
2023-05-21T02:55:00.921Z,68.95
2023-05-21T02:55:17.053Z,68.91
2023-05-21T02:55:33.336Z,68.89
2023-05-21T02:55:49.344Z,68.91
2023-05-21T02:56:05.492Z,68.95
2023-05-21T02:56:21.632Z,68.97
2023-05-21T02:56:37.794Z,69.13
2023-05-21T02:56:53.958Z,69.09
2023-05-21T02:57:10.098Z,69.13
2023-05-21T02:57:26.225Z,69.11
2023-05-21T02:57:42.388Z,69.11
2023-05-21T02:57:58.513Z,69.15
2023-05-21T02:58:14.660Z,69.12
2023-05-21T02:58:30.862Z,69.11
2023-05-21T02:58:46.948Z,69.1
2023-05-21T02:59:03.100Z,69.34
2023-05-21T02:59:19.246Z,69.32
2023-05-21T02:59:35.399Z,69.38
2023-05-21T02:59:51.573Z,69.38
2023-05-21T03:00:07.703Z,69.38
2023-05-21T03:00:23.821Z,69.33
2023-05-21T03:00:39.963Z,69.3
2023-05-21T03:00:56.178Z,69.27
2023-05-21T03:01:12.298Z,69.21
2023-05-21T03:01:28.379Z,69.18
2023-05-21T03:01:44.603Z,69.15
2023-05-21T03:02:00.754Z,69.14
2023-05-21T03:02:16.862Z,69.14
2023-05-21T03:02:33.109Z,69.15
2023-05-21T03:02:49.249Z,69.13
2023-05-21T03:03:05.341Z,69.19
2023-05-21T03:03:21.651Z,69.2
2023-05-21T03:03:37.666Z,69.19
2023-05-21T03:03:53.732Z,69.15
2023-05-21T03:04:09.877Z,69.18
2023-05-21T03:04:26.006Z,69.18
2023-05-21T03:04:42.167Z,69.18
2023-05-21T03:04:58.287Z,69.19
2023-05-21T03:05:14.439Z,69.18
2023-05-21T03:05:30.580Z,69.18
2023-05-21T03:05:46.771Z,69.17
2023-05-21T03:06:02.905Z,69.18
2023-05-21T03:06:19.025Z,69.21
2023-05-21T03:06:35.228Z,69.2
2023-05-21T03:06:51.319Z,69.23
2023-05-21T03:07:07.474Z,69.2
2023-05-21T03:07:23.632Z,69.2
2023-05-21T03:07:39.764Z,69.17
2023-05-21T03:07:55.888Z,69.22
2023-05-21T03:08:12.051Z,69.21
2023-05-21T03:08:28.220Z,69.24
2023-05-21T03:08:44.349Z,69.23
2023-05-21T03:09:00.477Z,69.23
2023-05-21T03:09:16.626Z,69.22
2023-05-21T03:09:32.840Z,69.32
2023-05-21T03:09:48.923Z,69.28
2023-05-21T03:10:05.159Z,69.28
2023-05-21T03:10:21.233Z,69.39
2023-05-21T03:10:37.366Z,69.43
2023-05-21T03:10:53.489Z,69.44
2023-05-21T03:11:09.660Z,69.47
2023-05-21T03:11:25.830Z,69.45
2023-05-21T03:11:41.946Z,69.45
2023-05-21T03:11:58.091Z,69.5
2023-05-21T03:12:14.216Z,69.53
2023-05-21T03:12:30.295Z,69.53
2023-05-21T03:12:46.520Z,69.51
2023-05-21T03:13:02.724Z,69.51
2023-05-21T03:13:18.840Z,69.55
2023-05-21T03:13:35.129Z,69.54
2023-05-21T03:13:51.048Z,69.56
2023-05-21T03:14:07.240Z,69.55
2023-05-21T03:14:23.400Z,69.57
2023-05-21T03:14:39.568Z,69.55
2023-05-21T03:14:55.689Z,69.57
2023-05-21T03:15:11.835Z,69.55
2023-05-21T03:15:28.014Z,69.54
2023-05-21T03:15:44.111Z,69.51
2023-05-21T03:16:00.314Z,69.5
2023-05-21T03:16:16.482Z,69.53
2023-05-21T03:16:32.576Z,69.56
2023-05-21T03:16:48.763Z,69.58
2023-05-21T03:17:04.889Z,69.56
2023-05-21T03:17:21.004Z,69.57
2023-05-21T03:17:37.177Z,69.61
2023-05-21T03:18:09.555Z,69.85
2023-05-21T03:18:25.613Z,69.82
2023-05-21T03:18:41.752Z,69.82
2023-05-21T03:18:57.913Z,70
2023-05-21T03:19:14.097Z,70.04
2023-05-21T03:19:30.171Z,70.01
2023-05-21T03:19:46.313Z,69.99
2023-05-21T03:20:02.466Z,69.97
2023-05-21T03:20:18.603Z,69.98
2023-05-21T03:20:34.765Z,69.96
2023-05-21T03:20:50.895Z,69.97
2023-05-21T03:21:07.044Z,69.89
2023-05-21T03:21:23.176Z,70
2023-05-21T03:21:39.321Z,69.96
2023-05-21T03:21:55.502Z,69.93
2023-05-21T03:22:11.627Z,69.93
2023-05-21T03:22:27.769Z,69.95
2023-05-21T03:22:43.911Z,69.97
2023-05-21T03:23:00.138Z,69.97
2023-05-21T03:23:16.763Z,70.02
2023-05-21T03:23:32.344Z,70.01
2023-05-21T03:23:48.480Z,70.11
2023-05-21T03:24:04.634Z,70.05
2023-05-21T03:24:20.770Z,70.07
2023-05-21T03:24:36.981Z,70.1
2023-05-21T03:24:53.094Z,70.11
2023-05-21T03:25:09.204Z,70.15
2023-05-21T03:25:25.505Z,70.12
2023-05-21T03:25:41.499Z,70.08
2023-05-21T03:25:57.685Z,70.14
2023-05-21T03:26:13.796Z,70.14
2023-05-21T03:26:29.942Z,70.14
2023-05-21T03:26:46.098Z,70.18
2023-05-21T03:27:02.248Z,70.15
2023-05-21T03:27:18.383Z,70.2
2023-05-21T03:27:45.817Z,70.21
2023-05-21T03:28:01.950Z,70.27
2023-05-21T03:28:18.109Z,70.25
2023-05-21T03:28:34.253Z,70.29
2023-05-21T03:28:50.330Z,70.41
2023-05-21T03:29:06.539Z,70.38
2023-05-21T03:29:22.684Z,70.35
2023-05-21T03:29:38.833Z,70.35
2023-05-21T03:29:55.001Z,70.32