createdAt,value
2019-01-20T00:01:13.273Z,51.77
2019-01-20T00:03:57.473Z,56.30
2019-01-20T00:06:42.420Z,61.00
2019-01-20T00:09:25.799Z,53.87
2019-01-20T00:12:08.949Z,53.77
2019-01-20T00:14:52.145Z,69.72
2019-01-20T00:17:37.708Z,66.57
2019-01-20T00:20:22.758Z,58.33
2019-01-20T00:23:07.789Z,59.37
2019-01-20T00:25:51.172Z,60.43
2019-01-20T00:28:34.056Z,56.03
2019-01-20T00:31:17.255Z,61.00
2019-01-20T00:34:00.276Z,56.87
2019-01-20T00:36:42.937Z,59.00
2019-01-20T00:39:28.204Z,60.47
2019-01-20T00:42:12.644Z,57.67
2019-01-20T00:45:02.924Z,56.17
2019-01-20T00:47:44.977Z,63.60
2019-01-20T00:50:31.657Z,57.40
2019-01-20T00:53:15.097Z,62.40
2019-01-20T00:56:00.497Z,56.00
2019-01-20T00:58:44.050Z,59.13
2019-01-20T01:01:30.681Z,59.13
2019-01-20T01:04:14.021Z,53.30
2019-01-20T01:06:56.563Z,59.03
2019-01-20T01:09:40.029Z,47.07
2019-01-20T01:12:24.184Z,60.30
2019-01-20T01:15:06.929Z,57.10
2019-01-20T01:17:49.668Z,59.20
2019-01-20T01:20:33.084Z,57.33
2019-01-20T01:23:15.939Z,57.20
2019-01-20T01:25:59.184Z,55.60
2019-01-20T01:28:41.979Z,56.63
2019-01-20T01:31:25.577Z,59.60
2019-01-20T01:34:08.117Z,62.50
2019-01-20T01:36:54.940Z,60.40
2019-01-20T01:39:40.466Z,55.57
2019-01-20T01:42:23.550Z,55.00
2019-01-20T01:45:06.187Z,58.53
2019-01-20T01:47:50.790Z,58.67
2019-01-20T01:50:33.683Z,62.58
2019-01-20T01:53:16.605Z,53.33
2019-01-20T01:55:59.671Z,55.13
2019-01-20T01:58:42.913Z,50.57
2019-01-20T02:01:25.965Z,47.93
2019-01-20T02:04:08.952Z,43.67
2019-01-20T02:06:51.872Z,58.00
2019-01-20T02:09:34.700Z,50.40
2019-01-20T02:12:17.436Z,56.13
2019-01-20T02:15:02.939Z,50.30
2019-01-20T02:17:45.715Z,51.73
2019-01-20T02:20:29.557Z,45.60
2019-01-20T02:23:15.029Z,47.17
2019-01-20T02:25:58.258Z,49.17
2019-01-20T02:28:41.603Z,42.20
2019-01-20T02:31:25.327Z,48.17
2019-01-20T02:34:08.865Z,53.23
2019-01-20T02:36:52.340Z,56.70
2019-01-20T02:39:35.234Z,49.83
2019-01-20T02:42:18.727Z,50.83
2019-01-20T02:45:01.215Z,47.83
2019-01-20T02:47:44.012Z,51.33
2019-01-20T02:50:26.774Z,46.63
2019-01-20T02:53:10.812Z,49.33
2019-01-20T02:55:54.335Z,43.87
2019-01-20T02:58:37.617Z,47.80
2019-01-20T03:01:20.586Z,48.03
2019-01-20T03:04:05.005Z,51.42
2019-01-20T03:06:47.710Z,50.43
2019-01-20T03:09:30.329Z,43.23
2019-01-20T03:12:14.420Z,49.97
2019-01-20T03:14:57.233Z,45.17
2019-01-20T03:17:40.872Z,44.17
2019-01-20T03:20:24.496Z,37.77
2019-01-20T03:23:08.436Z,44.40
2019-01-20T03:25:53.357Z,39.53
2019-01-20T03:28:38.867Z,44.93
2019-01-20T03:31:23.477Z,39.17
2019-01-20T03:34:07.245Z,43.00
2019-01-20T03:36:50.413Z,40.83
2019-01-20T03:39:33.758Z,42.33
2019-01-20T03:42:18.883Z,42.20
2019-01-20T03:45:01.819Z,44.83
2019-01-20T03:47:46.745Z,38.77
2019-01-20T03:50:34.413Z,42.37
2019-01-20T03:53:17.347Z,38.43
2019-01-20T03:56:00.118Z,37.53
2019-01-20T03:58:45.425Z,46.42
2019-01-20T04:01:28.585Z,36.47
2019-01-20T04:04:11.752Z,39.70
2019-01-20T04:06:57.293Z,41.17
2019-01-20T04:09:41.825Z,41.93
2019-01-20T04:12:24.781Z,36.53
2019-01-20T04:15:07.718Z,35.47
2019-01-20T04:17:50.578Z,39.63
2019-01-20T04:20:37.529Z,37.47
2019-01-20T04:23:22.404Z,37.83
2019-01-20T04:26:07.333Z,35.77
2019-01-20T04:28:52.740Z,35.03
2019-01-20T04:31:35.393Z,35.87
2019-01-20T04:34:19.254Z,34.40
2019-01-20T04:37:02.389Z,39.17
2019-01-20T04:39:45.516Z,38.33
2019-01-20T04:42:30.427Z,38.03
2019-01-20T04:45:12.941Z,38.90
2019-01-20T04:47:56.608Z,36.57
2019-01-20T04:50:39.467Z,36.60
2019-01-20T04:53:22.570Z,36.03
2019-01-20T04:56:05.846Z,40.15
2019-01-20T04:58:48.857Z,43.77
2019-01-20T05:01:31.572Z,38.70
2019-01-20T05:04:14.149Z,40.20
2019-01-20T05:06:59.664Z,35.27
2019-01-20T05:09:43.097Z,40.77
2019-01-20T05:12:25.986Z,35.83
2019-01-20T05:15:08.984Z,39.93
2019-01-20T05:17:52.270Z,43.60
2019-01-20T05:20:35.050Z,37.60
2019-01-20T05:23:18.248Z,39.43
2019-01-20T05:26:01.546Z,39.23
2019-01-20T05:28:45.454Z,38.40
2019-01-20T05:31:28.578Z,43.47
2019-01-20T05:34:12.277Z,36.37
2019-01-20T05:36:55.006Z,47.48
2019-01-20T05:39:38.915Z,43.90
2019-01-20T05:42:23.968Z,41.63
2019-01-20T05:45:07.863Z,40.33
2019-01-20T05:47:51.362Z,40.00
2019-01-20T05:50:22.981Z,46.60
2019-01-20T05:56:16.179Z,43.23
2019-01-20T05:59:01.569Z,40.83
2019-01-20T06:01:45.648Z,41.67
2019-01-20T06:04:29.409Z,43.37
2019-01-20T06:07:12.586Z,45.37
2019-01-20T06:09:57.961Z,40.97
2019-01-20T06:12:40.977Z,43.77
2019-01-20T06:15:23.711Z,39.40
2019-01-20T06:18:07.482Z,46.23
2019-01-20T06:20:51.021Z,40.47
2019-01-20T06:23:35.089Z,36.73
2019-01-20T06:26:19.686Z,38.67
2019-01-20T06:29:02.657Z,40.10
2019-01-20T06:31:45.482Z,41.67
2019-01-20T06:34:28.241Z,34.07
2019-01-20T06:37:11.144Z,38.37
2019-01-20T06:39:56.423Z,31.93
2019-01-20T06:42:39.080Z,33.57
2019-01-20T06:45:22.943Z,32.63
2019-01-20T06:48:05.933Z,29.73
2019-01-20T06:50:48.593Z,33.03
2019-01-20T06:53:31.558Z,35.77
2019-01-20T06:56:15.026Z,31.70
2019-01-20T06:58:58.549Z,30.60
2019-01-20T07:01:41.961Z,36.97
2019-01-20T07:04:25.032Z,33.03
2019-01-20T07:07:07.794Z,36.93
2019-01-20T07:09:52.776Z,32.63
2019-01-20T07:12:36.173Z,38.70
2019-01-20T07:15:19.079Z,33.23
2019-01-20T07:18:03.108Z,33.30
2019-01-20T07:20:45.877Z,34.07
2019-01-20T07:23:30.043Z,35.07
2019-01-20T07:26:13.048Z,31.17
2019-01-20T07:28:56.932Z,36.20
2019-01-20T07:31:42.176Z,36.10
2019-01-20T07:34:27.457Z,36.83
2019-01-20T07:37:10.489Z,34.10
2019-01-20T07:39:54.544Z,32.53
2019-01-20T07:42:39.735Z,33.43
2019-01-20T07:45:23.256Z,37.08
2019-01-20T07:48:06.242Z,36.93
2019-01-20T07:50:49.158Z,35.17
2019-01-20T07:53:32.417Z,36.50
2019-01-20T07:56:15.052Z,32.83
2019-01-20T07:58:58.328Z,30.60
2019-01-20T08:01:41.350Z,30.90
2019-01-20T08:04:24.370Z,36.63
2019-01-20T08:07:07.365Z,37.23
2019-01-20T08:09:51.852Z,43.70
2019-01-20T08:12:36.846Z,38.17
2019-01-20T08:15:19.587Z,32.50
2019-01-20T08:18:02.190Z,29.47
2019-01-20T08:20:47.236Z,35.43
2019-01-20T08:23:30.072Z,29.27
2019-01-20T08:26:13.509Z,32.17
2019-01-20T08:28:57.367Z,43.40
2019-01-20T08:31:40.141Z,38.07
2019-01-20T08:34:22.734Z,39.07
2019-01-20T08:37:08.784Z,34.73
2019-01-20T08:39:55.380Z,38.77
2019-01-20T08:42:40.118Z,39.80
2019-01-20T08:45:23.111Z,35.73
2019-01-20T08:48:06.082Z,30.27
2019-01-20T08:50:50.516Z,32.20
2019-01-20T08:53:33.937Z,29.63
2019-01-20T08:56:16.635Z,25.30
2019-01-20T08:58:59.963Z,28.87
2019-01-20T09:01:43.413Z,39.00
2019-01-20T09:04:28.044Z,35.27
2019-01-20T09:07:11.768Z,35.80
2019-01-20T09:09:55.110Z,41.27
2019-01-20T09:12:39.408Z,38.90
2019-01-20T09:15:22.178Z,37.00
2019-01-20T09:18:04.785Z,39.47
2019-01-20T09:20:49.837Z,40.67
2019-01-20T09:23:35.497Z,41.40
2019-01-20T09:26:19.893Z,39.33
2019-01-20T09:29:04.458Z,38.27
2019-01-20T09:31:47.833Z,38.13
2019-01-20T09:34:30.441Z,39.57
2019-01-20T09:37:15.323Z,32.27
2019-01-20T09:40:00.819Z,36.55
2019-01-20T09:42:45.246Z,32.10
2019-01-20T09:45:29.839Z,37.47
2019-01-20T09:48:14.588Z,36.03
2019-01-20T09:50:57.243Z,33.47
2019-01-20T09:53:40.429Z,36.33
2019-01-20T09:56:23.239Z,35.97
2019-01-20T09:59:05.926Z,41.13
2019-01-20T10:01:50.438Z,31.83
2019-01-20T10:04:33.624Z,33.87
2019-01-20T10:07:16.728Z,39.03
2019-01-20T10:10:00.011Z,35.03
2019-01-20T10:12:42.964Z,35.90
2019-01-20T10:15:26.233Z,34.80
2019-01-20T10:18:09.150Z,35.03
2019-01-20T10:20:51.858Z,40.73
2019-01-20T10:23:35.162Z,36.33
2019-01-20T10:26:18.523Z,30.10
2019-01-20T10:29:01.973Z,33.87
2019-01-20T10:34:30.890Z,30.53
2019-01-20T10:37:15.832Z,35.77
2019-01-20T10:39:59.018Z,33.18
2019-01-20T10:42:43.039Z,32.40
2019-01-20T10:45:25.736Z,38.43
2019-01-20T10:48:10.625Z,35.63
2019-01-20T10:50:53.796Z,34.60
2019-01-20T10:53:38.969Z,33.53
2019-01-20T10:56:22.301Z,45.37
2019-01-20T10:59:07.341Z,29.50
2019-01-20T11:01:49.864Z,28.20
2019-01-20T11:04:32.843Z,26.53
2019-01-20T11:07:17.172Z,27.83
2019-01-20T11:10:01.769Z,39.33
2019-01-20T11:12:44.531Z,32.77
2019-01-20T11:15:27.635Z,29.30
2019-01-20T11:18:10.831Z,40.10
2019-01-20T11:20:54.281Z,41.97
2019-01-20T11:23:37.168Z,38.97
2019-01-20T11:26:21.972Z,35.07
2019-01-20T11:29:05.138Z,32.20
2019-01-20T11:31:48.111Z,32.83
2019-01-20T11:34:33.673Z,33.65
2019-01-20T11:37:18.246Z,42.97
2019-01-20T11:40:01.522Z,37.57
2019-01-20T11:42:46.629Z,33.60
2019-01-20T11:45:31.350Z,39.23
2019-01-20T11:48:16.283Z,35.40
2019-01-20T11:50:59.407Z,36.90
2019-01-20T11:53:42.178Z,35.63
2019-01-20T11:56:25.662Z,40.93
2019-01-20T11:59:10.726Z,38.45
2019-01-20T12:01:55.698Z,40.50
2019-01-20T12:04:40.896Z,41.13
2019-01-20T12:07:12.498Z,37.83
2019-01-20T12:09:55.561Z,37.90
2019-01-20T12:12:38.870Z,37.40
2019-01-20T12:15:23.769Z,37.50
2019-01-20T12:18:06.494Z,38.80
2019-01-20T12:20:49.313Z,36.90
2019-01-20T12:23:33.581Z,36.87
2019-01-20T12:26:18.951Z,39.73
2019-01-20T12:29:01.703Z,36.67
2019-01-20T12:31:46.956Z,39.23
2019-01-20T12:34:31.992Z,36.20
2019-01-20T12:37:17.060Z,34.37
2019-01-20T12:40:01.709Z,37.50
2019-01-20T12:42:46.506Z,39.30
2019-01-20T12:45:29.673Z,37.03
2019-01-20T12:48:12.286Z,36.33
2019-01-20T12:50:55.909Z,38.50
2019-01-20T12:53:39.225Z,40.10
2019-01-20T12:56:23.341Z,35.93
2019-01-20T12:59:08.097Z,36.47
2019-01-20T13:01:51.707Z,37.00
2019-01-20T13:04:35.970Z,36.97
2019-01-20T13:07:18.769Z,33.67
2019-01-20T13:10:04.267Z,37.10
2019-01-20T13:12:49.353Z,39.80
2019-01-20T13:15:32.021Z,40.10
2019-01-20T13:18:15.445Z,36.73
2019-01-20T13:20:59.006Z,32.90
2019-01-20T13:23:43.196Z,37.10
2019-01-20T13:26:25.722Z,44.50
2019-01-20T13:29:09.100Z,40.30
2019-01-20T13:31:52.053Z,34.70
2019-01-20T13:34:35.552Z,37.60
2019-01-20T13:37:19.821Z,37.57
2019-01-20T13:40:02.493Z,41.63
2019-01-20T13:42:46.937Z,43.00
2019-01-20T13:45:29.499Z,35.07
2019-01-20T13:48:12.635Z,35.63
2019-01-20T13:50:55.458Z,32.30
2019-01-20T13:53:40.052Z,32.37
2019-01-20T13:56:22.978Z,36.40
2019-01-20T13:59:06.256Z,38.77
2019-01-20T14:01:48.887Z,42.10
2019-01-20T14:04:31.912Z,33.03
2019-01-20T14:07:15.279Z,39.00
2019-01-20T14:09:57.809Z,37.50
2019-01-20T14:12:40.646Z,35.10
2019-01-20T14:15:26.186Z,38.97
2019-01-20T14:18:09.040Z,36.93
2019-01-20T14:20:51.721Z,39.50
2019-01-20T14:23:34.397Z,41.10
2019-01-20T14:26:16.971Z,37.83
2019-01-20T14:29:02.284Z,37.97
2019-01-20T14:31:46.845Z,42.43
2019-01-20T14:34:29.455Z,33.33
2019-01-20T14:37:12.832Z,30.57
2019-01-20T14:39:55.956Z,29.50
2019-01-20T14:42:40.968Z,30.37
2019-01-20T14:45:23.951Z,26.07
2019-01-20T14:48:06.826Z,28.97
2019-01-20T14:50:49.465Z,29.63
2019-01-20T14:53:32.400Z,29.67
2019-01-20T14:56:13.941Z,36.13
2019-01-20T14:58:56.729Z,35.30
2019-01-20T15:01:39.679Z,31.80
2019-01-20T15:04:22.186Z,31.30
2019-01-20T15:07:06.234Z,33.60
2019-01-20T15:09:49.044Z,35.57
2019-01-20T15:12:31.718Z,38.10
2019-01-20T15:15:16.522Z,38.90
2019-01-20T15:18:00.140Z,33.87
2019-01-20T15:20:43.502Z,35.87
2019-01-20T15:23:26.499Z,33.00
2019-01-20T15:26:09.692Z,26.00
2019-01-20T15:28:53.959Z,32.03
2019-01-20T15:31:39.986Z,27.20
2019-01-20T15:34:23.987Z,32.13
2019-01-20T15:37:09.164Z,34.97
2019-01-20T15:39:52.760Z,30.90
2019-01-20T15:42:35.590Z,29.70
2019-01-20T15:45:19.037Z,29.73
2019-01-20T15:48:02.596Z,32.87
2019-01-20T15:50:46.227Z,27.23
2019-01-20T15:53:31.539Z,29.77
2019-01-20T15:56:14.665Z,32.87
2019-01-20T15:58:59.518Z,35.73
2019-01-20T16:01:44.777Z,35.23
2019-01-20T16:04:29.916Z,34.30
2019-01-20T16:07:13.362Z,25.97
2019-01-20T16:09:56.391Z,30.30
2019-01-20T16:12:39.608Z,32.97
2019-01-20T16:15:24.678Z,27.50
2019-01-20T16:18:07.293Z,29.43
2019-01-20T16:20:51.654Z,39.57
2019-01-20T16:23:36.930Z,37.40
2019-01-20T16:26:23.591Z,31.23
2019-01-20T16:29:06.766Z,26.10
2019-01-20T16:31:49.966Z,30.20
2019-01-20T16:34:32.804Z,28.43
2019-01-20T16:37:17.374Z,30.97
2019-01-20T16:40:02.467Z,28.40
2019-01-20T16:42:45.834Z,25.03
2019-01-20T16:45:32.993Z,28.40
2019-01-20T16:48:14.085Z,45.83
2019-01-20T16:50:57.941Z,39.53
2019-01-20T16:53:43.515Z,34.95
2019-01-20T16:56:26.641Z,42.77
2019-01-20T16:59:12.946Z,34.77
2019-01-20T17:01:56.287Z,28.47
2019-01-20T17:04:40.727Z,25.20
2019-01-20T17:07:23.760Z,22.27
2019-01-20T17:10:06.916Z,30.03
2019-01-20T17:12:50.101Z,28.47
2019-01-20T17:15:39.405Z,25.03
2019-01-20T17:18:17.561Z,27.27
2019-01-20T17:21:02.837Z,22.40
2019-01-20T17:23:47.476Z,28.23
2019-01-20T17:26:30.372Z,29.90
2019-01-20T17:29:13.366Z,23.87
2019-01-20T17:31:56.781Z,29.90
2019-01-20T17:34:39.875Z,27.57
2019-01-20T17:37:22.753Z,27.70
2019-01-20T17:40:06.043Z,32.97
2019-01-20T17:42:49.125Z,30.85
2019-01-20T17:45:32.413Z,39.70
2019-01-20T17:48:17.552Z,46.70
2019-01-20T17:51:02.307Z,36.60
2019-01-20T17:56:57.695Z,36.50
2019-01-20T17:59:44.431Z,33.37
2019-01-20T18:02:27.062Z,41.77
2019-01-20T18:07:55.027Z,37.13
2019-01-20T18:10:41.821Z,29.40
2019-01-20T18:13:24.834Z,30.50
2019-01-20T18:16:08.244Z,36.40
2019-01-20T18:18:53.782Z,29.20
2019-01-20T18:21:37.209Z,77.87
2019-01-20T18:24:20.438Z,120.43
2019-01-20T18:27:04.060Z,58.13
2019-01-20T18:29:46.833Z,40.77
2019-01-20T18:32:30.475Z,35.38
2019-01-20T18:35:13.827Z,40.20
2019-01-20T18:37:57.247Z,32.23
2019-01-20T18:40:43.326Z,27.40
2019-01-20T18:43:27.932Z,27.97
2019-01-20T18:46:10.622Z,32.97
2019-01-20T18:48:54.274Z,27.30
2019-01-20T18:51:39.452Z,30.07
2019-01-20T18:54:24.893Z,209.40
2019-01-20T18:57:07.872Z,84.43
2019-01-20T18:59:50.961Z,44.47
2019-01-20T19:02:35.970Z,33.20
2019-01-20T19:05:19.902Z,36.67
2019-01-20T19:08:02.729Z,31.42
2019-01-20T19:10:45.746Z,29.95
2019-01-20T19:13:28.470Z,32.10
2019-01-20T19:16:11.540Z,30.40
2019-01-20T19:18:54.448Z,30.37
2019-01-20T19:21:38.682Z,26.70
2019-01-20T19:24:41.696Z,27.83
2019-01-20T19:27:25.642Z,24.53
2019-01-20T19:30:10.917Z,30.93
2019-01-20T19:32:55.001Z,30.87
2019-01-20T19:35:38.368Z,37.40
2019-01-20T19:38:21.810Z,25.33
2019-01-20T19:43:49.816Z,36.17
2019-01-20T19:46:33.155Z,25.27
2019-01-20T19:49:16.729Z,29.37
2019-01-20T19:51:59.396Z,24.87
2019-01-20T19:54:43.877Z,29.50
2019-01-20T19:57:29.647Z,26.20
2019-01-20T20:00:12.999Z,28.30
2019-01-20T20:02:56.757Z,27.37
2019-01-20T20:05:40.264Z,21.80
2019-01-20T20:08:22.956Z,22.70
2019-01-20T20:11:05.572Z,25.80
2019-01-20T20:13:50.895Z,27.53
2019-01-20T20:16:36.021Z,25.63
2019-01-20T20:19:20.639Z,23.63
2019-01-20T20:22:03.992Z,23.27
2019-01-20T20:24:49.937Z,18.27
2019-01-20T20:27:34.785Z,25.92
2019-01-20T20:30:21.514Z,23.20
2019-01-20T20:33:04.483Z,20.03
2019-01-20T20:35:47.537Z,21.13
2019-01-20T20:38:19.234Z,25.17
2019-01-20T20:41:10.139Z,24.27
2019-01-20T20:43:53.019Z,22.43
2019-01-20T20:46:36.208Z,19.43
2019-01-20T20:49:19.203Z,20.37
2019-01-20T20:52:02.057Z,22.20
2019-01-20T20:54:45.120Z,19.73
2019-01-20T20:57:29.394Z,21.67
2019-01-20T21:00:12.473Z,25.73
2019-01-20T21:02:56.219Z,19.17
2019-01-20T21:05:42.001Z,27.25
2019-01-20T21:08:26.916Z,30.27
2019-01-20T21:11:11.884Z,25.63
2019-01-20T21:13:55.795Z,16.73
2019-01-20T21:16:39.231Z,17.27
2019-01-20T21:19:24.473Z,13.93
2019-01-20T21:22:09.392Z,17.83
2019-01-20T21:24:52.567Z,20.53
2019-01-20T21:27:36.875Z,19.63
2019-01-20T21:30:22.092Z,17.00
2019-01-20T21:33:05.501Z,18.87
2019-01-20T21:35:49.089Z,15.87
2019-01-20T21:38:33.571Z,21.23
2019-01-20T21:41:20.751Z,23.30
2019-01-20T21:43:52.440Z,22.60
2019-01-20T21:46:45.363Z,23.23
2019-01-20T21:49:38.240Z,26.50
2019-01-20T21:52:23.613Z,25.10
2019-01-20T21:55:06.656Z,22.27
2019-01-20T21:57:50.248Z,23.53
2019-01-20T22:00:33.519Z,26.23
2019-01-20T22:03:16.516Z,29.80
2019-01-20T22:05:59.996Z,27.00
2019-01-20T22:08:43.394Z,30.30
2019-01-20T22:11:28.960Z,36.37
2019-01-20T22:14:12.435Z,36.03
2019-01-20T22:16:55.301Z,31.85
2019-01-20T22:19:38.727Z,37.20
2019-01-20T22:22:23.812Z,35.20
2019-01-20T22:25:08.985Z,29.57
2019-01-20T22:27:53.738Z,33.73
2019-01-20T22:30:36.354Z,35.93
2019-01-20T22:33:19.050Z,34.00
2019-01-20T22:36:02.426Z,33.03
2019-01-20T22:38:46.101Z,39.00
2019-01-20T22:41:30.201Z,33.33
2019-01-20T22:44:13.215Z,35.23
2019-01-20T22:47:00.182Z,35.77
2019-01-20T22:49:43.755Z,29.47
2019-01-20T22:52:26.564Z,24.03
2019-01-20T22:55:11.572Z,24.63
2019-01-20T22:57:55.122Z,26.70
2019-01-20T23:00:57.419Z,33.27
2019-01-20T23:04:01.956Z,31.90
2019-01-20T23:06:44.741Z,27.40
2019-01-20T23:09:28.775Z,28.77
2019-01-20T23:12:12.285Z,33.95
2019-01-20T23:14:55.113Z,34.83
2019-01-20T23:17:39.770Z,26.80
2019-01-20T23:20:22.783Z,31.30
2019-01-20T23:23:06.470Z,27.40
2019-01-20T23:25:49.077Z,22.20
2019-01-20T23:28:33.873Z,22.27
2019-01-20T23:31:17.397Z,25.27
2019-01-20T23:34:01.993Z,22.63
2019-01-20T23:36:44.765Z,22.13
2019-01-20T23:39:30.023Z,19.37
2019-01-20T23:42:12.649Z,21.90
2019-01-20T23:44:57.502Z,25.40
2019-01-20T23:47:42.530Z,23.00
2019-01-20T23:50:27.657Z,28.47
2019-01-20T23:53:13.198Z,29.10
2019-01-20T23:55:55.795Z,27.00
2019-01-20T23:58:39.787Z,25.00
