createdAt,value
2019-04-10T00:00:23.914Z,0.00
2019-04-10T00:01:23.902Z,0.00
2019-04-10T00:02:23.890Z,0.00
2019-04-10T00:03:32.328Z,0.00
2019-04-10T00:04:25.224Z,0.00
2019-04-10T00:05:23.857Z,0.00
2019-04-10T00:06:23.844Z,0.00
2019-04-10T00:07:23.835Z,0.00
2019-04-10T00:08:23.822Z,0.00
2019-04-10T00:09:23.811Z,0.00
2019-04-10T00:10:23.817Z,0.00
2019-04-10T00:11:24.821Z,0.00
2019-04-10T00:12:23.781Z,0.00
2019-04-10T00:13:24.702Z,0.00
2019-04-10T00:14:24.057Z,0.00
2019-04-10T00:15:24.321Z,0.00
2019-04-10T00:16:24.491Z,0.00
2019-04-10T00:17:23.719Z,0.00
2019-04-10T00:18:24.139Z,0.00
2019-04-10T00:19:23.716Z,0.00
2019-04-10T00:20:24.565Z,0.00
2019-04-10T00:21:23.672Z,0.00
2019-04-10T00:22:24.311Z,0.00
2019-04-10T00:23:24.762Z,0.00
2019-04-10T00:24:23.989Z,0.00
2019-04-10T00:25:24.423Z,0.00
2019-04-10T00:26:23.819Z,0.00
2019-04-10T00:27:23.604Z,0.00
2019-04-10T00:28:23.593Z,0.00
2019-04-10T00:29:24.515Z,0.00
2019-04-10T00:30:23.598Z,0.00
2019-04-10T00:31:24.332Z,0.00
2019-04-10T00:32:23.800Z,0.00
2019-04-10T00:33:23.557Z,0.00
2019-04-10T00:34:23.524Z,0.00
2019-04-10T00:35:23.662Z,0.00
2019-04-10T00:36:23.501Z,0.00
2019-04-10T00:37:28.159Z,0.00
2019-04-10T00:38:24.477Z,0.00
2019-04-10T00:39:23.478Z,0.00
2019-04-10T00:40:23.670Z,0.00
2019-04-10T00:41:23.981Z,0.00
2019-04-10T00:42:23.433Z,0.00
2019-04-10T00:43:24.517Z,0.00
2019-04-10T00:44:23.761Z,0.00
2019-04-10T00:45:23.420Z,0.00
2019-04-10T00:46:24.283Z,0.00
2019-04-10T00:47:23.374Z,0.00
2019-04-10T00:48:23.948Z,0.00
2019-04-10T00:49:23.930Z,0.00
2019-04-10T00:50:23.381Z,0.00
2019-04-10T00:51:23.554Z,0.00
2019-04-10T00:52:24.083Z,0.00
2019-04-10T00:53:23.337Z,0.00
2019-04-10T00:54:23.741Z,0.00
2019-04-10T00:55:23.785Z,0.00
2019-04-10T00:56:24.282Z,0.00
2019-04-10T00:57:23.582Z,0.00
2019-04-10T00:58:23.254Z,0.00
2019-04-10T00:59:24.137Z,0.00
2019-04-10T01:00:23.581Z,0.00
2019-04-10T01:01:23.683Z,0.00
2019-04-10T01:02:23.209Z,0.00
2019-04-10T01:03:23.613Z,0.00
2019-04-10T01:04:23.178Z,0.00
2019-04-10T01:05:23.167Z,0.00
2019-04-10T01:06:24.111Z,0.00
2019-04-10T01:07:33.704Z,0.00
2019-04-10T01:08:24.495Z,0.00
2019-04-10T01:09:23.657Z,0.00
2019-04-10T01:10:23.138Z,0.00
2019-04-10T01:11:23.237Z,0.00
2019-04-10T01:12:23.630Z,0.00
2019-04-10T01:13:23.075Z,0.00
2019-04-10T01:14:23.403Z,0.00
2019-04-10T01:15:23.051Z,0.00
2019-04-10T01:16:23.177Z,0.00
2019-04-10T01:17:23.031Z,0.00
2019-04-10T01:18:23.397Z,0.00
2019-04-10T01:19:23.849Z,0.00
2019-04-10T01:20:23.816Z,0.00
2019-04-10T01:21:23.185Z,0.00
2019-04-10T01:22:23.937Z,0.00
2019-04-10T01:23:22.958Z,0.00
2019-04-10T01:24:23.745Z,0.00
2019-04-10T01:25:24.122Z,0.00
2019-04-10T01:26:23.296Z,0.00
2019-04-10T01:27:23.662Z,0.00
2019-04-10T01:28:22.901Z,0.00
2019-04-10T01:29:22.890Z,0.00
2019-04-10T01:30:22.876Z,0.00
2019-04-10T01:31:23.297Z,0.00
2019-04-10T01:32:23.791Z,0.00
2019-04-10T01:33:22.848Z,0.00
2019-04-10T01:34:22.838Z,0.00
2019-04-10T01:35:22.820Z,0.00
2019-04-10T01:36:22.873Z,0.00
2019-04-10T01:37:22.991Z,0.00
2019-04-10T01:38:22.782Z,0.00
2019-04-10T01:39:22.773Z,0.00
2019-04-10T01:40:23.419Z,0.00
2019-04-10T01:41:23.804Z,0.00
2019-04-10T01:42:22.907Z,0.00
2019-04-10T01:43:22.724Z,0.00
2019-04-10T01:44:22.798Z,0.00
2019-04-10T01:45:22.703Z,0.00
2019-04-10T01:46:22.693Z,0.00
2019-04-10T01:47:23.424Z,0.00
2019-04-10T01:48:23.780Z,0.00
2019-04-10T01:49:22.655Z,0.00
2019-04-10T01:50:22.648Z,0.00
2019-04-10T01:51:23.413Z,0.00
2019-04-10T01:52:22.771Z,0.00
2019-04-10T01:53:22.631Z,0.00
2019-04-10T01:54:22.779Z,0.00
2019-04-10T01:55:25.768Z,0.00
2019-04-10T01:56:29.432Z,0.00
2019-04-10T01:57:24.065Z,0.00
2019-04-10T01:58:23.181Z,0.00
2019-04-10T01:59:23.392Z,0.00
2019-04-10T02:00:23.598Z,0.00
2019-04-10T02:01:22.517Z,0.00
2019-04-10T02:02:23.178Z,0.00
2019-04-10T02:03:22.493Z,0.00
2019-04-10T02:04:22.803Z,0.00
2019-04-10T02:05:22.804Z,0.00
2019-04-10T02:06:22.458Z,0.00
2019-04-10T02:07:23.113Z,0.00
2019-04-10T02:08:23.579Z,0.00
2019-04-10T02:09:23.433Z,0.00
2019-04-10T02:10:22.415Z,0.00
2019-04-10T02:11:22.405Z,0.00
2019-04-10T02:12:22.846Z,0.00
2019-04-10T02:13:23.322Z,0.00
2019-04-10T02:14:22.469Z,0.00
2019-04-10T02:15:22.353Z,0.00
2019-04-10T02:16:22.894Z,0.00
2019-04-10T02:17:22.335Z,0.00
2019-04-10T02:18:23.435Z,0.00
2019-04-10T02:19:22.311Z,0.00
2019-04-10T02:20:22.974Z,0.00
2019-04-10T02:21:23.387Z,0.00
2019-04-10T02:22:22.559Z,0.00
2019-04-10T02:23:22.594Z,0.00
2019-04-10T02:24:22.969Z,0.00
2019-04-10T02:25:22.261Z,0.00
2019-04-10T02:26:22.355Z,0.00
2019-04-10T02:27:22.498Z,0.00
2019-04-10T02:28:22.767Z,0.00
2019-04-10T02:29:22.196Z,0.00
2019-04-10T02:30:23.904Z,0.00
2019-04-10T02:31:24.142Z,0.00
2019-04-10T02:32:22.163Z,0.00
2019-04-10T02:33:23.258Z,0.00
2019-04-10T02:34:23.218Z,0.00
2019-04-10T02:35:24.594Z,0.00
2019-04-10T02:36:23.521Z,0.00
2019-04-10T02:37:22.911Z,0.00
2019-04-10T02:38:38.674Z,0.00
2019-04-10T02:39:27.443Z,0.00
2019-04-10T02:40:23.582Z,0.00
2019-04-10T02:41:22.167Z,0.00
2019-04-10T02:42:22.597Z,0.00
2019-04-10T02:43:23.274Z,0.00
2019-04-10T02:44:22.926Z,0.00
2019-04-10T02:45:22.143Z,0.00
2019-04-10T02:46:22.153Z,0.00
2019-04-10T02:47:23.076Z,0.00
2019-04-10T02:48:23.364Z,0.00
2019-04-10T02:49:22.506Z,0.00
2019-04-10T02:50:21.984Z,0.00
2019-04-10T02:51:23.641Z,0.00
2019-04-10T02:52:22.648Z,0.00
2019-04-10T02:53:23.260Z,0.00
2019-04-10T02:54:21.912Z,0.00
2019-04-10T02:55:23.030Z,0.00
2019-04-10T02:56:23.758Z,0.00
2019-04-10T02:57:22.016Z,0.00
2019-04-10T02:58:22.267Z,0.00
2019-04-10T02:59:23.318Z,0.00
2019-04-10T03:00:22.535Z,0.00
2019-04-10T03:01:23.500Z,0.00
2019-04-10T03:02:22.097Z,0.00
2019-04-10T03:03:22.454Z,0.00
2019-04-10T03:04:22.123Z,0.00
2019-04-10T03:05:23.713Z,0.00
2019-04-10T03:06:22.841Z,0.00
2019-04-10T03:07:22.105Z,0.00
2019-04-10T03:08:38.279Z,0.00
2019-04-10T03:09:37.126Z,0.00
2019-04-10T03:10:30.022Z,0.00
2019-04-10T03:11:24.355Z,0.00
2019-04-10T03:12:21.978Z,0.00
2019-04-10T03:13:21.958Z,0.00
2019-04-10T03:14:21.687Z,0.00
2019-04-10T03:15:23.096Z,0.00
2019-04-10T03:16:21.711Z,0.00
2019-04-10T03:17:21.652Z,0.00
2019-04-10T03:18:21.638Z,0.00
2019-04-10T03:19:21.627Z,0.00
2019-04-10T03:20:22.461Z,0.00
2019-04-10T03:21:22.777Z,0.00
2019-04-10T03:22:21.594Z,0.00
2019-04-10T03:23:21.582Z,0.00
2019-04-10T03:24:21.568Z,0.00
2019-04-10T03:25:21.563Z,0.00
2019-04-10T03:26:21.581Z,0.00
2019-04-10T03:27:22.576Z,0.00
2019-04-10T03:28:21.527Z,0.00
2019-04-10T03:29:21.972Z,0.00
2019-04-10T03:30:23.459Z,0.00
2019-04-10T03:31:22.953Z,0.00
2019-04-10T03:32:23.090Z,0.00
2019-04-10T03:33:26.563Z,0.00
2019-04-10T03:34:23.086Z,0.00
2019-04-10T03:35:21.445Z,0.00
2019-04-10T03:36:21.431Z,0.00
2019-04-10T03:37:22.357Z,0.00
2019-04-10T03:38:21.732Z,0.00
2019-04-10T03:39:21.685Z,0.00
2019-04-10T03:40:21.645Z,0.00
2019-04-10T03:41:21.385Z,0.00
2019-04-10T03:42:21.383Z,0.00
2019-04-10T03:43:21.613Z,0.00
2019-04-10T03:44:21.342Z,0.00
2019-04-10T03:45:22.389Z,0.00
2019-04-10T03:46:21.503Z,0.00
2019-04-10T03:47:21.329Z,0.00
2019-04-10T03:48:21.299Z,0.00
2019-04-10T03:49:22.103Z,0.00
2019-04-10T03:50:21.277Z,0.00
2019-04-10T03:51:21.264Z,0.00
2019-04-10T03:52:21.270Z,0.00
2019-04-10T03:53:22.308Z,0.00
2019-04-10T03:54:21.242Z,0.00
2019-04-10T03:55:21.236Z,0.00
2019-04-10T03:56:21.403Z,0.00
2019-04-10T03:57:21.251Z,0.00
2019-04-10T03:58:21.185Z,0.00
2019-04-10T03:59:22.273Z,0.00
2019-04-10T04:00:22.356Z,0.00
2019-04-10T04:01:21.149Z,0.00
2019-04-10T04:02:21.919Z,0.00
2019-04-10T04:03:21.128Z,0.00
2019-04-10T04:04:21.649Z,0.00
2019-04-10T04:05:21.103Z,0.00
2019-04-10T04:06:21.683Z,0.00
2019-04-10T04:07:21.080Z,0.00
2019-04-10T04:08:21.581Z,0.00
2019-04-10T04:09:21.680Z,0.00
2019-04-10T04:10:21.046Z,0.00
2019-04-10T04:11:21.772Z,0.00
2019-04-10T04:12:21.025Z,4.00
2019-04-10T04:13:21.667Z,4.00
2019-04-10T04:14:21.984Z,0.00
2019-04-10T04:15:21.965Z,0.00
2019-04-10T04:16:20.980Z,4.00
2019-04-10T04:17:22.135Z,0.00
2019-04-10T04:18:21.382Z,4.00
2019-04-10T04:19:21.800Z,4.00
2019-04-10T04:20:21.186Z,8.00
2019-04-10T04:21:20.923Z,8.00
2019-04-10T04:22:20.973Z,12.00
2019-04-10T04:23:21.492Z,8.00
2019-04-10T04:24:22.553Z,12.00
2019-04-10T04:25:21.923Z,16.00
2019-04-10T04:26:21.259Z,16.00
2019-04-10T04:27:21.604Z,20.00
2019-04-10T04:28:20.863Z,24.00
2019-04-10T04:29:20.832Z,28.00
2019-04-10T04:30:20.821Z,32.00
2019-04-10T04:31:20.810Z,40.00
2019-04-10T04:32:21.780Z,44.00
2019-04-10T04:33:21.140Z,48.00
2019-04-10T04:34:20.946Z,64.00
2019-04-10T04:35:20.763Z,72.00
2019-04-10T04:36:20.752Z,84.00
2019-04-10T04:37:20.910Z,96.00
2019-04-10T04:38:20.731Z,108.00
2019-04-10T04:39:26.205Z,128.00
2019-04-10T04:40:21.830Z,140.00
2019-04-10T04:41:20.697Z,160.00
2019-04-10T04:42:20.683Z,180.00
2019-04-10T04:43:21.734Z,200.00
2019-04-10T04:44:20.680Z,224.00
2019-04-10T04:45:21.541Z,248.00
2019-04-10T04:46:20.639Z,272.00
2019-04-10T04:47:20.630Z,304.00
2019-04-10T04:48:21.846Z,332.00
2019-04-10T04:49:20.759Z,364.00
2019-04-10T04:50:20.596Z,396.00
2019-04-10T04:51:20.583Z,432.00
2019-04-10T04:52:20.575Z,472.00
2019-04-10T04:53:20.561Z,508.00
2019-04-10T04:54:21.324Z,548.00
2019-04-10T04:55:20.538Z,592.00
2019-04-10T04:56:20.527Z,636.00
2019-04-10T04:57:20.537Z,680.00
2019-04-10T04:58:20.502Z,728.00
2019-04-10T04:59:20.640Z,776.00
2019-04-10T05:00:21.498Z,824.00
2019-04-10T05:01:21.069Z,872.00
2019-04-10T05:02:20.459Z,928.00
2019-04-10T05:03:20.815Z,980.00
2019-04-10T05:04:20.525Z,1036.00
2019-04-10T05:05:20.477Z,1088.00
2019-04-10T05:06:20.410Z,1148.00
2019-04-10T05:07:20.547Z,1204.00
2019-04-10T05:08:20.388Z,1264.00
2019-04-10T05:09:30.153Z,1324.00
2019-04-10T05:10:21.387Z,1392.00
2019-04-10T05:11:20.540Z,1460.00
2019-04-10T05:12:20.369Z,1524.00
2019-04-10T05:13:20.333Z,1592.00
2019-04-10T05:14:20.323Z,1660.00
2019-04-10T05:15:20.641Z,1636.00
2019-04-10T05:16:20.658Z,1652.00
2019-04-10T05:17:20.286Z,1868.00
2019-04-10T05:18:21.231Z,1944.00
2019-04-10T05:19:21.081Z,2016.00
2019-04-10T05:20:20.283Z,2088.00
2019-04-10T05:21:21.318Z,2160.00
2019-04-10T05:22:20.229Z,2232.00
2019-04-10T05:23:20.254Z,2304.00
2019-04-10T05:24:20.209Z,2384.00
2019-04-10T05:25:21.071Z,2460.00
2019-04-10T05:26:20.775Z,2540.00
2019-04-10T05:27:20.176Z,2616.00
2019-04-10T05:28:20.443Z,2688.00
2019-04-10T05:29:20.151Z,2764.00
2019-04-10T05:30:20.671Z,2844.00
2019-04-10T05:31:20.128Z,2924.00
2019-04-10T05:32:21.326Z,3000.00
2019-04-10T05:33:20.565Z,3080.00
2019-04-10T05:34:20.096Z,3160.00
2019-04-10T05:35:20.101Z,3240.00
2019-04-10T05:36:20.074Z,3316.00
2019-04-10T05:37:21.193Z,3388.00
2019-04-10T05:38:20.758Z,3464.00
2019-04-10T05:39:20.041Z,3540.00
2019-04-10T05:40:20.045Z,3624.00
2019-04-10T05:41:20.040Z,3712.00
2019-04-10T05:42:20.603Z,3788.00
2019-04-10T05:43:20.030Z,3864.00
2019-04-10T05:44:20.190Z,3944.00
2019-04-10T05:45:21.143Z,4012.00
2019-04-10T05:46:21.520Z,4092.00
2019-04-10T05:47:19.949Z,4164.00
2019-04-10T05:48:22.474Z,4228.00
2019-04-10T05:49:20.663Z,4300.00
2019-04-10T05:50:19.934Z,4392.00
2019-04-10T05:51:19.904Z,4488.00
2019-04-10T05:52:20.347Z,4356.00
2019-04-10T05:53:20.387Z,4320.00
2019-04-10T05:54:19.866Z,4384.00
2019-04-10T05:55:20.430Z,4868.00
2019-04-10T05:56:20.699Z,4980.00
2019-04-10T05:57:20.238Z,5096.00
2019-04-10T05:58:19.822Z,5208.00
2019-04-10T05:59:19.814Z,5300.00
2019-04-10T06:00:20.786Z,5380.00
2019-04-10T06:01:31.423Z,5456.00
2019-04-10T06:02:20.775Z,5560.00
2019-04-10T06:03:20.712Z,5732.00
2019-04-10T06:04:19.753Z,9588.00
2019-04-10T06:05:20.302Z,17696.00
2019-04-10T06:06:20.031Z,22272.00
2019-04-10T06:07:19.725Z,21120.00
2019-04-10T06:08:19.708Z,19552.00
2019-04-10T06:09:20.571Z,14432.00
2019-04-10T06:10:19.750Z,14560.00
2019-04-10T06:11:20.550Z,20064.00
2019-04-10T06:12:20.323Z,18752.00
2019-04-10T06:13:19.653Z,18496.00
2019-04-10T06:14:19.641Z,23008.00
2019-04-10T06:15:19.630Z,22080.00
2019-04-10T06:16:19.677Z,21344.00
2019-04-10T06:17:20.598Z,21344.00
2019-04-10T06:18:20.706Z,22304.00
2019-04-10T06:19:19.978Z,25376.00
2019-04-10T06:20:20.816Z,24768.00
2019-04-10T06:21:19.560Z,21216.00
2019-04-10T06:22:20.740Z,21760.00
2019-04-10T06:23:19.561Z,24832.00
2019-04-10T06:24:20.403Z,23168.00
2019-04-10T06:25:21.484Z,22304.00
2019-04-10T06:26:19.951Z,28256.00
2019-04-10T06:27:20.518Z,33216.00
2019-04-10T06:28:19.476Z,26688.00
2019-04-10T06:29:19.466Z,20384.00
2019-04-10T06:30:19.753Z,20352.00
2019-04-10T06:31:19.446Z,23744.00
2019-04-10T06:32:19.453Z,26176.00
2019-04-10T06:33:20.132Z,27936.00
2019-04-10T06:34:20.515Z,28736.00
2019-04-10T06:35:19.754Z,30080.00
2019-04-10T06:36:19.581Z,30400.00
2019-04-10T06:37:19.394Z,28160.00
2019-04-10T06:38:19.364Z,27680.00
2019-04-10T06:39:20.422Z,29824.00
2019-04-10T06:40:22.511Z,32192.00
2019-04-10T06:41:20.327Z,30752.00
2019-04-10T06:42:20.311Z,27744.00
2019-04-10T06:43:19.327Z,27776.00
2019-04-10T06:44:19.549Z,28832.00
2019-04-10T06:45:19.861Z,28896.00
2019-04-10T06:46:20.131Z,29536.00
2019-04-10T06:47:20.278Z,29472.00
2019-04-10T06:48:19.316Z,26816.00
2019-04-10T06:49:19.234Z,25824.00
2019-04-10T06:50:19.223Z,27744.00
2019-04-10T06:51:21.025Z,28576.00
2019-04-10T06:52:19.200Z,30656.00
2019-04-10T06:53:19.205Z,31552.00
2019-04-10T06:54:19.188Z,33312.00
2019-04-10T06:55:19.164Z,34432.00
2019-04-10T06:56:19.151Z,31936.00
2019-04-10T06:57:19.143Z,30592.00
2019-04-10T06:58:20.106Z,32864.00
2019-04-10T06:59:19.201Z,32800.00
2019-04-10T07:00:26.140Z,31936.00
2019-04-10T07:01:22.391Z,35392.00
2019-04-10T07:02:25.619Z,39296.00
2019-04-10T07:03:21.139Z,39168.00
2019-04-10T07:04:21.866Z,39520.00
2019-04-10T07:05:20.052Z,40128.00
2019-04-10T07:06:22.334Z,40576.00
2019-04-10T07:07:21.842Z,41184.00
2019-04-10T07:08:22.185Z,40448.00
2019-04-10T07:09:21.323Z,39744.00
2019-04-10T07:10:27.326Z,42272.00
2019-04-10T07:11:21.744Z,49248.00
2019-04-10T07:12:18.970Z,56160.00
2019-04-10T07:13:19.706Z,62272.00
2019-04-10T07:14:18.970Z,60480.00
2019-04-10T07:15:21.190Z,52160.00
2019-04-10T07:16:20.011Z,46880.00
2019-04-10T07:17:19.921Z,49888.00
2019-04-10T07:18:20.612Z,53792.00
2019-04-10T07:19:19.849Z,54816.00
2019-04-10T07:20:20.638Z,54208.00
2019-04-10T07:21:20.063Z,56064.00
2019-04-10T07:22:18.855Z,56736.00
2019-04-10T07:23:24.187Z,54752.00
2019-04-10T07:24:20.825Z,52928.00
2019-04-10T07:25:19.639Z,53792.00
2019-04-10T07:26:29.118Z,60096.00
2019-04-10T07:27:19.796Z,66208.00
2019-04-10T07:28:19.519Z,69568.00
2019-04-10T07:29:21.084Z,65856.00
2019-04-10T07:30:24.093Z,64000.00
2019-04-10T07:31:19.751Z,71616.00
2019-04-10T07:32:19.465Z,83872.00
2019-04-10T07:33:20.696Z,90336.00
2019-04-10T07:34:22.020Z,92352.00
2019-04-10T07:35:21.760Z,78944.00
2019-04-10T07:36:18.701Z,65728.00
2019-04-10T07:37:21.690Z,57760.00
2019-04-10T07:38:21.197Z,55424.00
2019-04-10T07:39:18.686Z,51936.00
2019-04-10T07:40:18.740Z,50592.00
2019-04-10T07:41:21.910Z,49728.00
2019-04-10T07:42:28.389Z,50944.00
2019-04-10T07:43:25.449Z,55360.00
2019-04-10T07:44:19.629Z,56064.00
2019-04-10T07:45:18.595Z,56320.00
2019-04-10T07:46:18.584Z,53184.00
2019-04-10T07:47:20.540Z,49984.00
2019-04-10T07:48:18.559Z,46720.00
2019-04-10T07:49:19.735Z,44800.00
2019-04-10T07:50:18.558Z,43936.00
2019-04-10T07:51:19.031Z,43552.00
2019-04-10T07:52:20.085Z,43136.00
2019-04-10T07:53:18.963Z,43744.00
2019-04-10T07:54:21.244Z,44160.00
2019-04-10T07:55:19.057Z,44544.00
2019-04-10T07:56:20.807Z,44128.00
2019-04-10T07:57:18.462Z,44608.00
2019-04-10T07:58:19.397Z,44704.00
2019-04-10T07:59:18.551Z,44896.00
2019-04-10T08:00:18.424Z,45632.00
2019-04-10T08:01:18.430Z,45792.00
2019-04-10T08:02:18.402Z,45856.00
2019-04-10T08:03:18.838Z,46496.00
2019-04-10T08:04:18.395Z,46432.00
2019-04-10T08:05:18.845Z,46400.00
2019-04-10T08:06:18.378Z,46464.00
2019-04-10T08:07:26.704Z,46560.00
2019-04-10T08:08:19.449Z,46496.00
2019-04-10T08:09:18.877Z,46592.00
2019-04-10T08:10:18.314Z,46432.00
2019-04-10T08:11:18.323Z,46688.00
2019-04-10T08:12:19.007Z,46848.00
2019-04-10T08:13:18.288Z,47136.00
2019-04-10T08:14:18.269Z,46912.00
2019-04-10T08:15:18.930Z,46976.00
2019-04-10T08:16:18.996Z,46912.00
2019-04-10T08:17:18.238Z,46496.00
2019-04-10T08:18:18.923Z,46080.00
2019-04-10T08:19:18.677Z,45920.00
2019-04-10T08:20:18.214Z,45504.00
2019-04-10T08:21:18.212Z,44544.00
2019-04-10T08:22:18.184Z,43584.00
2019-04-10T08:23:18.170Z,45056.00
2019-04-10T08:24:18.221Z,45216.00
2019-04-10T08:25:18.449Z,44832.00
2019-04-10T08:26:18.366Z,44640.00
2019-04-10T08:27:19.251Z,44480.00
2019-04-10T08:28:18.121Z,43936.00
2019-04-10T08:29:18.244Z,43328.00
2019-04-10T08:30:18.093Z,43168.00
2019-04-10T08:31:19.045Z,42560.00
2019-04-10T08:32:18.193Z,42784.00
2019-04-10T08:33:18.058Z,42272.00
2019-04-10T08:34:18.047Z,42336.00
2019-04-10T08:35:18.035Z,42336.00
2019-04-10T08:36:18.042Z,42112.00
2019-04-10T08:37:18.854Z,42112.00
2019-04-10T08:38:18.006Z,42688.00
2019-04-10T08:39:32.177Z,46272.00
2019-04-10T08:40:19.119Z,52544.00
2019-04-10T08:41:19.195Z,59296.00
2019-04-10T08:42:18.905Z,64736.00
2019-04-10T08:43:18.091Z,70240.00
2019-04-10T08:44:17.934Z,74944.00
2019-04-10T08:45:18.908Z,77056.00
2019-04-10T08:46:17.934Z,78848.00
2019-04-10T08:47:17.905Z,78176.00
2019-04-10T08:48:17.892Z,79040.00
2019-04-10T08:49:18.391Z,80960.00
2019-04-10T08:50:17.876Z,80096.00
2019-04-10T08:51:17.880Z,81248.00
2019-04-10T08:52:17.850Z,81376.00
2019-04-10T08:53:18.120Z,81056.00
2019-04-10T08:54:18.472Z,79456.00
2019-04-10T08:55:17.872Z,79392.00
2019-04-10T08:56:18.434Z,79488.00
2019-04-10T08:57:17.797Z,82176.00
2019-04-10T08:58:18.838Z,84672.00
2019-04-10T08:59:17.784Z,84864.00
2019-04-10T09:00:18.621Z,84000.00
2019-04-10T09:01:17.769Z,81408.00
2019-04-10T09:02:18.021Z,78464.00
2019-04-10T09:03:17.728Z,80416.00
2019-04-10T09:04:17.925Z,85248.00
2019-04-10T09:05:17.707Z,90080.00
2019-04-10T09:06:17.718Z,89216.00
2019-04-10T09:07:17.886Z,90688.00
2019-04-10T09:08:17.677Z,91776.00
2019-04-10T09:09:17.663Z,92992.00
2019-04-10T09:10:18.529Z,95168.00
2019-04-10T09:11:25.577Z,95648.00
2019-04-10T09:12:19.759Z,93600.00
2019-04-10T09:13:17.623Z,95136.00
2019-04-10T09:14:17.620Z,98208.00
2019-04-10T09:15:18.157Z,96192.00
2019-04-10T09:16:18.407Z,95616.00
2019-04-10T09:17:17.594Z,94560.00
2019-04-10T09:18:17.893Z,95104.00
2019-04-10T09:19:18.862Z,96736.00
2019-04-10T09:20:18.419Z,97568.00
2019-04-10T09:21:17.569Z,99552.00
2019-04-10T09:22:17.539Z,100032.00
2019-04-10T09:23:40.952Z,102400.00
2019-04-10T09:24:19.523Z,102272.00
2019-04-10T09:25:17.863Z,97376.00
2019-04-10T09:26:17.485Z,94016.00
2019-04-10T09:27:17.485Z,93760.00
2019-04-10T09:28:18.190Z,92960.00
2019-04-10T09:29:18.164Z,91296.00
2019-04-10T09:30:18.429Z,85184.00
2019-04-10T09:31:17.731Z,74944.00
2019-04-10T09:32:18.119Z,69856.00
2019-04-10T09:33:23.357Z,65984.00
2019-04-10T09:34:18.393Z,65088.00
2019-04-10T09:35:17.380Z,64384.00
2019-04-10T09:36:18.346Z,63904.00
2019-04-10T09:37:17.802Z,65344.00
2019-04-10T09:38:17.343Z,64896.00
2019-04-10T09:39:17.338Z,66176.00
2019-04-10T09:40:18.337Z,64384.00
2019-04-10T09:41:17.532Z,68288.00
2019-04-10T09:42:17.334Z,67872.00
2019-04-10T09:43:17.747Z,67264.00
2019-04-10T09:44:17.278Z,65696.00
2019-04-10T09:45:17.761Z,66208.00
2019-04-10T09:46:18.206Z,67712.00
2019-04-10T09:47:18.390Z,67232.00
2019-04-10T09:48:17.235Z,67808.00
2019-04-10T09:49:17.228Z,66560.00
2019-04-10T09:50:17.317Z,67776.00
2019-04-10T09:51:19.442Z,71712.00
2019-04-10T09:52:17.216Z,72352.00
2019-04-10T09:53:17.216Z,75456.00
2019-04-10T09:54:17.501Z,71296.00
2019-04-10T09:55:18.010Z,71680.00
2019-04-10T09:56:17.311Z,69504.00
2019-04-10T09:57:17.845Z,71712.00
2019-04-10T09:58:17.597Z,73952.00
2019-04-10T09:59:18.065Z,75168.00
2019-04-10T10:00:17.106Z,76384.00
2019-04-10T10:01:17.902Z,78560.00
2019-04-10T10:02:17.659Z,75264.00
2019-04-10T10:03:17.357Z,77632.00
2019-04-10T10:04:17.360Z,74432.00
2019-04-10T10:05:18.116Z,73536.00
2019-04-10T10:06:24.279Z,73344.00
2019-04-10T10:07:18.609Z,71904.00
2019-04-10T10:08:17.057Z,71904.00
2019-04-10T10:09:17.629Z,73664.00
2019-04-10T10:10:17.240Z,76032.00
2019-04-10T10:11:18.056Z,78048.00
2019-04-10T10:12:17.888Z,79424.00
2019-04-10T10:13:17.272Z,79072.00
2019-04-10T10:14:16.975Z,78368.00
2019-04-10T10:15:16.955Z,78112.00
2019-04-10T10:16:17.045Z,74752.00
2019-04-10T10:17:16.951Z,72256.00
2019-04-10T10:18:17.227Z,69696.00
2019-04-10T10:19:16.919Z,73920.00
2019-04-10T10:20:16.885Z,72896.00
2019-04-10T10:21:16.878Z,75104.00
2019-04-10T10:22:16.943Z,75232.00
2019-04-10T10:23:17.913Z,78240.00
2019-04-10T10:24:16.860Z,78048.00
2019-04-10T10:25:17.395Z,74944.00
2019-04-10T10:26:17.564Z,76896.00
2019-04-10T10:27:17.750Z,74496.00
2019-04-10T10:28:16.800Z,76352.00
2019-04-10T10:29:17.669Z,76384.00
2019-04-10T10:30:17.624Z,76672.00
2019-04-10T10:31:16.875Z,75872.00
2019-04-10T10:32:17.098Z,78400.00
2019-04-10T10:33:17.453Z,78048.00
2019-04-10T10:34:16.748Z,81920.00
2019-04-10T10:35:16.852Z,78688.00
2019-04-10T10:36:17.805Z,80384.00
2019-04-10T10:37:16.774Z,85248.00
2019-04-10T10:38:16.734Z,89792.00
2019-04-10T10:39:17.320Z,90528.00
2019-04-10T10:40:17.209Z,92576.00
2019-04-10T10:41:16.654Z,97760.00
2019-04-10T10:42:16.652Z,100928.00
2019-04-10T10:43:16.633Z,102016.00
2019-04-10T10:44:17.326Z,108640.00
2019-04-10T10:45:16.637Z,112704.00
2019-04-10T10:46:17.532Z,114176.00
2019-04-10T10:47:16.585Z,111680.00
2019-04-10T10:48:17.527Z,108928.00
2019-04-10T10:49:16.567Z,109984.00
2019-04-10T10:50:17.178Z,108192.00
2019-04-10T10:51:16.543Z,107168.00
2019-04-10T10:52:17.523Z,104320.00
2019-04-10T10:53:16.517Z,103264.00
2019-04-10T10:54:16.890Z,101792.00
2019-04-10T10:55:16.522Z,102304.00
2019-04-10T10:56:16.487Z,100960.00
2019-04-10T10:57:17.241Z,106496.00
2019-04-10T10:58:16.467Z,103872.00
2019-04-10T10:59:17.510Z,108512.00
2019-04-10T11:00:16.989Z,111136.00
2019-04-10T11:01:16.432Z,108832.00
2019-04-10T11:02:17.119Z,113472.00
2019-04-10T11:03:16.410Z,108736.00
2019-04-10T11:04:16.397Z,110944.00
2019-04-10T11:05:16.971Z,108672.00
2019-04-10T11:06:17.738Z,107872.00
2019-04-10T11:07:16.367Z,105600.00
2019-04-10T11:08:17.467Z,103552.00
2019-04-10T11:09:16.347Z,103616.00
2019-04-10T11:10:21.833Z,106912.00
2019-04-10T11:11:17.340Z,109696.00
2019-04-10T11:12:16.313Z,109376.00
2019-04-10T11:13:16.704Z,108576.00
2019-04-10T11:14:16.294Z,105728.00
2019-04-10T11:15:16.293Z,105664.00
2019-04-10T11:16:16.983Z,108384.00
2019-04-10T11:17:16.257Z,108608.00
2019-04-10T11:18:16.246Z,110624.00
2019-04-10T11:19:17.282Z,108832.00
2019-04-10T11:20:17.645Z,109728.00
2019-04-10T11:21:16.779Z,99744.00
2019-04-10T11:22:19.975Z,95008.00
2019-04-10T11:23:18.173Z,104416.00
2019-04-10T11:24:17.275Z,104768.00
2019-04-10T11:25:16.169Z,104096.00
2019-04-10T11:26:20.564Z,106336.00
2019-04-10T11:27:18.036Z,103264.00
2019-04-10T11:28:16.378Z,105472.00
2019-04-10T11:29:17.465Z,105536.00
2019-04-10T11:30:16.170Z,107776.00
2019-04-10T11:31:17.330Z,104576.00
2019-04-10T11:32:16.113Z,103808.00
2019-04-10T11:33:17.570Z,100800.00
2019-04-10T11:34:16.508Z,104000.00
2019-04-10T11:35:17.408Z,97600.00
2019-04-10T11:36:17.443Z,105536.00
2019-04-10T11:37:24.171Z,108288.00
2019-04-10T11:38:17.595Z,103392.00
2019-04-10T11:39:22.735Z,99872.00
2019-04-10T11:40:18.038Z,99296.00
2019-04-10T11:41:18.919Z,85280.00
2019-04-10T11:42:16.009Z,99008.00
2019-04-10T11:43:16.671Z,104832.00
2019-04-10T11:44:17.190Z,83200.00
2019-04-10T11:45:17.036Z,100544.00
2019-04-10T11:46:16.921Z,67520.00
2019-04-10T11:47:17.413Z,99296.00
2019-04-10T11:48:18.302Z,79104.00
2019-04-10T11:49:17.806Z,103840.00
2019-04-10T11:50:18.386Z,103392.00
2019-04-10T11:51:16.479Z,104416.00
2019-04-10T11:52:17.330Z,100928.00
2019-04-10T11:53:17.763Z,100928.00
2019-04-10T11:54:18.116Z,98496.00
2019-04-10T11:56:19.143Z,99296.00
2019-04-10T11:57:16.701Z,99264.00
2019-04-10T11:58:17.793Z,96096.00
2019-04-10T11:59:21.160Z,94208.00
2019-04-10T12:00:19.844Z,96256.00
2019-04-10T12:01:17.556Z,98080.00
2019-04-10T12:02:20.460Z,97280.00
2019-04-10T12:03:18.172Z,93696.00
2019-04-10T12:04:19.218Z,92992.00
2019-04-10T12:06:18.535Z,94912.00
2019-04-10T12:08:36.204Z,91680.00
2019-04-10T12:09:58.946Z,92384.00
2019-04-10T12:11:19.834Z,89760.00
2019-04-10T12:12:15.652Z,93216.00
2019-04-10T12:13:17.075Z,90272.00
2019-04-10T12:14:15.630Z,78432.00
2019-04-10T12:15:17.081Z,38912.00
2019-04-10T12:16:16.737Z,73248.00
2019-04-10T12:17:16.030Z,91808.00
2019-04-10T12:18:16.155Z,87648.00
2019-04-10T12:19:15.570Z,87904.00
2019-04-10T12:20:16.647Z,86112.00
2019-04-10T12:21:15.768Z,88480.00
2019-04-10T12:22:15.737Z,90368.00