createdAt,value
2023-02-27T00:00:26.444Z,99.99
2023-02-27T00:01:27.347Z,99.99
2023-02-27T00:02:26.751Z,99.99
2023-02-27T00:03:26.753Z,99.99
2023-02-27T00:04:26.636Z,99.99
2023-02-27T00:05:26.623Z,99.99
2023-02-27T00:06:26.327Z,99.99
2023-02-27T00:07:26.552Z,99.99
2023-02-27T00:08:26.527Z,99.99
2023-02-27T00:09:26.239Z,99.99
2023-02-27T00:10:26.222Z,99.99
2023-02-27T00:11:26.873Z,99.99
2023-02-27T00:12:26.166Z,99.99
2023-02-27T00:13:26.398Z,99.99
2023-02-27T00:14:26.125Z,99.99
2023-02-27T00:15:26.354Z,99.99
2023-02-27T00:16:26.125Z,99.99
2023-02-27T00:17:26.312Z,99.99
2023-02-27T00:18:26.292Z,99.99
2023-02-27T00:19:26.263Z,99.99
2023-02-27T00:20:26.010Z,99.99
2023-02-27T00:21:26.900Z,99.99
2023-02-27T00:22:26.199Z,99.99
2023-02-27T00:23:26.190Z,99.99
2023-02-27T00:24:26.153Z,99.99
2023-02-27T00:25:26.120Z,99.99
2023-02-27T00:26:26.110Z,99.99
2023-02-27T00:27:26.075Z,99.99
2023-02-27T00:28:26.048Z,99.99
2023-02-27T00:29:26.027Z,99.99
2023-02-27T00:31:26.340Z,99.99
2023-02-27T00:32:26.049Z,99.99
2023-02-27T00:33:25.716Z,99.99
2023-02-27T00:34:25.915Z,99.99
2023-02-27T00:35:25.639Z,99.99
2023-02-27T00:36:25.631Z,99.99
2023-02-27T00:37:25.870Z,99.99
2023-02-27T00:38:25.812Z,99.99
2023-02-27T00:39:25.800Z,99.99
2023-02-27T00:40:25.536Z,99.99
2023-02-27T00:41:26.057Z,99.99
2023-02-27T00:42:25.727Z,99.99
2023-02-27T00:43:25.446Z,99.99
2023-02-27T00:44:25.676Z,99.99
2023-02-27T00:45:25.656Z,99.99
2023-02-27T00:46:25.756Z,99.99
2023-02-27T00:47:25.356Z,99.99
2023-02-27T00:48:25.585Z,99.99
2023-02-27T00:49:25.334Z,99.99
2023-02-27T00:50:25.280Z,99.99
2023-02-27T00:51:25.868Z,99.99
2023-02-27T00:52:25.513Z,99.99
2023-02-27T00:53:25.508Z,99.99
2023-02-27T00:54:25.445Z,99.99
2023-02-27T00:55:27.199Z,99.99
2023-02-27T00:56:25.406Z,99.99
2023-02-27T00:57:25.239Z,99.99
2023-02-27T00:58:25.098Z,99.99
2023-02-27T00:59:25.340Z,99.99
2023-02-27T01:00:25.332Z,99.99
2023-02-27T01:01:25.613Z,99.99
2023-02-27T01:02:25.384Z,99.99
2023-02-27T01:03:25.237Z,99.99
2023-02-27T01:04:25.243Z,99.99
2023-02-27T01:05:24.948Z,99.99
2023-02-27T01:06:25.170Z,99.99
2023-02-27T01:07:24.891Z,99.99
2023-02-27T01:08:25.138Z,99.99
2023-02-27T01:09:25.154Z,99.99
2023-02-27T01:10:25.077Z,99.99
2023-02-27T01:11:25.357Z,99.99
2023-02-27T01:12:25.030Z,99.99
2023-02-27T01:13:25.009Z,99.99
2023-02-27T01:14:24.726Z,99.99
2023-02-27T01:15:24.960Z,99.99
2023-02-27T01:16:25.035Z,99.99
2023-02-27T01:17:24.917Z,99.99
2023-02-27T01:18:24.885Z,99.99
2023-02-27T01:19:24.863Z,99.99
2023-02-27T01:20:24.840Z,99.99
2023-02-27T01:21:24.851Z,99.99
2023-02-27T01:22:24.562Z,99.99
2023-02-27T01:23:24.800Z,99.99
2023-02-27T01:24:24.779Z,99.99
2023-02-27T01:25:24.766Z,99.99
2023-02-27T01:26:24.457Z,99.99
2023-02-27T01:27:24.424Z,99.99
2023-02-27T01:28:24.650Z,99.99
2023-02-27T01:29:24.634Z,99.99
2023-02-27T01:30:24.629Z,99.99
2023-02-27T01:31:24.939Z,99.99
2023-02-27T01:32:24.664Z,99.99
2023-02-27T01:33:24.550Z,99.99
2023-02-27T01:34:24.512Z,99.99
2023-02-27T01:35:24.485Z,99.99
2023-02-27T01:36:24.480Z,99.99
2023-02-27T01:37:24.194Z,99.99
2023-02-27T01:38:24.420Z,99.99
2023-02-27T01:39:24.139Z,99.99
2023-02-27T01:40:24.399Z,99.99
2023-02-27T01:41:24.611Z,99.99
2023-02-27T01:42:24.080Z,99.99
2023-02-27T01:43:24.307Z,99.99
2023-02-27T01:44:24.020Z,99.99
2023-02-27T01:45:24.253Z,99.99
2023-02-27T01:46:23.974Z,99.99
2023-02-27T01:47:24.204Z,99.99
2023-02-27T01:48:24.186Z,99.99
2023-02-27T01:49:24.164Z,99.99
2023-02-27T01:50:23.876Z,99.99
2023-02-27T01:51:24.178Z,99.99
2023-02-27T01:52:23.829Z,99.99
2023-02-27T01:53:24.055Z,99.99
2023-02-27T01:54:23.789Z,99.99
2023-02-27T01:55:24.007Z,99.99
2023-02-27T01:56:23.769Z,99.99
2023-02-27T01:57:24.006Z,99.99
2023-02-27T01:58:23.960Z,99.99
2023-02-27T01:59:23.923Z,99.99
2023-02-27T02:00:23.897Z,99.99
2023-02-27T02:01:23.802Z,99.99
2023-02-27T02:02:23.792Z,99.99
2023-02-27T02:03:23.568Z,99.99
2023-02-27T02:04:23.809Z,99.99
2023-02-27T02:05:23.785Z,99.99
2023-02-27T02:06:23.498Z,99.99
2023-02-27T02:07:23.732Z,99.99
2023-02-27T02:08:23.698Z,99.99
2023-02-27T02:09:23.680Z,99.99
2023-02-27T02:10:23.656Z,99.99
2023-02-27T02:11:23.854Z,99.99
2023-02-27T02:12:23.635Z,99.99
2023-02-27T02:13:23.617Z,99.99
2023-02-27T02:14:23.583Z,99.99
2023-02-27T02:15:23.282Z,99.99
2023-02-27T02:16:23.328Z,99.99
2023-02-27T02:17:23.492Z,99.99
2023-02-27T02:18:23.460Z,99.99
2023-02-27T02:19:23.449Z,99.99
2023-02-27T02:20:23.415Z,99.99
2023-02-27T02:21:23.403Z,99.99
2023-02-27T02:22:23.122Z,99.99
2023-02-27T02:23:23.348Z,99.99
2023-02-27T02:24:23.073Z,99.99
2023-02-27T02:25:23.308Z,99.99
2023-02-27T02:26:25.388Z,99.99
2023-02-27T02:27:23.254Z,99.99
2023-02-27T02:28:23.260Z,99.99
2023-02-27T02:29:23.241Z,99.99
2023-02-27T02:30:23.177Z,99.99
2023-02-27T02:31:23.187Z,99.99
2023-02-27T02:32:22.920Z,99.99
2023-02-27T02:33:23.130Z,99.99
2023-02-27T02:34:22.840Z,99.99
2023-02-27T02:35:23.064Z,99.99
2023-02-27T02:36:23.093Z,99.99
2023-02-27T02:37:22.757Z,99.99
2023-02-27T02:38:22.985Z,99.99
2023-02-27T02:39:22.974Z,99.99
2023-02-27T02:40:22.973Z,99.99
2023-02-27T02:41:22.951Z,99.99
2023-02-27T02:42:22.912Z,99.99
2023-02-27T02:43:22.939Z,99.99
2023-02-27T02:44:22.875Z,99.99
2023-02-27T02:45:22.861Z,99.99
2023-02-27T02:46:22.700Z,99.99
2023-02-27T02:47:22.725Z,99.99
2023-02-27T02:48:22.960Z,99.99
2023-02-27T02:49:22.705Z,99.99
2023-02-27T02:50:22.936Z,99.99
2023-02-27T02:51:22.884Z,99.99
2023-02-27T02:52:22.858Z,99.99
2023-02-27T02:53:23.104Z,99.99
2023-02-27T02:54:22.819Z,99.99
2023-02-27T02:55:22.784Z,99.99
2023-02-27T02:56:22.775Z,99.99
2023-02-27T02:57:22.498Z,99.99
2023-02-27T02:58:22.479Z,99.99
2023-02-27T02:59:22.700Z,99.99
2023-02-27T03:00:22.703Z,99.99
2023-02-27T03:01:22.811Z,99.99
2023-02-27T03:02:22.383Z,99.99
2023-02-27T03:03:22.388Z,99.99
2023-02-27T03:04:22.681Z,99.99
2023-02-27T03:05:22.554Z,99.99
2023-02-27T03:06:22.537Z,99.99
2023-02-27T03:07:22.656Z,99.99
2023-02-27T03:08:22.485Z,99.99
2023-02-27T03:09:22.211Z,99.99
2023-02-27T03:10:22.530Z,99.99
2023-02-27T03:11:22.155Z,99.99
2023-02-27T03:12:22.396Z,99.99
2023-02-27T03:13:22.361Z,99.99
2023-02-27T03:14:22.097Z,99.99
2023-02-27T03:15:22.321Z,99.99
2023-02-27T03:16:22.066Z,99.99
2023-02-27T03:17:22.301Z,99.99
2023-02-27T03:18:22.250Z,99.99
2023-02-27T03:19:21.961Z,99.99
2023-02-27T03:20:21.936Z,99.99
2023-02-27T03:21:21.912Z,99.99
2023-02-27T03:22:21.889Z,99.99
2023-02-27T03:23:22.128Z,99.99
2023-02-27T03:24:22.118Z,99.99
2023-02-27T03:25:22.086Z,99.99
2023-02-27T03:26:22.060Z,99.99
2023-02-27T03:27:22.020Z,99.99
2023-02-27T03:28:21.766Z,99.99
2023-02-27T03:29:21.979Z,99.99
2023-02-27T03:30:21.711Z,99.99
2023-02-27T03:31:22.168Z,99.99
2023-02-27T03:32:22.170Z,99.99
2023-02-27T03:49:38.463Z,99.99
2023-02-27T03:50:38.385Z,99.99
2023-02-27T03:51:38.357Z,99.99
2023-02-27T03:52:38.070Z,99.99
2023-02-27T03:53:38.328Z,99.99
2023-02-27T03:54:38.275Z,99.99
2023-02-27T03:55:38.063Z,99.99
2023-02-27T03:56:38.226Z,99.99
2023-02-27T03:57:37.955Z,99.99
2023-02-27T03:58:38.181Z,99.99
2023-02-27T03:59:38.154Z,99.99
2023-02-27T04:00:38.148Z,99.99
2023-02-27T04:01:38.221Z,99.99
2023-02-27T04:02:37.835Z,99.99
2023-02-27T04:03:37.799Z,99.99
2023-02-27T04:04:37.886Z,99.99
2023-02-27T04:05:38.083Z,99.99
2023-02-27T04:06:37.990Z,99.99
2023-02-27T04:07:37.966Z,99.99
2023-02-27T04:08:37.948Z,99.99
2023-02-27T04:09:37.667Z,99.99
2023-02-27T04:10:37.902Z,99.99
2023-02-27T04:11:37.613Z,99.99
2023-02-27T04:12:37.600Z,99.99
2023-02-27T04:13:37.826Z,99.99
2023-02-27T04:14:37.531Z,99.99
2023-02-27T04:15:37.770Z,99.99
2023-02-27T04:16:37.740Z,99.99
2023-02-27T04:17:37.728Z,99.99
2023-02-27T04:18:37.711Z,99.99
2023-02-27T04:19:37.668Z,99.99
2023-02-27T04:20:37.649Z,99.99
2023-02-27T04:21:37.682Z,99.99
2023-02-27T04:22:37.376Z,99.99
2023-02-27T04:23:37.572Z,99.99
2023-02-27T04:24:37.558Z,99.99
2023-02-27T04:25:37.536Z,99.99
2023-02-27T04:26:37.246Z,99.99
2023-02-27T04:27:37.516Z,99.99
2023-02-27T04:28:37.460Z,99.99
2023-02-27T04:29:37.192Z,99.99
2023-02-27T04:30:37.160Z,99.99
2023-02-27T04:31:37.636Z,99.99
2023-02-27T04:32:37.706Z,99.99
2023-02-27T04:33:37.099Z,99.99
2023-02-27T04:34:37.321Z,99.99
2023-02-27T04:35:37.303Z,99.99
2023-02-27T04:36:37.297Z,99.99
2023-02-27T04:37:37.311Z,99.99
2023-02-27T04:38:37.221Z,99.99
2023-02-27T04:39:36.953Z,99.99
2023-02-27T04:40:36.925Z,99.99
2023-02-27T04:41:37.158Z,99.99
2023-02-27T04:42:37.137Z,99.99
2023-02-27T04:43:37.117Z,99.99
2023-02-27T04:44:36.848Z,99.99
2023-02-27T04:45:37.175Z,99.99
2023-02-27T04:46:37.047Z,99.99
2023-02-27T04:47:37.137Z,99.99
2023-02-27T04:48:37.001Z,99.99
2023-02-27T04:49:36.976Z,99.99
2023-02-27T04:50:36.963Z,99.99
2023-02-27T04:51:36.674Z,99.99
2023-02-27T04:52:36.659Z,99.99
2023-02-27T04:53:36.928Z,99.99
2023-02-27T04:54:36.859Z,99.99
2023-02-27T04:55:36.836Z,99.99
2023-02-27T04:56:36.821Z,99.99
2023-02-27T04:57:37.441Z,99.99
2023-02-27T04:58:37.408Z,99.99
2023-02-27T04:59:37.118Z,99.99
2023-02-27T05:00:37.106Z,99.99
2023-02-27T05:01:37.422Z,99.99
2023-02-27T05:02:37.630Z,99.99
2023-02-27T05:03:37.286Z,99.99
2023-02-27T05:04:37.250Z,99.99
2023-02-27T05:05:37.225Z,99.99
2023-02-27T05:06:37.959Z,99.99
2023-02-27T05:07:38.184Z,99.99
2023-02-27T05:08:38.168Z,99.99
2023-02-27T05:09:38.199Z,99.99
2023-02-27T05:10:38.118Z,99.99
2023-02-27T05:11:38.086Z,99.99
2023-02-27T05:12:38.187Z,99.99
2023-02-27T05:13:38.431Z,99.99
2023-02-27T05:14:38.394Z,99.99
2023-02-27T05:15:38.489Z,99.99
2023-02-27T05:16:38.550Z,99.99
2023-02-27T05:17:38.461Z,99.99
2023-02-27T05:18:38.047Z,99.99
2023-02-27T05:19:38.028Z,99.99
2023-02-27T05:20:38.018Z,99.99
2023-02-27T05:21:37.973Z,99.99
2023-02-27T05:22:38.222Z,99.99
2023-02-27T05:23:37.930Z,99.99
2023-02-27T05:24:38.176Z,99.99
2023-02-27T05:25:38.187Z,99.99
2023-02-27T05:26:38.115Z,99.99
2023-02-27T05:27:38.098Z,99.99
2023-02-27T05:28:38.072Z,99.99
2023-02-27T05:29:38.052Z,99.99
2023-02-27T05:30:38.034Z,99.99
2023-02-27T05:31:38.075Z,99.99
2023-02-27T05:32:38.099Z,99.99
2023-02-27T05:33:37.971Z,99.99
2023-02-27T05:34:37.940Z,99.99
2023-02-27T05:35:38.042Z,99.99
2023-02-27T05:36:37.883Z,99.99
2023-02-27T05:37:37.886Z,99.99
2023-02-27T05:38:37.837Z,99.99
2023-02-27T05:39:37.823Z,99.99
2023-02-27T05:40:37.958Z,99.99
2023-02-27T05:41:37.822Z,99.99
2023-02-27T05:42:37.748Z,99.99
2023-02-27T05:43:37.732Z,99.99
2023-02-27T05:44:37.477Z,99.99
2023-02-27T05:45:37.575Z,99.99
2023-02-27T05:46:37.653Z,99.99
2023-02-27T05:47:37.643Z,99.99
2023-02-27T05:48:37.366Z,99.99
2023-02-27T05:49:37.591Z,99.99
2023-02-27T05:50:37.587Z,99.99
2023-02-27T05:51:37.542Z,99.99
2023-02-27T05:52:37.534Z,99.99
2023-02-27T05:53:37.513Z,99.99
2023-02-27T05:54:37.483Z,99.99
2023-02-27T05:55:37.457Z,99.99
2023-02-27T05:56:37.445Z,99.99
2023-02-27T05:57:37.558Z,99.99
2023-02-27T05:58:37.405Z,99.99
2023-02-27T05:59:37.120Z,99.99
2023-02-27T06:00:37.355Z,99.99
2023-02-27T06:01:37.328Z,99.99
2023-02-27T06:02:37.381Z,99.99
2023-02-27T06:03:37.378Z,99.99
2023-02-27T06:04:37.289Z,99.99
2023-02-27T06:05:37.239Z,99.99
2023-02-27T06:06:37.214Z,99.99
2023-02-27T06:07:36.938Z,99.99
2023-02-27T06:08:37.168Z,99.99
2023-02-27T06:09:37.158Z,99.99
2023-02-27T06:10:36.875Z,99.99
2023-02-27T06:11:37.098Z,99.99
2023-02-27T06:12:37.078Z,99.99
2023-02-27T06:13:37.125Z,99.99
2023-02-27T06:14:37.034Z,99.99
2023-02-27T06:15:36.768Z,99.99
2023-02-27T06:16:37.158Z,99.99
2023-02-27T06:17:36.969Z,99.99
2023-02-27T06:18:36.943Z,99.99
2023-02-27T06:19:36.928Z,99.99
2023-02-27T06:20:36.911Z,99.99
2023-02-27T06:21:36.628Z,99.99
2023-02-27T06:22:36.856Z,99.99
2023-02-27T06:23:36.852Z,99.99
2023-02-27T06:24:36.561Z,99.99
2023-02-27T06:25:36.818Z,99.99
2023-02-27T06:26:36.521Z,99.99
2023-02-27T06:27:36.742Z,99.99
2023-02-27T06:28:36.469Z,99.99
2023-02-27T06:29:36.752Z,99.99
2023-02-27T06:30:36.851Z,99.99
2023-02-27T06:31:36.684Z,99.99
2023-02-27T06:32:36.629Z,99.99
2023-02-27T06:33:36.359Z,99.99
2023-02-27T06:34:36.613Z,99.99
2023-02-27T06:35:36.480Z,99.99
2023-02-27T06:36:36.542Z,99.99
2023-02-27T06:37:36.515Z,99.99
2023-02-27T06:38:36.498Z,99.99
2023-02-27T06:39:36.471Z,99.99
2023-02-27T06:40:36.453Z,99.99
2023-02-27T06:41:36.487Z,99.99
2023-02-27T06:42:36.417Z,99.99
2023-02-27T06:43:36.375Z,99.99
2023-02-27T06:44:36.358Z,99.99
2023-02-27T06:45:36.375Z,99.99
2023-02-27T06:46:36.383Z,99.99
2023-02-27T06:47:36.303Z,99.99
2023-02-27T06:48:36.279Z,99.99
2023-02-27T06:49:36.253Z,99.99
2023-02-27T06:50:36.224Z,99.99
2023-02-27T06:51:35.953Z,99.99
2023-02-27T06:52:36.207Z,99.99
2023-02-27T06:53:35.905Z,99.99
2023-02-27T06:54:35.884Z,99.99
2023-02-27T06:55:36.118Z,99.99
2023-02-27T06:56:36.104Z,99.99
2023-02-27T06:57:35.826Z,99.99
2023-02-27T06:58:36.051Z,99.99
2023-02-27T06:59:35.765Z,99.99
2023-02-27T07:00:36.028Z,99.99
2023-02-27T07:01:36.142Z,99.99
2023-02-27T07:02:35.784Z,99.99
2023-02-27T07:03:35.935Z,99.99
2023-02-27T07:04:35.981Z,99.99
2023-02-27T07:05:35.903Z,99.99
2023-02-27T07:07:38.885Z,99.99
2023-02-27T07:07:49.411Z,99.99
2023-02-27T07:09:08.520Z,99.99
2023-02-27T07:09:49.121Z,99.99
2023-02-27T07:10:49.378Z,99.99
2023-02-27T07:11:49.334Z,99.99
2023-02-27T07:12:49.333Z,99.99
2023-02-27T07:13:49.295Z,99.99
2023-02-27T07:14:49.266Z,99.99
2023-02-27T07:15:49.153Z,99.99
2023-02-27T07:16:49.275Z,99.99
2023-02-27T07:17:49.204Z,99.99
2023-02-27T07:18:49.178Z,99.99
2023-02-27T07:19:49.166Z,99.99
2023-02-27T07:20:49.139Z,99.99
2023-02-27T07:21:48.865Z,99.99
2023-02-27T07:22:49.098Z,99.99
2023-02-27T07:23:49.085Z,99.99
2023-02-27T07:24:48.802Z,99.99
2023-02-27T07:25:49.032Z,99.99
2023-02-27T07:26:49.007Z,99.99
2023-02-27T07:27:48.726Z,99.99
2023-02-27T07:28:48.964Z,99.99
2023-02-27T07:29:49.005Z,99.99
2023-02-27T07:30:49.003Z,99.99
2023-02-27T07:31:48.750Z,99.99
2023-02-27T07:32:49.034Z,99.99
2023-02-27T07:33:48.892Z,99.99
2023-02-27T07:34:48.836Z,99.99
2023-02-27T07:35:48.768Z,99.99
2023-02-27T07:36:48.809Z,99.99
2023-02-27T07:37:48.776Z,99.99
2023-02-27T07:38:48.745Z,99.99
2023-02-27T07:39:48.730Z,99.99
2023-02-27T07:40:48.701Z,99.99
2023-02-27T07:41:48.430Z,99.99
2023-02-27T07:42:48.671Z,99.99
2023-02-27T07:43:48.644Z,99.99
2023-02-27T07:44:48.625Z,99.99
2023-02-27T07:45:48.598Z,99.99
2023-02-27T07:46:48.493Z,99.99
2023-02-27T07:47:48.308Z,99.99
2023-02-27T07:48:48.583Z,99.99
2023-02-27T07:49:48.521Z,99.99
2023-02-27T07:50:48.486Z,99.99
2023-02-27T07:51:48.257Z,99.99
2023-02-27T07:52:48.240Z,99.99
2023-02-27T07:53:48.431Z,99.99
2023-02-27T07:54:48.412Z,99.99
2023-02-27T07:55:48.390Z,99.99
2023-02-27T07:56:48.393Z,99.99
2023-02-27T07:57:48.346Z,99.99
2023-02-27T07:58:48.317Z,99.99
2023-02-27T07:59:48.044Z,99.99
2023-02-27T08:00:48.281Z,99.99
2023-02-27T08:01:48.263Z,99.99
2023-02-27T08:02:48.382Z,99.99
2023-02-27T08:03:48.218Z,99.99
2023-02-27T08:04:48.378Z,99.99
2023-02-27T08:05:48.172Z,99.99
2023-02-27T08:06:48.165Z,99.99
2023-02-27T08:07:48.135Z,99.99
2023-02-27T08:08:48.111Z,99.99
2023-02-27T08:09:47.832Z,99.99
2023-02-27T08:10:47.808Z,99.99
2023-02-27T08:11:51.152Z,99.99
2023-02-27T08:12:48.029Z,99.99
2023-02-27T08:14:03.343Z,99.99
2023-02-27T08:14:48.000Z,99.99
2023-02-27T08:15:47.757Z,99.99
2023-02-27T08:16:47.687Z,99.99
2023-02-27T08:17:47.917Z,99.99
2023-02-27T08:18:47.915Z,99.99
2023-02-27T08:19:47.892Z,99.99
2023-02-27T08:20:47.912Z,99.99
2023-02-27T08:21:47.882Z,99.99
2023-02-27T08:22:47.872Z,99.99
2023-02-27T08:23:47.601Z,99.99
2023-02-27T08:24:47.572Z,99.99
2023-02-27T08:25:47.759Z,99.99
2023-02-27T08:26:47.738Z,99.99
2023-02-27T08:27:47.715Z,99.99
2023-02-27T08:28:47.692Z,99.99
2023-02-27T08:29:47.672Z,99.99
2023-02-27T08:30:47.418Z,99.99
2023-02-27T08:31:47.938Z,99.99
2023-02-27T08:32:47.656Z,99.99
2023-02-27T08:33:49.577Z,99.99
2023-02-27T08:34:47.318Z,99.99
2023-02-27T08:35:47.607Z,99.99
2023-02-27T08:36:47.693Z,99.99
2023-02-27T08:37:47.522Z,99.99
2023-02-27T08:38:47.491Z,99.99
2023-02-27T08:39:47.212Z,99.99
2023-02-27T08:40:47.454Z,99.99
2023-02-27T08:41:47.185Z,99.99
2023-02-27T08:42:47.660Z,99.99
2023-02-27T08:43:47.867Z,99.99
2023-02-27T08:44:47.598Z,99.99
2023-02-27T08:45:47.891Z,99.99
2023-02-27T08:46:47.791Z,99.99
2023-02-27T08:47:47.767Z,99.99
2023-02-27T08:48:47.752Z,99.99
2023-02-27T08:49:47.729Z,99.99
2023-02-27T08:50:47.718Z,99.99
2023-02-27T08:51:47.699Z,99.99
2023-02-27T08:52:47.714Z,99.99
2023-02-27T08:53:47.681Z,99.99
2023-02-27T08:54:47.375Z,99.99
2023-02-27T08:55:47.609Z,99.99
2023-02-27T08:56:47.620Z,99.99
2023-02-27T08:57:47.573Z,99.99
2023-02-27T08:58:47.558Z,99.99
2023-02-27T08:59:47.672Z,99.99
2023-02-27T09:00:47.681Z,99.99
2023-02-27T09:01:47.487Z,99.99
2023-02-27T09:02:47.625Z,99.99
2023-02-27T09:03:47.459Z,99.99
2023-02-27T09:04:47.477Z,99.99
2023-02-27T09:05:47.417Z,99.99
2023-02-27T09:06:47.398Z,99.99
2023-02-27T09:07:47.128Z,99.99
2023-02-27T09:08:47.417Z,99.99
2023-02-27T09:09:49.727Z,99.23
2023-02-27T09:10:47.053Z,96.78
2023-02-27T09:11:47.041Z,96.02
2023-02-27T09:12:47.270Z,95.26
2023-02-27T09:13:47.258Z,96.06
2023-02-27T09:14:47.236Z,97.2
2023-02-27T09:15:47.230Z,97.48
2023-02-27T09:16:47.246Z,99.46
2023-02-27T09:17:46.920Z,99.99
2023-02-27T09:18:47.183Z,99.99
2023-02-27T09:19:46.886Z,99.99
2023-02-27T09:20:47.125Z,99.99
2023-02-27T09:21:47.104Z,99.99
2023-02-27T09:22:47.081Z,99.99
2023-02-27T09:23:46.802Z,99.99
2023-02-27T09:24:47.081Z,99.99
2023-02-27T09:25:47.018Z,99.99
2023-02-27T09:26:49.332Z,99.99
2023-02-27T09:27:46.980Z,99.99
2023-02-27T09:28:46.960Z,99.99
2023-02-27T09:29:46.946Z,99.99
2023-02-27T09:30:46.935Z,99.99
2023-02-27T09:31:47.174Z,99.99
2023-02-27T09:32:47.613Z,99.99
2023-02-27T09:33:47.203Z,99.99
2023-02-27T09:34:47.426Z,99.99
2023-02-27T09:35:47.469Z,99.99
2023-02-27T09:36:47.386Z,99.99
2023-02-27T09:37:47.370Z,99.99
2023-02-27T09:38:47.092Z,99.99
2023-02-27T09:39:48.541Z,99.99
2023-02-27T09:40:47.361Z,99.99
2023-02-27T09:41:47.302Z,99.99
2023-02-27T09:42:47.351Z,99.99
2023-02-27T09:43:47.004Z,99.99
2023-02-27T09:44:49.999Z,99.99
2023-02-27T09:45:47.256Z,99.99
2023-02-27T09:46:47.216Z,99.99
2023-02-27T09:47:47.189Z,99.99
2023-02-27T09:48:46.913Z,99.99
2023-02-27T09:49:47.139Z,99.99
2023-02-27T09:50:46.887Z,99.99
2023-02-27T09:51:47.117Z,99.99
2023-02-27T09:52:46.827Z,99.38
2023-02-27T09:53:47.063Z,99.99
2023-02-27T09:54:47.152Z,99.99
2023-02-27T09:55:47.027Z,99.99
2023-02-27T09:56:47.070Z,99.99
2023-02-27T09:57:46.990Z,99.99
2023-02-27T09:58:46.719Z,99.76
2023-02-27T09:59:46.965Z,99.99
2023-02-27T10:00:46.728Z,99.99
2023-02-27T10:01:46.931Z,97.77
2023-02-27T10:02:46.932Z,92.1
2023-02-27T10:03:46.883Z,87.08
2023-02-27T10:04:46.871Z,87.17
2023-02-27T10:05:46.851Z,85.85
2023-02-27T10:06:46.577Z,88.21
2023-02-27T10:07:46.808Z,90.91
2023-02-27T10:08:46.546Z,90.53
2023-02-27T10:09:46.804Z,91.34
2023-02-27T10:10:46.509Z,92.1
2023-02-27T10:11:46.486Z,92.14
2023-02-27T10:12:46.780Z,91.48
2023-02-27T10:13:46.711Z,92.9
2023-02-27T10:14:46.681Z,94.79
2023-02-27T10:15:46.416Z,95.74
2023-02-27T10:16:46.777Z,97.68
2023-02-27T10:17:46.633Z,96.83
2023-02-27T10:18:46.627Z,98.06
2023-02-27T10:19:46.430Z,97.39
2023-02-27T10:20:46.586Z,98.34
2023-02-27T10:21:46.568Z,99.99
2023-02-27T10:22:46.337Z,99.99
2023-02-27T10:23:46.546Z,99.99
2023-02-27T10:24:46.505Z,99.29
2023-02-27T10:25:46.517Z,98.35
2023-02-27T10:26:46.508Z,98.72
2023-02-27T10:27:46.456Z,98.72
2023-02-27T10:28:46.526Z,94.89
2023-02-27T10:29:46.162Z,95.65
2023-02-27T10:30:46.271Z,96.22
2023-02-27T10:31:46.535Z,94.6
2023-02-27T10:32:46.372Z,93.84
2023-02-27T10:33:46.366Z,94.27
2023-02-27T10:34:46.365Z,94.37
2023-02-27T10:35:46.443Z,93.04
2023-02-27T10:36:46.303Z,89.34
2023-02-27T10:37:46.287Z,88.68
2023-02-27T10:38:46.285Z,89.06
2023-02-27T10:39:46.265Z,90.01
2023-02-27T10:40:46.227Z,90.34
2023-02-27T10:41:46.212Z,89.72
2023-02-27T10:42:46.207Z,90.63
2023-02-27T10:43:46.007Z,89.3
2023-02-27T10:44:46.223Z,89.2
2023-02-27T10:45:45.887Z,90.91
2023-02-27T10:46:46.139Z,92.33
2023-02-27T10:47:46.151Z,93.18
2023-02-27T10:48:46.120Z,92.19
2023-02-27T10:49:46.083Z,90.2
2023-02-27T10:50:46.060Z,91.52
2023-02-27T10:51:45.787Z,91.81
2023-02-27T10:52:46.067Z,90.77
2023-02-27T10:53:46.018Z,89.63
2023-02-27T10:54:46.067Z,89.72
2023-02-27T10:55:45.723Z,88.96
2023-02-27T10:56:45.948Z,89.06
2023-02-27T10:57:45.943Z,87.73
2023-02-27T10:58:45.667Z,86.5
2023-02-27T10:59:45.645Z,86.22
2023-02-27T11:00:45.932Z,85.7
2023-02-27T11:01:45.986Z,85.61
2023-02-27T11:02:45.859Z,87.12
2023-02-27T11:03:45.861Z,88.35
2023-02-27T11:04:45.921Z,88.54
2023-02-27T11:05:45.814Z,88.64
2023-02-27T11:06:45.784Z,88.07
2023-02-27T11:07:45.535Z,87.78
2023-02-27T11:08:45.748Z,87.21
2023-02-27T11:09:45.758Z,88.07
2023-02-27T11:10:45.713Z,88.35
2023-02-27T11:11:45.699Z,88.26
2023-02-27T11:12:45.705Z,87.88
2023-02-27T11:13:45.680Z,87.5
2023-02-27T11:14:45.393Z,87.21
2023-02-27T11:15:45.674Z,87.12
2023-02-27T11:16:45.771Z,87.55
2023-02-27T11:17:45.599Z,85.57
2023-02-27T11:18:45.586Z,86.51
2023-02-27T11:19:45.565Z,85.38
2023-02-27T11:20:45.553Z,84.23
2023-02-27T11:21:45.272Z,84.14
2023-02-27T11:22:45.256Z,84.52
2023-02-27T11:23:45.498Z,84.29
2023-02-27T11:24:45.479Z,83.25
2023-02-27T11:25:45.454Z,84.48
2023-02-27T11:26:45.188Z,86.85
2023-02-27T11:27:45.437Z,87.79
2023-02-27T11:28:45.150Z,88.74
2023-02-27T11:29:45.396Z,89.4
2023-02-27T11:30:45.390Z,89.59
2023-02-27T11:31:45.362Z,89.02
2023-02-27T11:32:45.423Z,89.78
2023-02-27T11:33:45.059Z,91.01
2023-02-27T11:34:45.296Z,92.14
2023-02-27T11:35:45.341Z,90.91
2023-02-27T11:36:45.296Z,90.63
2023-02-27T11:37:45.250Z,90.72
2023-02-27T11:38:45.228Z,87.51
2023-02-27T11:39:45.215Z,88.17
2023-02-27T11:40:45.188Z,87.6
2023-02-27T11:41:45.225Z,89.4
2023-02-27T11:42:45.153Z,91.29
2023-02-27T11:43:45.156Z,92.9
2023-02-27T11:44:53.042Z,94.23
2023-02-27T11:46:47.465Z,88.64
2023-02-27T11:46:58.695Z,88.17
2023-02-27T11:48:01.426Z,87.88
2023-02-27T11:48:58.595Z,87.32
2023-02-27T11:49:58.578Z,85.99
2023-02-27T11:50:58.312Z,86.47
2023-02-27T11:51:58.542Z,88.45
2023-02-27T11:52:58.534Z,89.87
2023-02-27T11:53:58.506Z,89.59
2023-02-27T11:54:58.514Z,90.44
2023-02-27T11:55:58.588Z,91.29
2023-02-27T11:56:58.451Z,89.5
2023-02-27T11:57:58.449Z,89.78
2023-02-27T11:58:58.152Z,91.01
2023-02-27T11:59:58.410Z,92.05
2023-02-27T12:00:58.388Z,91.29
2023-02-27T12:01:58.352Z,92.76
2023-02-27T12:02:58.455Z,93.66
2023-02-27T12:03:58.542Z,94.51
2023-02-27T12:04:58.300Z,94.13
2023-02-27T12:05:58.060Z,93.94
2023-02-27T12:06:58.370Z,93.56
2023-02-27T12:07:58.244Z,95.36
2023-02-27T12:08:58.239Z,95.55
2023-02-27T12:09:58.206Z,95.64
2023-02-27T12:11:14.825Z,93.85
2023-02-27T12:11:58.160Z,91.77
2023-02-27T12:12:58.322Z,90.82
2023-02-27T12:13:57.873Z,90.06
2023-02-27T12:14:58.293Z,91.1
2023-02-27T12:15:58.103Z,92.9
2023-02-27T12:16:58.081Z,93.89
2023-02-27T12:17:57.801Z,93.56
2023-02-27T12:18:58.087Z,92.85
2023-02-27T12:19:58.120Z,93.8
2023-02-27T12:20:57.752Z,94.56
2023-02-27T12:21:57.979Z,95.78
2023-02-27T12:22:58.000Z,96.83
2023-02-27T12:23:57.946Z,96.92
2023-02-27T12:24:57.698Z,98.05
2023-02-27T12:25:57.956Z,97.77
2023-02-27T12:26:57.627Z,96.78
2023-02-27T12:27:57.862Z,94.46
2023-02-27T12:28:57.606Z,94.46
2023-02-27T12:29:57.841Z,96.54
2023-02-27T12:30:57.820Z,97.2
2023-02-27T12:31:58.149Z,96.45
2023-02-27T12:32:57.771Z,97.53
2023-02-27T12:33:57.755Z,96.21
2023-02-27T12:34:57.741Z,95.93
2023-02-27T12:35:57.926Z,96.59
2023-02-27T12:36:57.683Z,97.34
2023-02-27T12:37:57.688Z,97.91
2023-02-27T12:38:57.650Z,98.1
2023-02-27T12:39:57.641Z,97.53
2023-02-27T12:40:57.611Z,98.48
2023-02-27T12:41:57.594Z,99.33
2023-02-27T12:42:57.602Z,95.26
2023-02-27T12:43:57.304Z,94.13
2023-02-27T12:44:57.548Z,94.13
2023-02-27T12:45:57.844Z,94.51
2023-02-27T12:46:57.510Z,93.09
2023-02-27T12:47:57.564Z,91.67
2023-02-27T12:48:57.485Z,91.53
2023-02-27T12:49:57.454Z,91.81
2023-02-27T12:50:57.446Z,91.15
2023-02-27T12:51:57.502Z,91.24
2023-02-27T12:52:57.392Z,92.29
2023-02-27T12:53:57.376Z,93.7
2023-02-27T12:54:57.095Z,93.7
2023-02-27T12:55:57.331Z,90.86
2023-02-27T12:56:57.332Z,89.3
2023-02-27T12:57:57.299Z,89.87
2023-02-27T12:58:57.274Z,88.64
2023-02-27T12:59:57.269Z,86.93
2023-02-27T13:00:57.328Z,82.86
2023-02-27T13:01:57.235Z,81.77
2023-02-27T13:02:57.204Z,82.44
2023-02-27T13:03:57.326Z,82.72
2023-02-27T13:04:57.175Z,83.95
2023-02-27T13:05:56.908Z,85.66
2023-02-27T13:06:56.906Z,86.79
2023-02-27T13:07:57.195Z,87.84
2023-02-27T13:08:57.104Z,87.84
2023-02-27T13:09:57.096Z,87.74
2023-02-27T13:10:56.813Z,87.08