createdAt,value
2022-12-14T00:01:26.665Z,99553.94
2022-12-14T00:03:54.546Z,99559.03
2022-12-14T00:06:26.212Z,99550.19
2022-12-14T00:08:55.741Z,99542.41
2022-12-14T00:11:23.076Z,99547.12
2022-12-14T00:13:57.205Z,99544.78
2022-12-14T00:16:26.376Z,99538.97
2022-12-14T00:18:55.201Z,99539.31
2022-12-14T00:21:22.693Z,99546.06
2022-12-14T00:23:50.728Z,99548.66
2022-12-14T00:26:20.070Z,99552.09
2022-12-14T00:28:48.022Z,99548.81
2022-12-14T00:31:15.672Z,99550.63
2022-12-14T00:33:43.181Z,99548.09
2022-12-14T00:36:11.190Z,99551.94
2022-12-14T00:38:39.202Z,99552.63
2022-12-14T00:41:06.741Z,99555.56
2022-12-14T00:43:34.265Z,99540.31
2022-12-14T00:46:01.981Z,99547.22
2022-12-14T00:48:29.941Z,99555.50
2022-12-14T00:50:57.842Z,99558.56
2022-12-14T00:53:25.633Z,99561.69
2022-12-14T00:55:53.109Z,99568.91
2022-12-14T00:58:22.688Z,99566.84
2022-12-14T01:01:04.184Z,99563.94
2022-12-14T01:03:32.247Z,99561.16
2022-12-14T01:06:00.155Z,99555.34
2022-12-14T01:08:35.510Z,99553.06
2022-12-14T01:11:06.898Z,99563.59
2022-12-14T01:13:34.275Z,99562.38
2022-12-14T01:16:09.958Z,99562.88
2022-12-14T01:18:38.190Z,99561.16
2022-12-14T01:21:13.543Z,99571.63
2022-12-14T01:23:41.377Z,99572.94
2022-12-14T01:26:08.691Z,99569.19
2022-12-14T01:28:36.263Z,99568.19
2022-12-14T01:31:17.138Z,99575.19
2022-12-14T01:33:45.215Z,99569.16
2022-12-14T01:36:17.270Z,99578.03
2022-12-14T01:38:44.948Z,99571.03
2022-12-14T01:41:30.803Z,99562.97
2022-12-14T01:43:59.808Z,99556.28
2022-12-14T01:46:59.892Z,99556.31
2022-12-14T01:49:30.061Z,99551.63
2022-12-14T01:52:18.814Z,99562.53
2022-12-14T01:55:17.593Z,99549.88
2022-12-14T01:58:08.368Z,99546.69
2022-12-14T02:00:35.716Z,99545.22
2022-12-14T02:03:12.333Z,99535.56
2022-12-14T02:05:42.206Z,99533.97
2022-12-14T02:08:09.786Z,99528.56
2022-12-14T02:10:37.136Z,99539.06
2022-12-14T02:13:07.464Z,99542.59
2022-12-14T02:15:35.139Z,99533.88
2022-12-14T02:18:02.871Z,99529.03
2022-12-14T02:20:35.064Z,99527.59
2022-12-14T02:23:36.772Z,99523.38
2022-12-14T02:26:31.084Z,99528.63
2022-12-14T02:29:35.868Z,99529.78
2022-12-14T02:32:18.284Z,99523.72
2022-12-14T02:35:23.541Z,99534.16
2022-12-14T02:38:02.885Z,99531.38
2022-12-14T02:40:36.492Z,99529.16
2022-12-14T02:43:16.343Z,99519.59
2022-12-14T02:45:45.434Z,99522.97
2022-12-14T02:48:22.261Z,99512.87
2022-12-14T02:50:55.110Z,99513.81
2022-12-14T02:53:25.113Z,99514.06
2022-12-14T02:55:53.832Z,99501.06
2022-12-14T02:58:22.924Z,99503.91
2022-12-14T03:00:50.307Z,99512.81
2022-12-14T03:03:17.995Z,99500.22
2022-12-14T03:05:58.342Z,99505.78
2022-12-14T03:08:26.482Z,99506.91
2022-12-14T03:11:01.117Z,99505.13
2022-12-14T03:13:40.870Z,99493.06
2022-12-14T03:16:09.230Z,99496.34
2022-12-14T03:18:39.248Z,99488.59
2022-12-14T03:21:07.849Z,99490.47
2022-12-14T03:23:35.305Z,99500.25
2022-12-14T03:26:17.616Z,99499.78
2022-12-14T03:29:02.997Z,99492.94
2022-12-14T03:31:32.779Z,99489.53
2022-12-14T03:34:00.307Z,99487.34
2022-12-14T03:36:32.878Z,99474.75
2022-12-14T03:39:01.783Z,99485.06
2022-12-14T03:41:41.924Z,99473.78
2022-12-14T03:44:25.201Z,99476.91
2022-12-14T03:47:09.751Z,99473.66
2022-12-14T03:50:06.702Z,99475.87
2022-12-14T03:53:11.208Z,99471.31
2022-12-14T03:55:41.815Z,99474.94
2022-12-14T03:58:24.048Z,99463.84
2022-12-14T04:01:00.220Z,99464.03
2022-12-14T04:03:38.840Z,99445.13
2022-12-14T04:06:07.171Z,99456.97
2022-12-14T04:08:42.676Z,99445.37
2022-12-14T04:11:30.243Z,99462.09
2022-12-14T04:14:25.018Z,99451.25
2022-12-14T04:17:10.885Z,99451.06
2022-12-14T04:19:49.803Z,99448.41
2022-12-14T04:22:19.530Z,99442.47
2022-12-14T04:25:10.185Z,99435.53
2022-12-14T04:27:40.970Z,99438.84
2022-12-14T04:30:09.283Z,99426.94
2022-12-14T04:32:45.552Z,99427.59
2022-12-14T04:35:24.755Z,99416.63
2022-12-14T04:37:55.529Z,99407.34
2022-12-14T04:40:31.538Z,99409.84
2022-12-14T04:43:05.142Z,99406.22
2022-12-14T04:45:35.296Z,99403.88
2022-12-14T04:48:11.710Z,99390.50
2022-12-14T04:50:39.726Z,99403.06
2022-12-14T04:53:22.714Z,99397.44
2022-12-14T04:56:00.639Z,99400.56
2022-12-14T04:58:28.881Z,99400.78
2022-12-14T05:01:25.996Z,99393.44
2022-12-14T05:04:08.188Z,99391.13
2022-12-14T05:06:47.027Z,99396.72
2022-12-14T05:09:20.202Z,99402.66
2022-12-14T05:11:54.294Z,99404.81
2022-12-14T05:14:32.023Z,99410.16
2022-12-14T05:17:03.428Z,99422.13
2022-12-14T05:19:33.905Z,99413.47
2022-12-14T05:22:06.868Z,99418.59
2022-12-14T05:24:34.223Z,99413.53
2022-12-14T05:27:01.835Z,99409.13
2022-12-14T05:29:29.219Z,99401.19
2022-12-14T05:31:56.558Z,99414.72
2022-12-14T05:34:24.174Z,99400.88
2022-12-14T05:36:51.546Z,99388.69
2022-12-14T05:39:18.884Z,99381.59
2022-12-14T05:41:46.515Z,99380.25
2022-12-14T05:44:13.958Z,99378.44
2022-12-14T05:46:41.421Z,99386.84
2022-12-14T05:49:09.123Z,99391.50
2022-12-14T05:51:36.527Z,99381.47
2022-12-14T05:54:03.943Z,99387.12
2022-12-14T05:56:31.591Z,99388.94
2022-12-14T05:58:58.925Z,99379.78
2022-12-14T06:01:26.489Z,99362.28
2022-12-14T06:03:54.224Z,99356.22
2022-12-14T06:06:21.677Z,99353.91
2022-12-14T06:08:49.138Z,99348.66
2022-12-14T06:11:21.153Z,99346.37
2022-12-14T06:13:48.551Z,99336.31
2022-12-14T06:16:24.368Z,99326.28
2022-12-14T06:18:53.180Z,99333.59
2022-12-14T06:21:22.255Z,99349.44
2022-12-14T06:23:49.758Z,99349.84
2022-12-14T06:26:17.387Z,99351.59
2022-12-14T06:28:45.015Z,99353.28
2022-12-14T06:31:16.923Z,99368.03
2022-12-14T06:33:44.690Z,99370.00
2022-12-14T06:36:26.762Z,99364.94
2022-12-14T06:38:55.023Z,99345.41
2022-12-14T06:41:22.636Z,99358.41
2022-12-14T06:43:51.237Z,99356.78
2022-12-14T06:46:20.855Z,99355.75
2022-12-14T06:48:52.732Z,99368.59
2022-12-14T06:51:21.091Z,99359.97
2022-12-14T06:53:52.177Z,99361.59
2022-12-14T06:56:20.295Z,99349.84
2022-12-14T06:58:47.726Z,99359.81
2022-12-14T07:01:20.929Z,99354.22
2022-12-14T07:03:56.277Z,99342.47
2022-12-14T07:06:24.203Z,99330.22
2022-12-14T07:08:56.329Z,99325.81
2022-12-14T07:11:23.907Z,99323.19
2022-12-14T07:13:51.631Z,99336.06
2022-12-14T07:16:21.005Z,99335.00
2022-12-14T07:18:48.535Z,99335.97
2022-12-14T07:21:16.823Z,99332.09
2022-12-14T07:23:44.744Z,99331.37
2022-12-14T07:26:16.672Z,99322.87
2022-12-14T07:28:45.067Z,99313.97
2022-12-14T07:31:19.697Z,99314.91
2022-12-14T07:33:47.350Z,99321.28
2022-12-14T07:36:16.731Z,99317.81
2022-12-14T07:38:45.395Z,99320.84
2022-12-14T07:41:22.022Z,99324.25
2022-12-14T07:43:50.329Z,99334.41
2022-12-14T07:46:20.088Z,99343.47
2022-12-14T07:48:48.858Z,99329.19
2022-12-14T07:51:17.733Z,99342.44
2022-12-14T07:53:45.501Z,99345.56
2022-12-14T07:56:17.260Z,99341.03
2022-12-14T07:58:44.931Z,99342.00
2022-12-14T08:01:20.473Z,99355.69
2022-12-14T08:03:58.751Z,99351.50
2022-12-14T08:06:28.124Z,99354.47
2022-12-14T08:08:55.905Z,99350.28
2022-12-14T08:11:26.011Z,99336.53
2022-12-14T08:13:57.649Z,99343.03
2022-12-14T08:16:25.525Z,99345.75
2022-12-14T08:18:53.521Z,99328.56
2022-12-14T08:21:22.106Z,99323.69
2022-12-14T08:23:50.005Z,99327.16
2022-12-14T08:26:17.822Z,99344.66
2022-12-14T08:28:45.326Z,99345.00
2022-12-14T08:31:17.093Z,99344.09
2022-12-14T08:33:44.806Z,99343.41
2022-12-14T08:36:13.511Z,99341.28
2022-12-14T08:38:41.189Z,99315.50
2022-12-14T08:41:12.732Z,99306.38
2022-12-14T08:43:40.657Z,99308.00
2022-12-14T08:46:08.935Z,99304.47
2022-12-14T08:48:36.577Z,99296.22
2022-12-14T08:51:05.633Z,99310.28
2022-12-14T08:53:33.911Z,99321.66
2022-12-14T08:56:09.054Z,99302.22
2022-12-14T08:58:36.716Z,99296.50
2022-12-14T09:01:05.827Z,99310.50
2022-12-14T09:03:33.701Z,99297.75
2022-12-14T09:06:05.260Z,99292.97
2022-12-14T09:08:32.993Z,99296.97
2022-12-14T09:11:00.782Z,99304.00
2022-12-14T09:13:28.971Z,99282.84
2022-12-14T09:16:07.668Z,99299.97
2022-12-14T09:18:35.676Z,99293.94
2022-12-14T09:21:03.058Z,99285.78
2022-12-14T09:23:31.392Z,99287.34
2022-12-14T09:26:06.305Z,99299.47
2022-12-14T09:28:35.293Z,99288.84
2022-12-14T09:31:07.274Z,99283.28
2022-12-14T09:33:34.683Z,99271.47
2022-12-14T09:36:05.819Z,99287.13
2022-12-14T09:38:34.834Z,99286.78
2022-12-14T09:41:07.621Z,99294.59
2022-12-14T09:43:49.207Z,99278.44
2022-12-14T09:46:31.931Z,99255.03
2022-12-14T09:49:01.255Z,99242.56
2022-12-14T09:51:36.655Z,99246.84
2022-12-14T09:54:06.946Z,99236.25
2022-12-14T09:56:34.571Z,99242.00
2022-12-14T09:59:02.215Z,99229.06
2022-12-14T10:01:37.662Z,99222.00
2022-12-14T10:04:24.378Z,99218.78
2022-12-14T10:06:57.862Z,99215.22
2022-12-14T10:09:46.602Z,99216.31
2022-12-14T10:12:40.224Z,99220.69
2022-12-14T10:15:23.943Z,99222.78
2022-12-14T10:18:01.285Z,99223.09
2022-12-14T10:20:53.717Z,99237.16
2022-12-14T10:23:23.132Z,99225.16
2022-12-14T10:25:55.497Z,99201.37
2022-12-14T10:28:33.726Z,99193.00
2022-12-14T10:31:01.336Z,99193.31
2022-12-14T10:33:29.835Z,99191.78
2022-12-14T10:36:12.669Z,99180.91
2022-12-14T10:39:02.002Z,99191.34
2022-12-14T10:41:51.338Z,99180.97
2022-12-14T10:44:29.584Z,99175.19
2022-12-14T10:47:00.905Z,99168.56
2022-12-14T10:49:43.641Z,99168.44
2022-12-14T10:52:22.826Z,99168.09
2022-12-14T10:54:55.598Z,99153.38
2022-12-14T10:57:26.364Z,99154.34
2022-12-14T11:00:07.920Z,99162.06
2022-12-14T11:02:38.894Z,99156.47
2022-12-14T11:05:37.170Z,99156.16
2022-12-14T11:08:07.315Z,99153.13
2022-12-14T11:10:36.381Z,99163.91
2022-12-14T11:13:12.908Z,99153.97
2022-12-14T11:15:42.005Z,99161.41
2022-12-14T11:18:12.260Z,99151.28
2022-12-14T11:20:53.846Z,99145.81
2022-12-14T11:23:25.872Z,99132.53
2022-12-14T11:25:58.957Z,99145.94
2022-12-14T11:28:37.005Z,99145.50
2022-12-14T11:31:12.846Z,99139.75
2022-12-14T11:33:44.802Z,99128.94
2022-12-14T11:36:28.444Z,99129.12
2022-12-14T11:38:59.703Z,99119.69
2022-12-14T11:41:37.289Z,99112.34
2022-12-14T11:44:13.928Z,99105.03
2022-12-14T11:47:10.174Z,99090.59
2022-12-14T11:49:37.597Z,99099.78
2022-12-14T11:52:05.046Z,99088.63
2022-12-14T11:54:32.977Z,99083.28
2022-12-14T11:57:23.888Z,99075.75
2022-12-14T11:59:58.884Z,99071.13
2022-12-14T12:02:33.492Z,99063.84
2022-12-14T12:05:15.754Z,99058.22
2022-12-14T12:07:49.274Z,99061.00
2022-12-14T12:10:36.273Z,99051.03
2022-12-14T12:13:05.058Z,99061.53
2022-12-14T12:15:37.948Z,99062.06
2022-12-14T12:18:08.706Z,99051.72
2022-12-14T12:20:43.097Z,99044.69
2022-12-14T12:23:14.104Z,99048.56
2022-12-14T12:25:42.039Z,99044.84
2022-12-14T12:28:16.979Z,99038.59
2022-12-14T12:30:47.426Z,99041.19
2022-12-14T12:33:38.412Z,99035.56
2022-12-14T12:36:06.339Z,99016.53
2022-12-14T12:38:42.380Z,98999.94
2022-12-14T12:41:20.368Z,98997.66
2022-12-14T12:43:56.817Z,99010.31
2022-12-14T12:46:25.870Z,99006.34
2022-12-14T12:49:04.204Z,99000.94
2022-12-14T12:51:45.914Z,99008.09
2022-12-14T12:54:25.155Z,99011.03
2022-12-14T12:56:54.025Z,99004.81
2022-12-14T12:59:48.429Z,99005.03
2022-12-14T13:02:22.209Z,99004.31
2022-12-14T13:04:52.698Z,98996.97
2022-12-14T13:07:28.427Z,99000.19
2022-12-14T13:10:23.097Z,99003.63
2022-12-14T13:12:56.176Z,98993.19
2022-12-14T13:15:26.728Z,98984.50
2022-12-14T13:17:57.333Z,98983.59
2022-12-14T13:20:31.068Z,98989.84
2022-12-14T13:23:05.745Z,98985.59
2022-12-14T13:26:23.435Z,98978.38
2022-12-14T13:29:44.240Z,98982.25
2022-12-14T13:32:17.531Z,98973.59
2022-12-14T13:35:19.992Z,98967.03
2022-12-14T13:37:54.128Z,98966.78
2022-12-14T13:40:45.883Z,98959.38
2022-12-14T13:43:15.342Z,98963.38
2022-12-14T13:45:45.666Z,98949.22
2022-12-14T13:48:29.049Z,98951.41
2022-12-14T13:51:02.176Z,98943.69
2022-12-14T13:53:31.896Z,98948.91
2022-12-14T13:55:59.705Z,98946.94
2022-12-14T13:58:44.294Z,98934.53
2022-12-14T14:01:35.750Z,98927.81
2022-12-14T14:04:10.339Z,98921.75
2022-12-14T14:06:41.942Z,98925.38
2022-12-14T14:09:40.367Z,98928.75
2022-12-14T14:12:48.919Z,98937.06
2022-12-14T14:16:19.001Z,98948.44
2022-12-14T14:18:34.517Z,98932.94
2022-12-14T14:21:14.492Z,98930.88
2022-12-14T14:24:15.101Z,98927.03
2022-12-14T14:26:43.601Z,98931.66
2022-12-14T14:29:27.441Z,98925.75
2022-12-14T14:31:59.583Z,98928.75
2022-12-14T14:34:40.011Z,98913.38
2022-12-14T14:37:15.316Z,98913.75
2022-12-14T14:40:07.208Z,98908.50
2022-12-14T14:42:33.235Z,98903.81
2022-12-14T14:45:02.954Z,98905.88
2022-12-14T14:47:38.102Z,98900.47
2022-12-14T14:50:21.668Z,98912.31
2022-12-14T14:53:20.380Z,98903.78
2022-12-14T14:56:13.262Z,98904.50
2022-12-14T14:58:42.064Z,98903.13
2022-12-14T15:01:16.020Z,98912.22
2022-12-14T15:04:08.328Z,98914.28
2022-12-14T15:06:40.193Z,98913.19
2022-12-14T15:09:13.830Z,98903.97
2022-12-14T15:11:48.959Z,98910.69
2022-12-14T15:14:36.491Z,98916.75
2022-12-14T15:17:19.219Z,98921.88
2022-12-14T15:19:54.037Z,98924.03
2022-12-14T15:22:32.804Z,98927.59
2022-12-14T15:25:00.730Z,98927.19
2022-12-14T15:27:30.174Z,98927.25
2022-12-14T15:30:11.655Z,98914.16
2022-12-14T15:32:45.796Z,98915.50
2022-12-14T15:35:17.125Z,98897.84
2022-12-14T15:38:06.267Z,98905.63
2022-12-14T15:40:34.716Z,98892.66
2022-12-14T15:43:23.579Z,98903.66
2022-12-14T15:45:55.493Z,98911.00
2022-12-14T15:48:28.029Z,98889.56
2022-12-14T15:51:10.667Z,98890.16
2022-12-14T15:53:43.672Z,98901.75
2022-12-14T15:56:23.941Z,98893.16
2022-12-14T15:58:52.090Z,98895.06
2022-12-14T16:01:32.577Z,98900.38
2022-12-14T16:04:05.183Z,98898.25
2022-12-14T16:06:33.726Z,98900.38
2022-12-14T16:09:05.867Z,98876.06
2022-12-14T16:11:39.559Z,98884.56
2022-12-14T16:14:26.292Z,98880.25
2022-12-14T16:16:53.514Z,98866.59
2022-12-14T16:19:28.156Z,98861.12
2022-12-14T16:22:22.213Z,98849.75
2022-12-14T16:25:08.213Z,98861.22
2022-12-14T16:27:43.062Z,98852.69
2022-12-14T16:30:31.083Z,98839.97
2022-12-14T16:33:19.003Z,98832.53
2022-12-14T16:35:47.658Z,98830.34
2022-12-14T16:38:16.160Z,98834.87
2022-12-14T16:40:54.585Z,98820.94
2022-12-14T16:43:33.958Z,98825.31
2022-12-14T16:46:04.792Z,98825.25
2022-12-14T16:48:33.129Z,98816.97
2022-12-14T16:51:28.608Z,98820.13
2022-12-14T16:54:12.435Z,98817.00
2022-12-14T16:56:45.022Z,98808.53
2022-12-14T16:59:49.362Z,98819.69
2022-12-14T17:02:36.418Z,98816.28
2022-12-14T17:05:15.919Z,98819.06
2022-12-14T17:07:43.280Z,98818.38
2022-12-14T17:10:31.080Z,98812.78
2022-12-14T17:12:59.169Z,98821.88
2022-12-14T17:15:28.079Z,98816.94
2022-12-14T17:17:55.936Z,98830.28
2022-12-14T17:20:30.593Z,98833.31
2022-12-14T17:22:59.246Z,98832.06
2022-12-14T17:25:27.309Z,98810.22
2022-12-14T17:27:54.741Z,98825.38
2022-12-14T17:30:23.006Z,98826.91
2022-12-14T17:32:51.121Z,98823.69
2022-12-14T17:35:22.991Z,98835.31
2022-12-14T17:37:50.754Z,98842.00
2022-12-14T17:40:18.256Z,98851.56
2022-12-14T17:42:49.476Z,98844.81
2022-12-14T17:45:27.762Z,98863.31
2022-12-14T17:47:55.263Z,98855.41
2022-12-14T17:50:22.957Z,98845.22
2022-12-14T17:52:50.462Z,98831.91
2022-12-14T17:55:19.499Z,98833.34
2022-12-14T17:57:47.202Z,98829.59
2022-12-14T18:00:38.146Z,98839.12
2022-12-14T18:03:05.947Z,98831.16
2022-12-14T18:05:33.563Z,98814.03
2022-12-14T18:08:00.927Z,98821.53
2022-12-14T18:10:28.891Z,98822.19
2022-12-14T18:12:56.268Z,98809.38
2022-12-14T18:15:43.255Z,98804.16
2022-12-14T18:18:10.869Z,98807.72
2022-12-14T18:20:41.378Z,98808.41
2022-12-14T18:23:15.462Z,98821.47
2022-12-14T18:25:44.626Z,98807.75
2022-12-14T18:28:15.378Z,98795.88
2022-12-14T18:30:49.382Z,98803.63
2022-12-14T18:33:19.004Z,98805.13
2022-12-14T18:35:46.931Z,98794.06
2022-12-14T18:38:14.382Z,98798.09
2022-12-14T18:40:43.277Z,98805.59
2022-12-14T18:43:19.312Z,98789.53
2022-12-14T18:45:46.631Z,98785.41
2022-12-14T18:48:14.028Z,98785.84
2022-12-14T18:50:43.179Z,98780.72
2022-12-14T18:53:15.009Z,98778.22
2022-12-14T18:55:42.706Z,98780.91
2022-12-14T18:58:20.286Z,98782.94
2022-12-14T19:00:48.543Z,98784.38
2022-12-14T19:03:16.001Z,98773.84
2022-12-14T19:05:44.103Z,98781.28
2022-12-14T19:08:11.862Z,98771.38
2022-12-14T19:10:40.954Z,98770.59
2022-12-14T19:13:25.317Z,98776.72
2022-12-14T19:15:54.327Z,98775.78
2022-12-14T19:18:21.805Z,98774.34
2022-12-14T19:20:49.660Z,98772.59
2022-12-14T19:23:18.243Z,98762.81
2022-12-14T19:25:46.266Z,98761.41
2022-12-14T19:28:32.097Z,98763.59
2022-12-14T19:31:00.879Z,98767.31
2022-12-14T19:33:30.934Z,98768.56
2022-12-14T19:35:58.642Z,98760.59
2022-12-14T19:38:26.336Z,98766.91
2022-12-14T19:41:06.893Z,98768.66
2022-12-14T19:43:35.233Z,98765.06
2022-12-14T19:46:10.346Z,98759.50
2022-12-14T19:48:38.203Z,98756.75
2022-12-14T19:51:10.691Z,98749.28
2022-12-14T19:53:39.194Z,98754.72
2022-12-14T19:56:06.785Z,98737.09
2022-12-14T19:58:34.126Z,98746.53
2022-12-14T20:01:01.909Z,98742.16
2022-12-14T20:03:30.016Z,98733.44
2022-12-14T20:05:58.810Z,98739.25
2022-12-14T20:08:30.075Z,98737.38
2022-12-14T20:10:57.699Z,98726.72
2022-12-14T20:13:26.012Z,98730.72
2022-12-14T20:15:58.321Z,98720.25
2022-12-14T20:18:26.719Z,98729.06
2022-12-14T20:21:00.009Z,98735.13
2022-12-14T20:23:27.875Z,98724.66
2022-12-14T20:25:59.931Z,98719.25
2022-12-14T20:28:27.559Z,98719.84
2022-12-14T20:30:54.929Z,98710.88
2022-12-14T20:33:28.055Z,98721.06
2022-12-14T20:35:57.983Z,98720.81
2022-12-14T20:38:25.547Z,98722.47
2022-12-14T20:40:52.978Z,98705.41
2022-12-14T20:43:20.608Z,98706.84
2022-12-14T20:45:48.044Z,98706.25
2022-12-14T20:48:15.349Z,98696.59
2022-12-14T20:50:43.113Z,98687.88
2022-12-14T20:53:10.456Z,98710.22
2022-12-14T20:55:37.783Z,98722.72
2022-12-14T20:58:05.396Z,98712.28
2022-12-14T21:00:32.986Z,98713.50
2022-12-14T21:03:00.505Z,98708.03
2022-12-14T21:05:28.281Z,98714.03
2022-12-14T21:07:55.608Z,98718.88
2022-12-14T21:10:22.938Z,98716.16
2022-12-14T21:12:50.588Z,98701.53
2022-12-14T21:15:17.934Z,98693.94
2022-12-14T21:17:45.296Z,98693.69
2022-12-14T21:20:12.905Z,98703.69
2022-12-14T21:22:40.395Z,98708.28
2022-12-14T21:25:08.097Z,98717.22
2022-12-14T21:27:38.266Z,98707.66
2022-12-14T21:30:07.631Z,98704.28
2022-12-14T21:32:35.935Z,98700.97
2022-12-14T21:35:03.810Z,98711.22
2022-12-14T21:37:31.291Z,98717.75
2022-12-14T21:39:58.625Z,98718.84
2022-12-14T21:42:26.533Z,98723.28
2022-12-14T21:44:55.324Z,98724.44
2022-12-14T21:47:24.984Z,98727.97
2022-12-14T21:49:52.667Z,98729.41
2022-12-14T21:52:21.635Z,98727.13
2022-12-14T21:54:49.139Z,98721.53
2022-12-14T21:57:38.429Z,98740.81
2022-12-14T22:00:06.719Z,98727.03
2022-12-14T22:02:39.610Z,98721.00
2022-12-14T22:05:07.676Z,98713.22
2022-12-14T22:07:34.998Z,98709.84
2022-12-14T22:10:02.329Z,98713.28
2022-12-14T22:12:30.049Z,98720.37
2022-12-14T22:14:57.397Z,98743.19
2022-12-14T22:17:24.742Z,98750.37
2022-12-14T22:19:54.297Z,98735.78
2022-12-14T22:22:21.677Z,98748.63
2022-12-14T22:24:49.863Z,98757.84
2022-12-14T22:27:17.667Z,98758.81
2022-12-14T22:29:45.164Z,98755.44
2022-12-14T22:32:12.625Z,98756.84
2022-12-14T22:34:40.321Z,98751.25
2022-12-14T22:37:07.806Z,98766.56
2022-12-14T22:39:35.151Z,98763.47
2022-12-14T22:42:02.779Z,98763.56
2022-12-14T22:44:30.137Z,98764.22
2022-12-14T22:46:57.792Z,98749.66
2022-12-14T22:49:25.428Z,98753.50
2022-12-14T22:51:52.767Z,98751.44
2022-12-14T22:54:22.637Z,98740.38
2022-12-14T22:56:56.983Z,98733.06
2022-12-14T22:59:36.406Z,98737.72
2022-12-14T23:02:04.285Z,98759.09
2022-12-14T23:04:31.853Z,98751.50
2022-12-14T23:06:59.254Z,98746.41
2022-12-14T23:09:45.485Z,98743.81
2022-12-14T23:12:31.309Z,98745.00
2022-12-14T23:15:17.782Z,98747.91
2022-12-14T23:18:03.742Z,98746.94
2022-12-14T23:20:50.135Z,98746.38
2022-12-14T23:23:36.147Z,98757.69
2022-12-14T23:26:22.532Z,98763.19
2022-12-14T23:29:08.370Z,98752.81
2022-12-14T23:31:54.980Z,98746.13
2022-12-14T23:34:41.023Z,98757.75
2022-12-14T23:37:27.509Z,98761.41
2022-12-14T23:40:13.429Z,98751.09
2022-12-14T23:42:59.960Z,98757.00
2022-12-14T23:45:45.872Z,98755.94
2022-12-14T23:48:32.213Z,98755.41
2022-12-14T23:51:18.993Z,98761.06
2022-12-14T23:54:05.503Z,98762.09
2022-12-14T23:56:51.546Z,98763.91
2022-12-14T23:59:38.046Z,98769.25
