createdAt,value
2023-02-11T00:03:45.354Z,2.80
2023-02-11T00:08:47.651Z,2.70
2023-02-11T00:13:50.086Z,2.80
2023-02-11T00:18:54.098Z,2.70
2023-02-11T00:23:58.694Z,2.80
2023-02-11T00:29:02.247Z,2.80
2023-02-11T00:34:07.052Z,2.80
2023-02-11T00:39:09.338Z,2.80
2023-02-11T00:44:11.604Z,2.80
2023-02-11T00:49:15.834Z,2.80
2023-02-11T00:54:18.184Z,2.80
2023-02-11T00:59:20.684Z,2.80
2023-02-11T01:04:23.116Z,2.80
2023-02-11T01:09:27.620Z,2.80
2023-02-11T01:14:29.999Z,2.80
2023-02-11T01:19:32.382Z,2.80
2023-02-11T01:24:34.676Z,2.70
2023-02-11T01:29:36.973Z,2.70
2023-02-11T01:34:39.206Z,2.70
2023-02-11T01:39:41.474Z,2.80
2023-02-11T01:44:43.971Z,2.80
2023-02-11T01:49:50.822Z,2.80
2023-02-11T01:55:15.796Z,2.90
2023-02-11T02:00:36.685Z,2.90
2023-02-11T02:05:51.891Z,3.00
2023-02-11T02:10:56.537Z,2.90
2023-02-11T02:16:03.320Z,2.90
2023-02-11T02:21:13.555Z,2.90
2023-02-11T02:27:01.739Z,2.80
2023-02-11T02:32:25.971Z,2.70
2023-02-11T02:37:42.261Z,2.70
2023-02-11T02:42:45.143Z,2.70
2023-02-11T02:47:47.443Z,2.70
2023-02-11T02:53:39.620Z,2.80
2023-02-11T02:59:02.461Z,2.80
2023-02-11T03:04:25.247Z,2.80
2023-02-11T03:09:31.420Z,2.80
2023-02-11T03:14:35.705Z,2.70
2023-02-11T03:19:41.112Z,2.70
2023-02-11T03:24:44.645Z,2.80
2023-02-11T03:30:11.099Z,2.80
2023-02-11T03:35:27.952Z,2.80
2023-02-11T03:40:35.224Z,2.80
2023-02-11T03:45:38.568Z,2.90
2023-02-11T03:50:42.152Z,2.80
2023-02-11T03:55:45.555Z,2.70
2023-02-11T04:00:48.264Z,2.70
2023-02-11T04:05:50.779Z,2.70
2023-02-11T04:10:53.254Z,2.70
2023-02-11T04:15:55.581Z,2.70
2023-02-11T04:20:57.836Z,2.70
2023-02-11T04:26:00.139Z,2.70
2023-02-11T04:31:02.506Z,2.80
2023-02-11T04:36:04.962Z,2.80
2023-02-11T04:41:07.208Z,2.80
2023-02-11T04:46:09.454Z,2.90
2023-02-11T04:51:12.025Z,2.90
2023-02-11T04:56:14.407Z,2.80
2023-02-11T05:01:17.264Z,2.80
2023-02-11T05:06:20.828Z,2.90
2023-02-11T05:11:24.588Z,2.90
2023-02-11T05:16:26.946Z,2.90
2023-02-11T05:21:29.337Z,2.90
2023-02-11T05:26:32.477Z,2.90
2023-02-11T05:31:34.713Z,2.90
2023-02-11T05:36:36.953Z,3.00
2023-02-11T05:41:39.199Z,3.00
2023-02-11T05:46:41.470Z,3.00
2023-02-11T05:51:43.822Z,3.00
2023-02-11T05:56:46.103Z,3.00
2023-02-11T06:01:48.474Z,3.00
2023-02-11T06:06:50.746Z,3.10
2023-02-11T06:11:53.298Z,3.00
2023-02-11T06:16:55.542Z,3.00
2023-02-11T06:21:58.088Z,3.10
2023-02-11T06:27:00.357Z,3.10
2023-02-11T06:32:02.882Z,3.10
2023-02-11T06:37:05.543Z,3.10
2023-02-11T06:42:08.088Z,3.10
2023-02-11T06:47:10.834Z,3.10
2023-02-11T06:52:13.061Z,3.10
2023-02-11T06:57:15.309Z,3.10
2023-02-11T07:02:20.692Z,3.20
2023-02-11T07:07:23.191Z,3.20
2023-02-11T07:12:25.738Z,3.30
2023-02-11T07:17:27.987Z,3.30
2023-02-11T07:22:30.246Z,3.20
2023-02-11T07:27:32.529Z,3.30
2023-02-11T07:32:34.904Z,3.30
2023-02-11T07:37:37.236Z,3.40
2023-02-11T07:42:41.262Z,3.50
2023-02-11T07:47:43.676Z,3.60
2023-02-11T07:52:45.941Z,3.60
2023-02-11T07:57:48.301Z,3.60
2023-02-11T08:02:50.586Z,3.60
2023-02-11T08:07:54.148Z,3.70
2023-02-11T08:12:56.399Z,3.80
2023-02-11T08:17:58.775Z,3.90
2023-02-11T08:23:02.171Z,3.90
2023-02-11T08:28:04.517Z,3.90
2023-02-11T08:33:06.792Z,3.90
2023-02-11T08:38:09.546Z,3.90
2023-02-11T08:43:11.824Z,4.00
2023-02-11T08:48:14.083Z,4.00
2023-02-11T08:53:16.374Z,4.10
2023-02-11T08:58:19.299Z,4.00
2023-02-11T09:03:21.718Z,4.00
2023-02-11T09:08:23.960Z,4.20
2023-02-11T09:13:26.207Z,4.20
2023-02-11T09:18:28.601Z,4.30
2023-02-11T09:23:31.064Z,4.20
2023-02-11T09:28:33.445Z,4.30
2023-02-11T09:33:36.472Z,4.30
2023-02-11T09:38:38.730Z,4.40
2023-02-11T09:43:47.643Z,4.40
2023-02-11T09:48:53.206Z,4.60
2023-02-11T09:54:02.593Z,4.60
2023-02-11T09:59:10.064Z,4.80
2023-02-11T10:04:53.433Z,4.80
2023-02-11T10:10:03.501Z,4.70
2023-02-11T10:15:05.753Z,4.80
2023-02-11T10:20:32.051Z,4.90
2023-02-11T10:25:46.796Z,5.10
2023-02-11T10:31:01.184Z,5.20
2023-02-11T10:36:04.494Z,5.20
2023-02-11T10:41:07.148Z,5.30
2023-02-11T10:46:22.144Z,5.40
2023-02-11T10:51:27.403Z,5.40
2023-02-11T10:56:37.900Z,5.50
2023-02-11T11:01:50.093Z,5.50
2023-02-11T11:06:52.558Z,5.50
2023-02-11T11:11:54.841Z,5.40
2023-02-11T11:16:57.069Z,5.40
2023-02-11T11:22:00.305Z,5.50
2023-02-11T11:27:04.399Z,5.60
2023-02-11T11:32:23.989Z,5.60
2023-02-11T11:37:28.802Z,5.60
2023-02-11T11:42:33.755Z,5.50
2023-02-11T11:47:42.325Z,5.50
2023-02-11T11:53:06.483Z,5.50
2023-02-11T11:58:18.543Z,5.60
2023-02-11T12:03:51.346Z,5.50
2023-02-11T12:09:26.190Z,5.60
2023-02-11T12:14:31.422Z,5.70
2023-02-11T12:20:14.056Z,5.70
2023-02-11T12:25:31.700Z,5.70
2023-02-11T12:30:33.982Z,5.60
2023-02-11T12:35:55.111Z,5.60
2023-02-11T12:41:15.837Z,5.50
2023-02-11T12:46:36.070Z,5.50
2023-02-11T12:52:03.229Z,5.50
2023-02-11T12:57:21.163Z,5.50
2023-02-11T13:02:28.040Z,5.50
2023-02-11T13:07:41.696Z,5.50
2023-02-11T13:13:09.512Z,5.50
2023-02-11T13:18:32.694Z,5.50
2023-02-11T13:23:49.599Z,5.60
2023-02-11T13:28:58.508Z,5.60
2023-02-11T13:34:00.962Z,5.60
2023-02-11T13:39:06.288Z,5.60
2023-02-11T13:44:11.431Z,5.60
2023-02-11T13:49:21.009Z,5.60
2023-02-11T13:54:27.793Z,5.70
2023-02-11T13:59:33.394Z,5.70
2023-02-11T14:04:54.330Z,5.60
2023-02-11T14:09:57.296Z,5.70
2023-02-11T14:15:21.107Z,5.70
2023-02-11T14:20:41.980Z,5.70
2023-02-11T14:25:51.904Z,5.80
2023-02-11T14:31:21.078Z,5.80
2023-02-11T14:36:54.441Z,5.80
2023-02-11T14:41:56.983Z,5.90
2023-02-11T14:46:59.902Z,5.90
2023-02-11T14:52:23.133Z,6.00
2023-02-11T14:57:25.391Z,6.00
2023-02-11T15:02:35.084Z,6.10
2023-02-11T15:07:37.393Z,6.10
2023-02-11T15:12:40.162Z,6.20
2023-02-11T15:17:43.671Z,6.20
2023-02-11T15:22:47.537Z,6.20
2023-02-11T15:27:58.836Z,6.20
2023-02-11T15:33:03.293Z,6.30
2023-02-11T15:38:05.992Z,6.30
2023-02-11T15:43:10.008Z,6.40
2023-02-11T15:48:26.866Z,6.40
2023-02-11T15:53:31.338Z,6.50
2023-02-11T15:58:41.669Z,6.50
2023-02-11T16:03:49.226Z,6.50
2023-02-11T16:09:20.735Z,6.50
2023-02-11T16:14:27.505Z,6.50
2023-02-11T16:19:31.657Z,6.50
2023-02-11T16:24:36.371Z,6.50
2023-02-11T16:29:38.781Z,6.50
2023-02-11T16:34:41.558Z,6.50
2023-02-11T16:39:43.822Z,6.50
2023-02-11T16:44:46.053Z,6.40
2023-02-11T16:49:48.453Z,6.40
2023-02-11T16:54:51.231Z,6.40
2023-02-11T16:59:53.540Z,6.40
2023-02-11T17:04:59.860Z,6.30
2023-02-11T17:10:02.271Z,6.30
2023-02-11T17:15:07.473Z,6.40
2023-02-11T17:20:12.680Z,6.40
2023-02-11T17:25:15.865Z,6.30
2023-02-11T17:30:18.461Z,6.30
2023-02-11T17:35:20.967Z,6.40
2023-02-11T17:40:23.198Z,6.40
2023-02-11T17:45:25.564Z,6.50
2023-02-11T17:50:29.384Z,6.50
2023-02-11T17:55:35.702Z,6.60
2023-02-11T18:00:38.007Z,6.50
2023-02-11T18:05:40.338Z,6.50
2023-02-11T18:10:43.080Z,6.50
2023-02-11T18:15:45.367Z,6.50
2023-02-11T18:20:59.388Z,6.50
2023-02-11T18:26:02.826Z,6.60
2023-02-11T18:31:05.918Z,6.50
2023-02-11T18:36:10.795Z,6.60
2023-02-11T18:41:14.106Z,6.60
2023-02-11T18:46:16.625Z,6.60
2023-02-11T18:51:19.243Z,6.60
2023-02-11T18:56:24.622Z,6.60
2023-02-11T19:01:28.425Z,6.70
2023-02-11T19:06:36.969Z,6.70
2023-02-11T19:11:50.243Z,6.70
2023-02-11T19:16:56.213Z,6.70
2023-02-11T19:21:59.935Z,6.70
2023-02-11T19:27:03.622Z,6.70
2023-02-11T19:32:06.598Z,6.70
2023-02-11T19:37:12.522Z,6.70
2023-02-11T19:42:15.019Z,6.70
2023-02-11T19:47:17.911Z,6.70
2023-02-11T19:52:20.492Z,6.70
2023-02-11T19:57:22.790Z,6.70
2023-02-11T20:02:25.076Z,6.60
2023-02-11T20:07:27.342Z,6.50
2023-02-11T20:12:29.612Z,6.50
2023-02-11T20:17:32.009Z,6.60
2023-02-11T20:22:34.925Z,6.60
2023-02-11T20:27:37.390Z,6.60
2023-02-11T20:32:39.728Z,6.70
2023-02-11T20:37:44.126Z,6.60
2023-02-11T20:42:46.525Z,6.60
2023-02-11T20:47:48.756Z,6.70
2023-02-11T20:52:51.000Z,6.70
2023-02-11T20:57:53.225Z,6.60
2023-02-11T21:02:55.598Z,6.60
2023-02-11T21:07:57.912Z,6.60
2023-02-11T21:13:00.484Z,6.70
2023-02-11T21:18:02.783Z,6.70
2023-02-11T21:23:05.026Z,6.70
2023-02-11T21:28:07.651Z,6.60
2023-02-11T21:33:09.931Z,6.50
2023-02-11T21:38:12.470Z,6.50
2023-02-11T21:43:14.801Z,6.60
2023-02-11T21:48:18.064Z,6.60
2023-02-11T21:53:20.377Z,6.60
2023-02-11T21:58:22.824Z,6.60
2023-02-11T22:03:25.200Z,6.50
2023-02-11T22:08:30.094Z,6.60
2023-02-11T22:13:33.738Z,6.60
2023-02-11T22:18:36.554Z,6.60
2023-02-11T22:23:39.764Z,6.70
2023-02-11T22:28:42.678Z,6.70
2023-02-11T22:33:46.034Z,6.70
2023-02-11T22:38:49.005Z,6.70
2023-02-11T22:43:51.309Z,6.70
2023-02-11T22:48:53.569Z,6.80
2023-02-11T22:53:58.673Z,6.80
2023-02-11T22:59:03.985Z,6.80
2023-02-11T23:04:07.876Z,6.70
2023-02-11T23:09:12.399Z,6.70
2023-02-11T23:14:14.756Z,6.70
2023-02-11T23:19:17.121Z,6.70
2023-02-11T23:24:19.431Z,6.60
2023-02-11T23:29:21.676Z,6.70
2023-02-11T23:34:25.536Z,6.70
2023-02-11T23:39:27.890Z,6.70
2023-02-11T23:44:30.280Z,6.70
2023-02-11T23:49:32.494Z,6.80
2023-02-11T23:54:34.713Z,6.80
2023-02-11T23:59:37.037Z,6.80
