createdAt,value
2023-01-27T00:01:59.237Z,1.83
2023-01-27T00:04:29.046Z,1.80
2023-01-27T00:06:59.035Z,1.80
2023-01-27T00:09:28.942Z,1.63
2023-01-27T00:12:11.050Z,1.53
2023-01-27T00:14:43.867Z,2.07
2023-01-27T00:17:13.936Z,1.63
2023-01-27T00:19:44.934Z,2.00
2023-01-27T00:22:27.048Z,1.90
2023-01-27T00:24:57.044Z,2.17
2023-01-27T00:27:27.333Z,1.90
2023-01-27T00:29:59.738Z,1.43
2023-01-27T00:32:42.082Z,1.80
2023-01-27T00:35:12.836Z,2.53
2023-01-27T00:37:45.187Z,2.00
2023-01-27T00:40:16.804Z,1.87
2023-01-27T00:42:46.973Z,2.00
2023-01-27T00:45:31.916Z,2.10
2023-01-27T00:48:01.651Z,2.60
2023-01-27T00:50:31.544Z,2.80
2023-01-27T00:53:02.409Z,2.67
2023-01-27T00:55:32.137Z,2.67
2023-01-27T00:58:01.859Z,3.27
2023-01-27T01:00:34.244Z,3.07
2023-01-27T01:03:04.094Z,3.27
2023-01-27T01:05:34.005Z,3.93
2023-01-27T01:08:03.770Z,4.07
2023-01-27T01:10:33.773Z,3.77
2023-01-27T01:13:03.731Z,3.83
2023-01-27T01:15:38.535Z,4.13
2023-01-27T01:18:09.018Z,4.80
2023-01-27T01:20:43.037Z,4.33
2023-01-27T01:23:12.924Z,5.07
2023-01-27T01:25:42.790Z,4.70
2023-01-27T01:28:13.109Z,5.27
2023-01-27T01:30:45.474Z,4.60
2023-01-27T01:33:15.513Z,5.20
2023-01-27T01:35:45.383Z,5.57
2023-01-27T01:38:15.908Z,5.37
2023-01-27T01:40:46.421Z,6.23
2023-01-27T01:43:18.664Z,4.47
2023-01-27T01:45:54.120Z,5.93
2023-01-27T01:48:34.106Z,6.10
2023-01-27T01:51:10.763Z,6.57
2023-01-27T01:53:46.762Z,6.70
2023-01-27T01:56:21.023Z,5.67
2023-01-27T01:58:52.482Z,5.00
2023-01-27T02:01:25.161Z,5.47
2023-01-27T02:03:59.788Z,5.93
2023-01-27T02:06:31.096Z,5.33
2023-01-27T02:09:02.360Z,4.70
2023-01-27T02:11:32.340Z,5.03
2023-01-27T02:14:04.288Z,5.47
2023-01-27T02:16:36.889Z,5.03
2023-01-27T02:19:08.660Z,4.90
2023-01-27T02:21:38.523Z,4.97
2023-01-27T02:24:12.684Z,6.27
2023-01-27T02:26:46.830Z,6.07
2023-01-27T02:29:18.592Z,7.53
2023-01-27T02:31:48.517Z,8.20
2023-01-27T02:34:21.221Z,6.87
2023-01-27T02:36:57.230Z,6.27
2023-01-27T02:39:34.155Z,6.43
2023-01-27T02:42:09.056Z,8.33
2023-01-27T02:44:39.007Z,8.13
2023-01-27T02:47:09.334Z,8.40
2023-01-27T02:49:39.354Z,8.80
2023-01-27T02:52:09.379Z,7.70
2023-01-27T02:54:39.249Z,7.53
2023-01-27T02:57:11.690Z,6.90
2023-01-27T02:59:41.450Z,6.67
2023-01-27T03:02:18.909Z,6.73
2023-01-27T03:04:49.105Z,6.10
2023-01-27T03:07:19.133Z,5.83
2023-01-27T03:09:48.833Z,5.63
2023-01-27T03:12:24.294Z,5.83
2023-01-27T03:15:07.537Z,5.43
2023-01-27T03:17:50.514Z,4.43
2023-01-27T03:20:20.706Z,4.23
2023-01-27T03:22:50.932Z,4.63
2023-01-27T03:25:21.048Z,4.07
2023-01-27T03:27:53.843Z,3.93
2023-01-27T03:30:23.781Z,3.90
2023-01-27T03:32:53.729Z,4.00
2023-01-27T03:35:23.956Z,3.73
2023-01-27T03:38:06.098Z,4.00
2023-01-27T03:40:48.322Z,3.80
2023-01-27T03:43:33.421Z,4.50
2023-01-27T03:46:20.893Z,4.47
2023-01-27T03:48:55.656Z,4.47
2023-01-27T03:51:28.111Z,4.10
2023-01-27T03:53:58.108Z,4.83
2023-01-27T03:56:27.904Z,4.53
2023-01-27T03:59:00.626Z,5.13
2023-01-27T04:01:30.420Z,5.00
2023-01-27T04:04:12.585Z,5.17
2023-01-27T04:06:59.215Z,5.00
2023-01-27T04:09:31.022Z,4.90
2023-01-27T04:12:00.132Z,5.43
2023-01-27T04:14:35.551Z,5.40
2023-01-27T04:17:08.118Z,4.50
2023-01-27T04:19:37.953Z,6.03
2023-01-27T04:22:08.561Z,5.53
2023-01-27T04:24:38.470Z,5.23
2023-01-27T04:27:10.345Z,6.13
2023-01-27T04:29:44.209Z,6.00
2023-01-27T04:32:15.973Z,6.00
2023-01-27T04:34:45.948Z,6.13
2023-01-27T04:37:15.762Z,6.33
2023-01-27T04:39:45.843Z,5.87
2023-01-27T04:42:15.570Z,6.17
2023-01-27T04:44:47.873Z,6.73
2023-01-27T04:47:17.659Z,5.60
2023-01-27T04:49:47.450Z,6.43
2023-01-27T04:52:17.316Z,6.10
2023-01-27T04:54:47.180Z,6.33
2023-01-27T04:57:16.987Z,6.17
2023-01-27T04:59:50.196Z,5.87
2023-01-27T05:02:20.029Z,6.70
2023-01-27T05:04:49.848Z,5.50
2023-01-27T05:07:21.622Z,6.13
2023-01-27T05:09:51.441Z,5.90
2023-01-27T05:12:21.225Z,5.40
2023-01-27T05:14:53.704Z,6.20
2023-01-27T05:17:23.589Z,5.53
2023-01-27T05:19:53.524Z,6.50
2023-01-27T05:22:23.329Z,6.47
2023-01-27T05:24:53.092Z,6.13
2023-01-27T05:27:23.052Z,5.80
2023-01-27T05:29:55.909Z,6.17
2023-01-27T05:32:25.616Z,6.00
2023-01-27T05:34:55.381Z,5.30
2023-01-27T05:37:25.177Z,6.13
2023-01-27T05:39:55.450Z,6.13
2023-01-27T05:42:25.222Z,5.93
2023-01-27T05:44:57.764Z,5.50
2023-01-27T05:47:27.722Z,5.80
2023-01-27T05:49:57.785Z,5.87
2023-01-27T05:52:27.559Z,6.33
2023-01-27T05:54:57.371Z,5.67
2023-01-27T05:57:27.273Z,5.63
2023-01-27T05:59:59.649Z,5.37
2023-01-27T06:02:29.540Z,4.87
2023-01-27T06:04:59.452Z,5.73
2023-01-27T06:07:29.287Z,5.90
2023-01-27T06:09:59.169Z,4.77
2023-01-27T06:12:28.869Z,5.40
2023-01-27T06:15:01.242Z,5.53
2023-01-27T06:17:31.046Z,4.73
2023-01-27T06:20:02.354Z,5.20
2023-01-27T06:22:32.287Z,5.63
2023-01-27T06:25:02.042Z,4.93
2023-01-27T06:27:31.849Z,4.60
2023-01-27T06:30:04.541Z,4.60
2023-01-27T06:32:34.307Z,4.97
2023-01-27T06:35:04.094Z,4.30
2023-01-27T06:37:33.985Z,4.60
2023-01-27T06:40:03.826Z,4.67
2023-01-27T06:42:33.826Z,5.23
2023-01-27T06:45:06.576Z,4.47
2023-01-27T06:47:36.506Z,4.77
2023-01-27T06:50:06.340Z,4.00
2023-01-27T06:52:36.490Z,4.20
2023-01-27T06:55:07.491Z,3.90
2023-01-27T06:57:37.657Z,4.53
2023-01-27T07:00:12.315Z,4.90
2023-01-27T07:02:42.283Z,4.37
2023-01-27T07:05:12.473Z,4.00
2023-01-27T07:07:42.695Z,4.37
2023-01-27T07:10:14.143Z,4.20
2023-01-27T07:12:44.203Z,4.40
2023-01-27T07:15:17.165Z,4.00
2023-01-27T07:17:47.042Z,4.30
2023-01-27T07:20:17.044Z,4.87
2023-01-27T07:22:46.735Z,4.67
2023-01-27T07:25:16.543Z,4.23
2023-01-27T07:27:46.680Z,4.70
2023-01-27T07:30:19.798Z,4.20
2023-01-27T07:32:50.685Z,4.60
2023-01-27T07:35:21.150Z,4.07
2023-01-27T07:37:50.915Z,4.90
2023-01-27T07:40:21.766Z,4.47
2023-01-27T07:42:54.342Z,4.37
2023-01-27T07:45:26.921Z,4.50
2023-01-27T07:47:57.142Z,4.80
2023-01-27T07:50:26.909Z,4.73
2023-01-27T07:52:56.781Z,4.63
2023-01-27T07:55:26.833Z,5.00
2023-01-27T07:57:56.645Z,4.97
2023-01-27T08:00:32.983Z,4.80
2023-01-27T08:03:05.555Z,4.67
2023-01-27T08:05:38.675Z,5.20
2023-01-27T08:08:09.367Z,5.17
2023-01-27T08:10:39.098Z,5.40
2023-01-27T08:13:12.249Z,4.77
2023-01-27T08:15:44.817Z,5.00
2023-01-27T08:18:14.727Z,5.10
2023-01-27T08:20:46.119Z,5.63
2023-01-27T08:23:16.112Z,4.90
2023-01-27T08:25:52.300Z,5.27
2023-01-27T08:28:22.816Z,5.00
2023-01-27T08:30:55.976Z,5.70
2023-01-27T08:33:27.648Z,5.03
2023-01-27T08:35:57.662Z,5.67
2023-01-27T08:38:27.451Z,4.90
2023-01-27T08:40:57.431Z,5.00
2023-01-27T08:43:27.182Z,5.67
2023-01-27T08:46:01.046Z,5.67
2023-01-27T08:48:31.952Z,4.10
2023-01-27T08:51:02.859Z,5.33
2023-01-27T08:53:33.719Z,5.57
2023-01-27T08:56:09.088Z,4.83
2023-01-27T08:58:39.235Z,4.93
2023-01-27T09:01:12.517Z,5.63
2023-01-27T09:03:42.489Z,5.43
2023-01-27T09:06:14.403Z,4.33
2023-01-27T09:08:44.449Z,4.57
2023-01-27T09:11:16.363Z,5.10
2023-01-27T09:13:47.058Z,3.83
2023-01-27T09:16:19.828Z,4.73
2023-01-27T09:18:49.699Z,4.27
2023-01-27T09:21:19.466Z,4.10
2023-01-27T09:23:51.828Z,3.90
2023-01-27T09:26:22.150Z,4.13
2023-01-27T09:28:52.105Z,4.03
2023-01-27T09:31:24.736Z,3.80
2023-01-27T09:33:54.666Z,4.10
2023-01-27T09:36:25.162Z,3.70
2023-01-27T09:38:59.955Z,4.40
2023-01-27T09:41:56.235Z,4.27
2023-01-27T09:44:58.746Z,4.87
2023-01-27T09:47:51.929Z,4.33
2023-01-27T09:50:41.382Z,3.67
2023-01-27T09:53:54.312Z,4.37
2023-01-27T09:56:42.754Z,4.33
2023-01-27T09:59:27.402Z,4.13
2023-01-27T10:02:06.672Z,4.43
2023-01-27T10:05:16.559Z,4.20
2023-01-27T10:08:09.524Z,4.77
2023-01-27T10:11:00.420Z,5.57
2023-01-27T10:13:41.247Z,5.07
2023-01-27T10:16:26.977Z,4.40
2023-01-27T10:19:12.601Z,4.50
2023-01-27T10:21:55.583Z,4.70
2023-01-27T10:24:39.417Z,4.93
2023-01-27T10:27:16.584Z,5.23
2023-01-27T10:29:49.155Z,4.60
2023-01-27T10:32:29.701Z,4.70
2023-01-27T10:35:12.035Z,4.57
2023-01-27T10:37:56.849Z,4.93
2023-01-27T10:40:36.898Z,5.20
2023-01-27T10:43:12.660Z,5.13
2023-01-27T10:45:50.579Z,4.90
2023-01-27T10:48:30.915Z,5.57
2023-01-27T10:51:04.743Z,5.23
2023-01-27T10:53:46.768Z,5.17
2023-01-27T10:56:24.971Z,5.07
2023-01-27T10:59:03.418Z,5.70
2023-01-27T11:01:37.735Z,6.03
2023-01-27T11:04:16.660Z,5.97
2023-01-27T11:06:49.231Z,5.60
2023-01-27T11:09:28.769Z,6.20
2023-01-27T11:12:03.841Z,5.80
2023-01-27T11:14:40.870Z,6.00
2023-01-27T11:17:19.487Z,5.37
2023-01-27T11:19:59.189Z,5.37
2023-01-27T11:22:37.511Z,5.90
2023-01-27T11:25:26.070Z,5.17
2023-01-27T11:28:05.168Z,5.80
2023-01-27T11:30:41.314Z,5.63
2023-01-27T11:33:22.069Z,5.07
2023-01-27T11:35:52.722Z,3.67
2023-01-27T11:38:25.337Z,5.47
2023-01-27T11:40:58.102Z,4.20
2023-01-27T11:43:29.803Z,3.30
2023-01-27T11:46:05.384Z,4.03
2023-01-27T11:48:42.748Z,2.83
2023-01-27T11:51:20.931Z,3.40
2023-01-27T11:53:55.981Z,3.43
2023-01-27T11:56:28.622Z,3.40
2023-01-27T11:59:04.383Z,3.10
2023-01-27T12:01:48.074Z,2.97
2023-01-27T12:04:25.135Z,3.10
2023-01-27T12:06:58.338Z,3.20
2023-01-27T12:09:37.378Z,2.50
2023-01-27T12:12:24.418Z,2.43
2023-01-27T12:14:56.453Z,2.73
2023-01-27T12:17:32.847Z,2.77
2023-01-27T12:20:09.897Z,2.37
2023-01-27T12:22:42.024Z,2.70
2023-01-27T12:25:20.866Z,2.20
2023-01-27T12:27:57.917Z,2.40
2023-01-27T12:30:30.351Z,3.80
2023-01-27T12:33:04.077Z,2.80
2023-01-27T12:35:37.785Z,2.50
2023-01-27T12:38:10.565Z,2.40
2023-01-27T12:40:45.472Z,2.80
2023-01-27T12:43:20.366Z,2.77
2023-01-27T12:46:07.526Z,2.40
2023-01-27T12:48:46.922Z,2.40
2023-01-27T12:51:19.693Z,2.20
2023-01-27T12:53:52.133Z,2.30
2023-01-27T12:56:25.105Z,2.60
2023-01-27T12:59:03.895Z,2.20
2023-01-27T13:01:37.550Z,2.70
2023-01-27T13:04:13.114Z,2.17
2023-01-27T13:06:47.750Z,2.70
2023-01-27T13:09:30.513Z,3.20
2023-01-27T13:12:04.429Z,2.73
2023-01-27T13:14:43.319Z,2.67
2023-01-27T13:17:32.328Z,2.90
2023-01-27T13:20:06.228Z,2.40
2023-01-27T13:22:42.998Z,2.77
2023-01-27T13:25:20.807Z,2.80
2023-01-27T13:27:52.953Z,2.70
2023-01-27T13:30:31.959Z,2.30
2023-01-27T13:33:06.938Z,1.70
2023-01-27T13:35:41.119Z,1.90
2023-01-27T13:38:18.657Z,1.50
2023-01-27T13:40:49.570Z,1.30
2023-01-27T13:43:25.502Z,1.50
2023-01-27T13:46:03.299Z,1.63
2023-01-27T13:48:37.872Z,1.60
2023-01-27T13:51:11.921Z,2.23
2023-01-27T13:53:42.709Z,2.47
2023-01-27T13:56:26.963Z,2.63
2023-01-27T13:59:08.613Z,2.90
2023-01-27T14:01:51.282Z,2.73
2023-01-27T14:04:41.753Z,2.60
2023-01-27T14:07:22.195Z,2.90
2023-01-27T14:10:03.450Z,3.10
2023-01-27T14:12:50.167Z,3.27
2023-01-27T14:15:30.080Z,3.63
2023-01-27T14:18:15.629Z,3.30
2023-01-27T14:20:56.078Z,3.10
2023-01-27T14:23:38.075Z,3.20
2023-01-27T14:26:17.484Z,3.10
2023-01-27T14:29:00.523Z,3.40
2023-01-27T14:31:43.144Z,3.20
2023-01-27T14:34:42.374Z,3.60
2023-01-27T14:37:22.169Z,2.90
2023-01-27T14:40:03.553Z,3.03
2023-01-27T14:42:42.287Z,3.53
2023-01-27T14:45:22.263Z,2.83
2023-01-27T14:48:02.544Z,2.10
2023-01-27T14:50:41.405Z,2.37
2023-01-27T14:53:33.575Z,1.90
2023-01-27T14:56:14.958Z,2.50
2023-01-27T14:58:54.008Z,2.50
2023-01-27T15:01:42.924Z,2.37
2023-01-27T15:04:36.397Z,2.40
2023-01-27T15:07:14.525Z,2.07
2023-01-27T15:09:57.442Z,2.37
2023-01-27T15:12:40.146Z,2.30
2023-01-27T15:15:37.014Z,2.13
2023-01-27T15:18:29.736Z,1.73
2023-01-27T15:21:14.859Z,1.73
2023-01-27T15:24:09.097Z,2.27
2023-01-27T15:26:40.714Z,2.17
2023-01-27T15:29:15.532Z,2.27
2023-01-27T15:31:45.815Z,2.20
2023-01-27T15:34:23.836Z,1.90
2023-01-27T15:37:23.173Z,2.10
2023-01-27T15:40:11.772Z,2.17
2023-01-27T15:42:55.331Z,1.60
2023-01-27T15:45:31.488Z,2.20
2023-01-27T15:48:03.980Z,2.13
2023-01-27T15:50:36.255Z,1.97
2023-01-27T15:53:14.043Z,2.03
2023-01-27T15:55:57.123Z,2.57
2023-01-27T15:58:32.262Z,2.50
2023-01-27T16:01:03.450Z,2.07
2023-01-27T16:03:37.652Z,1.80
2023-01-27T16:06:12.529Z,2.27
2023-01-27T16:08:46.914Z,1.83
2023-01-27T16:11:43.405Z,2.20
2023-01-27T16:14:35.906Z,2.10
2023-01-27T16:17:12.875Z,2.30
2023-01-27T16:19:48.128Z,2.17
2023-01-27T16:22:22.880Z,2.20
2023-01-27T16:24:58.775Z,2.33
2023-01-27T16:27:41.474Z,2.23
2023-01-27T16:30:20.243Z,2.27
2023-01-27T16:33:06.891Z,1.90
2023-01-27T16:35:45.766Z,2.20
2023-01-27T16:38:25.627Z,2.20
2023-01-27T16:40:59.423Z,2.50
2023-01-27T16:43:36.536Z,2.30
2023-01-27T16:46:06.657Z,1.90
2023-01-27T16:48:40.835Z,2.00
2023-01-27T16:51:18.162Z,1.97
2023-01-27T16:53:51.243Z,2.20
2023-01-27T16:56:24.786Z,1.97
2023-01-27T16:59:02.649Z,2.10
2023-01-27T17:01:40.758Z,2.03
2023-01-27T17:04:20.097Z,2.57
2023-01-27T17:06:51.656Z,2.17
2023-01-27T17:09:25.846Z,2.00
2023-01-27T17:11:56.082Z,2.33
2023-01-27T17:14:34.352Z,2.30
2023-01-27T17:17:06.701Z,2.23
2023-01-27T17:19:38.577Z,2.33
2023-01-27T17:22:11.548Z,2.20
2023-01-27T17:24:49.988Z,1.97
2023-01-27T17:27:26.997Z,2.10
2023-01-27T17:30:16.775Z,2.00
2023-01-27T17:32:52.354Z,2.03
2023-01-27T17:35:25.927Z,1.70
2023-01-27T17:38:06.712Z,2.23
2023-01-27T17:40:39.625Z,2.00
2023-01-27T17:43:26.054Z,2.37
2023-01-27T17:46:14.728Z,1.90
2023-01-27T17:48:54.097Z,1.80
2023-01-27T17:51:27.303Z,1.90
2023-01-27T17:53:58.397Z,2.33
2023-01-27T17:56:33.544Z,2.13
2023-01-27T17:59:07.964Z,2.00
2023-01-27T18:01:43.012Z,2.50
2023-01-27T18:04:14.148Z,2.40
2023-01-27T18:06:45.169Z,2.20
2023-01-27T18:09:21.329Z,2.00
2023-01-27T18:11:59.696Z,2.43
2023-01-27T18:14:30.824Z,2.40
2023-01-27T18:17:05.475Z,2.50
2023-01-27T18:19:36.036Z,2.20
2023-01-27T18:22:16.492Z,2.43
2023-01-27T18:24:53.771Z,1.90
2023-01-27T18:27:33.156Z,2.33
2023-01-27T18:30:10.835Z,2.27
2023-01-27T18:32:48.559Z,2.30
2023-01-27T18:35:27.290Z,2.30
2023-01-27T18:38:01.612Z,1.97
2023-01-27T18:40:33.920Z,2.20
2023-01-27T18:43:05.771Z,2.03
2023-01-27T18:45:35.651Z,2.27
2023-01-27T18:48:13.196Z,2.87
2023-01-27T18:50:46.019Z,2.33
2023-01-27T18:53:18.692Z,2.23
2023-01-27T18:55:48.691Z,2.53
2023-01-27T18:58:18.551Z,3.07
2023-01-27T19:00:50.748Z,2.83
2023-01-27T19:03:26.772Z,2.77
2023-01-27T19:05:57.448Z,2.60
2023-01-27T19:08:28.085Z,2.50
2023-01-27T19:11:00.097Z,2.77
2023-01-27T19:13:29.850Z,2.20
2023-01-27T19:16:00.693Z,2.53
2023-01-27T19:18:36.683Z,2.60
2023-01-27T19:21:07.174Z,2.20
2023-01-27T19:23:37.130Z,2.40
2023-01-27T19:26:08.269Z,2.50
2023-01-27T19:28:39.771Z,2.73
2023-01-27T19:31:10.723Z,2.60
2023-01-27T19:33:45.181Z,2.40
2023-01-27T19:36:22.769Z,2.03
2023-01-27T19:38:55.902Z,1.80
2023-01-27T19:41:25.981Z,1.90
2023-01-27T19:43:55.755Z,1.80
2023-01-27T19:46:25.975Z,1.50
2023-01-27T19:48:58.419Z,2.00
2023-01-27T19:51:28.278Z,1.53
2023-01-27T19:53:58.580Z,1.13
2023-01-27T19:56:33.591Z,1.57
2023-01-27T19:59:04.121Z,1.60
2023-01-27T20:01:34.242Z,1.47
2023-01-27T20:04:06.785Z,1.60
2023-01-27T20:06:37.122Z,1.60
2023-01-27T20:09:07.436Z,1.83
2023-01-27T20:11:39.091Z,1.80
2023-01-27T20:14:10.797Z,1.97
2023-01-27T20:16:40.838Z,2.00
2023-01-27T20:19:15.611Z,1.93
2023-01-27T20:21:46.019Z,2.37
2023-01-27T20:24:18.700Z,2.30
2023-01-27T20:26:48.956Z,2.43
2023-01-27T20:29:18.845Z,2.47
2023-01-27T20:31:49.752Z,3.00
2023-01-27T20:34:22.264Z,2.73
2023-01-27T20:36:52.250Z,2.30
2023-01-27T20:39:22.152Z,3.40
2023-01-27T20:41:53.218Z,3.30
2023-01-27T20:44:22.979Z,3.60
2023-01-27T20:46:52.827Z,3.23
2023-01-27T20:49:25.220Z,3.40
2023-01-27T20:51:55.516Z,3.10
2023-01-27T20:54:25.568Z,3.60
2023-01-27T20:56:55.452Z,3.00
2023-01-27T20:59:25.696Z,3.13
2023-01-27T21:01:55.725Z,4.23
2023-01-27T21:04:28.771Z,3.43
2023-01-27T21:06:58.615Z,3.97
2023-01-27T21:09:28.278Z,3.93
2023-01-27T21:11:58.080Z,3.70
2023-01-27T21:14:28.114Z,3.77
2023-01-27T21:16:58.071Z,3.73
2023-01-27T21:19:30.783Z,4.40
2023-01-27T21:22:02.052Z,3.90
2023-01-27T21:24:31.844Z,3.43
2023-01-27T21:27:01.754Z,4.30
2023-01-27T21:29:32.115Z,3.70
2023-01-27T21:32:02.200Z,4.37
2023-01-27T21:34:34.630Z,4.20
2023-01-27T21:37:04.359Z,3.77
2023-01-27T21:39:34.198Z,4.73
2023-01-27T21:42:16.334Z,3.97
2023-01-27T21:44:58.522Z,4.10
2023-01-27T21:47:28.450Z,4.70
2023-01-27T21:50:04.407Z,3.97
2023-01-27T21:52:37.775Z,4.00
2023-01-27T21:55:09.933Z,4.10
2023-01-27T21:57:39.832Z,4.10
2023-01-27T22:00:13.772Z,3.90
2023-01-27T22:02:43.833Z,4.07
2023-01-27T22:05:16.517Z,3.70
2023-01-27T22:07:48.322Z,3.03
2023-01-27T22:10:20.981Z,3.80
2023-01-27T22:12:51.380Z,4.00
2023-01-27T22:15:22.817Z,4.30
2023-01-27T22:17:52.695Z,3.50
2023-01-27T22:20:25.236Z,3.77
2023-01-27T22:22:55.149Z,3.20
2023-01-27T22:25:27.157Z,3.47
2023-01-27T22:27:57.836Z,4.10
2023-01-27T22:30:27.882Z,3.07
2023-01-27T22:32:57.826Z,3.60
2023-01-27T22:35:30.462Z,3.67
2023-01-27T22:38:00.220Z,4.20
2023-01-27T22:40:30.061Z,4.20
2023-01-27T22:42:59.774Z,4.20
2023-01-27T22:45:29.731Z,4.20
2023-01-27T22:47:59.554Z,4.50
2023-01-27T22:50:31.936Z,4.27
2023-01-27T22:53:01.736Z,4.20
2023-01-27T22:55:31.511Z,4.27
2023-01-27T22:58:01.318Z,4.10
2023-01-27T23:00:31.107Z,4.30
2023-01-27T23:03:00.803Z,3.90
2023-01-27T23:05:33.548Z,4.17
2023-01-27T23:08:04.342Z,4.10
2023-01-27T23:10:35.080Z,4.30
2023-01-27T23:13:05.068Z,3.83
2023-01-27T23:15:35.887Z,4.10
2023-01-27T23:18:11.355Z,4.33
2023-01-27T23:20:45.805Z,3.87
2023-01-27T23:23:15.716Z,4.80
2023-01-27T23:25:46.733Z,4.10
2023-01-27T23:28:18.384Z,4.33
2023-01-27T23:30:49.624Z,4.50
2023-01-27T23:33:21.511Z,4.43
2023-01-27T23:35:59.249Z,4.37
2023-01-27T23:38:32.916Z,3.97
2023-01-27T23:41:04.592Z,4.60
2023-01-27T23:43:34.849Z,4.50
2023-01-27T23:46:04.575Z,4.70
2023-01-27T23:48:34.583Z,4.27
2023-01-27T23:51:12.927Z,4.80
2023-01-27T23:53:42.707Z,4.53
2023-01-27T23:56:14.392Z,5.10
2023-01-27T23:58:45.294Z,4.83
