createdAt,value
2023-04-27T00:00:01.347Z,8.83
2023-04-27T00:16:03.861Z,8.39
2023-04-27T00:31:17.023Z,8.17
2023-04-27T00:46:03.291Z,8.11
2023-04-27T01:00:00.268Z,8.22
2023-04-27T01:16:02.660Z,8.28
2023-04-27T01:30:59.971Z,8.28
2023-04-27T01:46:02.381Z,8.22
2023-04-27T02:00:04.543Z,8.06
2023-04-27T02:16:01.811Z,7.78
2023-04-27T02:31:03.796Z,7.33
2023-04-27T02:46:01.050Z,7
2023-04-27T03:00:03.854Z,6.67
2023-04-27T03:16:00.555Z,6.28
2023-04-27T03:31:04.815Z,6.06
2023-04-27T03:46:04.603Z,6
2023-04-27T04:00:01.482Z,6.06
2023-04-27T04:16:03.989Z,6.17
2023-04-27T04:31:00.949Z,6.22
2023-04-27T04:46:03.185Z,6.28
2023-04-27T05:00:00.278Z,6.28
2023-04-27T05:16:02.638Z,6.33
2023-04-27T05:31:04.628Z,6.94
2023-04-27T05:46:01.778Z,8
2023-04-27T06:00:03.512Z,8.61
2023-04-27T06:16:00.766Z,8.78
2023-04-27T06:31:02.986Z,8.78
2023-04-27T06:46:00.276Z,9.56
2023-04-27T07:00:02.284Z,10.06
2023-04-27T07:16:04.568Z,10.22
2023-04-27T07:31:01.691Z,9.89
2023-04-27T07:46:01.203Z,10.06
2023-04-27T08:00:00.878Z,10.17
2023-04-27T08:16:03.255Z,10.44
2023-04-27T08:31:00.495Z,11.11
2023-04-27T08:46:02.623Z,11.72
2023-04-27T09:00:04.888Z,12.06
2023-04-27T09:16:02.043Z,13.22
2023-04-27T09:31:04.135Z,13.89
2023-04-27T09:46:01.526Z,13.67
2023-04-27T10:00:03.550Z,13.78
2023-04-27T10:16:00.939Z,13.83
2023-04-27T10:31:03.329Z,14.22
2023-04-27T10:46:00.578Z,14.28
2023-04-27T11:00:02.706Z,14.78
2023-04-27T11:16:00.127Z,15.17
2023-04-27T11:31:02.076Z,15.61
2023-04-27T11:46:04.421Z,15.94
2023-04-27T12:00:01.453Z,16.33
2023-04-27T12:16:03.818Z,16.22
2023-04-27T12:31:01.089Z,16.11
2023-04-27T12:46:03.362Z,16.83
2023-04-27T13:00:01.903Z,16.78
2023-04-27T13:16:02.864Z,16.44
2023-04-27T13:31:00.443Z,16.78
2023-04-27T13:46:02.117Z,17.11
2023-04-27T14:00:04.203Z,17.33
2023-04-27T14:16:01.520Z,16.78
2023-04-27T14:31:03.616Z,16.72
2023-04-27T14:46:12.422Z,17.17
2023-04-27T15:00:03.173Z,17.78
2023-04-27T15:16:00.261Z,18
2023-04-27T15:31:02.566Z,16.5
2023-04-27T15:46:04.819Z,15.44
2023-04-27T16:00:01.966Z,14.94
2023-04-27T16:16:04.466Z,14.83
2023-04-27T16:31:01.674Z,14.94
2023-04-27T16:46:03.836Z,14.94
2023-04-27T17:00:00.855Z,14.78
2023-04-27T17:16:03.307Z,14.56
2023-04-27T17:31:00.446Z,14.33
2023-04-27T17:46:02.639Z,14.17
2023-04-27T18:00:04.785Z,13.83
2023-04-27T18:16:02.193Z,13.56
2023-04-27T18:31:04.483Z,13.28
2023-04-27T18:46:01.776Z,13
2023-04-27T19:00:03.845Z,12.78
2023-04-27T19:16:01.152Z,12.56
2023-04-27T19:31:03.600Z,12.39
2023-04-27T19:46:00.761Z,12
2023-04-27T20:00:02.639Z,11.78
2023-04-27T20:16:00.200Z,11.44
2023-04-27T20:31:02.299Z,11
2023-04-27T20:46:04.460Z,10.61
2023-04-27T21:00:01.482Z,10.22
2023-04-27T21:16:03.992Z,9.67
2023-04-27T21:31:01.243Z,9.28
2023-04-27T21:46:03.310Z,9
2023-04-27T22:00:00.198Z,8.72
2023-04-27T22:16:02.598Z,8.33
2023-04-27T22:31:04.855Z,8
2023-04-27T22:46:02.090Z,7.72
2023-04-27T23:00:04.033Z,7.5
2023-04-27T23:16:12.826Z,7.33
2023-04-27T23:31:03.543Z,7.28
2023-04-27T23:46:00.762Z,7.22
