createdAt,value
2017-12-05T00:00:20.489Z,100811.88
2017-12-05T00:02:48.763Z,100792.87
2017-12-05T00:05:17.139Z,100807.67
2017-12-05T00:07:45.361Z,100820.67
2017-12-05T00:10:13.660Z,100820.89
2017-12-05T00:12:41.935Z,100821.59
2017-12-05T00:15:10.279Z,100820.28
2017-12-05T00:17:38.610Z,100820.09
2017-12-05T00:20:06.939Z,100820.36
2017-12-05T00:22:35.208Z,100814.02
2017-12-05T00:25:03.524Z,100793.83
2017-12-05T00:27:31.794Z,100818.15
2017-12-05T00:30:00.119Z,100809.87
2017-12-05T00:32:28.419Z,100811.13
2017-12-05T00:34:56.754Z,100814.48
2017-12-05T00:37:24.999Z,100811.75
2017-12-05T00:39:53.300Z,100816.16
2017-12-05T00:42:21.619Z,100816.77
2017-12-05T00:44:49.910Z,100796.67
2017-12-05T00:47:18.198Z,100801.20
2017-12-05T00:49:46.486Z,100809.03
2017-12-05T00:52:14.810Z,100813.66
2017-12-05T00:54:43.083Z,100810.67
2017-12-05T00:57:11.390Z,100812.28
2017-12-05T00:59:39.715Z,100809.64
2017-12-05T01:02:08.001Z,100813.05
2017-12-05T01:04:36.352Z,100807.64
2017-12-05T01:07:05.457Z,100804.39
2017-12-05T01:09:33.767Z,100806.84
2017-12-05T01:12:02.060Z,100807.79
2017-12-05T01:14:30.354Z,100803.72
2017-12-05T01:16:58.625Z,100802.58
2017-12-05T01:19:26.915Z,100800.46
2017-12-05T01:21:55.196Z,100818.12
2017-12-05T01:24:23.515Z,100818.20
2017-12-05T01:26:51.788Z,100817.03
2017-12-05T01:29:20.078Z,100817.41
2017-12-05T01:31:48.386Z,100817.55
2017-12-05T01:34:16.682Z,100819.95
2017-12-05T01:36:45.062Z,100825.27
2017-12-05T01:39:13.335Z,100820.55
2017-12-05T01:41:41.640Z,100811.73
2017-12-05T01:44:10.223Z,100828.45
2017-12-05T01:46:38.534Z,100819.27
2017-12-05T01:49:06.856Z,100819.45
2017-12-05T01:51:35.151Z,100828.34
2017-12-05T01:54:03.439Z,100817.47
2017-12-05T01:56:31.743Z,100824.31
2017-12-05T01:59:00.043Z,100816.84
2017-12-05T02:01:28.353Z,100820.63
2017-12-05T02:03:56.659Z,100814.70
2017-12-05T02:06:24.974Z,100817.88
2017-12-05T02:08:53.300Z,100817.46
2017-12-05T02:11:21.611Z,100805.66
2017-12-05T02:13:49.956Z,100805.11
2017-12-05T02:16:18.258Z,100804.20
2017-12-05T02:18:46.519Z,100808.36
2017-12-05T02:21:14.893Z,100806.58
2017-12-05T02:23:43.275Z,100810.02
2017-12-05T02:26:11.885Z,100810.24
2017-12-05T02:28:40.189Z,100816.79
2017-12-05T02:31:08.464Z,100816.19
2017-12-05T02:33:36.751Z,100814.77
2017-12-05T02:36:05.036Z,100816.25
2017-12-05T02:38:33.336Z,100811.88
2017-12-05T02:41:09.531Z,100812.91
2017-12-05T02:43:37.859Z,100814.49
2017-12-05T02:46:06.179Z,100815.80
2017-12-05T02:48:34.414Z,100818.31
2017-12-05T02:51:02.739Z,100813.88
2017-12-05T02:53:31.035Z,100813.75
2017-12-05T02:55:59.315Z,100801.44
2017-12-05T02:58:27.587Z,100813.31
2017-12-05T03:00:55.885Z,100810.98
2017-12-05T03:03:24.528Z,100819.06
2017-12-05T03:05:52.846Z,100807.48
2017-12-05T03:08:21.104Z,100814.36
2017-12-05T03:10:49.406Z,100808.58
2017-12-05T03:13:17.682Z,100809.73
2017-12-05T03:15:46.007Z,100811.75
2017-12-05T03:18:14.315Z,100806.75
2017-12-05T03:20:42.611Z,100812.00
2017-12-05T03:23:11.167Z,100819.13
2017-12-05T03:25:39.479Z,100818.11
2017-12-05T03:28:07.788Z,100813.83
2017-12-05T03:30:36.064Z,100812.98
2017-12-05T03:33:04.370Z,100802.98
2017-12-05T03:35:32.640Z,100819.88
2017-12-05T03:38:01.487Z,100821.20
2017-12-05T03:40:29.751Z,100820.49
2017-12-05T03:42:58.050Z,100824.94
2017-12-05T03:45:26.370Z,100817.42
2017-12-05T03:47:54.658Z,100819.89
2017-12-05T03:50:22.973Z,100818.91
2017-12-05T03:52:51.304Z,100821.42
2017-12-05T03:55:19.576Z,100820.36
2017-12-05T03:57:47.864Z,100820.58
2017-12-05T04:00:16.152Z,100821.12
2017-12-05T04:02:44.477Z,100819.14
2017-12-05T04:05:12.785Z,100815.12
2017-12-05T04:07:41.067Z,100809.60
2017-12-05T04:10:09.384Z,100805.86
2017-12-05T04:12:37.662Z,100809.54
2017-12-05T04:15:05.983Z,100815.60
2017-12-05T04:17:34.280Z,100816.45
2017-12-05T04:20:02.616Z,100816.87
2017-12-05T04:22:30.859Z,100821.28
2017-12-05T04:24:59.180Z,100807.97
2017-12-05T04:27:27.460Z,100828.50
2017-12-05T04:29:55.751Z,100822.99
2017-12-05T04:32:24.040Z,100819.50
2017-12-05T04:34:52.328Z,100808.95
2017-12-05T04:37:20.623Z,100806.69
2017-12-05T04:39:48.935Z,100801.80
2017-12-05T04:42:17.235Z,100809.88
2017-12-05T04:44:45.507Z,100815.12
2017-12-05T04:47:13.794Z,100794.80
2017-12-05T04:49:42.077Z,100805.59
2017-12-05T04:52:10.358Z,100804.61
2017-12-05T04:54:38.630Z,100798.91
2017-12-05T04:57:06.920Z,100810.26
2017-12-05T04:59:35.183Z,100811.26
2017-12-05T05:02:03.504Z,100797.84
2017-12-05T05:04:31.827Z,100803.94
2017-12-05T05:07:00.150Z,100806.11
2017-12-05T05:09:28.504Z,100810.78
2017-12-05T05:11:57.299Z,100806.77
2017-12-05T05:14:25.604Z,100791.86
2017-12-05T05:16:53.870Z,100813.87
2017-12-05T05:19:22.220Z,100813.41
2017-12-05T05:21:50.478Z,100806.87
2017-12-05T05:24:18.800Z,100806.87
2017-12-05T05:26:47.058Z,100817.17
2017-12-05T05:29:15.457Z,100813.92
2017-12-05T05:31:43.791Z,100824.98
2017-12-05T05:34:12.045Z,100826.05
2017-12-05T05:36:40.382Z,100823.81
2017-12-05T05:39:08.631Z,100816.00
2017-12-05T05:41:36.932Z,100807.36
2017-12-05T05:44:05.507Z,100794.41
2017-12-05T05:46:33.819Z,100792.05
2017-12-05T05:49:02.096Z,100794.00
2017-12-05T05:51:30.421Z,100796.16
2017-12-05T05:53:58.683Z,100805.19
2017-12-05T05:56:27.021Z,100813.49
2017-12-05T05:58:55.688Z,100814.83
2017-12-05T06:01:24.031Z,100819.69
2017-12-05T06:03:52.401Z,100822.09
2017-12-05T06:06:20.805Z,100820.31
2017-12-05T06:08:49.179Z,100828.09
2017-12-05T06:11:17.484Z,100830.09
2017-12-05T06:13:45.812Z,100830.22
2017-12-05T06:16:14.100Z,100838.31
2017-12-05T06:18:42.392Z,100839.34
2017-12-05T06:21:10.674Z,100831.02
2017-12-05T06:23:39.185Z,100836.73
2017-12-05T06:26:07.470Z,100839.70
2017-12-05T06:28:35.699Z,100845.84
2017-12-05T06:31:04.013Z,100852.81
2017-12-05T06:33:32.292Z,100853.63
2017-12-05T06:36:00.587Z,100849.28
2017-12-05T06:38:28.859Z,100857.64
2017-12-05T06:40:57.171Z,100859.67
2017-12-05T06:43:25.410Z,100857.95
2017-12-05T06:45:53.767Z,100849.81
2017-12-05T06:48:22.051Z,100865.59
2017-12-05T06:50:50.361Z,100859.95
2017-12-05T06:53:18.674Z,100861.02
2017-12-05T06:55:46.975Z,100863.02
2017-12-05T06:58:15.264Z,100862.80
2017-12-05T07:00:43.568Z,100861.00
2017-12-05T07:03:11.873Z,100856.50
2017-12-05T07:05:40.144Z,100863.41
2017-12-05T07:08:08.440Z,100857.86
2017-12-05T07:10:36.706Z,100872.17
2017-12-05T07:13:04.992Z,100872.37
2017-12-05T07:15:33.369Z,100881.81
2017-12-05T07:18:01.632Z,100882.58
2017-12-05T07:20:29.895Z,100881.65
2017-12-05T07:22:58.198Z,100878.78
2017-12-05T07:25:26.459Z,100883.42
2017-12-05T07:27:54.958Z,100879.82
2017-12-05T07:30:23.200Z,100894.25
2017-12-05T07:32:51.503Z,100848.38
2017-12-05T07:35:19.803Z,100897.88
2017-12-05T07:37:48.115Z,100904.45
2017-12-05T07:40:16.412Z,100903.51
2017-12-05T07:42:44.693Z,100912.61
2017-12-05T07:45:12.990Z,100916.22
2017-12-05T07:47:41.265Z,100924.63
2017-12-05T07:50:09.632Z,100931.94
2017-12-05T07:52:37.900Z,100930.00
2017-12-05T07:55:06.262Z,100926.13
2017-12-05T07:57:34.575Z,100926.66
2017-12-05T08:00:02.878Z,100922.42
2017-12-05T08:02:31.154Z,100916.13
2017-12-05T08:04:59.455Z,100913.02
2017-12-05T08:07:27.744Z,100916.59
2017-12-05T08:09:56.039Z,100910.06
2017-12-05T08:12:24.403Z,100917.25
2017-12-05T08:14:52.739Z,100921.95
2017-12-05T08:17:21.041Z,100915.27
2017-12-05T08:19:49.505Z,100922.05
2017-12-05T08:22:17.777Z,100929.35
2017-12-05T08:24:46.074Z,100930.52
2017-12-05T08:27:14.374Z,100935.30
2017-12-05T08:29:42.651Z,100937.94
2017-12-05T08:32:11.046Z,100934.53
2017-12-05T08:34:39.404Z,100934.69
2017-12-05T08:37:08.615Z,100932.55
2017-12-05T08:39:36.951Z,100940.19
2017-12-05T08:42:05.263Z,100936.80
2017-12-05T08:44:33.555Z,100945.70
2017-12-05T08:47:02.534Z,100945.31
2017-12-05T08:49:31.000Z,100944.14
2017-12-05T08:51:59.251Z,100939.31
2017-12-05T08:54:27.561Z,100939.38
2017-12-05T08:56:55.827Z,100935.14
2017-12-05T08:59:24.115Z,100947.64
2017-12-05T09:01:52.426Z,100944.41
2017-12-05T09:04:21.050Z,100949.23
2017-12-05T09:06:49.397Z,100949.13
2017-12-05T09:09:17.715Z,100943.67
2017-12-05T09:11:46.006Z,100946.48
2017-12-05T09:14:14.337Z,100934.97
2017-12-05T09:16:42.629Z,100945.19
2017-12-05T09:19:11.014Z,100946.38
2017-12-05T09:21:39.334Z,100943.81
2017-12-05T09:24:07.644Z,100932.41
2017-12-05T09:26:35.947Z,100931.79
2017-12-05T09:29:04.966Z,100928.55
2017-12-05T09:31:33.276Z,100933.38
2017-12-05T09:34:01.628Z,100922.88
2017-12-05T09:36:29.870Z,100904.06
2017-12-05T09:38:58.136Z,100919.98
2017-12-05T09:41:26.787Z,100925.63
2017-12-05T09:43:55.068Z,100923.50
2017-12-05T09:46:23.372Z,100914.45
2017-12-05T09:48:51.630Z,100927.57
2017-12-05T09:51:19.923Z,100929.31
2017-12-05T09:53:48.251Z,100930.69
2017-12-05T09:56:16.621Z,100934.20
2017-12-05T09:58:44.936Z,100935.86
2017-12-05T10:01:13.175Z,100865.25
2017-12-05T10:03:41.465Z,100938.29
2017-12-05T10:06:09.731Z,100934.83
2017-12-05T10:08:38.031Z,100937.53
2017-12-05T10:11:06.295Z,100938.56
2017-12-05T10:13:34.588Z,100936.13
2017-12-05T10:16:02.905Z,100937.88
2017-12-05T10:18:31.239Z,100919.98
2017-12-05T10:20:59.592Z,100923.28
2017-12-05T10:23:27.855Z,100931.50
2017-12-05T10:25:56.191Z,100928.13
2017-12-05T10:28:24.495Z,100921.69
2017-12-05T10:30:52.824Z,100900.84
2017-12-05T10:33:21.145Z,100924.18
2017-12-05T10:35:49.457Z,100919.91
2017-12-05T10:38:17.751Z,100920.93
2017-12-05T10:40:46.064Z,100925.21
2017-12-05T10:43:14.379Z,100906.47
2017-12-05T10:45:42.681Z,100920.73
2017-12-05T10:48:10.958Z,100918.95
2017-12-05T10:50:39.269Z,100920.31
2017-12-05T10:53:07.860Z,100920.67
2017-12-05T10:55:36.149Z,100915.84
2017-12-05T10:58:04.450Z,100920.26
2017-12-05T11:00:32.719Z,100924.25
2017-12-05T11:03:01.022Z,100919.70
2017-12-05T11:05:29.302Z,100918.55
2017-12-05T11:07:57.634Z,100917.73
2017-12-05T11:10:25.926Z,100917.02
2017-12-05T11:12:54.259Z,100917.22
2017-12-05T11:15:22.537Z,100914.08
2017-12-05T11:17:50.812Z,100912.19
2017-12-05T11:20:19.119Z,100912.09
2017-12-05T11:22:47.393Z,100915.27
2017-12-05T11:25:15.712Z,100906.62
2017-12-05T11:27:43.988Z,100909.39
2017-12-05T11:30:12.278Z,100907.70
2017-12-05T11:32:40.558Z,100885.59
2017-12-05T11:35:08.880Z,100914.32
2017-12-05T11:37:37.375Z,100885.23
2017-12-05T11:40:05.742Z,100910.15
2017-12-05T11:42:33.984Z,100908.34
2017-12-05T11:45:02.294Z,100909.78
2017-12-05T11:47:30.589Z,100907.22
2017-12-05T11:49:58.922Z,100911.21
2017-12-05T11:52:27.212Z,100899.38
2017-12-05T11:54:55.668Z,100901.39
2017-12-05T11:57:24.017Z,100897.33
2017-12-05T11:59:52.300Z,100900.58
2017-12-05T12:02:20.623Z,100897.76
2017-12-05T12:04:48.907Z,100897.71
2017-12-05T12:07:17.376Z,100888.59
2017-12-05T12:09:45.655Z,100884.06
2017-12-05T12:12:13.951Z,100886.21
2017-12-05T12:14:43.161Z,100884.05
2017-12-05T12:17:11.462Z,100889.05
2017-12-05T12:19:40.177Z,100871.63
2017-12-05T12:22:08.526Z,100870.56
2017-12-05T12:24:36.847Z,100883.42
2017-12-05T12:27:05.125Z,100872.20
2017-12-05T12:29:33.395Z,100871.74
2017-12-05T12:32:01.858Z,100869.50
2017-12-05T12:34:30.104Z,100867.70
2017-12-05T12:36:58.415Z,100869.42
2017-12-05T12:39:26.734Z,100844.23
2017-12-05T12:41:55.016Z,100854.72
2017-12-05T12:44:23.318Z,100866.63
2017-12-05T12:46:51.614Z,100856.94
2017-12-05T12:49:19.895Z,100857.05
2017-12-05T12:51:48.176Z,100850.77
2017-12-05T12:54:16.824Z,100847.81
2017-12-05T12:56:45.105Z,100854.39
2017-12-05T12:59:13.447Z,100844.29
2017-12-05T13:01:41.780Z,100841.52
2017-12-05T13:04:10.980Z,100831.31
2017-12-05T13:06:39.315Z,100847.03
2017-12-05T13:09:08.534Z,100836.84
2017-12-05T13:11:36.791Z,100837.71
2017-12-05T13:14:05.155Z,100860.27
2017-12-05T13:16:33.501Z,100836.31
2017-12-05T13:19:01.852Z,100832.28
2017-12-05T13:21:30.207Z,100829.41
2017-12-05T13:23:58.514Z,100836.52
2017-12-05T13:26:26.815Z,100830.16
2017-12-05T13:28:55.188Z,100836.07
2017-12-05T13:31:24.349Z,100828.80
2017-12-05T13:33:52.655Z,100844.66
2017-12-05T13:36:21.004Z,100831.55
2017-12-05T13:38:49.294Z,100834.77
2017-12-05T13:41:17.659Z,100829.52
2017-12-05T13:43:46.000Z,100831.45
2017-12-05T13:46:14.346Z,100833.66
2017-12-05T13:48:42.686Z,100834.28
2017-12-05T13:51:11.115Z,100830.95
2017-12-05T13:53:39.409Z,100829.11
2017-12-05T13:56:07.692Z,100838.40
2017-12-05T13:58:37.033Z,100839.44
2017-12-05T14:01:05.575Z,100837.31
2017-12-05T14:03:33.955Z,100838.34
2017-12-05T14:06:02.258Z,100838.55
2017-12-05T14:08:30.560Z,100839.78
2017-12-05T14:10:58.904Z,100841.39
2017-12-05T14:13:27.292Z,100849.25
2017-12-05T14:15:56.034Z,100852.30
2017-12-05T14:18:24.328Z,100854.59
2017-12-05T14:20:52.621Z,100856.22
2017-12-05T14:23:20.990Z,100829.41
2017-12-05T14:25:49.244Z,100850.97
2017-12-05T14:28:18.212Z,100854.00
2017-12-05T14:30:46.532Z,100856.88
2017-12-05T14:33:14.819Z,100857.89
2017-12-05T14:35:43.192Z,100860.77
2017-12-05T14:38:12.491Z,100865.30
2017-12-05T14:40:40.894Z,100860.28
2017-12-05T14:43:09.192Z,100862.38
2017-12-05T14:45:38.428Z,100853.05
2017-12-05T14:48:06.805Z,100845.66
2017-12-05T14:50:35.087Z,100851.03
2017-12-05T14:53:03.384Z,100841.41
2017-12-05T14:55:31.797Z,100846.77
2017-12-05T14:58:00.302Z,100842.03
2017-12-05T15:00:29.500Z,100848.37
2017-12-05T15:02:57.789Z,100855.23
2017-12-05T15:05:26.089Z,100835.94
2017-12-05T15:07:55.021Z,100862.71
2017-12-05T15:10:23.355Z,100867.41
2017-12-05T15:12:51.689Z,100856.85
2017-12-05T15:15:20.035Z,100856.45
2017-12-05T15:17:48.331Z,100867.47
2017-12-05T15:20:16.643Z,100863.13
2017-12-05T15:22:44.947Z,100858.97
2017-12-05T15:25:14.445Z,100859.17
2017-12-05T15:27:42.740Z,100866.86
2017-12-05T15:30:11.061Z,100860.78
2017-12-05T15:32:39.428Z,100863.36
2017-12-05T15:35:07.755Z,100867.84
2017-12-05T15:37:36.076Z,100871.28
2017-12-05T15:40:05.428Z,100880.34
2017-12-05T15:42:33.751Z,100872.20
2017-12-05T15:45:02.051Z,100880.87
2017-12-05T15:47:30.363Z,100884.02
2017-12-05T15:49:58.733Z,100881.82
2017-12-05T15:52:26.990Z,100882.31
2017-12-05T15:54:55.331Z,100885.23
2017-12-05T15:57:23.820Z,100880.59
2017-12-05T15:59:52.128Z,100879.08
2017-12-05T16:02:20.986Z,100884.58
2017-12-05T16:04:49.314Z,100895.71
2017-12-05T16:07:17.637Z,100880.72
2017-12-05T16:09:45.963Z,100885.44
2017-12-05T16:12:14.299Z,100888.22
2017-12-05T16:14:42.603Z,100889.66
2017-12-05T16:17:10.888Z,100875.11
2017-12-05T16:19:39.294Z,100882.88
2017-12-05T16:22:07.587Z,100885.68
2017-12-05T16:24:35.888Z,100885.06
2017-12-05T16:27:04.863Z,100886.98
2017-12-05T16:29:33.142Z,100883.62
2017-12-05T16:32:01.422Z,100890.77
2017-12-05T16:34:29.753Z,100880.83
2017-12-05T16:36:58.034Z,100880.02
2017-12-05T16:39:26.866Z,100886.67
2017-12-05T16:41:55.180Z,100861.50
2017-12-05T16:44:23.461Z,100884.89
2017-12-05T16:46:51.811Z,100876.48
2017-12-05T16:49:20.106Z,100873.47
2017-12-05T16:51:48.408Z,100874.63
2017-12-05T16:54:16.723Z,100886.39
2017-12-05T16:56:45.055Z,100880.89
2017-12-05T16:59:13.454Z,100878.30
2017-12-05T17:01:41.791Z,100885.73
2017-12-05T17:04:10.130Z,100890.61
2017-12-05T17:06:38.709Z,100874.39
2017-12-05T17:09:07.041Z,100891.23
2017-12-05T17:11:35.334Z,100871.56
2017-12-05T17:14:04.379Z,100895.83
2017-12-05T17:16:32.976Z,100882.41
2017-12-05T17:19:01.298Z,100893.61
2017-12-05T17:21:29.651Z,100890.70
2017-12-05T17:23:58.203Z,100889.97
2017-12-05T17:26:26.463Z,100882.03
2017-12-05T17:28:54.808Z,100893.34
2017-12-05T17:31:23.104Z,100876.03
2017-12-05T17:33:51.450Z,100883.59
2017-12-05T17:36:19.782Z,100888.28
2017-12-05T17:38:48.114Z,100882.31
2017-12-05T17:41:16.550Z,100885.06
2017-12-05T17:43:44.893Z,100884.81
2017-12-05T17:46:13.172Z,100889.59
2017-12-05T17:48:41.552Z,100888.97
2017-12-05T17:51:09.861Z,100888.41
2017-12-05T17:53:38.172Z,100868.44
2017-12-05T17:56:06.618Z,100884.87
2017-12-05T17:58:34.899Z,100885.40
2017-12-05T18:01:03.311Z,100886.43
2017-12-05T18:03:32.548Z,100871.19
2017-12-05T18:06:00.839Z,100866.58
2017-12-05T18:08:29.184Z,100874.71
2017-12-05T18:10:57.449Z,100866.64
2017-12-05T18:13:25.791Z,100877.06
2017-12-05T18:15:54.143Z,100875.17
2017-12-05T18:18:22.471Z,100871.69
2017-12-05T18:20:50.791Z,100881.58
2017-12-05T18:23:20.104Z,100861.45
2017-12-05T18:25:48.368Z,100879.41
2017-12-05T18:28:16.659Z,100877.48
2017-12-05T18:30:45.017Z,100884.83
2017-12-05T18:35:47.775Z,100877.05
2017-12-05T18:38:16.061Z,100880.31
2017-12-05T18:40:44.465Z,100874.81
2017-12-05T18:43:12.746Z,100884.16
2017-12-05T18:45:41.093Z,100872.00
2017-12-05T18:48:09.384Z,100880.13
2017-12-05T18:50:37.675Z,100879.36
2017-12-05T18:53:05.955Z,100886.67
2017-12-05T18:55:34.277Z,100880.63
2017-12-05T18:58:02.599Z,100884.42
2017-12-05T19:00:30.888Z,100879.97
2017-12-05T19:02:59.276Z,100869.00
2017-12-05T19:05:27.495Z,100876.80
2017-12-05T19:07:55.796Z,100878.88
2017-12-05T19:10:24.073Z,100876.13
2017-12-05T19:12:52.383Z,100878.61
2017-12-05T19:15:20.851Z,100881.41
2017-12-05T19:17:49.648Z,100880.54
2017-12-05T19:20:17.927Z,100873.44
2017-12-05T19:22:46.437Z,100874.05
2017-12-05T19:25:14.778Z,100876.06
2017-12-05T19:27:43.091Z,100876.56
2017-12-05T19:30:11.445Z,100875.38
2017-12-05T19:32:39.719Z,100872.83
2017-12-05T19:35:08.062Z,100877.48
2017-12-05T19:37:36.422Z,100864.62
2017-12-05T19:40:04.799Z,100864.60
2017-12-05T19:42:33.055Z,100876.23
2017-12-05T19:45:01.415Z,100876.44
2017-12-05T19:47:29.701Z,100872.13
2017-12-05T19:49:58.007Z,100872.82
2017-12-05T19:52:26.309Z,100867.80
2017-12-05T19:54:54.618Z,100860.88
2017-12-05T19:57:23.136Z,100864.25
2017-12-05T19:59:51.477Z,100864.56
2017-12-05T20:02:19.840Z,100865.00
2017-12-05T20:04:48.142Z,100837.03
2017-12-05T20:07:16.448Z,100861.56
2017-12-05T20:09:44.765Z,100867.41
2017-12-05T20:12:13.060Z,100861.70
2017-12-05T20:14:41.388Z,100859.56
2017-12-05T20:17:09.803Z,100861.66
2017-12-05T20:19:38.135Z,100851.97
2017-12-05T20:22:06.469Z,100853.41
2017-12-05T20:24:34.786Z,100848.44
2017-12-05T20:27:03.117Z,100854.88
2017-12-05T20:29:31.435Z,100846.70
2017-12-05T20:31:59.766Z,100850.65
2017-12-05T20:34:28.113Z,100848.23
2017-12-05T20:36:56.407Z,100843.80
2017-12-05T20:39:25.709Z,100850.16
2017-12-05T20:41:54.055Z,100835.70
2017-12-05T20:44:22.504Z,100850.61
2017-12-05T20:46:50.858Z,100848.92
2017-12-05T20:49:19.191Z,100847.12
2017-12-05T20:51:47.479Z,100865.23
2017-12-05T20:54:16.324Z,100845.52
2017-12-05T20:56:44.799Z,100846.22
2017-12-05T20:59:13.139Z,100848.30
2017-12-05T21:01:41.427Z,100827.36
2017-12-05T21:04:09.828Z,100846.63
2017-12-05T21:06:38.170Z,100849.34
2017-12-05T21:09:06.894Z,100849.30
2017-12-05T21:11:35.181Z,100832.95
2017-12-05T21:14:03.516Z,100839.60
2017-12-05T21:16:31.851Z,100848.67
2017-12-05T21:19:00.151Z,100843.30
2017-12-05T21:21:28.450Z,100849.95
2017-12-05T21:23:56.781Z,100843.67
2017-12-05T21:26:25.094Z,100845.92
2017-12-05T21:28:53.424Z,100856.55
2017-12-05T21:31:21.709Z,100860.16
2017-12-05T21:33:49.984Z,100845.80
2017-12-05T21:36:18.340Z,100853.56
2017-12-05T21:38:46.660Z,100851.52
2017-12-05T21:41:14.994Z,100854.59
2017-12-05T21:43:43.300Z,100852.70
2017-12-05T21:46:11.619Z,100851.39
2017-12-05T21:48:39.960Z,100851.97
2017-12-05T21:51:08.843Z,100845.43
2017-12-05T21:53:37.154Z,100840.92
2017-12-05T21:56:05.749Z,100842.77
2017-12-05T21:58:34.056Z,100847.58
2017-12-05T22:01:02.339Z,100835.73
2017-12-05T22:03:30.639Z,100827.52
2017-12-05T22:05:58.917Z,100830.98
2017-12-05T22:08:27.229Z,100835.95
2017-12-05T22:10:55.507Z,100833.41
2017-12-05T22:13:23.824Z,100836.23
2017-12-05T22:15:52.159Z,100836.07
2017-12-05T22:18:21.033Z,100833.28
2017-12-05T22:20:49.315Z,100828.72
2017-12-05T22:23:17.599Z,100823.59
2017-12-05T22:25:45.940Z,100817.18
2017-12-05T22:28:14.234Z,100818.83
2017-12-05T22:30:42.548Z,100819.69
2017-12-05T22:33:10.823Z,100816.77
2017-12-05T22:35:39.751Z,100814.72
2017-12-05T22:38:08.041Z,100816.44
2017-12-05T22:40:36.351Z,100808.52
2017-12-05T22:43:04.723Z,100814.50
2017-12-05T22:45:33.024Z,100802.80
2017-12-05T22:48:01.319Z,100797.70
2017-12-05T22:50:29.587Z,100809.98
2017-12-05T22:52:57.898Z,100800.67
2017-12-05T22:55:26.198Z,100781.09
2017-12-05T22:57:54.499Z,100791.52
2017-12-05T23:00:22.776Z,100793.48
2017-12-05T23:02:51.130Z,100792.50
2017-12-05T23:05:19.399Z,100788.76
2017-12-05T23:07:47.726Z,100785.20
2017-12-05T23:10:15.991Z,100791.22
2017-12-05T23:12:44.325Z,100777.41
2017-12-05T23:15:12.998Z,100777.91
2017-12-05T23:17:41.320Z,100792.34
2017-12-05T23:20:09.657Z,100782.87
2017-12-05T23:22:37.947Z,100789.63
2017-12-05T23:25:07.094Z,100786.77
2017-12-05T23:27:35.412Z,100788.20
2017-12-05T23:30:03.699Z,100777.58
2017-12-05T23:32:31.975Z,100787.27
2017-12-05T23:35:00.327Z,100790.88
2017-12-05T23:37:28.589Z,100785.87
2017-12-05T23:39:57.004Z,100786.04
2017-12-05T23:42:25.279Z,100792.45
2017-12-05T23:44:53.559Z,100783.51
2017-12-05T23:47:21.877Z,100789.72
2017-12-05T23:49:50.131Z,100787.87
2017-12-05T23:52:18.690Z,100787.25
2017-12-05T23:54:47.022Z,100791.78
2017-12-05T23:57:15.306Z,100798.84
2017-12-05T23:59:43.585Z,100803.88
