createdAt,value
2019-03-13T00:01:07.748Z,40.61
2019-03-13T00:06:29.475Z,41.78
2019-03-13T00:08:58.191Z,41.32
2019-03-13T00:11:26.848Z,41.65
2019-03-13T00:13:55.642Z,42.51
2019-03-13T00:16:25.067Z,43.93
2019-03-13T00:18:53.832Z,45.15
2019-03-13T00:21:22.475Z,46.19
2019-03-13T00:23:51.025Z,48.50
2019-03-13T00:26:19.852Z,48.76
2019-03-13T00:28:50.234Z,48.91
2019-03-13T00:31:38.372Z,50.31
2019-03-13T00:34:07.072Z,51.59
2019-03-13T00:36:54.903Z,54.35
2019-03-13T00:39:23.683Z,56.88
2019-03-13T00:41:52.378Z,61.45
2019-03-13T00:44:40.305Z,66.64
2019-03-13T00:47:09.215Z,72.71
2019-03-13T00:49:57.036Z,74.45
2019-03-13T00:52:25.733Z,74.53
2019-03-13T00:54:54.383Z,75.48
2019-03-13T00:57:23.004Z,73.75
2019-03-13T01:05:45.438Z,74.39
2019-03-13T01:08:33.418Z,74.54
2019-03-13T01:11:02.110Z,74.72
2019-03-13T01:13:30.802Z,75.79
2019-03-13T01:15:59.534Z,74.37
2019-03-13T01:18:28.177Z,73.89
2019-03-13T01:20:57.404Z,74.90
2019-03-13T01:23:26.066Z,74.92
2019-03-13T01:25:54.744Z,74.45
2019-03-13T01:28:23.390Z,74.95
2019-03-13T01:31:11.296Z,75.03
2019-03-13T01:33:40.047Z,74.94
2019-03-13T01:36:08.810Z,76.05
2019-03-13T01:38:37.704Z,78.49
2019-03-13T01:41:06.699Z,79.81
2019-03-13T01:43:35.772Z,79.54
2019-03-13T01:48:53.732Z,80.14
2019-03-13T01:51:22.873Z,80.31
2019-03-13T01:56:25.826Z,83.79
2019-03-13T01:58:55.231Z,84.11
2019-03-13T02:04:19.364Z,82.44
2019-03-13T02:07:27.858Z,81.27
2019-03-13T02:09:56.509Z,80.91
2019-03-13T02:12:44.320Z,81.63
2019-03-13T02:15:52.804Z,81.35
2019-03-13T02:18:21.434Z,81.04
2019-03-13T02:21:09.320Z,81.63
2019-03-13T02:26:13.377Z,81.02
2019-03-13T02:28:42.015Z,80.78
2019-03-13T02:31:10.750Z,80.33
2019-03-13T02:33:41.073Z,79.90
2019-03-13T02:36:29.143Z,79.26
2019-03-13T02:38:57.836Z,79.13
2019-03-13T02:41:26.730Z,78.49
2019-03-13T02:44:14.585Z,78.72
2019-03-13T02:46:43.265Z,78.75
2019-03-13T02:49:31.179Z,78.91
2019-03-13T02:51:59.826Z,77.99
2019-03-13T02:54:29.142Z,77.72
2019-03-13T02:57:17.592Z,78.71
2019-03-13T02:59:46.754Z,78.03
2019-03-13T03:04:51.741Z,77.98
2019-03-13T03:07:20.656Z,77.66
2019-03-13T03:12:44.099Z,79.06
2019-03-13T03:15:32.165Z,79.35
2019-03-13T03:18:00.817Z,79.78
2019-03-13T03:20:29.523Z,79.58
2019-03-13T03:22:58.426Z,79.99
2019-03-13T03:25:28.704Z,79.72
2019-03-13T03:27:57.415Z,79.96
2019-03-13T03:30:26.300Z,79.68
2019-03-13T03:33:14.271Z,78.85
2019-03-13T03:35:43.079Z,79.10
2019-03-13T03:38:30.956Z,78.17
2019-03-13T03:40:59.680Z,78.52
2019-03-13T03:43:47.874Z,78.44
2019-03-13T03:46:16.545Z,78.30
2019-03-13T03:48:45.245Z,78.58
2019-03-13T03:54:01.506Z,79.31
2019-03-13T03:56:30.368Z,79.12
2019-03-13T03:58:59.041Z,78.92
2019-03-13T04:01:27.808Z,78.69
2019-03-13T04:03:56.586Z,79.01
2019-03-13T04:07:05.024Z,79.61
2019-03-13T04:09:33.701Z,79.57
2019-03-13T04:12:02.448Z,79.57
2019-03-13T04:14:31.091Z,79.60
2019-03-13T04:16:59.718Z,80.14
2019-03-13T04:19:28.398Z,80.18
2019-03-13T04:22:16.568Z,80.71
2019-03-13T04:24:46.912Z,80.51
2019-03-13T04:27:55.994Z,80.54
2019-03-13T04:30:25.502Z,81.39
2019-03-13T04:33:13.965Z,81.31
2019-03-13T04:38:17.023Z,80.91
2019-03-13T04:41:04.863Z,80.99
2019-03-13T04:43:52.882Z,80.83
2019-03-13T04:46:40.985Z,80.48
2019-03-13T04:49:09.756Z,80.09
2019-03-13T04:51:38.676Z,80.37
2019-03-13T04:54:07.285Z,80.67
2019-03-13T04:56:35.941Z,80.50
2019-03-13T04:59:04.644Z,80.77
2019-03-13T05:01:33.369Z,80.53
2019-03-13T05:04:01.973Z,80.51
2019-03-13T05:06:31.008Z,80.98
2019-03-13T05:09:39.451Z,80.87
2019-03-13T05:12:27.296Z,81.41
2019-03-13T05:14:55.970Z,81.09
2019-03-13T05:17:24.723Z,80.72
2019-03-13T05:19:53.512Z,80.41
2019-03-13T05:22:22.354Z,79.65
2019-03-13T05:24:51.217Z,79.25
2019-03-13T05:30:47.360Z,79.45
2019-03-13T05:33:15.995Z,80.17
2019-03-13T05:35:44.658Z,80.72
2019-03-13T05:38:13.369Z,81.06
2019-03-13T05:40:42.258Z,81.27
2019-03-13T05:43:11.069Z,82.50
2019-03-13T05:45:39.764Z,83.49
2019-03-13T05:51:16.786Z,85.33
2019-03-13T05:54:04.616Z,86.29
2019-03-13T05:56:33.315Z,87.68
2019-03-13T05:59:21.080Z,88.24
2019-03-13T06:01:49.783Z,88.71
2019-03-13T06:04:18.508Z,89.38
2019-03-13T06:06:47.228Z,89.70
2019-03-13T06:09:35.071Z,89.77
2019-03-13T06:12:04.092Z,89.24
2019-03-13T06:14:32.787Z,89.20
2019-03-13T06:17:01.357Z,88.84
2019-03-13T06:19:30.069Z,88.97
2019-03-13T06:21:58.776Z,89.13
2019-03-13T06:24:27.474Z,89.49
2019-03-13T06:27:15.351Z,89.39
2019-03-13T06:30:03.689Z,89.18
2019-03-13T06:32:32.379Z,89.00
2019-03-13T06:35:23.449Z,89.11
2019-03-13T06:37:50.580Z,89.15
2019-03-13T06:40:59.007Z,89.15
2019-03-13T06:43:27.779Z,89.76
2019-03-13T06:45:56.457Z,90.08
2019-03-13T06:48:25.094Z,89.02
2019-03-13T06:51:13.025Z,88.29
2019-03-13T06:53:41.714Z,88.12
2019-03-13T06:56:10.409Z,88.17
2019-03-13T07:01:34.059Z,87.54
2019-03-13T07:04:21.861Z,86.91
2019-03-13T07:12:24.196Z,83.22
2019-03-13T07:18:01.219Z,82.90
2019-03-13T07:28:53.243Z,82.84
2019-03-13T07:32:00.231Z,82.41
2019-03-13T07:37:37.205Z,81.58
2019-03-13T07:40:45.649Z,79.99
2019-03-13T07:43:53.825Z,78.77
2019-03-13T07:46:41.780Z,77.75
2019-03-13T07:52:05.333Z,73.85
2019-03-13T07:54:53.082Z,72.26
2019-03-13T07:57:40.898Z,71.11
2019-03-13T08:06:35.283Z,72.34
2019-03-13T08:12:18.025Z,72.71
2019-03-13T08:15:05.799Z,72.55
2019-03-13T08:17:53.625Z,72.79
2019-03-13T08:26:11.944Z,72.69
2019-03-13T08:28:59.681Z,70.83
2019-03-13T08:32:06.685Z,68.38
2019-03-13T08:34:54.440Z,67.78
2019-03-13T08:43:06.986Z,66.14
2019-03-13T08:46:13.896Z,66.03
2019-03-13T08:49:01.704Z,66.28
2019-03-13T08:51:49.508Z,66.20
2019-03-13T08:54:37.286Z,67.66
2019-03-13T08:57:25.106Z,63.56
2019-03-13T09:00:12.925Z,64.99
2019-03-13T09:03:00.779Z,65.71
2019-03-13T09:06:08.059Z,67.32
2019-03-13T09:08:55.934Z,66.47
2019-03-13T09:14:52.153Z,66.54
2019-03-13T09:17:39.916Z,66.70
2019-03-13T09:20:48.438Z,65.64
2019-03-13T09:23:55.465Z,64.54
2019-03-13T09:29:18.674Z,63.67
2019-03-13T09:32:06.584Z,63.00
2019-03-13T09:34:54.370Z,62.09
2019-03-13T09:37:42.125Z,61.66
2019-03-13T09:40:50.611Z,62.44
2019-03-13T09:43:38.439Z,61.35
2019-03-13T09:46:26.231Z,60.95
2019-03-13T09:49:14.837Z,60.30
2019-03-13T09:54:52.790Z,60.05
2019-03-13T09:57:40.619Z,58.51
2019-03-13T10:00:49.069Z,57.66
2019-03-13T10:03:36.854Z,57.56
2019-03-13T10:06:24.683Z,55.18
2019-03-13T10:09:12.365Z,55.31
2019-03-13T10:17:11.521Z,55.84
2019-03-13T10:22:48.453Z,56.66
2019-03-13T10:25:36.234Z,56.75
2019-03-13T10:31:03.203Z,59.34
2019-03-13T10:33:51.000Z,58.44
2019-03-13T10:39:17.856Z,59.87
2019-03-13T10:42:05.629Z,58.42
2019-03-13T10:44:53.455Z,58.36
2019-03-13T10:47:41.244Z,56.02
2019-03-13T10:50:49.704Z,56.83
2019-03-13T10:53:37.466Z,57.25
2019-03-13T10:59:00.825Z,55.49
2019-03-13T11:09:49.249Z,56.55
2019-03-13T11:15:46.853Z,55.71
2019-03-13T11:21:13.720Z,53.81
2019-03-13T11:24:01.565Z,51.54
2019-03-13T11:27:08.625Z,54.16
2019-03-13T11:32:45.697Z,53.69
2019-03-13T11:35:33.620Z,52.49
2019-03-13T11:38:21.394Z,53.02
2019-03-13T11:41:09.222Z,54.08
2019-03-13T11:43:57.028Z,54.66
2019-03-13T11:49:34.063Z,54.06
2019-03-13T11:54:57.199Z,52.04
2019-03-13T11:58:04.196Z,52.09
2019-03-13T12:00:51.966Z,52.39
2019-03-13T12:03:39.815Z,51.36
2019-03-13T12:06:27.596Z,52.08
2019-03-13T12:11:54.471Z,50.90
2019-03-13T12:17:18.040Z,52.27
2019-03-13T12:20:05.826Z,53.64
2019-03-13T12:22:53.672Z,53.92
2019-03-13T12:25:41.450Z,54.18
2019-03-13T12:31:04.679Z,54.11
2019-03-13T12:33:52.448Z,55.74
2019-03-13T12:36:41.991Z,61.59
2019-03-13T12:42:10.924Z,61.33
2019-03-13T12:45:17.960Z,59.10
2019-03-13T12:56:09.491Z,58.86
2019-03-13T12:58:57.266Z,60.58
2019-03-13T13:06:55.847Z,59.63
2019-03-13T13:09:43.624Z,59.48
2019-03-13T13:12:31.468Z,55.45
2019-03-13T13:18:08.472Z,50.92
2019-03-13T13:20:37.136Z,52.06
2019-03-13T13:23:05.898Z,51.26
2019-03-13T13:25:34.551Z,50.63
2019-03-13T13:28:03.247Z,50.41
2019-03-13T13:30:31.899Z,48.24
2019-03-13T13:33:19.799Z,50.12
2019-03-13T13:35:48.424Z,48.41
2019-03-13T13:38:57.212Z,48.26
2019-03-13T13:41:25.915Z,48.04
2019-03-13T13:43:54.596Z,49.62
2019-03-13T13:47:03.043Z,51.09
2019-03-13T13:49:31.751Z,52.24
2019-03-13T13:52:00.388Z,54.10
2019-03-13T13:54:29.038Z,54.16
2019-03-13T13:56:57.741Z,56.08
2019-03-13T13:59:26.439Z,58.89
2019-03-13T14:01:55.077Z,60.79
2019-03-13T14:04:23.756Z,62.88
2019-03-13T14:06:52.453Z,66.23
2019-03-13T14:09:21.162Z,70.05
2019-03-13T14:11:49.842Z,74.28
2019-03-13T14:14:18.481Z,73.38
2019-03-13T14:17:06.354Z,73.03
2019-03-13T14:19:35.006Z,68.74
2019-03-13T14:22:03.683Z,66.50
2019-03-13T14:24:32.306Z,67.17
2019-03-13T14:27:13.607Z,65.75
2019-03-13T14:29:31.370Z,64.89
2019-03-13T14:32:19.157Z,65.95
2019-03-13T14:34:47.951Z,65.59
2019-03-13T14:37:16.586Z,65.09
2019-03-13T14:40:04.470Z,65.30
2019-03-13T14:42:33.055Z,65.83
2019-03-13T14:45:01.732Z,67.58
2019-03-13T14:47:30.392Z,65.93
2019-03-13T14:49:59.152Z,65.22
2019-03-13T14:52:27.850Z,65.22
2019-03-13T14:54:56.552Z,65.00
2019-03-13T14:57:44.402Z,65.04
2019-03-13T15:00:52.816Z,65.16
2019-03-13T15:03:21.580Z,65.31
2019-03-13T15:05:50.234Z,65.43
2019-03-13T15:08:18.938Z,65.27
2019-03-13T15:11:06.772Z,64.81
2019-03-13T15:13:35.510Z,66.15
2019-03-13T15:16:23.407Z,64.06
2019-03-13T15:19:11.234Z,63.79
2019-03-13T15:21:39.814Z,62.42
2019-03-13T15:24:27.741Z,60.94
2019-03-13T15:27:15.576Z,60.49
2019-03-13T15:29:44.282Z,60.33
2019-03-13T15:32:12.933Z,60.11
2019-03-13T15:34:41.725Z,60.04
2019-03-13T15:37:10.335Z,59.42
2019-03-13T15:39:39.022Z,59.60
2019-03-13T15:42:07.732Z,60.11
2019-03-13T15:44:55.649Z,60.29
2019-03-13T15:47:24.289Z,60.68
2019-03-13T15:49:53.046Z,61.47
2019-03-13T15:52:21.690Z,61.48
2019-03-13T15:55:09.578Z,61.31
2019-03-13T15:57:38.189Z,63.12
2019-03-13T16:00:46.655Z,65.80
2019-03-13T16:03:15.352Z,66.07
2019-03-13T16:05:44.035Z,65.92
2019-03-13T16:08:12.718Z,65.67
2019-03-13T16:10:41.392Z,66.69
2019-03-13T16:13:10.098Z,65.39
2019-03-13T16:15:57.932Z,66.78
2019-03-13T16:18:26.698Z,66.20
2019-03-13T16:20:55.392Z,66.65
2019-03-13T16:23:24.099Z,66.07
2019-03-13T16:25:52.759Z,66.36
2019-03-13T16:28:21.505Z,65.14
2019-03-13T16:33:39.406Z,65.44
2019-03-13T16:36:08.171Z,66.18
2019-03-13T16:38:36.885Z,65.80
2019-03-13T16:41:24.801Z,64.93
2019-03-13T16:43:53.468Z,65.19
2019-03-13T16:46:22.149Z,64.20
2019-03-13T16:48:50.799Z,64.23
2019-03-13T16:51:19.414Z,64.14
2019-03-13T16:53:51.206Z,64.28
2019-03-13T16:56:18.408Z,64.12
2019-03-13T16:58:47.113Z,63.73
2019-03-13T17:01:15.956Z,63.45
2019-03-13T17:03:52.105Z,62.98
2019-03-13T17:06:39.999Z,63.58
2019-03-13T17:09:08.688Z,62.68
2019-03-13T17:11:37.340Z,63.98
2019-03-13T17:14:25.276Z,63.17
2019-03-13T17:16:54.049Z,63.15
2019-03-13T17:19:22.700Z,61.92
2019-03-13T17:24:39.101Z,62.20
2019-03-13T17:27:07.758Z,62.88
2019-03-13T17:29:36.409Z,62.68
2019-03-13T17:32:05.213Z,63.03
2019-03-13T17:34:33.852Z,63.12
2019-03-13T17:37:02.558Z,63.15
2019-03-13T17:39:33.736Z,63.47
2019-03-13T17:42:01.512Z,63.68
2019-03-13T17:44:49.612Z,63.65
2019-03-13T17:47:37.543Z,63.95
2019-03-13T17:50:26.988Z,64.72
2019-03-13T17:52:55.708Z,65.12
2019-03-13T17:56:04.153Z,65.65
2019-03-13T17:58:32.910Z,66.19
2019-03-13T18:01:01.626Z,66.29
2019-03-13T18:03:30.334Z,66.70
2019-03-13T18:05:58.997Z,66.67
2019-03-13T18:08:27.700Z,66.43
2019-03-13T18:10:56.407Z,66.69
2019-03-13T18:13:25.202Z,66.45
2019-03-13T18:15:53.944Z,66.70
2019-03-13T18:18:22.646Z,66.87
2019-03-13T18:21:10.667Z,67.15
2019-03-13T18:23:58.524Z,67.30
2019-03-13T18:26:27.322Z,67.79
2019-03-13T18:28:56.109Z,67.68
2019-03-13T18:31:44.321Z,69.06
2019-03-13T18:34:13.018Z,71.39
2019-03-13T18:37:21.490Z,74.34
2019-03-13T18:39:50.133Z,78.70
2019-03-13T18:42:58.682Z,82.23
2019-03-13T18:45:46.712Z,83.79
2019-03-13T18:48:34.598Z,85.06
2019-03-13T18:51:22.416Z,85.51
2019-03-13T18:53:51.068Z,84.41
2019-03-13T18:56:19.739Z,85.20
2019-03-13T18:59:07.590Z,83.87
2019-03-13T19:01:36.278Z,86.06
2019-03-13T19:04:05.139Z,83.95
2019-03-13T19:06:33.896Z,84.01
2019-03-13T19:09:02.555Z,85.54
2019-03-13T19:11:50.765Z,83.75
2019-03-13T19:17:07.284Z,83.26
2019-03-13T19:19:35.915Z,81.89
2019-03-13T19:22:04.688Z,81.07
2019-03-13T19:24:52.577Z,80.92
2019-03-13T19:27:21.670Z,80.76
2019-03-13T19:29:50.534Z,79.95
2019-03-13T19:32:19.448Z,79.68
2019-03-13T19:34:48.395Z,80.68
2019-03-13T19:37:17.153Z,79.63
2019-03-13T19:39:46.048Z,79.84
2019-03-13T19:42:17.364Z,80.67
2019-03-13T19:45:25.146Z,80.75
2019-03-13T19:47:53.829Z,81.25
2019-03-13T19:50:22.552Z,81.67
2019-03-13T19:53:31.443Z,82.92
2019-03-13T19:56:00.104Z,83.19
2019-03-13T19:58:28.883Z,83.76
2019-03-13T20:00:57.913Z,84.01
2019-03-13T20:03:26.699Z,84.70
2019-03-13T20:05:55.622Z,84.61
2019-03-13T20:08:24.530Z,84.80
2019-03-13T20:11:12.705Z,85.19
2019-03-13T20:13:41.985Z,85.92
2019-03-13T20:16:12.451Z,85.71
2019-03-13T20:18:41.337Z,85.95
2019-03-13T20:21:10.245Z,86.65
2019-03-13T20:23:39.161Z,86.56
2019-03-13T20:26:27.263Z,87.14
2019-03-13T20:29:35.936Z,87.04
2019-03-13T20:32:07.261Z,87.58
2019-03-13T20:34:36.098Z,86.97
2019-03-13T20:39:44.862Z,87.43
2019-03-13T20:42:13.757Z,87.49
2019-03-13T20:47:16.817Z,89.19
2019-03-13T20:49:48.106Z,89.82
2019-03-13T20:52:38.989Z,90.72
2019-03-13T20:55:47.696Z,90.68
2019-03-13T21:01:23.724Z,92.40
2019-03-13T21:03:53.560Z,93.64
2019-03-13T21:06:22.517Z,93.93
2019-03-13T21:08:54.251Z,94.95
2019-03-13T21:11:41.827Z,95.21
2019-03-13T21:14:12.262Z,95.63
2019-03-13T21:17:00.564Z,95.92
2019-03-13T21:19:31.168Z,96.54
2019-03-13T21:22:00.561Z,97.46
2019-03-13T21:24:29.386Z,97.28
2019-03-13T21:29:51.995Z,97.91
2019-03-13T21:32:21.212Z,97.49
2019-03-13T21:34:50.025Z,98.46
2019-03-13T21:37:18.719Z,98.56
2019-03-13T21:39:47.645Z,99.45
2019-03-13T21:42:16.561Z,99.83
2019-03-13T21:44:45.456Z,100.00
2019-03-13T21:47:14.173Z,100.00
2019-03-13T21:49:42.872Z,100.00
2019-03-13T21:52:11.673Z,100.00
2019-03-13T21:54:59.695Z,100.00
2019-03-13T21:57:47.646Z,100.00
2019-03-13T22:00:35.839Z,100.00
2019-03-13T22:03:04.489Z,100.00
2019-03-13T22:05:33.252Z,100.00
2019-03-13T22:08:01.970Z,100.00
2019-03-13T22:10:49.801Z,100.00
2019-03-13T22:13:18.483Z,100.00
2019-03-13T22:15:47.126Z,100.00
2019-03-13T22:18:15.829Z,100.00
2019-03-13T22:20:44.523Z,100.00
2019-03-13T22:23:13.202Z,100.00
2019-03-13T22:26:02.401Z,100.00
2019-03-13T22:28:31.246Z,100.00
2019-03-13T22:31:19.036Z,100.00
2019-03-13T22:34:06.916Z,100.00
2019-03-13T22:36:54.749Z,100.00
2019-03-13T22:39:23.427Z,100.00
2019-03-13T22:41:52.106Z,100.00
2019-03-13T22:44:20.853Z,100.00
2019-03-13T22:46:50.480Z,100.00
2019-03-13T22:49:19.865Z,100.00
2019-03-13T22:51:48.638Z,100.00
2019-03-13T22:57:12.056Z,100.00
2019-03-13T22:59:59.985Z,100.00
2019-03-13T23:02:28.685Z,100.00
2019-03-13T23:05:16.582Z,100.00
2019-03-13T23:08:04.502Z,100.00
2019-03-13T23:10:52.577Z,100.00
2019-03-13T23:15:55.797Z,100.00
2019-03-13T23:18:24.662Z,100.00
2019-03-13T23:20:53.267Z,100.00
2019-03-13T23:23:21.947Z,100.00
2019-03-13T23:25:50.747Z,100.00
2019-03-13T23:28:19.329Z,100.00
2019-03-13T23:31:07.269Z,100.00
2019-03-13T23:33:35.972Z,100.00
2019-03-13T23:36:23.836Z,100.00
2019-03-13T23:38:52.566Z,100.00
2019-03-13T23:41:21.244Z,100.00
2019-03-13T23:43:50.034Z,100.00
2019-03-13T23:46:18.752Z,100.00
2019-03-13T23:48:47.402Z,100.00
2019-03-13T23:51:16.113Z,100.00
2019-03-13T23:53:44.768Z,100.00
2019-03-13T23:56:13.534Z,100.00
2019-03-13T23:59:21.993Z,100.00
