createdAt,value
2023-03-18T00:00:02.011Z,51.42
2023-03-18T00:02:33.673Z,51.69
2023-03-18T00:05:00.554Z,51.54
2023-03-18T00:07:27.521Z,51.66
2023-03-18T00:09:54.783Z,51.59
2023-03-18T00:12:21.967Z,51.92
2023-03-18T00:14:49.040Z,51.44
2023-03-18T00:17:15.919Z,51.65
2023-03-18T00:19:42.948Z,51.79
2023-03-18T00:22:10.532Z,52.26
2023-03-18T00:24:37.405Z,52.04
2023-03-18T00:27:04.478Z,51.78
2023-03-18T00:29:31.523Z,52.46
2023-03-18T00:31:58.764Z,52.61
2023-03-18T00:34:26.493Z,51.94
2023-03-18T00:36:57.259Z,52.32
2023-03-18T00:39:29.972Z,52.74
2023-03-18T00:41:57.163Z,52.82
2023-03-18T00:44:25.517Z,53.13
2023-03-18T00:46:52.533Z,52.59
2023-03-18T00:49:20.036Z,53.54
2023-03-18T00:51:47.018Z,53.05
2023-03-18T00:54:18.142Z,53.21
2023-03-18T00:56:45.059Z,53.43
2023-03-18T00:59:12.217Z,53.14
2023-03-18T01:01:39.907Z,53.37
2023-03-18T01:04:07.458Z,53.06
2023-03-18T01:06:35.493Z,53.75
2023-03-18T01:09:04.794Z,53.94
2023-03-18T01:11:31.901Z,53.64
2023-03-18T01:13:59.730Z,54.01
2023-03-18T01:16:27.129Z,54.66
2023-03-18T01:18:54.156Z,53.96
2023-03-18T01:21:22.448Z,53.86
2023-03-18T01:23:54.577Z,54.34
2023-03-18T01:26:22.270Z,54.68
2023-03-18T01:28:49.368Z,54.13
2023-03-18T01:31:16.430Z,54.68
2023-03-18T01:33:45.555Z,54.73
2023-03-18T01:36:12.849Z,54.73
2023-03-18T01:38:41.093Z,54.65
2023-03-18T01:41:11.686Z,54.75
2023-03-18T01:43:40.874Z,54.94
2023-03-18T01:46:26.872Z,55.13
2023-03-18T01:48:53.938Z,55.07
2023-03-18T01:51:21.940Z,54.94
2023-03-18T01:53:50.047Z,54.88
2023-03-18T01:56:18.279Z,55.00
2023-03-18T01:58:47.039Z,55.17
2023-03-18T02:01:33.799Z,55.29
2023-03-18T02:04:05.577Z,55.16
2023-03-18T02:06:33.518Z,55.29
2023-03-18T02:09:01.654Z,55.34
2023-03-18T02:11:31.423Z,55.83
2023-03-18T02:14:00.148Z,56.38
2023-03-18T02:16:31.399Z,56.03
2023-03-18T02:19:02.056Z,56.49
2023-03-18T02:21:44.130Z,56.28
2023-03-18T02:24:29.915Z,56.17
2023-03-18T02:27:00.206Z,56.41
2023-03-18T02:29:35.783Z,56.61
2023-03-18T02:32:07.629Z,56.59
2023-03-18T02:34:35.760Z,56.56
2023-03-18T02:37:02.835Z,56.44
2023-03-18T02:39:31.630Z,56.66
2023-03-18T02:41:59.629Z,56.87
2023-03-18T02:44:27.211Z,56.35
2023-03-18T02:47:16.559Z,57.60
2023-03-18T02:49:43.675Z,57.13
2023-03-18T02:52:12.267Z,58.06
2023-03-18T02:54:39.307Z,57.04
2023-03-18T02:57:06.407Z,57.66
2023-03-18T02:59:34.565Z,57.87
2023-03-18T03:02:02.451Z,57.52
2023-03-18T03:04:29.655Z,57.58
2023-03-18T03:06:56.961Z,57.50
2023-03-18T03:09:44.196Z,57.51
2023-03-18T03:12:11.168Z,57.52
2023-03-18T03:14:44.375Z,57.65
2023-03-18T03:17:12.627Z,57.96
2023-03-18T03:19:39.733Z,58.42
2023-03-18T03:22:07.272Z,58.28
2023-03-18T03:24:34.174Z,57.92
2023-03-18T03:27:01.358Z,57.63
2023-03-18T03:29:29.466Z,57.72
2023-03-18T06:34:02.820Z,57.22
2023-03-18T06:36:33.855Z,57.30
2023-03-18T06:39:02.850Z,56.95
2023-03-18T06:41:30.789Z,56.92
2023-03-18T06:44:20.206Z,56.81
2023-03-18T06:46:47.597Z,56.65
2023-03-18T06:49:15.604Z,55.86
2023-03-18T06:51:49.856Z,56.81
2023-03-18T06:54:18.554Z,55.61
2023-03-18T06:56:47.074Z,56.42
2023-03-18T06:59:19.967Z,55.67
2023-03-18T07:01:47.152Z,54.76
2023-03-18T07:04:20.941Z,55.83
2023-03-18T07:06:47.964Z,54.84
2023-03-18T07:09:15.585Z,54.77
2023-03-18T07:11:44.420Z,54.15
2023-03-18T07:14:16.255Z,53.81
2023-03-18T07:16:43.774Z,53.70
2023-03-18T07:19:11.980Z,53.38
2023-03-18T07:21:40.808Z,53.17
2023-03-18T07:24:07.668Z,52.49
2023-03-18T07:26:34.604Z,53.01
2023-03-18T07:29:01.939Z,52.33
2023-03-18T07:31:30.581Z,51.85
2023-03-18T07:33:57.645Z,50.76
2023-03-18T07:36:25.340Z,50.39
2023-03-18T07:38:52.499Z,50.82
2023-03-18T07:41:19.552Z,50.70
2023-03-18T07:43:46.905Z,51.72
2023-03-18T07:46:14.215Z,49.56
2023-03-18T07:48:41.262Z,50.26
2023-03-18T07:51:08.494Z,49.56
2023-03-18T07:53:36.286Z,49.06
2023-03-18T07:56:03.938Z,48.47
2023-03-18T07:58:30.906Z,49.04
2023-03-18T08:00:57.928Z,49.41
2023-03-18T08:03:24.922Z,47.14
2023-03-18T08:05:51.791Z,47.82
2023-03-18T08:08:18.810Z,47.36
2023-03-18T08:10:46.039Z,46.87
2023-03-18T08:13:13.253Z,46.16
2023-03-18T08:15:40.576Z,45.83
2023-03-18T08:18:09.395Z,46.35
2023-03-18T08:20:36.648Z,44.75
2023-03-18T08:23:03.822Z,44.60
2023-03-18T08:25:31.223Z,44.18
2023-03-18T08:27:58.550Z,43.93
2023-03-18T08:30:28.897Z,42.82
2023-03-18T08:32:56.124Z,42.71
2023-03-18T08:35:23.997Z,42.86
2023-03-18T08:37:51.823Z,44.84
2023-03-18T08:40:20.560Z,45.12
2023-03-18T08:42:47.431Z,44.75
2023-03-18T08:45:14.759Z,43.19
2023-03-18T08:47:41.947Z,43.91
2023-03-18T08:50:09.521Z,44.08
2023-03-18T08:52:38.725Z,42.06
2023-03-18T08:55:07.257Z,42.42
2023-03-18T08:57:34.704Z,40.80
2023-03-18T09:00:02.062Z,40.37
2023-03-18T09:02:29.795Z,41.14
2023-03-18T09:04:56.692Z,40.97
2023-03-18T09:07:23.553Z,41.35
2023-03-18T09:09:50.826Z,41.63
2023-03-18T09:12:18.070Z,41.48
2023-03-18T09:14:45.702Z,41.34
2023-03-18T09:17:13.426Z,41.32
2023-03-18T09:19:43.338Z,40.51
2023-03-18T09:22:10.561Z,40.87
2023-03-18T09:24:37.483Z,40.75
2023-03-18T09:27:04.574Z,40.96
2023-03-18T09:29:32.190Z,38.80
2023-03-18T09:31:59.194Z,38.41
2023-03-18T09:34:26.661Z,38.67
2023-03-18T09:36:54.039Z,36.88
2023-03-18T09:39:21.458Z,37.51
2023-03-18T09:41:51.410Z,37.33
2023-03-18T09:44:25.278Z,38.11
2023-03-18T09:46:55.281Z,36.18
2023-03-18T09:49:34.894Z,37.18
2023-03-18T09:52:07.807Z,36.94
2023-03-18T09:54:42.699Z,35.25
2023-03-18T09:57:36.159Z,33.28
2023-03-18T10:00:05.858Z,33.55
2023-03-18T10:02:47.888Z,35.05
2023-03-18T10:05:27.544Z,34.47
2023-03-18T10:07:58.192Z,33.62
2023-03-18T10:10:25.223Z,34.50
2023-03-18T10:12:57.280Z,34.46
2023-03-18T10:15:32.117Z,34.97
2023-03-18T10:17:59.361Z,32.52
2023-03-18T10:20:52.218Z,31.80
2023-03-18T10:23:32.388Z,32.69
2023-03-18T10:26:05.369Z,33.04
2023-03-18T10:28:38.423Z,33.24
2023-03-18T10:31:18.271Z,33.40
2023-03-18T10:33:47.933Z,33.74
2023-03-18T10:36:19.858Z,34.48
2023-03-18T10:38:48.802Z,32.98
2023-03-18T10:41:17.700Z,32.82
2023-03-18T10:43:46.133Z,32.63
2023-03-18T10:46:15.451Z,33.50
2023-03-18T10:48:49.020Z,34.46
2023-03-18T10:51:19.819Z,35.00
2023-03-18T10:53:54.249Z,36.25
2023-03-18T10:56:22.416Z,33.83
2023-03-18T10:58:49.982Z,35.00
2023-03-18T11:01:21.186Z,34.41
2023-03-18T11:03:49.330Z,34.58
2023-03-18T11:06:34.938Z,33.80
2023-03-18T11:09:31.969Z,35.17
2023-03-18T11:12:03.476Z,34.81
2023-03-18T11:14:32.777Z,33.31
2023-03-18T11:17:04.817Z,32.88
2023-03-18T11:27:48.491Z,32.48
2023-03-18T11:30:33.015Z,32.33
2023-03-18T11:33:03.533Z,30.89
2023-03-18T11:35:43.652Z,31.41
2023-03-18T11:38:20.331Z,34.05
2023-03-18T11:40:47.794Z,32.64
2023-03-18T11:43:17.392Z,30.56
2023-03-18T11:45:56.463Z,31.93
2023-03-18T11:48:23.418Z,31.76
2023-03-18T11:50:53.503Z,31.21
2023-03-18T11:53:47.675Z,29.59
2023-03-18T11:56:33.013Z,29.58
2023-03-18T11:59:09.269Z,29.91
2023-03-18T12:01:48.385Z,30.46
2023-03-18T12:04:22.251Z,28.56
2023-03-18T12:06:56.303Z,28.61
2023-03-18T12:09:42.734Z,28.90
2023-03-18T12:12:27.762Z,30.31
2023-03-18T12:15:33.890Z,27.73
2023-03-18T12:18:12.276Z,28.22
2023-03-18T12:20:41.355Z,26.50
2023-03-18T12:23:22.137Z,26.69
2023-03-18T12:25:55.355Z,26.91
2023-03-18T12:28:34.717Z,26.17
2023-03-18T12:31:01.938Z,25.55
2023-03-18T12:33:38.418Z,26.45
2023-03-18T12:36:20.451Z,26.55
2023-03-18T12:39:06.124Z,25.86
2023-03-18T12:41:53.227Z,25.41
2023-03-18T12:44:39.062Z,25.92
2023-03-18T12:47:32.419Z,25.38
2023-03-18T12:50:06.276Z,24.80
2023-03-18T12:52:33.445Z,24.56
2023-03-18T12:55:23.447Z,24.13
2023-03-18T12:57:54.775Z,24.91
2023-03-18T13:00:29.707Z,24.30
2023-03-18T13:02:57.721Z,23.52
2023-03-18T13:05:24.784Z,24.02
2023-03-18T13:08:06.863Z,24.32
2023-03-18T13:10:36.567Z,24.92
2023-03-18T13:13:06.853Z,25.03
2023-03-18T13:15:36.175Z,25.13
2023-03-18T13:18:13.275Z,23.90
2023-03-18T13:20:41.868Z,23.63
2023-03-18T13:23:27.795Z,25.26
2023-03-18T13:26:04.354Z,24.50
2023-03-18T13:28:31.361Z,23.95
2023-03-18T13:31:10.331Z,23.80
2023-03-18T13:33:55.782Z,24.83
2023-03-18T13:36:38.322Z,24.04
2023-03-18T13:39:23.707Z,23.64
2023-03-18T13:41:50.635Z,24.31
2023-03-18T13:44:41.815Z,24.74
2023-03-18T13:47:09.422Z,23.13
2023-03-18T13:49:39.377Z,23.71
2023-03-18T13:52:22.367Z,24.04
2023-03-18T13:54:49.328Z,23.36
2023-03-18T13:57:33.087Z,24.32
2023-03-18T14:00:18.807Z,23.58
2023-03-18T14:02:46.224Z,23.77
2023-03-18T14:05:45.711Z,23.54
2023-03-18T14:08:51.277Z,23.03
2023-03-18T14:11:20.043Z,21.65
2023-03-18T14:13:54.201Z,22.76
2023-03-18T14:16:48.269Z,23.38
2023-03-18T14:19:15.159Z,22.21
2023-03-18T14:21:48.961Z,23.67
2023-03-18T14:24:16.247Z,23.75
2023-03-18T14:27:04.503Z,20.60
2023-03-18T14:29:32.454Z,21.17
2023-03-18T14:32:00.757Z,21.98
2023-03-18T14:34:34.031Z,21.61
2023-03-18T14:37:27.941Z,22.50
2023-03-18T14:39:57.832Z,22.87
2023-03-18T14:42:44.492Z,23.14
2023-03-18T14:45:14.226Z,23.56
2023-03-18T14:48:02.515Z,23.46
2023-03-18T14:50:34.484Z,23.30
2023-03-18T14:53:10.517Z,23.82
2023-03-18T14:55:37.788Z,23.42
2023-03-18T14:58:05.005Z,23.84
2023-03-18T15:00:36.619Z,23.03
2023-03-18T15:03:14.690Z,23.61
2023-03-18T15:05:45.117Z,25.07
2023-03-18T15:08:23.114Z,24.73
2023-03-18T15:10:51.796Z,24.96
2023-03-18T15:13:20.413Z,24.68
2023-03-18T15:15:47.566Z,24.90
2023-03-18T15:18:17.685Z,24.54
2023-03-18T15:20:46.148Z,25.66
2023-03-18T15:23:13.668Z,25.16
2023-03-18T15:25:43.159Z,26.34
2023-03-18T15:28:18.456Z,26.15
2023-03-18T15:30:54.513Z,26.16
2023-03-18T15:33:28.911Z,27.21
2023-03-18T15:35:57.524Z,26.67
2023-03-18T15:38:29.065Z,28.10
2023-03-18T15:41:00.423Z,28.41
2023-03-18T15:43:41.517Z,28.40
2023-03-18T15:46:15.612Z,27.68
2023-03-18T15:48:44.204Z,28.90
2023-03-18T15:51:25.323Z,29.29
2023-03-18T15:53:53.806Z,29.90
2023-03-18T15:56:31.934Z,29.47
2023-03-18T15:59:02.706Z,29.17
2023-03-18T16:01:30.017Z,30.03
2023-03-18T16:03:57.499Z,29.70
2023-03-18T16:06:24.668Z,30.04
2023-03-18T16:08:51.686Z,29.95
2023-03-18T16:11:19.079Z,30.24
2023-03-18T16:13:46.536Z,29.52
2023-03-18T16:16:39.984Z,31.24
2023-03-18T16:19:14.639Z,31.25
2023-03-18T16:21:41.746Z,31.19
2023-03-18T16:24:08.989Z,30.29
2023-03-18T16:26:36.042Z,30.87
2023-03-18T16:29:04.046Z,31.34
2023-03-18T16:31:31.099Z,30.79
2023-03-18T16:33:58.794Z,31.75
2023-03-18T16:36:29.802Z,31.95
2023-03-18T16:38:57.033Z,32.29
2023-03-18T16:41:23.965Z,31.99
2023-03-18T16:43:50.978Z,32.53
2023-03-18T16:46:18.458Z,32.68
2023-03-18T16:48:45.343Z,33.23
2023-03-18T16:51:13.185Z,33.51
2023-03-18T16:53:40.068Z,33.37
2023-03-18T16:56:19.280Z,33.93
2023-03-18T16:58:46.312Z,33.40
2023-03-18T17:01:17.066Z,34.76
2023-03-18T17:03:44.499Z,34.51
2023-03-18T17:06:12.777Z,34.77
2023-03-18T17:08:40.312Z,35.37
2023-03-18T17:11:07.706Z,35.27
2023-03-18T17:13:38.055Z,35.29
2023-03-18T17:16:05.146Z,36.01
2023-03-18T17:18:32.260Z,36.39
2023-03-18T17:20:59.340Z,35.83
2023-03-18T17:23:27.450Z,35.82
2023-03-18T17:25:56.133Z,36.74
2023-03-18T17:28:28.930Z,37.03
2023-03-18T17:30:56.575Z,37.12
2023-03-18T17:33:25.133Z,36.75
2023-03-18T17:35:52.480Z,37.41
2023-03-18T17:38:19.713Z,36.97
2023-03-18T17:40:50.626Z,37.86
2023-03-18T17:43:28.718Z,38.85
2023-03-18T17:45:58.843Z,39.66
2023-03-18T17:48:26.833Z,39.09
2023-03-18T17:50:56.390Z,38.79
2023-03-18T17:53:28.125Z,39.73
2023-03-18T17:55:55.916Z,39.84
2023-03-18T17:58:25.047Z,40.17
2023-03-18T18:00:54.112Z,39.91
2023-03-18T18:03:25.679Z,41.14
2023-03-18T18:05:54.244Z,40.93
2023-03-18T18:08:22.190Z,40.89
2023-03-18T18:10:49.947Z,41.12
2023-03-18T18:13:21.908Z,41.31
2023-03-18T18:15:50.808Z,41.11
2023-03-18T18:18:27.739Z,41.54
2023-03-18T18:20:56.708Z,42.03
2023-03-18T18:23:30.520Z,41.41
2023-03-18T18:25:58.225Z,41.54
2023-03-18T18:28:28.250Z,41.62
2023-03-18T18:30:56.918Z,42.75
2023-03-18T18:33:23.963Z,42.89
2023-03-18T18:35:50.869Z,42.36
2023-03-18T18:38:20.079Z,43.04
2023-03-18T18:40:49.124Z,43.11
2023-03-18T18:43:16.417Z,42.87
2023-03-18T18:45:43.973Z,43.38
2023-03-18T18:48:16.436Z,43.26
2023-03-18T18:50:44.340Z,43.29
2023-03-18T18:53:32.255Z,43.57
2023-03-18T18:56:01.171Z,44.25
2023-03-18T18:58:31.944Z,44.47
2023-03-18T19:01:00.017Z,44.63
2023-03-18T19:03:30.478Z,45.44
2023-03-18T19:05:58.286Z,45.39
2023-03-18T19:08:26.993Z,45.84
2023-03-18T19:10:57.172Z,45.71
2023-03-18T19:13:34.441Z,46.19
2023-03-18T19:16:03.189Z,45.53
2023-03-18T19:18:36.226Z,46.08
2023-03-18T19:21:03.519Z,46.06
2023-03-18T19:23:31.002Z,46.81
2023-03-18T19:25:59.725Z,46.40
2023-03-18T19:28:58.957Z,47.19
2023-03-18T19:31:27.522Z,47.06
2023-03-18T19:33:55.207Z,47.25
2023-03-18T19:36:22.247Z,46.98
2023-03-18T19:38:49.605Z,47.56
2023-03-18T19:41:16.744Z,47.69
2023-03-18T19:43:43.743Z,46.94
2023-03-18T19:46:30.919Z,47.41
2023-03-18T19:48:58.025Z,47.39
2023-03-18T19:51:25.073Z,47.79
2023-03-18T19:53:52.219Z,48.12
2023-03-18T19:56:25.369Z,48.05
2023-03-18T19:58:53.101Z,48.32
2023-03-18T20:01:22.527Z,48.53
2023-03-18T20:03:50.463Z,49.10
2023-03-18T20:06:17.434Z,48.69
2023-03-18T20:08:44.655Z,48.58
2023-03-18T20:11:15.860Z,48.48
2023-03-18T20:13:43.479Z,49.12
2023-03-18T20:16:17.990Z,48.64
2023-03-18T20:18:47.760Z,48.72
2023-03-18T20:21:23.000Z,49.91
2023-03-18T20:23:50.997Z,49.24
2023-03-18T20:26:18.036Z,49.26
2023-03-18T20:28:45.837Z,49.18
2023-03-18T20:31:13.020Z,49.40
2023-03-18T20:33:40.060Z,49.09
2023-03-18T20:36:10.834Z,49.33
2023-03-18T20:38:39.683Z,49.06
2023-03-18T20:41:06.842Z,49.64
2023-03-18T20:43:34.845Z,49.24
2023-03-18T20:46:02.560Z,49.54
2023-03-18T20:48:29.712Z,49.36
2023-03-18T20:50:56.782Z,49.03
2023-03-18T20:53:28.720Z,49.52
2023-03-18T20:55:56.153Z,49.31
2023-03-18T20:58:24.045Z,49.03
2023-03-18T21:00:52.484Z,49.46
2023-03-18T21:03:30.043Z,49.29
2023-03-18T21:05:57.988Z,48.88
2023-03-18T21:08:26.334Z,49.30
2023-03-18T21:10:53.928Z,49.21
2023-03-18T21:13:21.627Z,48.62
2023-03-18T21:15:48.776Z,48.92
2023-03-18T21:18:15.897Z,48.71
2023-03-18T21:20:42.889Z,48.40
2023-03-18T21:23:30.004Z,48.55
2023-03-18T21:25:57.109Z,48.29
2023-03-18T21:28:25.688Z,48.30
2023-03-18T21:30:55.387Z,48.35
2023-03-18T21:33:34.397Z,48.94
2023-03-18T21:36:01.627Z,49.18
2023-03-18T21:38:35.019Z,48.38
2023-03-18T21:41:02.732Z,49.08
2023-03-18T21:43:33.504Z,49.13
2023-03-18T21:46:01.198Z,48.64
2023-03-18T21:48:28.454Z,49.14
2023-03-18T21:50:55.837Z,49.05
2023-03-18T21:53:24.071Z,48.95
2023-03-18T21:55:51.933Z,49.48
2023-03-18T21:58:18.765Z,49.13
2023-03-18T22:00:47.702Z,48.84
2023-03-18T22:03:15.803Z,48.58
2023-03-18T22:05:43.124Z,48.69
2023-03-18T22:08:10.274Z,48.84
2023-03-18T22:10:37.299Z,48.39
2023-03-18T22:13:18.783Z,48.57
2023-03-18T22:15:50.000Z,48.99
2023-03-18T22:18:17.364Z,48.43
2023-03-18T22:20:44.978Z,48.26
2023-03-18T22:23:15.013Z,48.22
2023-03-18T22:25:42.212Z,48.25
2023-03-18T22:28:11.698Z,48.75
2023-03-18T22:30:39.404Z,48.20
2023-03-18T22:33:06.734Z,48.88
2023-03-18T22:35:34.111Z,48.18
2023-03-18T22:38:01.352Z,48.39
2023-03-18T22:40:29.799Z,48.58
2023-03-18T22:42:58.378Z,48.48
2023-03-18T22:45:29.447Z,48.85
2023-03-18T22:47:57.497Z,48.76
2023-03-18T22:50:26.203Z,49.14
2023-03-18T22:52:59.154Z,48.93
2023-03-18T22:55:28.329Z,48.92
2023-03-18T22:57:55.300Z,49.01
2023-03-18T23:00:22.576Z,48.99
2023-03-18T23:02:50.811Z,48.92
2023-03-18T23:05:18.742Z,49.12
2023-03-18T23:07:45.833Z,49.92
2023-03-18T23:10:12.857Z,49.22
2023-03-18T23:12:39.964Z,49.28
2023-03-18T23:15:07.601Z,49.65
2023-03-18T23:17:34.809Z,49.78
2023-03-18T23:20:01.700Z,50.61
2023-03-18T23:22:34.378Z,49.68
2023-03-18T23:25:01.698Z,50.07
2023-03-18T23:27:29.864Z,50.33
2023-03-18T23:29:56.987Z,49.92
2023-03-18T23:32:24.265Z,49.82
2023-03-18T23:34:51.170Z,50.19
2023-03-18T23:37:18.230Z,50.77
2023-03-18T23:39:46.603Z,50.52
2023-03-18T23:42:14.166Z,50.23
2023-03-18T23:44:41.192Z,50.75
2023-03-18T23:47:09.240Z,51.10
2023-03-18T23:49:36.481Z,51.08
2023-03-18T23:52:05.297Z,51.33
2023-03-18T23:54:34.095Z,51.40
2023-03-18T23:57:01.943Z,51.07
2023-03-18T23:59:29.453Z,51.34
