createdAt,value
2022-09-04T00:01:01.639Z,30.25
2022-09-04T00:03:32.218Z,28.15
2022-09-04T00:06:05.935Z,28.77
2022-09-04T00:08:59.526Z,31.08
2022-09-04T00:11:52.956Z,29.02
2022-09-04T00:14:35.165Z,29.30
2022-09-04T00:17:09.295Z,27.35
2022-09-04T00:19:59.786Z,27.35
2022-09-04T00:23:04.475Z,25.50
2022-09-04T00:25:50.847Z,28.83
2022-09-04T00:28:45.615Z,34.58
2022-09-04T00:31:30.475Z,32.28
2022-09-04T00:34:19.786Z,31.65
2022-09-04T00:36:51.855Z,28.95
2022-09-04T00:39:29.512Z,29.63
2022-09-04T00:42:24.711Z,29.85
2022-09-04T00:45:01.495Z,27.75
2022-09-04T00:47:48.905Z,26.92
2022-09-04T00:50:23.167Z,25.05
2022-09-04T00:53:13.257Z,23.83
2022-09-04T00:56:06.096Z,24.15
2022-09-04T00:59:16.627Z,21.17
2022-09-04T01:01:48.066Z,21.73
2022-09-04T01:04:26.286Z,23.95
2022-09-04T01:07:17.335Z,26.23
2022-09-04T01:10:13.798Z,25.52
2022-09-04T01:13:41.636Z,24.08
2022-09-04T01:16:44.524Z,25.48
2022-09-04T01:19:21.417Z,27.30
2022-09-04T01:22:30.345Z,21.13
2022-09-04T01:25:30.357Z,24.48
2022-09-04T01:28:07.537Z,25.63
2022-09-04T01:30:47.896Z,21.02
2022-09-04T01:33:20.930Z,18.77
2022-09-04T01:35:55.401Z,22.35
2022-09-04T01:38:47.736Z,15.75
2022-09-04T01:41:37.700Z,17.02
2022-09-04T01:44:08.436Z,18.70
2022-09-04T01:46:42.156Z,16.02
2022-09-04T01:49:20.947Z,18.77
2022-09-04T01:52:21.936Z,18.23
2022-09-04T01:55:25.846Z,22.85
2022-09-04T01:58:08.207Z,22.30
2022-09-04T02:00:49.695Z,20.83
2022-09-04T02:03:22.515Z,25.25
2022-09-04T02:06:05.236Z,24.77
2022-09-04T02:08:42.337Z,29.38
2022-09-04T02:11:27.795Z,30.42
2022-09-04T02:14:14.545Z,32.72
2022-09-04T02:17:09.556Z,22.95
2022-09-04T02:19:45.876Z,31.05
2022-09-04T02:25:16.106Z,41.80
2022-09-04T02:27:52.037Z,63.67
2022-09-04T02:30:20.876Z,54.30
2022-09-04T02:32:54.066Z,33.22
2022-09-04T02:35:30.936Z,32.58
2022-09-04T02:38:04.296Z,36.38
2022-09-04T02:40:50.197Z,37.97
2022-09-04T02:43:35.778Z,36.63
2022-09-04T02:46:19.236Z,48.47
2022-09-04T02:49:08.278Z,45.60
2022-09-04T02:51:44.777Z,43.53
2022-09-04T02:54:25.887Z,43.22
2022-09-04T02:57:33.717Z,35.97
2022-09-04T03:00:28.818Z,37.45
2022-09-04T03:03:02.937Z,40.88
2022-09-04T03:05:42.450Z,38.05
2022-09-04T03:08:18.616Z,35.40
2022-09-04T03:11:15.846Z,40.03
2022-09-04T03:13:48.917Z,37.45
2022-09-04T03:16:37.526Z,32.80
2022-09-04T03:19:11.397Z,39.05
2022-09-04T03:21:53.597Z,41.20
2022-09-04T03:24:46.529Z,33.70
2022-09-04T03:27:16.867Z,36.65
2022-09-04T03:29:46.997Z,37.58
2022-09-04T03:32:35.339Z,37.22
2022-09-04T03:35:14.947Z,34.78
2022-09-04T03:38:01.542Z,35.53
2022-09-04T03:40:38.128Z,27.73
2022-09-04T03:43:23.837Z,34.33
2022-09-04T03:46:03.406Z,33.33
2022-09-04T03:48:52.387Z,33.95
2022-09-04T03:51:38.506Z,32.22
2022-09-04T03:54:24.433Z,33.55
2022-09-04T03:56:51.938Z,30.13
2022-09-04T03:59:25.587Z,24.02
2022-09-04T04:01:58.919Z,25.38
2022-09-04T04:05:16.829Z,24.90
2022-09-04T04:07:52.788Z,24.02
2022-09-04T04:10:33.803Z,24.95
2022-09-04T04:13:36.597Z,25.27
2022-09-04T04:16:25.549Z,23.75
2022-09-04T04:19:17.556Z,27.73
2022-09-04T04:21:56.267Z,35.03
2022-09-04T04:24:39.596Z,46.90
2022-09-04T04:27:26.626Z,47.97
2022-09-04T04:30:07.856Z,50.88
2022-09-04T04:33:10.557Z,50.67
2022-09-04T04:36:13.466Z,56.05
2022-09-04T04:39:10.096Z,47.38
2022-09-04T04:42:05.910Z,46.60
2022-09-04T04:45:16.727Z,50.92
2022-09-04T04:47:49.476Z,49.20
2022-09-04T04:50:22.246Z,52.78
2022-09-04T04:52:57.357Z,108.93
2022-09-04T04:55:50.535Z,178.98
2022-09-04T04:58:43.556Z,72.97
2022-09-04T05:01:23.067Z,67.25
2022-09-04T05:04:40.888Z,60.22
2022-09-04T05:07:10.806Z,55.10
2022-09-04T05:10:07.376Z,64.40
2022-09-04T05:13:11.602Z,48.67
2022-09-04T05:16:05.055Z,53.38
2022-09-04T05:18:45.347Z,49.90
2022-09-04T05:21:21.798Z,49.38
2022-09-04T05:24:15.186Z,46.90
2022-09-04T05:27:07.936Z,40.92
2022-09-04T05:29:55.546Z,42.40
2022-09-04T05:32:28.796Z,40.72
2022-09-04T05:35:15.916Z,42.42
2022-09-04T05:37:43.506Z,49.67
2022-09-04T05:40:20.076Z,42.88
2022-09-04T05:43:06.879Z,41.88
2022-09-04T05:48:46.157Z,43.92
2022-09-04T05:51:43.899Z,34.40
2022-09-04T05:54:52.636Z,31.17
2022-09-04T05:57:38.536Z,26.52
2022-09-04T06:00:16.865Z,27.73
2022-09-04T06:02:53.547Z,25.98
2022-09-04T06:05:44.634Z,24.67
2022-09-04T06:08:33.269Z,21.63
2022-09-04T06:11:45.031Z,24.67
2022-09-04T06:14:45.836Z,28.42
2022-09-04T06:17:22.517Z,23.83
2022-09-04T06:22:55.715Z,31.63
2022-09-04T06:25:48.896Z,25.40
2022-09-04T06:28:38.176Z,29.60
2022-09-04T06:31:08.570Z,25.30
2022-09-04T06:33:42.118Z,24.83
2022-09-04T06:36:15.579Z,24.17
2022-09-04T06:39:03.136Z,22.25
2022-09-04T06:42:03.169Z,20.10
2022-09-04T06:44:51.295Z,19.60
2022-09-04T06:47:21.937Z,22.42
2022-09-04T06:50:08.956Z,19.60
2022-09-04T06:53:04.445Z,18.05
2022-09-04T06:55:59.957Z,18.67
2022-09-04T06:58:48.277Z,16.25
2022-09-04T07:01:26.463Z,17.30
2022-09-04T07:04:31.026Z,18.45
2022-09-04T07:07:40.166Z,16.23
2022-09-04T07:10:23.895Z,16.80
2022-09-04T07:13:10.509Z,16.08
2022-09-04T07:15:50.071Z,13.75
2022-09-04T07:18:30.186Z,10.73
2022-09-04T07:21:22.696Z,12.02
2022-09-04T07:24:13.606Z,11.45
2022-09-04T07:27:06.587Z,10.03
2022-09-04T07:29:38.746Z,10.77
2022-09-04T07:32:34.178Z,11.98
2022-09-04T07:35:28.717Z,9.50
2022-09-04T07:38:29.816Z,7.68
2022-09-04T07:41:17.848Z,8.13
2022-09-04T07:44:24.556Z,7.50
2022-09-04T07:46:58.276Z,13.48
2022-09-04T07:49:42.825Z,7.57
2022-09-04T07:52:44.956Z,5.05
2022-09-04T07:55:24.176Z,6.18
2022-09-04T07:58:22.977Z,6.07
2022-09-04T08:00:59.995Z,6.13
2022-09-04T08:03:54.509Z,6.43
2022-09-04T08:06:37.897Z,5.55
2022-09-04T08:09:50.416Z,7.93
2022-09-04T08:12:53.586Z,10.35
2022-09-04T08:15:42.974Z,6.13
2022-09-04T08:18:20.358Z,7.07
2022-09-04T08:21:03.906Z,8.25
2022-09-04T08:23:58.775Z,5.72
2022-09-04T08:27:00.047Z,10.77
2022-09-04T08:29:42.996Z,6.13
2022-09-04T08:32:32.463Z,6.07
2022-09-04T08:35:18.387Z,5.45
2022-09-04T08:38:00.628Z,5.35
2022-09-04T08:40:27.986Z,7.05
2022-09-04T08:43:04.445Z,9.68
2022-09-04T08:45:42.486Z,10.25
2022-09-04T08:48:35.935Z,6.55
2022-09-04T08:51:12.358Z,5.47
2022-09-04T08:54:18.465Z,6.47
2022-09-04T08:57:01.135Z,8.02
2022-09-04T08:59:40.375Z,21.25
2022-09-04T09:02:19.891Z,5.18
2022-09-04T09:05:10.215Z,17.08
2022-09-04T09:08:30.975Z,5.50
2022-09-04T09:11:36.897Z,6.28
2022-09-04T09:14:12.739Z,5.03
2022-09-04T09:16:43.458Z,3.70
2022-09-04T09:19:22.657Z,4.55
2022-09-04T09:22:16.886Z,7.13
2022-09-04T09:25:09.945Z,4.95
2022-09-04T09:27:43.643Z,6.03
2022-09-04T09:30:21.457Z,6.43
2022-09-04T09:33:20.762Z,4.35
2022-09-04T09:35:58.230Z,5.45
2022-09-04T09:38:38.137Z,4.55
2022-09-04T09:41:37.495Z,6.05
2022-09-04T09:44:26.926Z,5.45
2022-09-04T09:47:23.055Z,5.47
2022-09-04T09:50:02.635Z,7.68
2022-09-04T09:52:48.996Z,4.55
2022-09-04T09:55:49.676Z,7.05
2022-09-04T09:58:35.176Z,4.43
2022-09-04T10:01:41.566Z,5.68
2022-09-04T10:04:34.138Z,4.82
2022-09-04T10:07:23.145Z,6.25
2022-09-04T10:10:28.304Z,7.25
2022-09-04T10:13:28.696Z,4.60
2022-09-04T10:16:33.632Z,9.25
2022-09-04T10:19:22.958Z,13.05
2022-09-04T10:22:11.768Z,6.35
2022-09-04T10:25:00.605Z,3.75
2022-09-04T10:27:40.586Z,6.85
2022-09-04T10:30:17.646Z,6.25
2022-09-04T10:33:16.885Z,7.35
2022-09-04T10:36:07.966Z,6.15
2022-09-04T10:39:02.205Z,11.50
2022-09-04T10:41:47.015Z,4.35
2022-09-04T10:44:23.248Z,9.75
2022-09-04T10:47:03.345Z,14.20
2022-09-04T10:50:05.955Z,6.53
2022-09-04T10:52:49.686Z,4.60
2022-09-04T10:55:54.506Z,8.25
2022-09-04T10:58:40.935Z,9.25
2022-09-04T11:01:27.883Z,5.45
2022-09-04T11:04:03.038Z,7.13
2022-09-04T11:07:01.546Z,5.13
2022-09-04T11:09:53.955Z,5.00
2022-09-04T11:13:02.505Z,5.70
2022-09-04T11:15:41.025Z,9.48
2022-09-04T11:18:26.854Z,7.38
2022-09-04T11:21:46.207Z,6.80
2022-09-04T11:25:01.803Z,7.97
2022-09-04T11:27:49.476Z,7.95
2022-09-04T11:30:21.715Z,8.18
2022-09-04T11:33:12.807Z,5.07
2022-09-04T11:36:24.755Z,14.60
2022-09-04T11:38:58.106Z,6.75
2022-09-04T11:42:03.265Z,7.72
2022-09-04T11:44:45.345Z,5.82
2022-09-04T11:47:21.716Z,5.45
2022-09-04T11:50:16.936Z,6.97
2022-09-04T11:53:21.932Z,4.35
2022-09-04T11:56:08.855Z,4.57
2022-09-04T11:58:48.115Z,5.10
2022-09-04T12:01:24.835Z,5.38
2022-09-04T12:04:07.334Z,5.65
2022-09-04T12:07:02.347Z,5.72
2022-09-04T12:09:41.463Z,3.65
2022-09-04T12:12:27.616Z,4.53
2022-09-04T12:15:23.456Z,6.75
2022-09-04T12:18:09.795Z,5.55
2022-09-04T12:23:47.705Z,7.45
2022-09-04T12:26:24.520Z,5.22
2022-09-04T12:29:17.568Z,8.23
2022-09-04T12:32:07.550Z,6.28
2022-09-04T12:34:56.855Z,7.25
2022-09-04T12:37:47.605Z,6.43
2022-09-04T12:40:40.956Z,4.28
2022-09-04T12:43:09.075Z,3.85
2022-09-04T12:46:04.257Z,12.70
2022-09-04T12:49:26.488Z,5.07
2022-09-04T12:52:09.156Z,5.63
2022-09-04T12:54:42.274Z,5.03
2022-09-04T12:57:26.047Z,5.15
2022-09-04T13:00:10.995Z,8.25
2022-09-04T13:03:04.287Z,6.82
2022-09-04T13:05:49.772Z,4.30
2022-09-04T13:08:26.935Z,6.45
2022-09-04T13:11:01.724Z,5.15
2022-09-04T13:13:55.757Z,2.95
2022-09-04T13:16:33.647Z,7.20
2022-09-04T13:19:04.296Z,5.03
2022-09-04T13:21:57.576Z,4.22
2022-09-04T13:25:02.945Z,13.88
2022-09-04T13:27:30.439Z,4.55
2022-09-04T13:30:22.163Z,5.60
2022-09-04T13:33:24.841Z,5.32
2022-09-04T13:35:59.486Z,10.35
2022-09-04T13:38:52.966Z,5.53
2022-09-04T13:41:45.306Z,9.25
2022-09-04T13:44:43.815Z,6.97
2022-09-04T13:47:17.258Z,9.48
2022-09-04T13:50:10.194Z,7.05
2022-09-04T13:53:05.618Z,31.60
2022-09-04T13:55:39.846Z,14.98
2022-09-04T13:58:21.037Z,8.07
2022-09-04T14:00:53.605Z,14.13
2022-09-04T14:03:37.939Z,13.55
2022-09-04T14:06:11.362Z,13.15
2022-09-04T14:08:40.713Z,13.73
2022-09-04T14:11:45.557Z,9.50
2022-09-04T14:14:33.486Z,75.18
2022-09-04T14:17:01.396Z,8.38
2022-09-04T14:19:47.477Z,11.43
2022-09-04T14:22:43.667Z,12.70
2022-09-04T14:25:21.725Z,7.70
2022-09-04T14:28:16.543Z,7.43
2022-09-04T14:31:34.071Z,10.82
2022-09-04T14:34:19.306Z,6.22
2022-09-04T14:36:57.366Z,31.40
2022-09-04T14:39:40.611Z,19.30
2022-09-04T14:42:33.797Z,30.08
2022-09-04T14:45:13.456Z,16.30
2022-09-04T14:47:53.956Z,7.72
2022-09-04T14:50:28.846Z,7.55
2022-09-04T14:52:56.456Z,6.22
2022-09-04T14:55:29.897Z,4.18
2022-09-04T14:58:19.802Z,8.02
2022-09-04T15:00:57.567Z,6.68
2022-09-04T15:03:34.004Z,15.15
2022-09-04T15:06:17.289Z,14.52
2022-09-04T15:08:50.146Z,5.30
2022-09-04T15:11:35.019Z,9.68
2022-09-04T15:14:28.679Z,6.65
2022-09-04T15:17:03.766Z,14.63
2022-09-04T15:19:53.357Z,14.48
2022-09-04T15:22:37.936Z,12.93
2022-09-04T15:25:12.086Z,7.75
2022-09-04T15:27:42.258Z,8.32
2022-09-04T15:30:20.816Z,4.07
2022-09-04T15:32:49.977Z,7.18
2022-09-04T15:35:21.206Z,35.80
2022-09-04T15:37:52.118Z,17.63
2022-09-04T15:40:32.108Z,16.00
2022-09-04T15:43:17.966Z,15.48
2022-09-04T15:45:51.746Z,5.93
2022-09-04T15:48:56.326Z,5.68
2022-09-04T15:51:53.118Z,8.93
2022-09-04T15:54:51.427Z,17.65
2022-09-04T15:57:25.406Z,10.07
2022-09-04T15:59:59.679Z,12.18
2022-09-04T16:02:38.907Z,7.40
2022-09-04T16:05:24.097Z,8.50
2022-09-04T16:08:06.718Z,10.20
2022-09-04T16:11:06.836Z,6.82
2022-09-04T16:13:56.977Z,6.53
2022-09-04T16:16:49.816Z,12.02
2022-09-04T16:19:33.106Z,11.57
2022-09-04T16:22:19.566Z,9.23
2022-09-04T16:24:51.207Z,8.38
2022-09-04T16:27:24.290Z,7.22
2022-09-04T16:30:03.715Z,18.92
2022-09-04T16:32:35.442Z,15.98
2022-09-04T16:35:17.697Z,9.90
2022-09-04T16:38:19.980Z,6.68
2022-09-04T16:41:11.218Z,12.55
2022-09-04T16:43:39.797Z,14.07
2022-09-04T16:46:27.671Z,11.43
2022-09-04T16:49:00.956Z,17.25
2022-09-04T16:51:42.033Z,15.43
2022-09-04T16:54:13.706Z,17.02
2022-09-04T16:56:50.075Z,20.80
2022-09-04T16:59:41.855Z,30.27
2022-09-04T17:02:19.766Z,12.30
2022-09-04T17:04:57.114Z,41.65
2022-09-04T17:07:34.096Z,37.17
2022-09-04T17:10:11.707Z,19.85
2022-09-04T17:12:52.868Z,15.05
2022-09-04T17:15:23.555Z,25.42
2022-09-04T17:17:54.153Z,20.13
2022-09-04T17:21:39.672Z,17.40
2022-09-04T17:29:01.514Z,22.27
2022-09-04T17:29:07.872Z,16.92
2022-09-04T17:29:39.506Z,28.83
2022-09-04T17:34:07.093Z,29.23
2022-09-04T17:40:42.298Z,33.05
2022-09-04T17:40:48.434Z,21.48
2022-09-04T17:41:53.102Z,22.27
2022-09-04T17:44:26.425Z,38.92
2022-09-04T17:47:00.175Z,38.60
2022-09-04T17:49:34.653Z,32.45
2022-09-04T17:52:09.224Z,21.60
2022-09-04T17:54:49.189Z,18.95
2022-09-04T17:57:19.925Z,22.58
2022-09-04T18:00:10.306Z,21.73
2022-09-04T18:03:02.064Z,22.83
2022-09-04T18:05:53.565Z,24.13
2022-09-04T18:08:32.915Z,23.30
2022-09-04T18:11:40.977Z,22.92
2022-09-04T18:14:32.107Z,21.50
2022-09-04T18:17:22.979Z,18.42
2022-09-04T18:19:58.195Z,18.45
2022-09-04T18:22:44.725Z,18.60
2022-09-04T18:25:32.336Z,23.20
2022-09-04T18:28:33.965Z,18.27
2022-09-04T18:37:08.360Z,19.20
2022-09-04T18:37:21.334Z,21.73
2022-09-04T18:37:44.602Z,21.15
2022-09-04T18:41:33.897Z,19.05
2022-09-04T18:49:23.830Z,24.42
2022-09-04T18:50:36.086Z,20.85
2022-09-04T18:50:48.103Z,21.70
2022-09-04T18:52:00.717Z,20.02
2022-09-04T18:54:42.703Z,18.05
2022-09-04T18:57:33.435Z,18.00
2022-09-04T19:00:13.685Z,16.02
2022-09-04T19:02:53.456Z,17.38
2022-09-04T19:05:30.656Z,16.77
2022-09-04T19:08:19.850Z,22.55
2022-09-04T19:11:01.455Z,22.08
2022-09-04T19:13:48.275Z,27.73
2022-09-04T19:16:39.716Z,36.80
2022-09-04T19:19:09.064Z,80.00
2022-09-04T19:22:03.726Z,53.22
2022-09-04T19:25:05.846Z,41.17
2022-09-04T19:27:45.347Z,30.20
2022-09-04T19:30:19.778Z,27.00
2022-09-04T19:32:56.945Z,27.77
2022-09-04T19:36:06.115Z,22.60
2022-09-04T19:44:55.104Z,24.70
2022-09-04T19:45:59.170Z,33.03
2022-09-04T19:46:01.661Z,30.20
2022-09-04T19:48:21.068Z,24.83
2022-09-04T19:53:19.482Z,23.13
2022-09-04T19:53:57.011Z,23.05
2022-09-04T19:56:54.796Z,26.55
2022-09-04T19:59:50.275Z,22.20
2022-09-04T20:02:37.296Z,20.00
2022-09-04T20:05:16.822Z,25.17
2022-09-04T20:07:59.284Z,25.40
2022-09-04T20:10:45.738Z,24.55
2022-09-04T20:13:39.455Z,25.27
2022-09-04T20:16:21.300Z,32.28
2022-09-04T20:19:04.024Z,30.60
2022-09-04T20:21:48.036Z,40.63
2022-09-04T20:24:32.716Z,49.90
2022-09-04T20:27:06.256Z,46.33
2022-09-04T20:29:44.316Z,47.78
2022-09-04T20:32:42.756Z,34.40
2022-09-04T20:35:20.533Z,33.67
2022-09-04T20:38:23.113Z,35.08
2022-09-04T20:41:22.286Z,53.60
2022-09-04T20:44:01.696Z,56.20
2022-09-04T20:51:13.749Z,39.47
2022-09-04T20:52:52.242Z,29.23
2022-09-04T20:52:58.242Z,27.35
2022-09-04T20:55:46.412Z,32.50
2022-09-04T21:03:05.305Z,32.42
2022-09-04T21:03:10.112Z,39.42
2022-09-04T21:04:41.851Z,32.88
2022-09-04T21:07:27.524Z,45.03
2022-09-04T21:10:32.964Z,45.08
2022-09-04T21:13:22.842Z,46.80
2022-09-04T21:16:11.892Z,33.95
2022-09-04T21:19:29.796Z,46.28
2022-09-04T21:22:02.815Z,39.78
2022-09-04T21:24:59.576Z,41.05
2022-09-04T21:28:00.816Z,43.15
2022-09-04T21:30:58.418Z,37.70
2022-09-04T21:34:26.156Z,44.78
2022-09-04T21:37:17.597Z,36.33
2022-09-04T21:40:49.367Z,39.10
2022-09-04T21:43:12.926Z,36.85
2022-09-04T21:46:06.336Z,37.72
2022-09-04T21:48:56.676Z,39.13
2022-09-04T21:51:34.317Z,37.33
2022-09-04T21:54:04.377Z,29.45
2022-09-04T22:02:27.114Z,28.45
2022-09-04T22:02:36.187Z,27.58
2022-09-04T22:03:51.385Z,26.88
2022-09-04T22:06:42.496Z,24.73
2022-09-04T22:13:39.071Z,27.35
2022-09-04T22:13:46.120Z,31.80
2022-09-04T22:16:03.531Z,31.15
2022-09-04T22:19:01.638Z,33.47
2022-09-04T22:21:55.443Z,32.45
2022-09-04T22:25:08.196Z,34.25
2022-09-04T22:28:09.782Z,34.90
2022-09-04T22:30:49.166Z,33.22
2022-09-04T22:34:16.429Z,35.22
2022-09-04T22:37:17.974Z,31.63
2022-09-04T22:40:00.608Z,39.17
2022-09-04T22:42:50.949Z,38.53
2022-09-04T22:46:04.306Z,34.55
2022-09-04T22:49:12.379Z,44.58
2022-09-04T22:51:45.617Z,26.38
2022-09-04T22:54:13.056Z,37.03
2022-09-04T22:56:53.400Z,37.90
2022-09-04T22:59:52.075Z,34.67
2022-09-04T23:03:09.162Z,35.88
2022-09-04T23:05:48.737Z,47.17
2022-09-04T23:13:41.770Z,39.60
2022-09-04T23:13:48.890Z,40.80
2022-09-04T23:14:47.186Z,31.45
2022-09-04T23:17:59.553Z,44.42
2022-09-04T23:26:36.493Z,290.02
2022-09-04T23:26:45.504Z,376.90
2022-09-04T23:27:13.276Z,193.05
2022-09-04T23:30:26.532Z,205.98
2022-09-04T23:33:09.726Z,185.48
2022-09-04T23:36:10.956Z,99.88
2022-09-04T23:39:03.376Z,244.32
2022-09-04T23:42:02.626Z,191.23
2022-09-04T23:44:57.947Z,125.28
2022-09-04T23:48:03.216Z,88.97
2022-09-04T23:51:00.936Z,89.80
2022-09-04T23:54:21.812Z,84.43
2022-09-04T23:57:26.664Z,66.80
