createdAt,value
2019-01-29T00:02:12.750Z,94249.96
2019-01-29T00:04:41.918Z,94259.39
2019-01-29T00:07:11.154Z,94259.67
2019-01-29T00:09:40.344Z,94256.35
2019-01-29T00:12:09.595Z,94251.06
2019-01-29T00:14:38.782Z,94261.02
2019-01-29T00:17:07.966Z,94267.50
2019-01-29T00:19:37.197Z,94267.67
2019-01-29T00:22:46.191Z,94267.50
2019-01-29T00:25:54.955Z,94264.02
2019-01-29T00:28:24.540Z,94269.13
2019-01-29T00:30:53.717Z,94278.63
2019-01-29T00:33:22.901Z,94270.41
2019-01-29T00:35:52.135Z,94275.17
2019-01-29T00:38:21.317Z,94275.61
2019-01-29T00:40:50.952Z,94278.89
2019-01-29T00:43:20.136Z,94286.29
2019-01-29T00:45:49.360Z,94273.78
2019-01-29T00:48:18.537Z,94294.02
2019-01-29T00:50:47.769Z,94297.86
2019-01-29T00:53:16.946Z,94293.75
2019-01-29T00:55:46.187Z,94294.85
2019-01-29T00:58:15.379Z,94294.68
2019-01-29T01:00:44.610Z,94304.45
2019-01-29T01:03:14.223Z,94304.73
2019-01-29T01:08:18.338Z,94312.67
2019-01-29T01:10:47.593Z,94326.89
2019-01-29T01:13:17.150Z,94322.44
2019-01-29T01:15:46.333Z,94321.34
2019-01-29T01:18:15.568Z,94327.10
2019-01-29T01:20:44.762Z,94318.50
2019-01-29T01:23:14.010Z,94333.95
2019-01-29T01:25:43.204Z,94326.00
2019-01-29T01:28:12.459Z,94342.61
2019-01-29T01:30:41.954Z,94341.69
2019-01-29T01:33:11.202Z,94342.06
2019-01-29T01:35:40.794Z,94349.00
2019-01-29T01:38:10.040Z,94345.71
2019-01-29T01:40:39.225Z,94356.10
2019-01-29T01:43:08.462Z,94354.00
2019-01-29T01:45:37.636Z,94359.20
2019-01-29T01:48:06.887Z,94363.95
2019-01-29T01:50:36.500Z,94360.86
2019-01-29T01:53:05.788Z,94366.05
2019-01-29T01:55:34.971Z,94358.02
2019-01-29T01:58:04.201Z,94365.30
2019-01-29T02:00:33.465Z,94363.39
2019-01-29T02:03:03.145Z,94371.13
2019-01-29T02:05:32.338Z,94368.75
2019-01-29T02:08:01.536Z,94374.24
2019-01-29T02:10:31.432Z,94373.80
2019-01-29T02:13:00.626Z,94376.34
2019-01-29T02:15:30.262Z,94375.14
2019-01-29T02:17:59.449Z,94379.16
2019-01-29T02:20:28.700Z,94383.61
2019-01-29T02:22:57.947Z,94381.16
2019-01-29T02:25:27.185Z,94393.28
2019-01-29T02:27:56.362Z,94400.95
2019-01-29T02:33:20.906Z,94410.70
2019-01-29T02:38:25.130Z,94413.09
2019-01-29T02:40:54.361Z,94424.32
2019-01-29T02:43:23.927Z,94419.89
2019-01-29T02:45:53.161Z,94425.80
2019-01-29T02:48:22.357Z,94427.28
2019-01-29T02:50:51.583Z,94425.17
2019-01-29T02:53:58.782Z,94426.83
2019-01-29T02:56:47.103Z,94428.29
2019-01-29T03:05:56.621Z,94427.97
2019-01-29T03:08:45.129Z,94438.84
2019-01-29T03:11:14.309Z,94437.00
2019-01-29T03:13:43.612Z,94442.11
2019-01-29T03:16:12.793Z,94443.29
2019-01-29T03:18:42.032Z,94446.11
2019-01-29T03:21:50.665Z,94441.47
2019-01-29T03:24:19.842Z,94436.45
2019-01-29T03:26:49.373Z,94439.79
2019-01-29T03:29:18.660Z,94449.94
2019-01-29T03:31:47.893Z,94451.42
2019-01-29T03:34:17.111Z,94463.59
2019-01-29T03:36:46.286Z,94467.68
2019-01-29T03:39:22.381Z,94464.20
2019-01-29T03:41:51.561Z,94469.66
2019-01-29T03:44:20.798Z,94475.31
2019-01-29T03:46:49.983Z,94479.72
2019-01-29T03:49:19.219Z,94479.34
2019-01-29T03:51:48.411Z,94484.80
2019-01-29T03:54:17.712Z,94484.00
2019-01-29T03:56:46.894Z,94482.81
2019-01-29T03:59:16.411Z,94483.45
2019-01-29T04:01:45.590Z,94486.11
2019-01-29T04:04:15.224Z,94488.41
2019-01-29T04:06:44.410Z,94501.08
2019-01-29T04:11:49.583Z,94505.87
2019-01-29T04:14:19.180Z,94510.63
2019-01-29T04:16:48.378Z,94501.40
2019-01-29T04:19:17.601Z,94506.34
2019-01-29T04:21:46.913Z,94509.70
2019-01-29T04:24:16.155Z,94507.81
2019-01-29T04:26:45.339Z,94513.73
2019-01-29T04:29:14.514Z,94515.55
2019-01-29T04:31:44.079Z,94525.09
2019-01-29T04:34:13.267Z,94517.94
2019-01-29T04:36:42.505Z,94516.66
2019-01-29T04:39:11.679Z,94522.89
2019-01-29T04:41:40.924Z,94519.05
2019-01-29T04:44:10.112Z,94514.20
2019-01-29T04:46:39.341Z,94525.22
2019-01-29T04:49:08.546Z,94524.45
2019-01-29T04:51:37.722Z,94524.04
2019-01-29T04:54:06.961Z,94525.44
2019-01-29T04:56:36.143Z,94522.89
2019-01-29T04:59:05.388Z,94519.41
2019-01-29T05:01:34.573Z,94528.51
2019-01-29T05:04:03.871Z,94527.80
2019-01-29T05:06:33.069Z,94524.96
2019-01-29T05:11:36.709Z,94527.62
2019-01-29T05:14:06.472Z,94532.28
2019-01-29T05:16:35.661Z,94531.80
2019-01-29T05:22:00.565Z,94536.08
2019-01-29T05:24:29.763Z,94536.36
2019-01-29T05:26:58.991Z,94535.70
2019-01-29T05:29:28.176Z,94536.36
2019-01-29T05:31:57.408Z,94537.55
2019-01-29T05:34:26.617Z,94542.66
2019-01-29T05:36:56.113Z,94546.42
2019-01-29T05:39:25.314Z,94537.55
2019-01-29T05:41:54.883Z,94544.92
2019-01-29T05:44:24.072Z,94545.63
2019-01-29T05:46:53.333Z,94547.80
2019-01-29T05:49:22.517Z,94550.58
2019-01-29T05:51:51.704Z,94546.13
2019-01-29T05:54:20.943Z,94557.16
2019-01-29T05:56:50.485Z,94564.25
2019-01-29T05:59:19.715Z,94566.27
2019-01-29T06:01:48.892Z,94568.53
2019-01-29T06:04:18.483Z,94571.20
2019-01-29T06:06:47.664Z,94570.95
2019-01-29T06:09:16.888Z,94572.61
2019-01-29T06:11:46.376Z,94570.09
2019-01-29T06:14:15.648Z,94573.67
2019-01-29T06:16:44.823Z,94573.67
2019-01-29T06:19:14.007Z,94570.34
2019-01-29T06:21:43.242Z,94569.70
2019-01-29T06:24:12.477Z,94582.42
2019-01-29T06:26:42.106Z,94576.45
2019-01-29T06:29:11.289Z,94584.30
2019-01-29T06:31:40.889Z,94587.53
2019-01-29T06:34:10.069Z,94579.64
2019-01-29T06:36:39.298Z,94586.76
2019-01-29T06:39:08.688Z,94589.51
2019-01-29T06:41:37.927Z,94591.91
2019-01-29T06:44:07.207Z,94593.86
2019-01-29T06:46:36.681Z,94594.47
2019-01-29T06:49:06.102Z,94602.23
2019-01-29T06:51:35.297Z,94606.50
2019-01-29T06:54:04.562Z,94603.09
2019-01-29T06:56:33.742Z,94607.09
2019-01-29T06:59:02.989Z,94608.70
2019-01-29T07:01:32.168Z,94612.23
2019-01-29T07:04:01.480Z,94619.52
2019-01-29T07:06:30.655Z,94626.11
2019-01-29T07:08:59.898Z,94626.25
2019-01-29T07:11:29.081Z,94622.03
2019-01-29T07:13:58.315Z,94628.28
2019-01-29T07:19:42.742Z,94632.50
2019-01-29T07:22:11.940Z,94635.48
2019-01-29T07:24:43.006Z,94642.31
2019-01-29T07:27:12.122Z,94631.32
2019-01-29T07:29:44.293Z,94640.46
2019-01-29T07:32:13.482Z,94643.36
2019-01-29T07:34:42.683Z,94643.89
2019-01-29T07:37:12.277Z,94645.70
2019-01-29T07:39:41.471Z,94655.59
2019-01-29T07:42:10.710Z,94653.86
2019-01-29T07:44:40.245Z,94649.29
2019-01-29T07:47:09.487Z,94653.71
2019-01-29T07:49:38.675Z,94653.90
2019-01-29T07:52:07.910Z,94653.42
2019-01-29T07:54:37.090Z,94655.63
2019-01-29T07:57:06.357Z,94652.92
2019-01-29T07:59:35.536Z,94652.86
2019-01-29T08:02:04.775Z,94651.52
2019-01-29T08:04:34.012Z,94652.08
2019-01-29T08:09:58.299Z,94658.77
2019-01-29T08:12:27.549Z,94660.78
2019-01-29T08:14:56.837Z,94660.59
2019-01-29T08:17:26.072Z,94663.23
2019-01-29T08:19:55.260Z,94666.86
2019-01-29T08:22:24.541Z,94670.75
2019-01-29T08:25:01.825Z,94669.95
2019-01-29T08:27:24.965Z,94665.67
2019-01-29T08:29:54.354Z,94666.41
2019-01-29T08:32:23.547Z,94667.91
2019-01-29T08:34:52.812Z,94663.79
2019-01-29T08:37:22.001Z,94670.66
2019-01-29T08:39:51.573Z,94665.45
2019-01-29T08:42:21.135Z,94668.20
2019-01-29T08:44:50.364Z,94657.99
2019-01-29T08:47:19.552Z,94663.13
2019-01-29T08:49:49.074Z,94662.23
2019-01-29T08:52:18.263Z,94663.69
2019-01-29T08:54:47.568Z,94658.34
2019-01-29T08:57:17.006Z,94659.69
2019-01-29T08:59:46.586Z,94656.21
2019-01-29T09:02:15.771Z,94665.64
2019-01-29T09:04:45.182Z,94665.89
2019-01-29T09:07:14.351Z,94669.98
2019-01-29T09:09:43.526Z,94672.38
2019-01-29T09:12:12.765Z,94665.50
2019-01-29T09:14:41.945Z,94672.69
2019-01-29T09:17:11.179Z,94679.48
2019-01-29T09:19:40.363Z,94684.53
2019-01-29T09:22:09.729Z,94687.92
2019-01-29T09:24:38.905Z,94684.87
2019-01-29T09:27:08.143Z,94678.49
2019-01-29T09:29:37.340Z,94674.41
2019-01-29T09:32:06.692Z,94666.44
2019-01-29T09:34:35.969Z,94661.52
2019-01-29T09:37:44.656Z,94664.75
2019-01-29T09:40:16.041Z,94658.45
2019-01-29T09:42:45.281Z,94656.69
2019-01-29T09:45:16.390Z,94651.42
2019-01-29T09:48:04.628Z,94644.36
2019-01-29T09:50:33.814Z,94654.66
2019-01-29T09:53:03.074Z,94646.48
2019-01-29T09:55:32.248Z,94649.30
2019-01-29T09:58:01.490Z,94644.75
2019-01-29T10:00:35.833Z,94645.75
2019-01-29T10:03:05.395Z,94641.08
2019-01-29T10:05:34.641Z,94642.59
2019-01-29T10:10:59.244Z,94634.77
2019-01-29T10:13:28.426Z,94630.94
2019-01-29T10:15:57.678Z,94622.30
2019-01-29T10:18:26.857Z,94622.72
2019-01-29T10:20:56.306Z,94615.21
2019-01-29T10:23:25.560Z,94604.48
2019-01-29T10:25:54.804Z,94606.51
2019-01-29T10:28:23.993Z,94607.53
2019-01-29T10:30:53.174Z,94604.98
2019-01-29T10:33:22.408Z,94595.38
2019-01-29T10:35:51.937Z,94595.22
2019-01-29T10:38:21.194Z,94594.59
2019-01-29T10:40:50.390Z,94589.67
2019-01-29T10:43:19.944Z,94585.47
2019-01-29T10:45:49.134Z,94584.75
2019-01-29T10:48:18.741Z,94581.04
2019-01-29T10:50:47.946Z,94581.23
2019-01-29T10:53:17.189Z,94573.94
2019-01-29T10:55:47.370Z,94576.02
2019-01-29T10:58:17.354Z,94566.30
2019-01-29T11:00:46.846Z,94565.75
2019-01-29T11:03:16.092Z,94554.39
2019-01-29T11:05:45.317Z,94555.94
2019-01-29T11:08:14.562Z,94550.16
2019-01-29T11:10:43.748Z,94540.02
2019-01-29T11:13:12.932Z,94541.82
2019-01-29T11:15:43.036Z,94545.63
2019-01-29T11:18:14.438Z,94536.87
2019-01-29T11:20:44.045Z,94533.64
2019-01-29T11:23:13.232Z,94528.47
2019-01-29T11:25:42.686Z,94529.06
2019-01-29T11:28:11.868Z,94526.65
2019-01-29T11:30:41.106Z,94527.89
2019-01-29T11:33:10.387Z,94526.73
2019-01-29T11:35:40.628Z,94521.75
2019-01-29T11:38:10.675Z,94513.38
2019-01-29T11:40:40.078Z,94515.77
2019-01-29T11:43:09.317Z,94515.05
2019-01-29T11:48:49.731Z,94514.58
2019-01-29T11:51:18.927Z,94511.18
2019-01-29T11:53:48.171Z,94504.08
2019-01-29T11:56:17.355Z,94498.58
2019-01-29T11:58:46.963Z,94493.08
2019-01-29T12:04:24.738Z,94488.73
2019-01-29T12:06:53.973Z,94481.39
2019-01-29T12:09:23.208Z,94479.07
2019-01-29T12:12:11.327Z,94468.66
2019-01-29T12:14:40.599Z,94473.97
2019-01-29T12:17:09.779Z,94467.12
2019-01-29T12:19:38.965Z,94457.73
2019-01-29T12:22:08.545Z,94458.56
2019-01-29T12:24:37.723Z,94461.23
2019-01-29T12:27:06.959Z,94454.79
2019-01-29T12:29:36.144Z,94446.41
2019-01-29T12:32:45.146Z,94446.78
2019-01-29T12:35:14.509Z,94447.09
2019-01-29T12:37:43.695Z,94438.33
2019-01-29T12:43:08.202Z,94428.68
2019-01-29T12:45:37.425Z,94434.84
2019-01-29T12:48:46.012Z,94440.93
2019-01-29T12:51:35.009Z,94435.84
2019-01-29T12:57:12.791Z,94423.22
2019-01-29T12:59:41.978Z,94418.08
2019-01-29T13:02:11.170Z,94415.05
2019-01-29T13:04:40.423Z,94411.61
2019-01-29T13:07:09.948Z,94406.73
2019-01-29T13:09:39.270Z,94411.34
2019-01-29T13:12:08.450Z,94409.30
2019-01-29T13:14:37.683Z,94398.84
2019-01-29T13:17:06.860Z,94390.39
2019-01-29T13:19:36.105Z,94389.77
2019-01-29T13:22:05.296Z,94377.90
2019-01-29T13:24:34.529Z,94377.32
2019-01-29T13:27:03.737Z,94372.27
2019-01-29T13:29:33.005Z,94375.21
2019-01-29T13:32:02.188Z,94366.16
2019-01-29T13:34:31.438Z,94366.69
2019-01-29T13:37:00.625Z,94360.45
2019-01-29T13:39:29.876Z,94355.37
2019-01-29T13:41:59.056Z,94352.30
2019-01-29T13:44:28.293Z,94347.33
2019-01-29T13:46:57.821Z,94343.72
2019-01-29T13:49:27.056Z,94346.56
2019-01-29T13:51:56.235Z,94344.23
2019-01-29T13:54:25.480Z,94346.73
2019-01-29T13:56:55.025Z,94337.14
2019-01-29T13:59:24.256Z,94338.09
2019-01-29T14:01:53.835Z,94335.17
2019-01-29T14:04:23.075Z,94331.20
2019-01-29T14:06:52.356Z,94320.31
2019-01-29T14:09:21.661Z,94320.29
2019-01-29T14:12:09.916Z,94316.66
2019-01-29T14:14:39.510Z,94312.33
2019-01-29T14:17:08.786Z,94308.36
2019-01-29T14:19:37.962Z,94309.78
2019-01-29T14:22:07.393Z,94308.39
2019-01-29T14:24:36.733Z,94303.59
2019-01-29T14:27:05.994Z,94298.44
2019-01-29T14:29:35.482Z,94293.12
2019-01-29T14:32:05.091Z,94301.11
2019-01-29T14:34:34.292Z,94292.67
2019-01-29T14:37:03.533Z,94290.84
2019-01-29T14:40:10.780Z,94296.25
2019-01-29T14:42:42.581Z,94290.05
2019-01-29T14:45:19.121Z,94279.02
2019-01-29T14:47:48.373Z,94274.61
2019-01-29T14:53:26.259Z,94257.67
2019-01-29T14:55:55.532Z,94245.67
2019-01-29T14:58:24.780Z,94245.48
2019-01-29T15:01:33.444Z,94238.86
2019-01-29T15:04:02.648Z,94230.98
2019-01-29T15:06:32.860Z,94232.73
2019-01-29T15:09:22.236Z,94235.73
2019-01-29T15:11:51.414Z,94234.29
2019-01-29T15:14:20.704Z,94234.09
2019-01-29T15:17:08.814Z,94233.22
2019-01-29T15:19:38.073Z,94231.63
2019-01-29T15:22:07.257Z,94242.54
2019-01-29T15:24:36.508Z,94243.98
2019-01-29T15:30:33.848Z,94246.13
2019-01-29T15:33:03.348Z,94244.53
2019-01-29T15:35:32.707Z,94248.78
2019-01-29T15:38:01.899Z,94251.68
2019-01-29T15:40:31.171Z,94248.02
2019-01-29T15:43:00.348Z,94249.73
2019-01-29T15:45:30.162Z,94249.87
2019-01-29T15:47:59.351Z,94244.23
2019-01-29T15:50:28.533Z,94245.02
2019-01-29T15:52:57.775Z,94247.68
2019-01-29T15:55:27.256Z,94246.79
2019-01-29T15:57:56.496Z,94246.23
2019-01-29T16:00:27.806Z,94244.53
2019-01-29T16:02:57.057Z,94244.55
2019-01-29T16:05:27.231Z,94238.55
2019-01-29T16:07:56.566Z,94235.17
2019-01-29T16:10:28.784Z,94224.78
2019-01-29T16:12:58.019Z,94224.78
2019-01-29T16:16:06.603Z,94212.98
2019-01-29T16:18:36.214Z,94209.70
2019-01-29T16:21:05.405Z,94216.01
2019-01-29T16:23:34.638Z,94211.31
2019-01-29T16:26:03.836Z,94205.50
2019-01-29T16:28:33.090Z,94203.95
2019-01-29T16:31:02.273Z,94204.88
2019-01-29T16:33:31.447Z,94203.94
2019-01-29T16:36:00.683Z,94195.66
2019-01-29T16:38:29.867Z,94201.62
2019-01-29T16:41:00.703Z,94201.71
2019-01-29T16:43:30.072Z,94199.39
2019-01-29T16:45:59.317Z,94192.36
2019-01-29T16:48:28.512Z,94195.05
2019-01-29T16:50:57.764Z,94190.71
2019-01-29T16:53:26.956Z,94187.20
2019-01-29T16:55:56.140Z,94188.48
2019-01-29T16:58:25.731Z,94181.81
2019-01-29T17:00:54.932Z,94184.27
2019-01-29T17:03:24.165Z,94178.09
2019-01-29T17:05:53.734Z,94175.95
2019-01-29T17:08:23.247Z,94172.34
2019-01-29T17:11:11.620Z,94169.66
2019-01-29T17:13:41.192Z,94162.17
2019-01-29T17:16:10.694Z,94158.32
2019-01-29T17:18:39.938Z,94153.98
2019-01-29T17:21:09.125Z,94149.09
2019-01-29T17:23:38.801Z,94148.27
2019-01-29T17:26:08.051Z,94143.80
2019-01-29T17:28:37.334Z,94145.79
2019-01-29T17:31:06.520Z,94140.08
2019-01-29T17:33:35.771Z,94140.78
2019-01-29T17:36:05.009Z,94132.49
2019-01-29T17:38:34.180Z,94129.81
2019-01-29T17:41:03.436Z,94126.30
2019-01-29T17:46:20.825Z,94126.17
2019-01-29T17:48:50.008Z,94121.80
2019-01-29T17:54:14.726Z,94123.66
2019-01-29T17:59:18.512Z,94123.86
2019-01-29T18:01:47.756Z,94117.48
2019-01-29T18:04:17.468Z,94116.99
2019-01-29T18:06:46.640Z,94116.30
2019-01-29T18:09:15.927Z,94104.33
2019-01-29T18:11:45.119Z,94098.05
2019-01-29T18:14:14.363Z,94101.34
2019-01-29T18:16:43.562Z,94094.36
2019-01-29T18:19:12.819Z,94089.44
2019-01-29T18:21:42.395Z,94086.50
2019-01-29T18:24:11.629Z,94083.81
2019-01-29T18:26:41.106Z,94088.24
2019-01-29T18:29:10.344Z,94086.96
2019-01-29T18:31:39.532Z,94085.80
2019-01-29T18:34:08.883Z,94081.20
2019-01-29T18:36:38.367Z,94077.94
2019-01-29T18:39:09.436Z,94073.34
2019-01-29T18:41:38.721Z,94070.33
2019-01-29T18:44:07.898Z,94065.69
2019-01-29T18:46:37.112Z,94059.16
2019-01-29T18:49:06.539Z,94057.05
2019-01-29T18:51:35.769Z,94058.20
2019-01-29T18:54:04.920Z,94057.46
2019-01-29T18:56:34.145Z,94041.16
2019-01-29T18:59:03.358Z,94042.70
2019-01-29T19:01:32.821Z,94042.91
2019-01-29T19:04:02.338Z,94034.88
2019-01-29T19:06:31.662Z,94034.25
2019-01-29T19:09:00.931Z,94022.86
2019-01-29T19:11:30.120Z,94018.09
2019-01-29T19:13:59.344Z,94014.83
2019-01-29T19:16:28.526Z,94010.04
2019-01-29T19:18:57.758Z,94001.64
2019-01-29T19:21:26.949Z,94004.32
2019-01-29T19:23:56.257Z,93992.22
2019-01-29T19:26:25.446Z,93989.65
2019-01-29T19:28:54.757Z,93986.97
2019-01-29T19:31:24.298Z,93977.53
2019-01-29T19:36:28.025Z,93975.76
2019-01-29T19:38:57.418Z,93974.60
2019-01-29T19:41:26.826Z,93969.48
2019-01-29T19:43:56.430Z,93963.03
2019-01-29T19:46:25.791Z,93959.31
2019-01-29T19:48:55.190Z,93961.17
2019-01-29T19:51:24.783Z,93962.58
2019-01-29T19:53:54.308Z,93956.63
2019-01-29T19:56:24.438Z,93950.67
2019-01-29T19:58:54.097Z,93945.05
2019-01-29T20:01:26.733Z,93941.33
2019-01-29T20:03:56.854Z,93936.79
2019-01-29T20:06:27.116Z,93934.38
2019-01-29T20:08:57.341Z,93921.33
2019-01-29T20:11:27.485Z,93913.39
2019-01-29T20:13:57.988Z,93914.09
2019-01-29T20:16:28.225Z,93913.27
2019-01-29T20:18:58.386Z,93912.29
2019-01-29T20:21:28.950Z,93910.43
2019-01-29T20:23:59.054Z,93910.67
2019-01-29T20:26:29.237Z,93906.00
2019-01-29T20:28:59.788Z,93904.23
2019-01-29T20:31:29.855Z,93897.73
2019-01-29T20:34:00.575Z,93899.77
2019-01-29T20:36:33.534Z,93894.07
2019-01-29T20:41:43.540Z,93884.41
2019-01-29T20:44:13.242Z,93874.98
2019-01-29T20:46:42.996Z,93876.30
2019-01-29T20:49:51.743Z,93875.06
2019-01-29T20:52:21.016Z,93869.70
2019-01-29T20:54:50.305Z,93862.80
2019-01-29T20:57:19.504Z,93859.76
2019-01-29T20:59:48.754Z,93860.66
2019-01-29T21:02:17.960Z,93858.59
2019-01-29T21:04:47.140Z,93855.84
2019-01-29T21:07:16.753Z,93851.55
2019-01-29T21:09:46.008Z,93844.17
2019-01-29T21:12:15.679Z,93840.59
2019-01-29T21:14:44.865Z,93834.49
2019-01-29T21:17:14.869Z,93826.52
2019-01-29T21:19:44.091Z,93823.16
2019-01-29T21:22:13.677Z,93821.23
2019-01-29T21:24:42.857Z,93813.08
2019-01-29T21:27:12.103Z,93806.69
2019-01-29T21:29:41.284Z,93799.51
2019-01-29T21:32:11.106Z,93802.06
2019-01-29T21:34:40.294Z,93799.91
2019-01-29T21:37:09.543Z,93794.72
2019-01-29T21:39:38.798Z,93785.15
2019-01-29T21:42:08.147Z,93779.16
2019-01-29T21:44:37.335Z,93772.71
2019-01-29T21:47:25.787Z,93778.36
2019-01-29T21:49:54.957Z,93775.61
2019-01-29T21:52:24.198Z,93768.28
2019-01-29T21:54:53.383Z,93765.62
2019-01-29T21:57:23.230Z,93766.16
2019-01-29T21:59:52.472Z,93760.48
2019-01-29T22:02:21.931Z,93762.64
2019-01-29T22:04:51.176Z,93749.76
2019-01-29T22:07:20.352Z,93746.35
2019-01-29T22:09:49.636Z,93739.80
2019-01-29T22:12:18.842Z,93745.78
2019-01-29T22:14:48.207Z,93740.39
2019-01-29T22:17:17.384Z,93736.33
2019-01-29T22:19:46.927Z,93732.44
2019-01-29T22:22:16.111Z,93725.60
2019-01-29T22:24:45.424Z,93721.94
2019-01-29T22:27:14.674Z,93723.05
2019-01-29T22:29:43.924Z,93712.50
2019-01-29T22:32:13.429Z,93716.14
2019-01-29T22:34:42.689Z,93707.23
2019-01-29T22:37:11.877Z,93708.13
2019-01-29T22:39:42.732Z,93701.67
2019-01-29T22:42:12.049Z,93705.00
2019-01-29T22:44:41.569Z,93703.86
2019-01-29T22:47:10.802Z,93699.84
2019-01-29T22:49:40.011Z,93694.73
2019-01-29T22:52:09.565Z,93688.19
2019-01-29T22:54:39.073Z,93689.53
2019-01-29T22:57:08.308Z,93686.91
2019-01-29T22:59:37.487Z,93678.75
2019-01-29T23:05:01.668Z,93673.98
2019-01-29T23:07:37.029Z,93664.44
2019-01-29T23:10:12.274Z,93663.67
2019-01-29T23:12:41.507Z,93651.34
2019-01-29T23:15:12.801Z,93651.28
2019-01-29T23:17:42.069Z,93645.47
2019-01-29T23:20:12.120Z,93640.22
2019-01-29T23:22:41.354Z,93639.52
2019-01-29T23:25:10.740Z,93636.34
2019-01-29T23:27:39.998Z,93635.30
2019-01-29T23:30:13.008Z,93636.25
2019-01-29T23:32:42.504Z,93626.56
2019-01-29T23:35:11.855Z,93626.23
2019-01-29T23:37:41.036Z,93625.84
2019-01-29T23:40:12.710Z,93623.71
2019-01-29T23:42:41.897Z,93615.97
2019-01-29T23:45:11.959Z,93619.14
2019-01-29T23:47:41.139Z,93615.69
2019-01-29T23:50:11.956Z,93606.47
2019-01-29T23:52:41.510Z,93604.63
2019-01-29T23:55:50.149Z,93591.13
2019-01-29T23:58:19.320Z,93592.98
