createdAt,value
2018-03-03T00:00:20.008Z,-7.70
2018-03-03T00:02:48.433Z,-7.70
2018-03-03T00:05:16.892Z,-7.70
2018-03-03T00:07:45.394Z,-7.70
2018-03-03T00:10:13.747Z,-7.70
2018-03-03T00:12:42.147Z,-7.80
2018-03-03T00:15:10.555Z,-7.80
2018-03-03T00:17:38.906Z,-7.80
2018-03-03T00:20:07.317Z,-7.80
2018-03-03T00:22:41.788Z,-7.80
2018-03-03T00:25:10.163Z,-7.80
2018-03-03T00:27:38.591Z,-7.80
2018-03-03T00:30:07.061Z,-7.80
2018-03-03T00:32:35.432Z,-7.80
2018-03-03T00:35:03.969Z,-7.80
2018-03-03T00:37:33.114Z,-7.80
2018-03-03T00:40:01.465Z,-7.80
2018-03-03T00:42:29.913Z,-7.80
2018-03-03T00:44:59.095Z,-7.90
2018-03-03T00:47:27.493Z,-7.90
2018-03-03T00:49:56.667Z,-7.90
2018-03-03T00:52:25.019Z,-7.90
2018-03-03T00:54:53.508Z,-7.90
2018-03-03T00:57:21.982Z,-7.90
2018-03-03T00:59:50.518Z,-8.00
2018-03-03T01:02:18.918Z,-8.00
2018-03-03T01:04:47.290Z,-8.00
2018-03-03T01:07:16.472Z,-8.00
2018-03-03T01:09:44.838Z,-8.00
2018-03-03T01:12:13.358Z,-8.00
2018-03-03T01:14:41.791Z,-8.10
2018-03-03T01:17:10.185Z,-8.10
2018-03-03T01:19:38.605Z,-8.10
2018-03-03T01:24:41.751Z,-8.10
2018-03-03T01:27:10.118Z,-8.20
2018-03-03T01:29:38.503Z,-8.20
2018-03-03T01:32:06.855Z,-8.20
2018-03-03T01:34:35.262Z,-8.20
2018-03-03T01:37:03.843Z,-8.20
2018-03-03T01:39:32.175Z,-8.20
2018-03-03T01:42:01.287Z,-8.30
2018-03-03T01:44:29.648Z,-8.30
2018-03-03T01:46:58.773Z,-8.30
2018-03-03T01:49:27.160Z,-8.30
2018-03-03T01:51:55.523Z,-8.30
2018-03-03T01:54:23.922Z,-8.30
2018-03-03T01:56:53.019Z,-8.30
2018-03-03T01:59:21.380Z,-8.30
2018-03-03T02:01:49.719Z,-8.30
2018-03-03T02:04:18.093Z,-8.30
2018-03-03T02:06:46.456Z,-8.30
2018-03-03T02:09:14.901Z,-8.30
2018-03-03T02:11:43.246Z,-8.30
2018-03-03T02:14:12.979Z,-8.30
2018-03-03T02:16:41.416Z,-8.40
2018-03-03T02:19:09.764Z,-8.40
2018-03-03T02:21:38.213Z,-8.40
2018-03-03T02:24:06.562Z,-8.40
2018-03-03T02:26:34.913Z,-8.40
2018-03-03T02:29:03.264Z,-8.50
2018-03-03T02:31:31.627Z,-8.50
2018-03-03T02:33:59.989Z,-8.50
2018-03-03T02:36:29.110Z,-8.50
2018-03-03T02:38:57.505Z,-8.50
2018-03-03T02:41:26.070Z,-8.50
2018-03-03T02:43:55.193Z,-8.50
2018-03-03T02:46:23.545Z,-8.50
2018-03-03T02:48:51.956Z,-8.60
2018-03-03T02:51:20.308Z,-8.60
2018-03-03T02:53:48.678Z,-8.60
2018-03-03T02:56:17.789Z,-8.60
2018-03-03T02:58:46.691Z,-8.60
2018-03-03T03:01:15.038Z,-8.60
2018-03-03T03:03:44.147Z,-8.60
2018-03-03T03:06:12.504Z,-8.70
2018-03-03T03:08:41.631Z,-8.70
2018-03-03T03:11:09.987Z,-8.70
2018-03-03T03:13:39.095Z,-8.70
2018-03-03T03:16:07.516Z,-8.70
2018-03-03T03:18:36.049Z,-8.70
2018-03-03T03:21:05.180Z,-8.60
2018-03-03T03:23:33.529Z,-8.70
2018-03-03T03:26:02.648Z,-8.60
2018-03-03T03:28:31.031Z,-8.60
2018-03-03T03:30:59.389Z,-8.60
2018-03-03T03:33:28.822Z,-8.60
2018-03-03T03:35:57.179Z,-8.60
2018-03-03T03:38:25.526Z,-8.60
2018-03-03T03:40:53.897Z,-8.60
2018-03-03T03:43:22.239Z,-8.60
2018-03-03T03:45:50.591Z,-8.60
2018-03-03T03:48:18.998Z,-8.60
2018-03-03T03:50:47.431Z,-8.60
2018-03-03T03:53:15.771Z,-8.60
2018-03-03T03:55:44.124Z,-8.60
2018-03-03T03:58:12.622Z,-8.70
2018-03-03T04:00:40.998Z,-8.70
2018-03-03T04:03:09.358Z,-8.60
2018-03-03T04:05:37.688Z,-8.70
2018-03-03T04:08:06.051Z,-8.70
2018-03-03T04:10:34.515Z,-8.70
2018-03-03T04:13:03.205Z,-8.70
2018-03-03T04:15:31.588Z,-8.70
2018-03-03T04:17:59.970Z,-8.70
2018-03-03T04:20:28.327Z,-8.70
2018-03-03T04:22:56.681Z,-8.80
2018-03-03T04:25:26.093Z,-8.80
2018-03-03T04:27:54.461Z,-8.80
2018-03-03T04:30:23.581Z,-8.90
2018-03-03T04:32:51.955Z,-8.90
2018-03-03T04:35:20.311Z,-8.90
2018-03-03T04:37:49.445Z,-8.90
2018-03-03T04:40:17.802Z,-8.90
2018-03-03T04:42:46.216Z,-8.90
2018-03-03T04:45:14.559Z,-8.90
2018-03-03T04:47:43.671Z,-8.90
2018-03-03T04:50:12.041Z,-8.90
2018-03-03T04:52:40.382Z,-8.90
2018-03-03T04:55:08.778Z,-8.90
2018-03-03T04:57:37.901Z,-9.00
2018-03-03T05:00:11.970Z,-9.00
2018-03-03T05:02:50.232Z,-8.90
2018-03-03T05:05:24.321Z,-8.90
2018-03-03T05:07:55.446Z,-8.90
2018-03-03T05:10:25.653Z,-8.90
2018-03-03T05:13:08.869Z,-8.90
2018-03-03T05:18:38.014Z,-9.00
2018-03-03T05:21:12.040Z,-8.90
2018-03-03T05:23:46.812Z,-9.00
2018-03-03T05:26:20.981Z,-9.00
2018-03-03T05:28:55.713Z,-9.00
2018-03-03T05:31:30.670Z,-9.00
2018-03-03T05:37:00.589Z,-9.00
2018-03-03T05:39:34.605Z,-9.00
2018-03-03T05:42:08.737Z,-9.00
2018-03-03T05:44:42.928Z,-9.10
2018-03-03T05:47:16.976Z,-9.10
2018-03-03T05:55:47.019Z,-9.10
2018-03-03T05:58:21.069Z,-9.10
2018-03-03T06:00:50.205Z,-9.10
2018-03-03T06:06:18.257Z,-9.20
2018-03-03T06:09:02.322Z,-9.10
2018-03-03T06:11:30.676Z,-9.10
2018-03-03T06:13:59.018Z,-9.20
2018-03-03T06:16:27.409Z,-9.20
2018-03-03T06:18:55.755Z,-9.20
2018-03-03T06:21:24.936Z,-9.20
2018-03-03T06:23:53.288Z,-9.30
2018-03-03T06:26:21.669Z,-9.20
2018-03-03T06:28:50.029Z,-9.30
2018-03-03T06:31:18.384Z,-9.30
2018-03-03T06:33:46.838Z,-9.20
2018-03-03T06:36:15.188Z,-9.20
2018-03-03T06:38:43.541Z,-9.20
2018-03-03T06:41:11.900Z,-9.20
2018-03-03T06:43:40.289Z,-9.10
2018-03-03T06:46:08.682Z,-9.10
2018-03-03T06:48:37.790Z,-9.00
2018-03-03T06:51:06.160Z,-9.00
2018-03-03T06:53:34.616Z,-8.90
2018-03-03T06:56:03.742Z,-8.80
2018-03-03T06:58:32.096Z,-8.80
2018-03-03T07:01:00.498Z,-8.80
2018-03-03T07:03:28.860Z,-8.70
2018-03-03T07:05:57.277Z,-8.70
2018-03-03T07:08:25.649Z,-8.60
2018-03-03T07:10:54.008Z,-8.60
2018-03-03T07:13:22.387Z,-8.50
2018-03-03T07:15:50.813Z,-8.50
2018-03-03T07:18:19.309Z,-8.40
2018-03-03T07:20:47.661Z,-8.40
2018-03-03T07:23:16.036Z,-8.30
2018-03-03T07:25:44.388Z,-8.30
2018-03-03T07:28:12.780Z,-8.20
2018-03-03T07:30:41.144Z,-8.20
2018-03-03T07:33:09.493Z,-8.10
2018-03-03T07:35:38.613Z,-8.00
2018-03-03T07:38:06.977Z,-8.00
2018-03-03T07:40:35.384Z,-8.00
2018-03-03T07:43:03.777Z,-7.90
2018-03-03T07:45:32.116Z,-7.90
2018-03-03T07:48:00.497Z,-7.80
2018-03-03T07:50:28.858Z,-7.70
2018-03-03T07:52:57.971Z,-7.20
2018-03-03T07:55:26.316Z,-7.30
2018-03-03T07:57:55.405Z,-7.10
2018-03-03T08:00:23.766Z,-7.10
2018-03-03T08:02:52.113Z,-7.00
2018-03-03T08:05:20.462Z,-6.90
2018-03-03T08:07:49.584Z,-6.90
2018-03-03T08:10:17.999Z,-6.90
2018-03-03T08:12:46.375Z,-6.80
2018-03-03T08:15:15.062Z,-6.70
2018-03-03T08:17:43.441Z,-6.70
2018-03-03T08:20:11.788Z,-6.70
2018-03-03T08:22:40.145Z,-6.60
2018-03-03T08:25:08.490Z,-6.60
2018-03-03T08:27:36.870Z,-6.50
2018-03-03T08:30:05.232Z,-6.50
2018-03-03T08:32:33.614Z,-6.40
2018-03-03T08:35:01.998Z,-6.30
2018-03-03T08:37:30.348Z,-6.30
2018-03-03T08:39:58.704Z,-6.20
2018-03-03T08:42:27.811Z,-5.90
2018-03-03T08:44:56.217Z,-6.00
2018-03-03T08:47:24.664Z,-5.90
2018-03-03T08:49:53.123Z,-5.80
2018-03-03T08:52:21.518Z,-5.70
2018-03-03T08:54:50.718Z,-5.40
2018-03-03T08:57:19.850Z,-5.40
2018-03-03T08:59:48.201Z,-5.40
2018-03-03T09:02:17.394Z,-5.10
2018-03-03T09:04:45.745Z,-5.10
2018-03-03T09:07:14.120Z,-5.00
2018-03-03T09:09:42.480Z,-5.00
2018-03-03T09:12:10.916Z,-4.90
2018-03-03T09:14:40.054Z,-4.80
2018-03-03T09:17:08.421Z,-4.80
2018-03-03T09:19:36.866Z,-4.80
2018-03-03T09:22:05.990Z,-4.70
2018-03-03T09:24:34.413Z,-4.70
2018-03-03T09:27:02.778Z,-4.60
2018-03-03T09:29:31.133Z,-4.40
2018-03-03T09:31:59.492Z,-4.40
2018-03-03T09:34:27.865Z,-4.40
2018-03-03T09:36:56.979Z,-4.50
2018-03-03T09:39:25.341Z,-4.50
2018-03-03T09:41:54.477Z,-4.30
2018-03-03T09:44:22.837Z,-4.30
2018-03-03T09:46:51.189Z,-4.30
2018-03-03T09:49:20.325Z,-4.00
2018-03-03T09:51:48.671Z,-4.10
2018-03-03T09:54:17.791Z,-3.70
2018-03-03T09:56:46.144Z,-3.80
2018-03-03T09:59:15.259Z,-3.70
2018-03-03T10:01:44.203Z,-3.70
2018-03-03T10:04:13.309Z,-3.70
2018-03-03T10:06:41.657Z,-3.70
2018-03-03T10:09:10.011Z,-3.70
2018-03-03T10:11:38.379Z,-3.70
2018-03-03T10:14:06.728Z,-3.70
2018-03-03T10:16:35.859Z,-3.70
2018-03-03T10:19:04.208Z,-3.70
2018-03-03T10:21:32.548Z,-3.60
2018-03-03T10:24:00.905Z,-3.60
2018-03-03T10:26:29.270Z,-3.60
2018-03-03T10:28:58.393Z,-3.50
2018-03-03T10:31:26.756Z,-3.50
2018-03-03T10:33:55.205Z,-3.40
2018-03-03T10:36:24.323Z,-3.30
2018-03-03T10:38:52.732Z,-3.30
2018-03-03T10:41:21.117Z,-3.10
2018-03-03T10:43:49.490Z,-3.00
2018-03-03T10:46:17.831Z,-2.90
2018-03-03T10:48:46.186Z,-2.90
2018-03-03T10:51:14.555Z,-2.80
2018-03-03T10:53:42.997Z,-2.70
2018-03-03T10:56:11.417Z,-2.70
2018-03-03T10:58:39.812Z,-2.60
2018-03-03T11:01:08.163Z,-2.50
2018-03-03T11:03:36.518Z,-2.40
2018-03-03T11:06:04.872Z,-2.40
2018-03-03T11:08:33.262Z,-2.30
2018-03-03T11:11:01.628Z,-2.20
2018-03-03T11:13:30.027Z,-2.10
2018-03-03T11:15:58.394Z,-2.00
2018-03-03T11:18:26.754Z,-1.70
2018-03-03T11:20:55.104Z,-1.10
2018-03-03T11:23:23.454Z,-0.40
2018-03-03T11:25:51.817Z,0.30
2018-03-03T11:28:20.202Z,0.90
2018-03-03T11:30:48.579Z,1.60
2018-03-03T11:33:17.001Z,2.10
2018-03-03T11:35:45.368Z,2.50
2018-03-03T11:38:13.710Z,2.80
2018-03-03T11:40:42.105Z,3.10
2018-03-03T11:43:10.442Z,3.50
2018-03-03T11:45:38.878Z,3.90
2018-03-03T11:48:07.224Z,4.00
2018-03-03T11:50:35.668Z,4.30
2018-03-03T11:53:04.000Z,4.30
2018-03-03T11:55:32.347Z,4.30
2018-03-03T11:58:01.463Z,4.90
2018-03-03T12:00:29.831Z,4.80
2018-03-03T12:02:58.230Z,5.00
2018-03-03T12:05:26.579Z,4.90
2018-03-03T12:07:55.713Z,5.00
2018-03-03T12:10:24.081Z,5.00
2018-03-03T12:12:52.453Z,5.20
2018-03-03T12:15:20.796Z,5.10
2018-03-03T12:17:49.216Z,5.20
2018-03-03T12:20:17.726Z,5.30
2018-03-03T12:22:46.072Z,5.40
2018-03-03T12:25:14.469Z,5.20
2018-03-03T12:27:42.832Z,5.10
2018-03-03T12:30:11.231Z,5.30
2018-03-03T12:32:39.583Z,5.40
2018-03-03T12:35:07.956Z,5.50
2018-03-03T12:37:37.082Z,5.60
2018-03-03T12:40:05.469Z,5.50
2018-03-03T12:42:33.883Z,5.60
2018-03-03T12:45:02.220Z,5.60
2018-03-03T12:47:30.601Z,5.40
2018-03-03T12:49:58.934Z,5.40
2018-03-03T12:52:28.066Z,5.30
2018-03-03T12:54:56.439Z,5.30
2018-03-03T12:57:24.788Z,5.40
2018-03-03T12:59:53.916Z,5.30
2018-03-03T13:02:22.262Z,5.20
2018-03-03T13:04:50.691Z,5.30
2018-03-03T13:07:19.029Z,5.40
2018-03-03T13:09:48.366Z,5.60
2018-03-03T13:12:16.695Z,5.50
2018-03-03T13:14:45.832Z,5.60
2018-03-03T13:17:14.180Z,5.50
2018-03-03T13:19:43.325Z,5.70
2018-03-03T13:22:11.715Z,5.70
2018-03-03T13:24:40.084Z,5.90
2018-03-03T13:27:08.448Z,6.30
2018-03-03T13:29:36.781Z,6.60
2018-03-03T13:32:05.823Z,7.10
2018-03-03T13:34:34.173Z,7.40
2018-03-03T13:37:03.284Z,7.90
2018-03-03T13:39:31.640Z,7.90
2018-03-03T13:42:00.775Z,8.40
2018-03-03T13:44:29.161Z,8.40
2018-03-03T13:46:57.524Z,8.80
2018-03-03T13:49:25.967Z,9.20
2018-03-03T13:51:54.316Z,9.30
2018-03-03T13:54:22.669Z,9.20
2018-03-03T13:56:51.184Z,9.40
2018-03-03T13:59:19.525Z,9.50
2018-03-03T14:01:48.325Z,9.50
2018-03-03T14:04:16.697Z,9.60
2018-03-03T14:06:45.062Z,9.60
2018-03-03T14:09:13.409Z,9.60
2018-03-03T14:11:41.761Z,9.40
2018-03-03T14:14:10.226Z,9.30
2018-03-03T14:16:38.556Z,9.00
2018-03-03T14:19:07.727Z,9.40
2018-03-03T14:21:36.056Z,9.40
2018-03-03T14:24:04.424Z,9.40
2018-03-03T14:26:33.551Z,9.50
2018-03-03T14:29:01.889Z,9.50
2018-03-03T14:31:31.183Z,9.50
2018-03-03T14:33:59.529Z,9.50
2018-03-03T14:36:27.889Z,9.40
2018-03-03T14:38:56.231Z,9.30
2018-03-03T14:41:25.359Z,9.10
2018-03-03T14:43:53.709Z,9.10
2018-03-03T14:46:22.079Z,9.20
2018-03-03T14:48:50.424Z,9.30
2018-03-03T14:51:18.769Z,9.10
2018-03-03T14:53:47.111Z,9.10
2018-03-03T14:56:16.242Z,9.20
2018-03-03T14:58:44.618Z,9.10
2018-03-03T15:01:13.024Z,9.10
2018-03-03T15:03:41.390Z,8.90
2018-03-03T15:06:09.733Z,8.90
2018-03-03T15:08:38.082Z,9.00
2018-03-03T15:11:06.543Z,8.80
2018-03-03T15:13:34.878Z,8.80
2018-03-03T15:16:04.002Z,8.70
2018-03-03T15:18:32.382Z,8.60
2018-03-03T15:21:00.738Z,8.60
2018-03-03T15:23:29.110Z,8.10
2018-03-03T15:25:58.218Z,7.30
2018-03-03T15:28:26.592Z,7.20
2018-03-03T15:30:55.110Z,6.50
2018-03-03T15:33:23.440Z,6.00
2018-03-03T15:35:52.546Z,4.90
2018-03-03T15:38:20.911Z,4.80
2018-03-03T15:40:50.042Z,3.50
2018-03-03T15:43:18.374Z,3.50
2018-03-03T15:45:46.731Z,3.10
2018-03-03T15:48:15.090Z,2.80
2018-03-03T15:50:43.457Z,2.40
2018-03-03T15:53:11.812Z,2.20
2018-03-03T15:55:40.933Z,1.60
2018-03-03T15:58:09.280Z,1.60
2018-03-03T16:00:38.411Z,1.20
2018-03-03T16:03:06.765Z,1.20
2018-03-03T16:05:35.108Z,1.00
2018-03-03T16:08:03.476Z,0.80
2018-03-03T16:10:31.826Z,0.80
2018-03-03T16:13:00.351Z,0.80
2018-03-03T16:15:28.697Z,0.90
2018-03-03T16:17:57.033Z,0.90
2018-03-03T16:20:26.162Z,0.90
2018-03-03T16:22:54.489Z,0.90
2018-03-03T16:25:22.866Z,0.70
2018-03-03T16:27:51.209Z,0.60
2018-03-03T16:30:19.557Z,0.30
2018-03-03T16:32:47.904Z,0.10
2018-03-03T16:35:16.260Z,-0.10
2018-03-03T16:37:44.632Z,-0.30
2018-03-03T16:40:12.985Z,-0.50
2018-03-03T16:42:41.380Z,-0.70
2018-03-03T16:45:09.760Z,-0.80
2018-03-03T16:47:38.167Z,-0.90
2018-03-03T16:50:06.522Z,-1.00
2018-03-03T16:52:34.891Z,-1.10
2018-03-03T16:55:03.333Z,-1.10
2018-03-03T16:57:31.720Z,-1.20
2018-03-03T17:00:00.867Z,-1.30
2018-03-03T17:02:29.281Z,-1.30
2018-03-03T17:04:57.637Z,-1.30
2018-03-03T17:07:26.064Z,-1.40
2018-03-03T17:09:55.153Z,-1.60
2018-03-03T17:12:23.610Z,-1.60
2018-03-03T17:14:52.044Z,-1.70
2018-03-03T17:17:20.439Z,-1.70
2018-03-03T17:19:48.776Z,-1.80
2018-03-03T17:22:17.120Z,-1.90
2018-03-03T17:24:45.513Z,-2.00
2018-03-03T17:27:13.860Z,-2.00
2018-03-03T17:29:42.328Z,-2.10
2018-03-03T17:32:10.685Z,-2.10
2018-03-03T17:34:39.046Z,-2.20
2018-03-03T17:37:08.157Z,-2.30
2018-03-03T17:39:36.570Z,-2.40
2018-03-03T17:42:04.932Z,-2.40
2018-03-03T17:44:33.288Z,-2.40
2018-03-03T17:47:02.404Z,-2.50
2018-03-03T17:49:30.808Z,-2.50
2018-03-03T17:51:59.220Z,-2.50
2018-03-03T17:54:27.567Z,-2.60
2018-03-03T17:56:55.918Z,-2.60
2018-03-03T17:59:24.296Z,-2.60
2018-03-03T18:01:52.673Z,-2.60
2018-03-03T18:04:21.039Z,-2.60
2018-03-03T18:06:49.393Z,-2.60
2018-03-03T18:09:17.760Z,-2.60
2018-03-03T18:11:57.996Z,-2.60
2018-03-03T18:14:26.383Z,-2.60
2018-03-03T18:16:54.736Z,-2.60
2018-03-03T18:19:33.511Z,-2.50
2018-03-03T18:22:02.048Z,-2.40
2018-03-03T18:24:35.819Z,-2.30
2018-03-03T18:27:04.233Z,-2.40
2018-03-03T18:29:32.597Z,-2.30
2018-03-03T18:32:00.966Z,-2.20
2018-03-03T18:34:29.327Z,-2.30
2018-03-03T18:36:58.440Z,-2.30
2018-03-03T18:39:26.793Z,-2.30
2018-03-03T18:41:55.172Z,-2.30
2018-03-03T18:44:24.196Z,-2.30
2018-03-03T18:46:52.597Z,-2.30
2018-03-03T18:49:20.952Z,-2.30
2018-03-03T18:51:49.509Z,-2.40
2018-03-03T18:54:17.931Z,-2.40
2018-03-03T18:56:46.300Z,-2.40
2018-03-03T18:59:14.671Z,-2.40
2018-03-03T19:01:43.045Z,-2.40
2018-03-03T19:04:12.188Z,-2.40
2018-03-03T19:06:40.538Z,-2.40
2018-03-03T19:09:08.985Z,-2.30
2018-03-03T19:11:38.163Z,-2.30
2018-03-03T19:14:06.666Z,-2.30
2018-03-03T19:16:35.040Z,-2.30
2018-03-03T19:19:03.668Z,-2.30
2018-03-03T19:21:32.036Z,-2.20
2018-03-03T19:24:00.396Z,-2.20
2018-03-03T19:26:30.735Z,-2.20
2018-03-03T19:29:00.006Z,-2.20
2018-03-03T19:31:28.381Z,-2.20
2018-03-03T19:33:57.640Z,-2.20
2018-03-03T19:36:25.998Z,-2.20
2018-03-03T19:38:54.391Z,-2.20
2018-03-03T19:41:22.765Z,-2.10
2018-03-03T19:43:51.162Z,-2.20
2018-03-03T19:46:19.525Z,-2.10
2018-03-03T19:48:47.873Z,-2.10
2018-03-03T19:51:17.021Z,-2.10
2018-03-03T19:53:45.402Z,-2.10
2018-03-03T19:56:13.962Z,-2.10
2018-03-03T19:58:42.303Z,-2.10
2018-03-03T20:01:10.656Z,-2.10
2018-03-03T20:03:39.035Z,-2.00
2018-03-03T20:06:07.523Z,-2.00
2018-03-03T20:08:36.149Z,-2.00
2018-03-03T20:11:05.453Z,-2.00
2018-03-03T20:13:34.601Z,-2.00
2018-03-03T20:16:02.945Z,-2.00
2018-03-03T20:18:31.343Z,-2.00
2018-03-03T20:20:59.914Z,-2.00
2018-03-03T20:23:28.340Z,-2.00
2018-03-03T20:25:57.553Z,-2.00
2018-03-03T20:28:25.898Z,-2.00
2018-03-03T20:30:55.009Z,-2.00
2018-03-03T20:33:23.545Z,-2.00
2018-03-03T20:35:51.877Z,-2.00
2018-03-03T20:38:20.262Z,-2.00
2018-03-03T20:40:48.604Z,-2.00
2018-03-03T20:43:17.052Z,-2.00
2018-03-03T20:45:45.452Z,-2.00
2018-03-03T20:48:14.060Z,-2.00
2018-03-03T20:50:42.411Z,-2.00
2018-03-03T20:53:10.795Z,-2.10
2018-03-03T20:55:39.246Z,-2.10
2018-03-03T20:58:07.612Z,-2.10
2018-03-03T21:00:36.799Z,-2.10
2018-03-03T21:03:05.224Z,-2.10
2018-03-03T21:05:33.739Z,-2.10
2018-03-03T21:08:02.590Z,-2.10
2018-03-03T21:10:30.951Z,-2.10
2018-03-03T21:12:59.308Z,-2.10
2018-03-03T21:15:27.751Z,-2.10
2018-03-03T21:17:56.144Z,-2.10
2018-03-03T21:20:24.492Z,-2.10
2018-03-03T21:22:52.854Z,-2.10
2018-03-03T21:25:21.221Z,-2.10
2018-03-03T21:27:50.363Z,-2.10
2018-03-03T21:30:18.709Z,-2.10
2018-03-03T21:32:47.064Z,-2.20
2018-03-03T21:35:15.594Z,-2.10
2018-03-03T21:37:43.932Z,-2.10
2018-03-03T21:40:12.300Z,-2.20
2018-03-03T21:42:40.685Z,-2.20
2018-03-03T21:45:09.853Z,-2.20
2018-03-03T21:47:38.228Z,-2.20
2018-03-03T21:50:06.583Z,-2.20
2018-03-03T21:52:34.945Z,-2.20
2018-03-03T21:55:03.300Z,-2.20
2018-03-03T21:57:31.682Z,-2.20
2018-03-03T22:00:00.820Z,-2.20
2018-03-03T22:02:29.301Z,-2.30
2018-03-03T22:04:57.639Z,-2.20
2018-03-03T22:07:26.775Z,-2.30
2018-03-03T22:09:55.145Z,-2.30
2018-03-03T22:12:23.488Z,-2.30
2018-03-03T22:14:52.609Z,-2.30
2018-03-03T22:17:21.008Z,-2.30
2018-03-03T22:19:49.387Z,-2.30
2018-03-03T22:22:17.753Z,-2.30
2018-03-03T22:24:46.100Z,-2.30
2018-03-03T22:27:15.230Z,-2.30
2018-03-03T22:29:43.611Z,-2.30
2018-03-03T22:32:11.989Z,-2.30
2018-03-03T22:34:40.341Z,-2.30
2018-03-03T22:37:09.684Z,-2.40
2018-03-03T22:39:38.055Z,-2.40
2018-03-03T22:42:06.416Z,-2.40
2018-03-03T22:44:35.542Z,-2.40
2018-03-03T22:47:03.894Z,-2.40
2018-03-03T22:49:32.248Z,-2.40
2018-03-03T22:52:00.592Z,-2.40
2018-03-03T22:54:28.973Z,-2.40
2018-03-03T22:56:57.315Z,-2.40
2018-03-03T22:59:25.697Z,-2.40
2018-03-03T23:01:54.059Z,-2.40
2018-03-03T23:04:23.166Z,-2.40
2018-03-03T23:06:51.529Z,-2.50
2018-03-03T23:09:20.644Z,-2.40
2018-03-03T23:11:49.043Z,-2.40
2018-03-03T23:14:17.386Z,-2.40
2018-03-03T23:16:46.530Z,-2.50
2018-03-03T23:19:14.898Z,-2.50
2018-03-03T23:21:43.993Z,-2.50
2018-03-03T23:24:12.345Z,-2.50
2018-03-03T23:26:40.696Z,-2.50
2018-03-03T23:29:09.073Z,-2.60
2018-03-03T23:31:37.415Z,-2.50
2018-03-03T23:34:05.785Z,-2.50
2018-03-03T23:36:34.156Z,-2.50
2018-03-03T23:39:02.514Z,-2.50
2018-03-03T23:41:30.935Z,-2.60
2018-03-03T23:44:00.137Z,-2.60
2018-03-03T23:46:28.498Z,-2.60
2018-03-03T23:48:56.892Z,-2.60
2018-03-03T23:51:25.475Z,-2.60
2018-03-03T23:53:53.811Z,-2.60
2018-03-03T23:56:23.140Z,-2.70
2018-03-03T23:58:51.501Z,-2.70
