createdAt,value
2019-03-26T00:04:08.498Z,99.90
2019-03-26T00:09:00.886Z,99.90
2019-03-26T00:13:53.337Z,99.90
2019-03-26T00:18:45.685Z,99.90
2019-03-26T00:23:38.393Z,99.90
2019-03-26T00:28:31.013Z,99.90
2019-03-26T00:33:35.849Z,99.90
2019-03-26T00:38:17.548Z,99.90
2019-03-26T00:43:10.270Z,99.90
2019-03-26T00:48:02.746Z,99.90
2019-03-26T00:52:55.129Z,99.90
2019-03-26T00:57:47.470Z,99.90
2019-03-26T01:02:40.169Z,99.90
2019-03-26T01:07:32.465Z,99.90
2019-03-26T01:12:24.851Z,99.90
2019-03-26T01:17:17.565Z,99.90
2019-03-26T01:22:10.233Z,99.90
2019-03-26T01:27:02.607Z,99.90
2019-03-26T01:31:55.513Z,99.90
2019-03-26T01:36:48.157Z,99.90
2019-03-26T01:41:40.165Z,99.90
2019-03-26T01:46:32.941Z,99.90
2019-03-26T01:51:25.633Z,99.90
2019-03-26T01:56:18.407Z,99.90
2019-03-26T02:01:11.161Z,99.90
2019-03-26T02:06:03.525Z,99.90
2019-03-26T02:10:56.403Z,99.90
2019-03-26T02:15:48.951Z,99.90
2019-03-26T02:20:41.520Z,99.90
2019-03-26T02:25:34.300Z,99.90
2019-03-26T02:30:26.647Z,99.90
2019-03-26T02:35:19.516Z,99.90
2019-03-26T02:40:11.930Z,99.90
2019-03-26T02:45:05.927Z,99.90
2019-03-26T02:49:58.597Z,99.90
2019-03-26T02:54:51.046Z,99.90
2019-03-26T02:59:43.677Z,99.90
2019-03-26T03:04:36.357Z,99.90
2019-03-26T03:09:28.697Z,99.90
2019-03-26T03:14:21.406Z,99.90
2019-03-26T03:19:15.896Z,99.90
2019-03-26T03:24:07.874Z,99.90
2019-03-26T03:29:00.429Z,99.90
2019-03-26T03:33:52.910Z,99.90
2019-03-26T03:38:45.217Z,99.90
2019-03-26T03:43:37.921Z,99.90
2019-03-26T03:48:30.291Z,99.90
2019-03-26T03:53:23.738Z,99.90
2019-03-26T03:58:16.957Z,99.90
2019-03-26T04:03:10.224Z,99.90
2019-03-26T04:08:02.653Z,99.90
2019-03-26T04:12:55.215Z,99.90
2019-03-26T04:17:47.762Z,99.90
2019-03-26T04:22:40.317Z,99.90
2019-03-26T04:27:34.709Z,99.90
2019-03-26T04:32:27.110Z,99.90
2019-03-26T04:37:19.400Z,99.90
2019-03-26T04:42:11.998Z,99.90
2019-03-26T04:47:04.563Z,99.90
2019-03-26T04:51:57.305Z,99.90
2019-03-26T04:56:50.180Z,99.90
2019-03-26T05:01:42.773Z,99.90
2019-03-26T05:06:38.346Z,99.90
2019-03-26T05:11:29.664Z,99.90
2019-03-26T05:16:22.546Z,99.90
2019-03-26T05:21:15.242Z,99.90
2019-03-26T05:26:07.438Z,99.90
2019-03-26T05:30:59.847Z,99.90
2019-03-26T05:35:52.639Z,99.90
2019-03-26T05:40:44.862Z,99.90
2019-03-26T05:45:37.624Z,99.90
2019-03-26T05:50:30.189Z,99.90
2019-03-26T05:55:24.033Z,99.90
2019-03-26T06:00:18.553Z,99.90
2019-03-26T06:05:10.717Z,99.90
2019-03-26T06:10:04.263Z,99.90
2019-03-26T06:14:57.050Z,99.90
2019-03-26T06:19:49.373Z,99.90
2019-03-26T06:24:41.941Z,99.90
2019-03-26T06:29:34.431Z,99.90
2019-03-26T06:34:27.158Z,99.90
2019-03-26T06:39:19.481Z,99.90
2019-03-26T06:44:12.330Z,99.90
2019-03-26T06:49:04.886Z,99.90
2019-03-26T06:53:57.510Z,99.90
2019-03-26T06:58:49.788Z,99.90
2019-03-26T07:03:42.455Z,99.90
2019-03-26T07:08:35.091Z,99.90
2019-03-26T07:13:27.384Z,99.90
2019-03-26T07:18:19.889Z,99.90
2019-03-26T07:23:12.350Z,99.90
2019-03-26T07:28:05.213Z,99.90
2019-03-26T07:32:57.695Z,99.90
2019-03-26T07:37:49.914Z,97.20
2019-03-26T07:42:42.478Z,90.30
2019-03-26T07:47:34.886Z,77.90
2019-03-26T07:52:27.546Z,72.90
2019-03-26T07:57:19.948Z,62.60
2019-03-26T08:02:12.566Z,59.00
2019-03-26T08:07:05.014Z,56.00
2019-03-26T08:11:57.802Z,56.30
2019-03-26T08:16:50.179Z,58.30
2019-03-26T08:21:42.656Z,58.70
2019-03-26T08:26:35.356Z,59.10
2019-03-26T08:31:27.902Z,61.60
2019-03-26T08:36:21.193Z,62.30
2019-03-26T08:41:13.874Z,65.60
2019-03-26T08:46:06.430Z,68.50
2019-03-26T08:50:58.868Z,67.90
2019-03-26T08:55:51.241Z,69.40
2019-03-26T09:01:03.189Z,70.00
2019-03-26T09:05:55.721Z,68.70
2019-03-26T09:10:51.891Z,65.40
2019-03-26T09:15:42.013Z,54.10
2019-03-26T09:20:34.730Z,52.40
2019-03-26T09:25:27.090Z,53.30
2019-03-26T09:30:19.650Z,58.00
2019-03-26T09:35:12.993Z,59.90
2019-03-26T09:40:08.594Z,58.30
2019-03-26T09:45:00.874Z,58.70
2019-03-26T09:49:53.517Z,52.20
2019-03-26T09:54:46.074Z,45.20
2019-03-26T09:59:38.865Z,47.40
2019-03-26T10:04:31.390Z,49.60
2019-03-26T10:09:23.839Z,50.30
2019-03-26T10:14:16.658Z,48.90
2019-03-26T10:19:08.985Z,47.10
2019-03-26T10:24:01.704Z,49.40
2019-03-26T10:28:54.185Z,52.20
2019-03-26T10:33:46.958Z,54.00
2019-03-26T10:38:39.605Z,55.70
2019-03-26T10:43:31.897Z,56.40
2019-03-26T10:48:24.378Z,56.70
2019-03-26T10:53:16.757Z,56.80
2019-03-26T10:58:09.169Z,50.20
2019-03-26T11:03:01.689Z,42.30
2019-03-26T11:07:54.551Z,45.30
2019-03-26T11:12:46.865Z,49.50
2019-03-26T11:17:39.770Z,51.20
2019-03-26T11:22:32.440Z,48.40
2019-03-26T11:27:25.006Z,48.00
2019-03-26T11:32:16.975Z,47.60
2019-03-26T11:37:09.560Z,45.30
2019-03-26T11:42:02.198Z,42.30
2019-03-26T11:46:54.610Z,40.30
2019-03-26T11:51:47.214Z,43.80
2019-03-26T11:56:39.829Z,45.40
2019-03-26T12:01:32.042Z,43.70
2019-03-26T12:06:24.660Z,41.40
2019-03-26T12:11:17.109Z,39.20
2019-03-26T12:16:09.501Z,40.20
2019-03-26T12:21:02.391Z,42.50
2019-03-26T12:25:54.903Z,41.60
2019-03-26T12:30:47.348Z,38.60
2019-03-26T12:35:40.061Z,38.00
2019-03-26T12:40:32.661Z,35.70
2019-03-26T12:45:25.070Z,39.20
2019-03-26T12:50:17.897Z,38.70
2019-03-26T12:55:10.318Z,36.50
2019-03-26T13:00:03.209Z,35.80
2019-03-26T13:04:55.613Z,36.10
2019-03-26T13:09:48.007Z,37.70
2019-03-26T13:14:40.265Z,36.30
2019-03-26T13:19:32.614Z,34.40
2019-03-26T13:24:25.036Z,35.20
2019-03-26T13:29:17.641Z,38.80
2019-03-26T13:34:10.311Z,40.40
2019-03-26T13:39:02.774Z,42.00
2019-03-26T13:43:55.038Z,40.40
2019-03-26T13:48:47.854Z,38.80
2019-03-26T13:53:40.248Z,37.70
2019-03-26T13:58:32.558Z,38.50
2019-03-26T14:03:25.041Z,41.40
2019-03-26T14:08:17.549Z,41.40
2019-03-26T14:13:10.039Z,41.50
2019-03-26T14:18:02.477Z,42.20
2019-03-26T14:22:55.124Z,44.90
2019-03-26T14:27:47.818Z,46.40
2019-03-26T14:32:40.465Z,46.70
2019-03-26T14:37:33.181Z,48.10
2019-03-26T14:42:25.515Z,48.80
2019-03-26T14:47:18.174Z,49.90
2019-03-26T14:52:10.882Z,50.00
2019-03-26T14:57:03.881Z,50.60
2019-03-26T15:01:56.371Z,51.00
2019-03-26T15:06:48.977Z,50.30
2019-03-26T15:11:41.481Z,48.90
2019-03-26T15:16:34.088Z,49.50
2019-03-26T15:21:26.698Z,50.20
2019-03-26T15:26:18.924Z,51.10
2019-03-26T15:31:11.924Z,52.20
2019-03-26T15:36:04.977Z,53.60
2019-03-26T15:40:57.625Z,54.90
2019-03-26T15:45:50.430Z,55.10
2019-03-26T15:50:47.025Z,56.00
2019-03-26T15:55:40.216Z,55.70
2019-03-26T16:00:32.670Z,55.50
2019-03-26T16:05:25.142Z,55.10
2019-03-26T16:10:17.608Z,55.00
2019-03-26T16:15:10.502Z,55.10
2019-03-26T16:20:03.318Z,54.90
2019-03-26T16:24:55.955Z,55.60
2019-03-26T16:29:48.226Z,55.80
2019-03-26T16:34:40.913Z,56.00
2019-03-26T16:39:33.405Z,56.80
2019-03-26T16:44:28.123Z,57.20
2019-03-26T16:49:20.315Z,57.70
2019-03-26T16:54:12.833Z,57.50
2019-03-26T16:59:05.385Z,58.10
2019-03-26T17:03:58.198Z,58.00
2019-03-26T17:08:50.614Z,57.90
2019-03-26T17:13:43.547Z,57.10
2019-03-26T17:18:36.083Z,57.40
2019-03-26T17:23:28.438Z,57.90
2019-03-26T17:28:21.114Z,57.70
2019-03-26T17:33:13.813Z,58.30
2019-03-26T17:38:06.782Z,59.00
2019-03-26T17:42:59.002Z,59.40
2019-03-26T17:47:51.446Z,60.60
2019-03-26T17:52:43.872Z,61.20
2019-03-26T17:57:36.726Z,62.00
2019-03-26T18:02:30.947Z,63.10
2019-03-26T18:07:23.528Z,63.30
2019-03-26T18:12:29.912Z,64.00
2019-03-26T18:17:11.558Z,64.80
2019-03-26T18:22:04.869Z,65.50
2019-03-26T18:27:00.709Z,66.40
2019-03-26T18:31:53.337Z,67.20
2019-03-26T18:36:45.742Z,68.00
2019-03-26T18:41:38.405Z,69.10
2019-03-26T18:46:30.661Z,69.70
2019-03-26T18:51:22.973Z,70.80
2019-03-26T18:56:15.453Z,72.10
2019-03-26T19:01:08.212Z,73.60
2019-03-26T19:06:00.702Z,76.70
2019-03-26T19:10:53.322Z,78.90
2019-03-26T19:15:45.981Z,82.40
2019-03-26T19:20:38.341Z,84.10
2019-03-26T19:25:30.678Z,87.60
2019-03-26T19:30:23.337Z,90.10
2019-03-26T19:35:16.144Z,92.10
2019-03-26T19:40:08.808Z,93.80
2019-03-26T19:45:01.192Z,95.10
2019-03-26T19:49:53.959Z,96.80
2019-03-26T19:54:46.584Z,97.80
2019-03-26T19:59:38.881Z,99.10
2019-03-26T20:04:31.312Z,99.90
2019-03-26T20:09:24.269Z,99.90
2019-03-26T20:14:17.021Z,99.90
2019-03-26T20:19:09.405Z,99.90
2019-03-26T20:24:02.170Z,99.90
2019-03-26T20:28:56.157Z,99.90
2019-03-26T20:33:48.822Z,99.90
2019-03-26T20:38:41.126Z,99.90
2019-03-26T20:43:37.374Z,99.90
2019-03-26T20:48:27.937Z,99.90
2019-03-26T20:53:20.469Z,99.90
2019-03-26T20:58:12.661Z,99.90
2019-03-26T21:03:05.328Z,99.90
2019-03-26T21:07:57.814Z,99.90
2019-03-26T21:12:50.241Z,99.90
2019-03-26T21:17:43.141Z,99.90
2019-03-26T21:22:36.140Z,99.90
2019-03-26T21:27:28.479Z,99.90
2019-03-26T21:32:21.109Z,99.90
2019-03-26T21:37:13.943Z,99.90
2019-03-26T21:42:06.805Z,99.90
2019-03-26T21:46:58.707Z,99.90
2019-03-26T21:51:51.456Z,99.90
2019-03-26T21:56:44.140Z,99.90
2019-03-26T22:01:39.777Z,99.90
2019-03-26T22:06:32.186Z,99.90
2019-03-26T22:11:24.636Z,99.90
2019-03-26T22:16:16.929Z,99.90
2019-03-26T22:21:09.747Z,99.90
2019-03-26T22:26:02.041Z,99.90
2019-03-26T22:30:54.917Z,99.90
2019-03-26T22:35:47.641Z,99.90
2019-03-26T22:40:40.091Z,99.90
2019-03-26T22:45:32.254Z,99.90
2019-03-26T22:50:24.845Z,99.90
2019-03-26T22:55:17.633Z,99.90
2019-03-26T23:00:13.227Z,99.90
2019-03-26T23:05:07.642Z,99.90
2019-03-26T23:10:00.389Z,99.90
2019-03-26T23:14:52.620Z,99.90
2019-03-26T23:19:45.388Z,99.90
2019-03-26T23:24:37.965Z,99.90
2019-03-26T23:29:30.588Z,99.90
2019-03-26T23:34:23.057Z,99.90
2019-03-26T23:39:15.608Z,99.90
2019-03-26T23:44:07.741Z,99.90
2019-03-26T23:49:00.301Z,99.90
2019-03-26T23:53:52.778Z,99.90
2019-03-26T23:58:45.385Z,99.90
