createdAt,value
2017-09-13T00:00:02.087Z,12.4
2017-09-13T00:05:01.609Z,12.4
2017-09-13T00:10:01.424Z,12.4
2017-09-13T00:15:01.514Z,12.4
2017-09-13T00:20:01.377Z,12.4
2017-09-13T00:25:01.586Z,12.2
2017-09-13T00:30:01.689Z,12.1
2017-09-13T00:35:02.150Z,12.1
2017-09-13T00:40:02.157Z,12.1
2017-09-13T00:45:01.917Z,12
2017-09-13T00:50:01.902Z,12
2017-09-13T00:55:02.147Z,12
2017-09-13T01:00:01.458Z,11.9
2017-09-13T01:05:01.861Z,11.9
2017-09-13T01:10:02.004Z,11.8
2017-09-13T01:15:02.086Z,11.8
2017-09-13T01:20:01.779Z,11.8
2017-09-13T01:25:01.877Z,11.8
2017-09-13T01:30:01.917Z,11.8
2017-09-13T01:35:01.376Z,11.7
2017-09-13T01:40:01.369Z,11.7
2017-09-13T01:45:01.997Z,11.7
2017-09-13T01:50:01.725Z,11.7
2017-09-13T01:55:02.015Z,11.7
2017-09-13T02:00:01.448Z,11.8
2017-09-13T02:05:01.560Z,11.8
2017-09-13T02:10:01.534Z,11.8
2017-09-13T02:15:01.886Z,11.8
2017-09-13T02:20:01.714Z,11.8
2017-09-13T02:25:01.713Z,11.8
2017-09-13T02:30:02.195Z,11.8
2017-09-13T02:35:02.086Z,11.8
2017-09-13T02:40:01.405Z,11.8
2017-09-13T02:45:01.971Z,11.8
2017-09-13T02:50:01.835Z,11.8
2017-09-13T02:55:01.847Z,11.8
2017-09-13T03:00:01.981Z,11.8
2017-09-13T03:05:01.890Z,11.8
2017-09-13T03:10:01.943Z,11.8
2017-09-13T03:15:01.453Z,11.8
2017-09-13T03:20:01.955Z,11.8
2017-09-13T03:25:01.205Z,11.8
2017-09-13T03:30:01.412Z,11.8
2017-09-13T03:35:01.672Z,11.8
2017-09-13T03:40:01.546Z,11.8
2017-09-13T03:45:01.285Z,11.9
2017-09-13T03:50:01.226Z,11.9
2017-09-13T03:55:01.857Z,11.9
2017-09-13T04:00:02.084Z,12
2017-09-13T04:05:01.844Z,12
2017-09-13T04:10:01.678Z,12
2017-09-13T04:15:01.981Z,12
2017-09-13T04:20:01.832Z,12
2017-09-13T04:25:01.523Z,12
2017-09-13T04:30:01.860Z,12
2017-09-13T04:35:01.659Z,12.1
2017-09-13T04:40:01.436Z,12.1
2017-09-13T04:45:01.659Z,12.1
2017-09-13T04:50:01.581Z,12
2017-09-13T04:55:01.579Z,12
2017-09-13T05:00:01.810Z,12
2017-09-13T05:05:01.689Z,11.9
2017-09-13T05:10:01.475Z,11.9
2017-09-13T05:15:02.068Z,11.9
2017-09-13T05:20:01.921Z,11.8
2017-09-13T05:25:02.027Z,11.8
2017-09-13T05:30:01.352Z,11.8
2017-09-13T05:35:02.041Z,11.8
2017-09-13T05:40:01.748Z,11.8
2017-09-13T05:45:01.925Z,11.8
2017-09-13T05:50:01.880Z,11.8
2017-09-13T05:55:01.403Z,11.8
2017-09-13T06:00:02.115Z,11.8
2017-09-13T06:05:01.749Z,11.8
2017-09-13T06:10:01.221Z,11.8
2017-09-13T06:15:01.655Z,11.8
2017-09-13T06:20:01.445Z,11.8
2017-09-13T06:25:01.800Z,11.8
2017-09-13T06:30:02.122Z,11.8
2017-09-13T06:35:01.929Z,11.8
2017-09-13T06:40:01.872Z,11.8
2017-09-13T06:45:01.970Z,11.7
2017-09-13T06:50:01.828Z,11.7
2017-09-13T06:55:01.703Z,11.7
2017-09-13T07:00:01.845Z,11.7
2017-09-13T07:05:01.944Z,11.7
2017-09-13T07:10:01.196Z,11.7
2017-09-13T07:15:01.546Z,11.7
2017-09-13T07:20:01.991Z,11.7
2017-09-13T07:25:01.788Z,11.8
2017-09-13T07:30:01.807Z,11.8
2017-09-13T07:35:01.564Z,11.8
2017-09-13T07:40:01.607Z,11.8
2017-09-13T07:45:01.261Z,11.8
2017-09-13T07:50:02.170Z,11.8
2017-09-13T07:55:01.924Z,11.9
2017-09-13T08:00:01.253Z,11.9
2017-09-13T08:05:01.648Z,11.9
2017-09-13T08:10:01.429Z,11.9
2017-09-13T08:15:01.593Z,12
2017-09-13T08:20:01.458Z,12
2017-09-13T08:25:01.483Z,12
2017-09-13T08:30:01.624Z,12
2017-09-13T08:35:01.448Z,12.1
2017-09-13T08:40:01.243Z,12.1
2017-09-13T08:45:01.359Z,12.2
2017-09-13T08:50:01.308Z,12.2
2017-09-13T08:55:01.407Z,12.4
2017-09-13T09:00:02.134Z,12.4
2017-09-13T09:05:02.134Z,12.4
2017-09-13T09:10:01.256Z,12.4
2017-09-13T09:15:02.165Z,12.5
2017-09-13T09:20:01.753Z,12.5
2017-09-13T09:25:01.607Z,12.5
2017-09-13T09:30:01.927Z,12.7
2017-09-13T09:35:01.974Z,12.8
2017-09-13T09:40:01.706Z,12.8
2017-09-13T09:45:01.483Z,12.8
2017-09-13T09:50:01.478Z,12.8
2017-09-13T09:55:01.487Z,12.9
2017-09-13T10:00:01.783Z,13
2017-09-13T10:05:02.015Z,13.1
2017-09-13T10:10:01.821Z,13.1
2017-09-13T10:15:01.292Z,13.2
2017-09-13T10:20:02.025Z,13.2
2017-09-13T10:25:01.222Z,13.2
2017-09-13T10:30:01.522Z,13.4
2017-09-13T10:35:01.542Z,13.4
2017-09-13T10:40:01.311Z,13.6
2017-09-13T10:45:01.395Z,13.5
2017-09-13T10:50:02.471Z,13.5
2017-09-13T10:55:02.299Z,13.1
2017-09-13T11:00:02.153Z,12.9
2017-09-13T11:05:01.626Z,12.8
2017-09-13T11:10:01.703Z,12.7
2017-09-13T11:15:01.920Z,12.8
2017-09-13T11:20:01.637Z,12.8
2017-09-13T11:25:01.450Z,12.9
2017-09-13T11:30:01.760Z,13.1
2017-09-13T11:35:02.160Z,13.2
2017-09-13T11:40:01.905Z,13.3
2017-09-13T11:45:01.956Z,13.5
2017-09-13T11:50:01.855Z,13.5
2017-09-13T11:55:01.884Z,13.5
2017-09-13T12:00:01.172Z,14
2017-09-13T12:05:01.306Z,14
2017-09-13T12:10:02.088Z,14
2017-09-13T12:15:01.197Z,14.1
2017-09-13T12:20:02.001Z,14.1
2017-09-13T12:25:01.197Z,14.4
2017-09-13T12:30:01.546Z,14.3
2017-09-13T12:35:01.753Z,14.3
2017-09-13T12:40:01.451Z,14.3
2017-09-13T12:45:01.436Z,14.3
2017-09-13T12:50:01.389Z,14.1
2017-09-13T12:55:01.240Z,14.1
2017-09-13T13:00:01.683Z,14.2
2017-09-13T13:05:01.775Z,14.4
2017-09-13T13:10:01.883Z,14.4
2017-09-13T13:15:01.830Z,14.7
2017-09-13T13:20:01.905Z,14.9
2017-09-13T13:25:01.893Z,14.9
2017-09-13T13:30:01.989Z,14.9
2017-09-13T13:35:02.283Z,15
2017-09-13T13:40:01.619Z,15
2017-09-13T13:45:01.873Z,15
2017-09-13T13:50:01.896Z,15
2017-09-13T13:55:01.315Z,15
2017-09-13T14:00:01.220Z,15
2017-09-13T14:05:01.668Z,15
2017-09-13T14:10:01.629Z,15
2017-09-13T14:15:01.465Z,15
2017-09-13T14:20:01.443Z,15
2017-09-13T14:25:01.285Z,15
2017-09-13T14:30:01.199Z,15
2017-09-13T14:35:01.928Z,15
2017-09-13T14:40:01.701Z,15
2017-09-13T14:45:01.318Z,15
2017-09-13T14:50:01.268Z,15
2017-09-13T14:55:01.583Z,15
2017-09-13T15:00:01.701Z,15
2017-09-13T15:05:01.634Z,15
2017-09-13T15:10:01.255Z,15
2017-09-13T15:15:01.596Z,15
2017-09-13T15:20:01.364Z,15
2017-09-13T15:25:01.917Z,14.8
2017-09-13T15:30:01.183Z,14.2
2017-09-13T15:35:01.675Z,13.9
2017-09-13T15:40:01.427Z,13.9
2017-09-13T15:45:01.856Z,13.9
2017-09-13T15:50:01.742Z,13.4
2017-09-13T15:55:01.954Z,13.4
2017-09-13T16:00:01.749Z,13.4
2017-09-13T16:05:01.985Z,13.2
2017-09-13T16:10:01.813Z,13.2
2017-09-13T16:15:01.475Z,13.1
2017-09-13T16:20:02.108Z,13.1
2017-09-13T16:25:02.048Z,13.1
2017-09-13T16:30:01.978Z,13.1
2017-09-13T16:35:01.643Z,13.1
2017-09-13T16:40:02.085Z,13.1
2017-09-13T16:45:01.151Z,13.1
2017-09-13T16:50:01.737Z,13.1
2017-09-13T16:55:01.843Z,13.1
2017-09-13T17:00:01.605Z,13.2
2017-09-13T17:05:01.625Z,13.2
2017-09-13T17:10:01.528Z,13.2
2017-09-13T17:15:01.858Z,13.2
2017-09-13T17:20:01.744Z,13.2
2017-09-13T17:25:01.770Z,13.2
2017-09-13T17:30:01.258Z,13.4
2017-09-13T17:35:01.567Z,13.4
2017-09-13T17:40:01.590Z,13.5
2017-09-13T17:45:01.848Z,13.5
2017-09-13T17:50:02.256Z,13.5
2017-09-13T17:55:02.184Z,13.5
2017-09-13T18:00:02.148Z,13.6
2017-09-13T18:05:01.692Z,13.6
2017-09-13T18:10:01.438Z,13.6
2017-09-13T18:15:01.608Z,13.6
2017-09-13T18:20:01.737Z,13.6
2017-09-13T18:25:01.738Z,13.6
2017-09-13T18:30:01.658Z,13.6
2017-09-13T18:35:01.819Z,13.6
2017-09-13T18:40:02.842Z,13.6
2017-09-13T18:45:01.870Z,13.6
2017-09-13T18:50:09.896Z,13.6
2017-09-13T18:55:01.904Z,13.6
2017-09-13T19:00:02.097Z,13.7
2017-09-13T19:05:02.202Z,13.7
2017-09-13T19:10:01.892Z,13.7
2017-09-13T19:15:01.495Z,13.7
2017-09-13T19:20:01.972Z,13.8
2017-09-13T19:25:01.513Z,13.8
2017-09-13T19:30:02.050Z,13.7
2017-09-13T19:35:02.085Z,13.7
2017-09-13T19:40:02.057Z,13.7
2017-09-13T19:45:01.204Z,13.7
2017-09-13T19:50:02.156Z,13.7
2017-09-13T19:55:01.242Z,13.7
2017-09-13T20:00:01.371Z,13.7
2017-09-13T20:05:01.736Z,13.7
2017-09-13T20:10:01.916Z,13.7
2017-09-13T20:15:02.030Z,13.7
2017-09-13T20:20:01.286Z,13.7
2017-09-13T20:25:01.296Z,13.7
2017-09-13T20:30:02.026Z,13.7
2017-09-13T20:35:02.155Z,13.7
2017-09-13T20:40:02.080Z,13.7
2017-09-13T20:45:01.721Z,13.7
2017-09-13T20:50:01.513Z,13.7
2017-09-13T20:55:01.307Z,13.7
2017-09-13T21:00:01.314Z,13.7
2017-09-13T21:05:01.735Z,13.6
2017-09-13T21:10:02.396Z,13.6
2017-09-13T21:15:01.677Z,13.6
2017-09-13T21:20:01.845Z,13.7
2017-09-13T21:25:02.078Z,13.7
2017-09-13T21:30:01.195Z,13.7
2017-09-13T21:35:01.384Z,13.7
2017-09-13T21:40:01.706Z,13.7
2017-09-13T21:45:01.993Z,13.7
2017-09-13T21:50:01.307Z,13.7
2017-09-13T21:55:01.208Z,13.7
2017-09-13T22:00:02.143Z,13.6
2017-09-13T22:05:01.526Z,13.6
2017-09-13T22:10:02.649Z,13.6
2017-09-13T22:15:02.057Z,13.6
2017-09-13T22:20:02.038Z,13.6
2017-09-13T22:25:02.289Z,13.6
2017-09-13T22:30:01.412Z,13.6
2017-09-13T22:35:01.994Z,13.6
2017-09-13T22:40:02.230Z,13.6
2017-09-13T22:45:01.547Z,13.6
2017-09-13T22:50:01.760Z,13.6
2017-09-13T22:55:02.186Z,13.6
2017-09-13T23:00:02.628Z,13.6
2017-09-13T23:05:01.909Z,13.6
2017-09-13T23:10:02.522Z,13.5
2017-09-13T23:15:01.743Z,13.5
2017-09-13T23:20:01.617Z,13.4
2017-09-13T23:25:01.664Z,13.4
2017-09-13T23:30:01.953Z,13.4
2017-09-13T23:35:01.860Z,13.4
2017-09-13T23:40:01.663Z,13.3
2017-09-13T23:45:01.760Z,13.2
2017-09-13T23:50:01.511Z,13.2
2017-09-13T23:55:01.272Z,13.2
