createdAt,value
2023-04-16T00:01:21.071Z,20.70
2023-04-16T00:03:49.692Z,17.52
2023-04-16T00:06:18.108Z,21.30
2023-04-16T00:08:46.297Z,23.05
2023-04-16T00:11:14.684Z,17.88
2023-04-16T00:13:42.993Z,18.63
2023-04-16T00:16:12.759Z,23.20
2023-04-16T00:18:41.004Z,20.85
2023-04-16T00:21:09.317Z,19.70
2023-04-16T00:23:37.955Z,15.48
2023-04-16T00:26:06.477Z,19.70
2023-04-16T00:28:34.731Z,23.00
2023-04-16T00:31:03.139Z,21.25
2023-04-16T00:33:32.894Z,24.73
2023-04-16T00:36:02.301Z,21.30
2023-04-16T00:38:32.506Z,21.20
2023-04-16T00:41:00.973Z,24.27
2023-04-16T00:43:29.343Z,21.50
2023-04-16T00:45:58.563Z,23.92
2023-04-16T00:48:28.319Z,19.90
2023-04-16T00:50:58.500Z,21.20
2023-04-16T00:53:27.214Z,26.95
2023-04-16T00:55:57.212Z,21.73
2023-04-16T00:58:26.574Z,23.30
2023-04-16T01:00:54.895Z,20.27
2023-04-16T01:03:23.365Z,25.37
2023-04-16T01:05:52.293Z,25.33
2023-04-16T01:08:22.969Z,23.10
2023-04-16T01:10:51.251Z,24.00
2023-04-16T01:13:19.662Z,26.23
2023-04-16T01:15:47.904Z,25.60
2023-04-16T01:18:16.933Z,25.20
2023-04-16T01:20:46.844Z,21.00
2023-04-16T01:23:15.215Z,20.00
2023-04-16T01:25:43.414Z,23.73
2023-04-16T01:28:11.735Z,25.77
2023-04-16T01:30:40.235Z,25.73
2023-04-16T01:33:23.171Z,24.50
2023-04-16T01:35:52.987Z,23.93
2023-04-16T01:38:21.493Z,20.95
2023-04-16T01:40:49.888Z,20.27
2023-04-16T01:43:18.562Z,24.65
2023-04-16T01:45:46.916Z,20.48
2023-04-16T01:48:15.423Z,20.92
2023-04-16T01:50:43.659Z,22.25
2023-04-16T01:53:13.716Z,19.93
2023-04-16T01:55:42.010Z,18.90
2023-04-16T01:58:11.053Z,23.10
2023-04-16T02:00:40.537Z,19.38
2023-04-16T02:03:09.134Z,19.00
2023-04-16T02:05:37.437Z,23.67
2023-04-16T02:08:06.163Z,22.63
2023-04-16T02:10:35.833Z,23.52
2023-04-16T02:13:04.476Z,20.73
2023-04-16T02:15:32.733Z,24.92
2023-04-16T02:18:01.648Z,22.23
2023-04-16T02:20:30.134Z,23.73
2023-04-16T02:23:03.012Z,26.00
2023-04-16T02:25:31.462Z,28.17
2023-04-16T02:28:01.635Z,22.20
2023-04-16T02:30:36.652Z,28.75
2023-04-16T02:33:07.341Z,27.02
2023-04-16T02:35:36.987Z,23.27
2023-04-16T02:38:06.294Z,26.23
2023-04-16T02:40:36.819Z,22.98
2023-04-16T02:43:06.695Z,25.95
2023-04-16T02:45:35.292Z,26.38
2023-04-16T02:48:03.623Z,28.20
2023-04-16T02:50:31.833Z,25.40
2023-04-16T02:53:00.033Z,25.63
2023-04-16T02:55:29.489Z,29.05
2023-04-16T02:57:57.898Z,21.93
2023-04-16T03:00:27.698Z,26.23
2023-04-16T03:02:56.259Z,24.58
2023-04-16T03:05:24.861Z,26.13
2023-04-16T03:07:56.698Z,24.85
2023-04-16T03:10:25.059Z,23.33
2023-04-16T03:12:53.402Z,27.63
2023-04-16T03:15:21.701Z,27.33
2023-04-16T03:17:51.630Z,23.35
2023-04-16T03:20:20.196Z,25.00
2023-04-16T03:22:48.953Z,30.17
2023-04-16T03:25:17.292Z,28.17
2023-04-16T03:27:45.642Z,28.08
2023-04-16T03:30:16.412Z,30.50
2023-04-16T03:32:45.134Z,29.23
2023-04-16T03:35:16.675Z,26.40
2023-04-16T03:37:46.406Z,28.30
2023-04-16T03:40:15.466Z,26.27
2023-04-16T03:42:44.626Z,30.48
2023-04-16T03:45:13.133Z,27.80
2023-04-16T03:47:41.635Z,28.98
2023-04-16T03:50:13.352Z,31.70
2023-04-16T03:52:44.906Z,32.28
2023-04-16T03:55:13.944Z,33.50
2023-04-16T03:57:42.804Z,34.13
2023-04-16T04:00:14.863Z,33.30
2023-04-16T04:02:48.468Z,32.30
2023-04-16T04:05:20.424Z,32.42
2023-04-16T04:07:50.992Z,34.40
2023-04-16T04:10:19.455Z,33.92
2023-04-16T04:12:48.448Z,36.03
2023-04-16T04:15:16.799Z,28.45
2023-04-16T04:17:45.137Z,34.45
2023-04-16T04:20:14.128Z,29.90
2023-04-16T04:22:45.774Z,34.03
2023-04-16T04:25:15.743Z,31.08
2023-04-16T04:27:44.369Z,38.65
2023-04-16T04:30:13.539Z,35.53
2023-04-16T04:32:43.025Z,41.97
2023-04-16T04:35:11.773Z,34.93
2023-04-16T04:37:40.051Z,32.25
2023-04-16T04:40:20.453Z,36.95
2023-04-16T04:42:48.776Z,34.47
2023-04-16T04:45:17.426Z,33.13
2023-04-16T04:47:46.062Z,36.83
2023-04-16T04:50:14.296Z,35.28
2023-04-16T04:52:42.784Z,37.63
2023-04-16T04:55:11.301Z,38.25
2023-04-16T04:57:41.391Z,31.90
2023-04-16T05:00:10.958Z,34.88
2023-04-16T05:02:52.799Z,36.67
2023-04-16T05:05:21.360Z,35.13
2023-04-16T05:07:49.578Z,33.80
2023-04-16T05:10:18.029Z,33.80
2023-04-16T05:12:48.991Z,36.88
2023-04-16T05:15:17.576Z,31.02
2023-04-16T05:17:46.103Z,31.77
2023-04-16T05:20:14.384Z,30.08
2023-04-16T05:22:42.738Z,34.55
2023-04-16T05:25:11.309Z,38.90
2023-04-16T05:27:39.654Z,34.70
2023-04-16T05:30:10.827Z,32.10
2023-04-16T05:32:41.027Z,36.72
2023-04-16T05:35:10.053Z,29.77
2023-04-16T05:37:38.336Z,30.45
2023-04-16T05:40:07.932Z,32.78
2023-04-16T05:42:36.087Z,33.15
2023-04-16T05:45:05.364Z,32.75
2023-04-16T05:47:34.918Z,30.67
2023-04-16T05:50:03.164Z,28.75
2023-04-16T05:52:31.354Z,30.90
2023-04-16T05:55:01.782Z,30.80
2023-04-16T05:57:30.708Z,33.83
2023-04-16T05:59:59.039Z,28.20
2023-04-16T06:02:27.455Z,30.08
2023-04-16T06:04:57.088Z,31.63
2023-04-16T06:07:25.377Z,24.13
2023-04-16T06:09:53.578Z,28.25
2023-04-16T06:12:21.745Z,32.55
2023-04-16T06:14:50.123Z,30.80
2023-04-16T06:17:19.409Z,32.63
2023-04-16T06:19:47.633Z,29.52
2023-04-16T06:22:17.305Z,29.38
2023-04-16T06:24:45.706Z,25.30
2023-04-16T06:27:14.353Z,30.75
2023-04-16T06:29:42.517Z,28.23
2023-04-16T06:32:11.061Z,29.23
2023-04-16T06:34:39.643Z,32.00
2023-04-16T06:37:10.344Z,27.38
2023-04-16T06:39:40.710Z,34.78
2023-04-16T06:42:09.156Z,31.98
2023-04-16T06:44:37.436Z,29.60
2023-04-16T06:47:05.895Z,29.48
2023-04-16T06:49:34.216Z,30.83
2023-04-16T06:52:05.163Z,31.27
2023-04-16T06:54:34.354Z,28.57
2023-04-16T06:57:04.096Z,28.83
2023-04-16T06:59:32.646Z,25.75
2023-04-16T07:02:01.498Z,30.73
2023-04-16T07:04:29.831Z,32.25
2023-04-16T07:06:58.078Z,29.48
2023-04-16T07:09:26.820Z,30.58
2023-04-16T07:11:55.472Z,29.35
2023-04-16T07:14:25.150Z,29.75
2023-04-16T07:16:53.661Z,29.48
2023-04-16T07:19:21.971Z,30.38
2023-04-16T07:21:50.477Z,33.07
2023-04-16T07:24:18.757Z,30.13
2023-04-16T07:26:47.082Z,30.67
2023-04-16T07:29:15.338Z,29.45
2023-04-16T07:31:45.790Z,25.48
2023-04-16T07:34:13.996Z,28.83
2023-04-16T07:36:42.526Z,22.88
2023-04-16T07:39:13.249Z,25.08
2023-04-16T07:41:41.891Z,31.73
2023-04-16T07:44:10.702Z,24.73
2023-04-16T07:46:46.316Z,24.87
2023-04-16T07:49:17.142Z,25.98
2023-04-16T07:51:45.447Z,28.65
2023-04-16T07:54:13.694Z,29.88
2023-04-16T07:56:41.949Z,30.13
2023-04-16T07:59:21.647Z,27.27
2023-04-16T08:01:50.752Z,26.23
2023-04-16T08:04:25.011Z,28.53
2023-04-16T08:06:54.169Z,27.35
2023-04-16T08:09:23.546Z,26.70
2023-04-16T08:11:51.861Z,30.38
2023-04-16T08:14:20.438Z,26.60
2023-04-16T08:16:48.689Z,29.00
2023-04-16T08:19:16.883Z,32.43
2023-04-16T08:21:46.781Z,28.40
2023-04-16T08:24:14.968Z,27.63
2023-04-16T08:26:43.262Z,24.85
2023-04-16T08:29:11.902Z,28.30
2023-04-16T08:31:40.403Z,26.35
2023-04-16T08:34:08.787Z,30.30
2023-04-16T08:36:37.051Z,27.35
2023-04-16T08:39:06.633Z,26.92
2023-04-16T08:41:37.998Z,27.97
2023-04-16T08:44:09.904Z,24.13
2023-04-16T08:46:39.187Z,28.33
2023-04-16T08:49:09.561Z,30.52
2023-04-16T08:51:38.377Z,30.27
2023-04-16T08:54:13.182Z,27.83
2023-04-16T08:56:43.310Z,26.50
2023-04-16T08:59:12.265Z,25.85
2023-04-16T09:01:41.986Z,26.65
2023-04-16T09:04:11.379Z,31.60
2023-04-16T09:06:41.653Z,26.50
2023-04-16T09:09:13.801Z,23.95
2023-04-16T09:11:42.770Z,26.70
2023-04-16T09:14:12.186Z,29.80
2023-04-16T09:16:41.814Z,33.38
2023-04-16T09:19:10.464Z,40.05
2023-04-16T09:21:39.667Z,31.90
2023-04-16T09:24:09.155Z,26.98
2023-04-16T09:26:38.893Z,22.58
2023-04-16T09:29:07.161Z,24.55
2023-04-16T09:31:35.637Z,25.83
2023-04-16T09:34:05.024Z,23.10
2023-04-16T09:36:34.379Z,21.38
2023-04-16T09:39:03.742Z,26.67
2023-04-16T09:41:35.926Z,24.60
2023-04-16T09:44:06.571Z,24.25
2023-04-16T09:46:36.481Z,29.40
2023-04-16T09:49:09.787Z,24.80
2023-04-16T09:51:38.896Z,21.75
2023-04-16T09:54:07.544Z,24.40
2023-04-16T09:56:41.206Z,22.63
2023-04-16T09:59:17.911Z,24.45
2023-04-16T10:01:47.220Z,25.40
2023-04-16T10:04:15.639Z,26.35
2023-04-16T10:06:44.257Z,25.20
2023-04-16T10:09:12.746Z,22.35
2023-04-16T10:11:41.437Z,23.15
2023-04-16T10:14:11.755Z,25.17
2023-04-16T10:16:41.891Z,20.48
2023-04-16T10:19:11.321Z,20.48
2023-04-16T10:21:39.652Z,21.95
2023-04-16T10:24:08.825Z,22.42
2023-04-16T10:26:37.906Z,21.73
2023-04-16T10:29:08.483Z,21.63
2023-04-16T10:31:39.816Z,21.63
2023-04-16T10:34:10.025Z,23.43
2023-04-16T10:36:40.039Z,21.70
2023-04-16T10:39:14.089Z,20.33
2023-04-16T10:41:44.307Z,19.13
2023-04-16T10:44:12.730Z,22.00
2023-04-16T10:46:43.669Z,21.27
2023-04-16T10:49:17.822Z,19.33
2023-04-16T10:51:55.333Z,18.65
2023-04-16T10:54:26.965Z,18.40
2023-04-16T10:56:57.376Z,21.70
2023-04-16T10:59:26.419Z,18.50
2023-04-16T11:01:57.560Z,23.63
2023-04-16T11:04:31.560Z,17.98
2023-04-16T11:07:08.961Z,18.10
2023-04-16T11:09:59.532Z,17.73
2023-04-16T11:12:34.292Z,16.35
2023-04-16T11:15:06.490Z,18.63
2023-04-16T11:17:41.109Z,16.27
2023-04-16T11:20:17.416Z,16.35
2023-04-16T11:22:48.864Z,16.00
2023-04-16T11:25:21.682Z,17.63
2023-04-16T11:27:50.084Z,16.13
2023-04-16T11:30:18.940Z,16.80
2023-04-16T11:32:48.755Z,16.67
2023-04-16T11:35:18.599Z,14.30
2023-04-16T11:37:48.340Z,14.88
2023-04-16T11:40:16.923Z,16.27
2023-04-16T11:42:45.409Z,17.57
2023-04-16T11:45:14.113Z,16.15
2023-04-16T11:47:46.784Z,16.63
2023-04-16T11:50:23.939Z,15.43
2023-04-16T11:52:53.139Z,16.92
2023-04-16T11:55:21.761Z,15.43
2023-04-16T11:57:51.738Z,14.10
2023-04-16T12:00:24.233Z,13.07
2023-04-16T12:02:54.412Z,12.77
2023-04-16T12:05:32.357Z,10.95
2023-04-16T12:08:01.821Z,14.52
2023-04-16T12:10:30.747Z,11.70
2023-04-16T12:13:12.529Z,12.07
2023-04-16T12:15:48.194Z,10.23
2023-04-16T12:18:16.969Z,12.18
2023-04-16T12:20:47.603Z,14.05
2023-04-16T12:23:26.009Z,13.07
2023-04-16T12:25:54.402Z,13.85
2023-04-16T12:28:30.973Z,13.43
2023-04-16T12:30:59.337Z,16.10
2023-04-16T12:33:27.685Z,18.70
2023-04-16T12:35:57.398Z,12.13
2023-04-16T12:38:26.799Z,13.98
2023-04-16T12:40:57.885Z,16.60
2023-04-16T12:43:26.486Z,14.07
2023-04-16T12:45:54.874Z,15.43
2023-04-16T12:48:23.184Z,14.98
2023-04-16T12:50:54.295Z,15.52
2023-04-16T12:53:23.958Z,16.27
2023-04-16T12:55:52.334Z,13.80
2023-04-16T12:58:20.544Z,16.13
2023-04-16T13:00:49.001Z,13.37
2023-04-16T13:03:17.335Z,13.57
2023-04-16T13:05:46.248Z,13.45
2023-04-16T13:08:14.629Z,14.63
2023-04-16T13:10:44.355Z,15.60
2023-04-16T13:13:12.581Z,12.57
2023-04-16T13:15:40.783Z,15.27
2023-04-16T13:18:09.067Z,13.93
2023-04-16T13:20:37.283Z,13.25
2023-04-16T13:23:05.600Z,12.85
2023-04-16T13:25:33.923Z,14.45
2023-04-16T13:28:03.481Z,13.00
2023-04-16T13:30:33.462Z,12.73
2023-04-16T13:33:01.876Z,13.43
2023-04-16T13:35:31.176Z,9.68
2023-04-16T13:37:59.550Z,11.18
2023-04-16T13:40:27.748Z,9.80
2023-04-16T13:42:56.100Z,11.00
2023-04-16T13:45:26.883Z,12.27
2023-04-16T13:47:56.025Z,11.93
2023-04-16T13:50:24.490Z,10.27
2023-04-16T13:52:52.888Z,13.60
2023-04-16T13:55:21.162Z,14.32
2023-04-16T13:57:50.203Z,16.48
2023-04-16T14:00:19.637Z,13.13
2023-04-16T14:02:49.666Z,12.43
2023-04-16T14:05:19.378Z,13.40
2023-04-16T14:07:47.779Z,14.23
2023-04-16T14:10:16.603Z,14.52
2023-04-16T14:12:45.654Z,12.68
2023-04-16T14:15:15.540Z,12.13
2023-04-16T14:17:44.484Z,13.27
2023-04-16T14:20:15.787Z,12.55
2023-04-16T14:22:45.016Z,15.77
2023-04-16T14:25:13.563Z,13.10
2023-04-16T14:27:42.318Z,13.10
2023-04-16T14:30:11.170Z,13.55
2023-04-16T14:32:39.491Z,13.55
2023-04-16T14:35:08.367Z,14.33
2023-04-16T14:37:38.934Z,12.50
2023-04-16T14:40:09.125Z,14.88
2023-04-16T14:42:37.749Z,13.88
2023-04-16T14:45:06.971Z,16.42
2023-04-16T14:47:36.337Z,12.70
2023-04-16T14:50:05.461Z,12.27
2023-04-16T14:52:34.802Z,14.75
2023-04-16T14:55:05.679Z,14.27
2023-04-16T14:57:33.898Z,12.55
2023-04-16T15:00:02.072Z,13.48
2023-04-16T15:02:30.449Z,13.73
2023-04-16T15:04:58.852Z,12.00
2023-04-16T15:07:27.693Z,15.68
2023-04-16T15:09:55.862Z,14.75
2023-04-16T15:12:26.591Z,12.25
2023-04-16T15:14:54.841Z,15.33
2023-04-16T15:17:23.141Z,13.27
2023-04-16T15:19:52.170Z,13.65
2023-04-16T15:22:20.497Z,13.98
2023-04-16T15:24:49.828Z,11.27
2023-04-16T15:27:19.358Z,14.10
2023-04-16T15:29:49.635Z,13.00
2023-04-16T15:32:17.970Z,11.35
2023-04-16T15:34:46.611Z,11.48
2023-04-16T15:37:14.769Z,14.68
2023-04-16T15:39:43.280Z,14.73
2023-04-16T15:42:13.149Z,11.07
2023-04-16T15:44:41.613Z,10.07
2023-04-16T15:47:11.250Z,12.15
2023-04-16T15:49:39.897Z,15.80
2023-04-16T15:52:08.325Z,11.10
2023-04-16T15:54:36.530Z,14.60
2023-04-16T15:57:04.971Z,12.38
2023-04-16T15:59:33.730Z,12.88
2023-04-16T16:02:02.621Z,11.07
2023-04-16T16:04:32.525Z,14.15
2023-04-16T16:07:02.934Z,14.32
2023-04-16T16:09:31.437Z,12.45
2023-04-16T16:11:59.832Z,11.15
2023-04-16T16:14:28.037Z,11.98
2023-04-16T16:16:56.321Z,13.63
2023-04-16T16:19:24.586Z,10.97
2023-04-16T16:21:54.211Z,10.65
2023-04-16T16:24:22.498Z,13.23
2023-04-16T16:26:50.821Z,14.00
2023-04-16T16:29:18.949Z,11.77
2023-04-16T16:31:47.483Z,13.88
2023-04-16T16:34:20.969Z,10.83
2023-04-16T16:36:49.820Z,10.65
2023-04-16T16:39:22.382Z,11.18
2023-04-16T16:41:52.444Z,12.38
2023-04-16T16:44:21.094Z,13.85
2023-04-16T16:46:49.335Z,13.93
2023-04-16T16:49:18.270Z,11.20
2023-04-16T16:51:47.420Z,17.97
2023-04-16T16:54:15.986Z,17.70
2023-04-16T16:56:45.756Z,16.08
2023-04-16T16:59:14.026Z,24.45
2023-04-16T17:01:42.478Z,15.20
2023-04-16T17:04:11.206Z,12.80
2023-04-16T17:06:40.043Z,16.25
2023-04-16T17:09:08.410Z,12.82
2023-04-16T17:11:36.690Z,9.90
2023-04-16T17:14:06.398Z,11.15
2023-04-16T17:16:34.740Z,10.65
2023-04-16T17:19:03.088Z,10.25
2023-04-16T17:21:32.852Z,11.00
2023-04-16T17:24:01.123Z,14.30
2023-04-16T17:26:29.358Z,11.20
2023-04-16T17:28:59.286Z,11.10
2023-04-16T17:31:28.974Z,12.80
2023-04-16T17:33:57.252Z,13.10
2023-04-16T17:36:27.091Z,12.68
2023-04-16T17:38:55.314Z,18.27
2023-04-16T17:41:23.551Z,10.82
2023-04-16T17:43:51.881Z,13.55
2023-04-16T17:46:20.287Z,12.07
2023-04-16T17:48:49.958Z,15.93
2023-04-16T17:51:18.187Z,14.70
2023-04-16T17:53:46.608Z,11.23
2023-04-16T17:56:15.529Z,14.37
2023-04-16T17:58:43.916Z,13.60
2023-04-16T18:01:12.699Z,11.38
2023-04-16T18:03:42.087Z,13.40
2023-04-16T18:06:12.162Z,15.38
2023-04-16T18:08:40.554Z,16.63
2023-04-16T18:11:09.403Z,14.38
2023-04-16T18:13:37.896Z,18.20
2023-04-16T18:16:08.033Z,14.63
2023-04-16T18:18:36.480Z,14.40
2023-04-16T18:21:05.522Z,16.52
2023-04-16T18:23:35.643Z,14.87
2023-04-16T18:26:03.952Z,15.20
2023-04-16T18:28:32.406Z,16.08
2023-04-16T18:31:05.505Z,12.95
2023-04-16T18:33:53.396Z,12.00
2023-04-16T18:36:22.604Z,15.15
2023-04-16T18:39:00.173Z,13.90
2023-04-16T18:41:29.995Z,14.40
2023-04-16T18:43:58.794Z,14.80
2023-04-16T18:46:28.157Z,16.88
2023-04-16T18:48:59.495Z,19.40
2023-04-16T18:51:28.633Z,20.23
2023-04-16T18:53:58.556Z,15.95
2023-04-16T18:56:27.166Z,15.27
2023-04-16T18:58:55.577Z,14.32
2023-04-16T19:01:23.894Z,18.77
2023-04-16T19:03:52.338Z,14.80
2023-04-16T19:06:20.679Z,16.25
2023-04-16T19:08:48.873Z,16.95
2023-04-16T19:11:18.519Z,16.15
2023-04-16T19:13:46.938Z,17.42
2023-04-16T19:16:15.826Z,17.43
2023-04-16T19:18:44.104Z,17.67
2023-04-16T19:21:12.640Z,14.65
2023-04-16T19:23:41.013Z,15.32
2023-04-16T19:26:09.236Z,15.50
2023-04-16T19:28:39.155Z,20.85
2023-04-16T19:31:07.460Z,16.45
2023-04-16T19:33:35.891Z,18.47
2023-04-16T19:36:04.132Z,20.17
2023-04-16T19:38:32.537Z,18.08
2023-04-16T19:41:00.903Z,20.13
2023-04-16T19:43:30.709Z,26.43
2023-04-16T19:46:00.718Z,21.35
2023-04-16T19:48:28.993Z,19.20
2023-04-16T19:50:57.322Z,20.20
2023-04-16T19:53:25.744Z,18.50
2023-04-16T19:55:54.077Z,21.90
2023-04-16T19:58:22.269Z,22.27
2023-04-16T20:00:50.594Z,24.93
2023-04-16T20:03:20.257Z,22.27
2023-04-16T20:05:50.201Z,19.40
2023-04-16T20:08:18.391Z,22.33
2023-04-16T20:10:46.831Z,21.20
2023-04-16T20:13:17.307Z,17.48
2023-04-16T20:15:47.217Z,18.67
2023-04-16T20:18:15.722Z,21.75
2023-04-16T20:20:45.429Z,20.75
2023-04-16T20:23:13.668Z,25.80
2023-04-16T20:25:42.877Z,19.30
2023-04-16T20:28:11.482Z,17.95
2023-04-16T20:30:39.944Z,18.90
2023-04-16T20:33:08.517Z,19.63
2023-04-16T20:35:38.035Z,22.70
2023-04-16T20:38:07.885Z,25.40
2023-04-16T20:40:38.079Z,22.38
2023-04-16T20:43:10.119Z,22.02
2023-04-16T20:45:40.882Z,25.42
2023-04-16T20:48:09.733Z,25.08
2023-04-16T20:50:37.998Z,22.45
2023-04-16T20:53:07.638Z,19.80
2023-04-16T20:55:35.953Z,22.58
2023-04-16T20:58:04.317Z,20.67
2023-04-16T21:00:33.016Z,23.30
2023-04-16T21:03:01.293Z,19.43
2023-04-16T21:05:30.113Z,23.13
2023-04-16T21:07:58.334Z,27.73
2023-04-16T21:10:28.067Z,21.65
2023-04-16T21:12:56.312Z,22.48
2023-04-16T21:15:24.568Z,20.55
2023-04-16T21:17:52.861Z,19.77
2023-04-16T21:20:21.078Z,26.27
2023-04-16T21:22:51.139Z,20.52
2023-04-16T21:25:19.301Z,23.85
2023-04-16T21:27:49.021Z,22.10
2023-04-16T21:30:17.702Z,21.73
2023-04-16T21:32:46.508Z,21.23
2023-04-16T21:35:14.794Z,23.45
2023-04-16T21:37:43.005Z,25.45
2023-04-16T21:40:11.948Z,22.30
2023-04-16T21:42:42.125Z,23.47
2023-04-16T21:45:12.137Z,21.97
2023-04-16T21:47:40.549Z,23.95
2023-04-16T21:50:09.706Z,23.05
2023-04-16T21:52:40.728Z,21.15
2023-04-16T21:55:10.371Z,23.45
2023-04-16T21:57:38.791Z,19.73
2023-04-16T22:00:12.315Z,26.55
2023-04-16T22:02:43.102Z,22.63
2023-04-16T22:05:11.754Z,21.33
2023-04-16T22:07:40.722Z,27.83
2023-04-16T22:10:11.043Z,22.73
2023-04-16T22:12:40.141Z,27.75
2023-04-16T22:15:10.499Z,23.95
2023-04-16T22:17:39.332Z,25.17
2023-04-16T22:20:12.947Z,26.38
2023-04-16T22:22:41.756Z,26.80
2023-04-16T22:25:10.475Z,26.88
2023-04-16T22:27:38.851Z,27.55
2023-04-16T22:30:08.414Z,28.70
2023-04-16T22:32:36.745Z,30.85
2023-04-16T22:35:05.438Z,26.08
2023-04-16T22:37:35.025Z,28.80
2023-04-16T22:40:07.082Z,29.73
2023-04-16T22:42:35.460Z,27.20
2023-04-16T22:45:04.532Z,23.08
2023-04-16T22:47:32.890Z,27.27
2023-04-16T22:50:01.316Z,22.80
2023-04-16T22:52:29.748Z,25.10
2023-04-16T22:54:59.516Z,28.65
2023-04-16T22:57:27.755Z,29.35
2023-04-16T22:59:56.243Z,28.83
2023-04-16T23:02:24.686Z,29.05
2023-04-16T23:04:52.976Z,27.83
2023-04-16T23:07:21.317Z,25.83
2023-04-16T23:09:49.521Z,27.42
2023-04-16T23:12:19.185Z,28.15
2023-04-16T23:14:48.066Z,31.02
2023-04-16T23:17:16.327Z,30.33
2023-04-16T23:19:44.551Z,30.27
2023-04-16T23:22:12.777Z,33.00
2023-04-16T23:24:41.027Z,34.40
2023-04-16T23:27:09.198Z,31.30
2023-04-16T23:29:38.713Z,29.63
2023-04-16T23:32:07.010Z,32.15
2023-04-16T23:34:35.436Z,33.10
2023-04-16T23:37:03.632Z,35.33
2023-04-16T23:39:31.811Z,31.45
2023-04-16T23:42:00.581Z,31.20
2023-04-16T23:44:28.818Z,32.88
2023-04-16T23:46:58.510Z,29.15
2023-04-16T23:49:26.925Z,31.20
2023-04-16T23:51:55.266Z,29.88
2023-04-16T23:54:24.216Z,29.13
2023-04-16T23:56:52.399Z,25.75
2023-04-16T23:59:20.626Z,28.27
